createdAt,value
2022-11-08T00:00:47.620Z,26.7
2022-11-08T00:16:52.452Z,26.6
2022-11-08T00:22:29.301Z,26.6
2022-11-08T00:33:28.500Z,26.4
2022-11-08T00:39:05.865Z,26.4
2022-11-08T00:44:43.620Z,26.4
2022-11-08T00:50:20.395Z,26.4
2022-11-08T00:55:57.149Z,26.4
2022-11-08T01:01:58.399Z,26.3
2022-11-08T01:07:19.892Z,26.3
2022-11-08T01:12:56.916Z,26.3
2022-11-08T01:18:19.125Z,26.2
2022-11-08T01:23:41.373Z,26.2
2022-11-08T01:29:18.935Z,26.2
2022-11-08T01:34:57.593Z,26.1
2022-11-08T01:40:34.235Z,26.1
2022-11-08T01:45:40.812Z,26.1
2022-11-08T01:56:41.125Z,26.1
2022-11-08T02:02:17.342Z,26
2022-11-08T02:13:21.063Z,25.9
2022-11-08T02:24:21.015Z,25.9
2022-11-08T02:35:19.018Z,25.9
2022-11-08T02:40:56.436Z,25.8
2022-11-08T02:46:35.438Z,25.8
2022-11-08T02:52:12.932Z,25.8
2022-11-08T02:57:35.351Z,25.8
2022-11-08T03:03:12.330Z,25.7
2022-11-08T03:13:57.658Z,25.7
2022-11-08T03:19:35.189Z,25.6
2022-11-08T03:25:16.648Z,25.6
2022-11-08T03:30:54.801Z,25.6
2022-11-08T03:36:15.836Z,25.6
2022-11-08T03:41:36.661Z,25.6
2022-11-08T03:47:14.675Z,25.5
2022-11-08T03:52:51.425Z,25.5
2022-11-08T03:58:28.247Z,25.4
2022-11-08T04:09:28.263Z,25.4
2022-11-08T04:15:05.620Z,25.4
2022-11-08T04:20:48.381Z,25.4
2022-11-08T04:26:26.190Z,25.4
2022-11-08T04:31:31.962Z,25.3
2022-11-08T04:36:54.308Z,25.3
2022-11-08T04:47:45.777Z,25.3
2022-11-08T04:53:25.801Z,25.3
2022-11-08T05:04:16.707Z,25.1
2022-11-08T05:09:39.442Z,25
2022-11-08T05:15:22.028Z,24.9
2022-11-08T05:20:51.082Z,24.7
2022-11-08T05:26:29.541Z,24.6
2022-11-08T05:32:10.420Z,24.5
2022-11-08T05:37:47.290Z,24.4
2022-11-08T05:43:18.793Z,24.3
2022-11-08T05:48:40.346Z,24.2
2022-11-08T05:54:17.388Z,24.1
2022-11-08T05:59:55.479Z,24
2022-11-08T06:05:35.484Z,23.8
2022-11-08T06:11:18.072Z,23.6
2022-11-08T06:16:57.197Z,23.3
2022-11-08T06:22:34.367Z,23
2022-11-08T06:28:15.995Z,22.9
2022-11-08T06:33:40.197Z,22.6
2022-11-08T06:39:07.541Z,22.4
2022-11-08T06:50:13.484Z,22.1
2022-11-08T06:55:56.327Z,21.9
2022-11-08T07:01:33.474Z,21.8
2022-11-08T07:06:58.557Z,21.6
2022-11-08T07:12:37.402Z,21.5
2022-11-08T07:18:14.336Z,21.4
2022-11-08T07:23:52.892Z,21.3
2022-11-08T07:29:32.765Z,21.3
2022-11-08T07:40:32.323Z,21.1
2022-11-08T07:46:37.077Z,21
2022-11-08T07:52:13.632Z,21
2022-11-08T07:57:55.793Z,20.9
2022-11-08T08:03:35.218Z,20.9
2022-11-08T08:09:12.177Z,20.9
2022-11-08T08:14:56.508Z,20.8
2022-11-08T08:20:20.054Z,20.8
2022-11-08T08:25:57.744Z,20.8
2022-11-08T08:31:35.534Z,20.8
2022-11-08T08:37:47.855Z,20.8
2022-11-08T08:43:32.822Z,20.7
2022-11-08T08:49:12.058Z,20.7
2022-11-08T08:54:49.157Z,20.7
2022-11-08T09:02:59.237Z,20.6
2022-11-08T09:08:22.607Z,19.5
2022-11-08T09:13:47.870Z,20.8
2022-11-08T09:19:10.094Z,21.4
2022-11-08T09:24:32.344Z,22
2022-11-08T09:29:54.478Z,22.3
2022-11-08T09:35:44.343Z,22.4
2022-11-08T09:41:11.938Z,22.6
2022-11-08T09:46:35.154Z,23.1
2022-11-08T09:52:13.079Z,23.4
2022-11-08T09:57:52.993Z,23.9
2022-11-08T10:03:37.049Z,24.3
2022-11-08T10:08:59.929Z,25.8
2022-11-08T10:14:46.872Z,26.8
2022-11-08T10:20:12.641Z,28.4
2022-11-08T10:25:50.599Z,32.1
2022-11-08T10:31:30.756Z,32
2022-11-08T10:37:08.931Z,33.6
2022-11-08T10:42:46.504Z,34
2022-11-08T10:48:29.755Z,37.3
2022-11-08T10:54:09.645Z,40
2022-11-08T10:59:47.022Z,41.6
2022-11-08T11:05:27.229Z,43
2022-11-08T11:11:04.969Z,38.4
2022-11-08T11:16:31.709Z,35.8
2022-11-08T11:22:09.617Z,34.8
2022-11-08T11:27:47.479Z,34.9
2022-11-08T11:33:25.284Z,35.4
2022-11-08T11:39:03.391Z,36.2
2022-11-08T11:45:07.842Z,35.8
2022-11-08T11:50:49.567Z,36.3
2022-11-08T11:56:33.332Z,36.2
2022-11-08T12:02:15.497Z,36.9
2022-11-08T12:07:38.854Z,41.3
2022-11-08T12:13:16.550Z,42.8
2022-11-08T12:19:14.966Z,43.8
2022-11-08T12:24:40.980Z,44.4
2022-11-08T12:30:21.111Z,45
2022-11-08T12:35:58.434Z,44.8
2022-11-08T12:41:35.949Z,43.9
2022-11-08T12:47:13.723Z,43.4
2022-11-08T12:52:56.325Z,44.3
2022-11-08T12:58:34.656Z,42.4
2022-11-08T13:04:18.359Z,40.6
2022-11-08T13:09:55.931Z,39.3
2022-11-08T13:15:33.133Z,39
2022-11-08T13:21:12.117Z,40.7
2022-11-08T13:27:16.128Z,41.6
2022-11-08T13:32:38.396Z,42
2022-11-08T13:38:16.875Z,42
2022-11-08T13:43:58.256Z,41.8
2022-11-08T13:49:36.660Z,41.4
2022-11-08T13:55:14.913Z,41
2022-11-08T14:00:52.944Z,40.5
2022-11-08T14:06:31.587Z,39.9
2022-11-08T14:12:18.086Z,39.3
2022-11-08T14:17:55.270Z,38.8
2022-11-08T14:23:39.623Z,38.2
2022-11-08T14:29:18.076Z,37.6
2022-11-08T14:35:01.495Z,36.9
2022-11-08T14:40:41.806Z,36.3
2022-11-08T14:46:20.608Z,35.7
2022-11-08T14:57:26.694Z,34.2
2022-11-08T15:03:04.938Z,32.6
2022-11-08T15:08:27.412Z,31.4
2022-11-08T15:14:06.037Z,30.7
2022-11-08T15:19:48.878Z,30.1
2022-11-08T15:25:26.532Z,29.6
2022-11-08T15:31:06.588Z,29.2
2022-11-08T15:36:33.663Z,28.9
2022-11-08T15:47:37.258Z,28.4
2022-11-08T15:53:15.563Z,28.2
2022-11-08T15:58:53.167Z,28
2022-11-08T16:04:15.772Z,27.9
2022-11-08T16:09:59.047Z,27.8
2022-11-08T16:15:20.950Z,27.7
2022-11-08T16:21:04.199Z,27.6
2022-11-08T16:32:10.267Z,27.7
2022-11-08T16:37:32.205Z,27.8
2022-11-08T16:49:06.149Z,27.8
2022-11-08T16:54:43.786Z,27.8
2022-11-08T17:05:59.350Z,27.8
2022-11-08T17:11:42.839Z,27.6
2022-11-08T17:17:21.602Z,27.4
2022-11-08T17:23:38.060Z,27.4
2022-11-08T17:29:20.481Z,27.3
2022-11-08T17:34:59.724Z,27.2
2022-11-08T17:40:38.316Z,27.1
2022-11-08T17:46:19.052Z,27.1
2022-11-08T17:51:57.119Z,27
2022-11-08T17:57:37.829Z,26.9
2022-11-08T18:03:01.051Z,26.9
2022-11-08T18:08:43.729Z,26.9
2022-11-08T18:14:06.522Z,26.8
2022-11-08T18:19:33.386Z,26.8
2022-11-08T18:24:43.682Z,26.8
2022-11-08T18:30:23.679Z,26.7
2022-11-08T18:36:07.315Z,26.8
2022-11-08T18:41:48.403Z,26.9
2022-11-08T18:47:32.464Z,26.9
2022-11-08T18:53:10.384Z,26.9
2022-11-08T18:58:47.969Z,26.9
2022-11-08T19:04:30.588Z,26.9
2022-11-08T19:09:41.207Z,26.9
2022-11-08T19:20:39.799Z,26.8
2022-11-08T19:26:17.112Z,26.8
2022-11-08T19:31:57.516Z,26.7
2022-11-08T19:37:24.380Z,26.7
2022-11-08T19:43:01.896Z,26.7
2022-11-08T19:48:09.826Z,26.6
2022-11-08T19:59:01.077Z,26.6
2022-11-08T20:04:23.310Z,26.6
2022-11-08T20:09:47.562Z,26.6
2022-11-08T20:20:18.034Z,26.5
2022-11-08T20:25:55.717Z,26.5
2022-11-08T20:31:25.664Z,26.5
2022-11-08T20:37:08.506Z,26.4
2022-11-08T20:42:32.316Z,26.4
2022-11-08T20:48:02.548Z,26.4
2022-11-08T20:53:47.852Z,26.4
2022-11-08T20:59:30.994Z,26.4
2022-11-08T21:05:30.939Z,26.4
2022-11-08T21:13:31.033Z,26.4
2022-11-08T21:32:34.482Z,26.3
2022-11-08T21:38:12.907Z,26.3
2022-11-08T21:43:54.245Z,26.2
2022-11-08T21:49:37.441Z,26.2
2022-11-08T21:55:21.568Z,26.2
2022-11-08T22:06:06.419Z,26.2
2022-11-08T22:11:34.137Z,26.1
2022-11-08T22:22:41.232Z,26.1
2022-11-08T22:28:03.414Z,26.1
2022-11-08T22:33:09.191Z,26.1
2022-11-08T22:38:35.697Z,26.1
2022-11-08T22:43:57.751Z,26.1
2022-11-08T22:49:19.430Z,26.1
2022-11-08T23:04:28.808Z,26
2022-11-08T23:09:36.180Z,26
2022-11-08T23:14:58.810Z,26
2022-11-08T23:20:05.085Z,26
2022-11-08T23:25:27.633Z,25.9
2022-11-08T23:35:42.905Z,25.9
2022-11-08T23:40:52.991Z,25.9
2022-11-08T23:46:29.748Z,25.9
2022-11-08T23:51:35.720Z,25.9
2022-11-08T23:56:57.847Z,25.9
