createdAt,value
2022-09-09T00:04:48.405Z,15.6
2022-09-09T00:09:48.631Z,15.6
2022-09-09T00:14:48.856Z,15.5
2022-09-09T00:19:49.036Z,15.4
2022-09-09T00:24:49.232Z,15.4
2022-09-09T00:29:49.439Z,15.3
2022-09-09T00:34:49.562Z,15.3
2022-09-09T00:39:49.765Z,15.4
2022-09-09T00:44:49.943Z,15.4
2022-09-09T00:49:50.133Z,15.4
2022-09-09T00:54:50.314Z,15.6
2022-09-09T00:59:52.508Z,15.6
2022-09-09T01:04:50.671Z,15.7
2022-09-09T01:09:50.878Z,15.7
2022-09-09T01:14:51.022Z,15.7
2022-09-09T01:19:51.264Z,15.7
2022-09-09T01:24:53.921Z,15.7
2022-09-09T01:29:51.602Z,15.8
2022-09-09T01:34:51.839Z,15.8
2022-09-09T01:39:52.103Z,15.8
2022-09-09T01:44:52.237Z,15.8
2022-09-09T01:49:52.400Z,15.8
2022-09-09T01:54:52.550Z,15.8
2022-09-09T01:59:52.707Z,15.8
2022-09-09T02:04:52.893Z,15.8
2022-09-09T02:19:53.475Z,15.8
2022-09-09T02:24:53.646Z,15.9
2022-09-09T02:29:53.845Z,15.8
2022-09-09T02:34:58.028Z,15.8
2022-09-09T02:44:54.357Z,15.8
2022-09-09T02:49:54.538Z,15.8
2022-09-09T02:54:54.749Z,15.7
2022-09-09T02:59:54.907Z,15.7
2022-09-09T03:04:55.047Z,15.7
2022-09-09T03:09:57.700Z,15.7
2022-09-09T03:14:55.341Z,15.7
2022-09-09T03:19:57.814Z,15.8
2022-09-09T03:24:55.798Z,15.8
2022-09-09T03:29:55.961Z,15.8
2022-09-09T03:34:56.130Z,15.8
2022-09-09T03:39:56.462Z,15.8
2022-09-09T03:44:56.518Z,15.8
2022-09-09T03:49:56.726Z,15.7
2022-09-09T03:54:56.896Z,15.8
2022-09-09T03:59:57.116Z,15.8
2022-09-09T04:04:57.253Z,15.7
2022-09-09T04:09:57.447Z,15.8
2022-09-09T04:14:57.701Z,15.8
2022-09-09T04:25:00.091Z,15.8
2022-09-09T04:29:58.292Z,15.7
2022-09-09T04:34:58.519Z,15.8
2022-09-09T04:39:58.796Z,15.8
2022-09-09T04:44:58.843Z,15.8
2022-09-09T04:49:58.887Z,15.8
2022-09-09T04:54:59.256Z,15.8
2022-09-09T05:09:59.622Z,15.7
2022-09-09T05:15:00.067Z,15.7
2022-09-09T05:19:59.997Z,15.7
2022-09-09T05:25:00.338Z,15.7
2022-09-09T05:30:00.367Z,15.8
2022-09-09T05:35:00.727Z,15.8
2022-09-09T05:40:00.901Z,15.8
2022-09-09T05:45:01.069Z,15.8
2022-09-09T05:50:01.087Z,15.9
2022-09-09T05:55:01.475Z,15.9
2022-09-09T06:00:01.492Z,15.8
2022-09-09T06:05:01.786Z,15.9
2022-09-09T06:10:01.784Z,15.8
2022-09-09T06:15:04.126Z,15.9
2022-09-09T06:20:02.209Z,15.9
2022-09-09T06:25:02.542Z,15.9
2022-09-09T06:30:02.542Z,15.9
2022-09-09T06:35:02.910Z,15.8
2022-09-09T06:40:03.034Z,15.8
2022-09-09T06:55:05.728Z,15.9
2022-09-09T07:00:03.749Z,16.0
2022-09-09T07:05:04.098Z,16.1
2022-09-09T07:10:04.184Z,16.1
2022-09-09T07:15:04.522Z,16.4
2022-09-09T07:20:04.538Z,16.4
2022-09-09T07:25:04.896Z,16.3
2022-09-09T07:30:04.939Z,16.4
2022-09-09T07:35:05.296Z,16.6
2022-09-09T07:40:05.390Z,16.7
2022-09-09T07:45:05.708Z,16.8
2022-09-09T07:55:06.192Z,17.0
2022-09-09T08:00:06.216Z,17.1
2022-09-09T08:05:06.562Z,17.2
2022-09-09T08:10:06.627Z,17.3
2022-09-09T08:15:11.556Z,17.4
2022-09-09T08:20:07.127Z,17.5
2022-09-09T08:25:07.569Z,17.6
2022-09-09T08:30:07.621Z,17.8
2022-09-09T08:35:08.394Z,17.8
2022-09-09T08:40:08.115Z,17.8
2022-09-09T08:45:08.513Z,17.9
2022-09-09T08:50:08.612Z,18.0
2022-09-09T08:55:09.197Z,18.1
2022-09-09T09:00:09.303Z,18.1
2022-09-09T09:05:09.555Z,18.6
2022-09-09T09:10:30.575Z,18.7
2022-09-09T09:15:10.325Z,18.7
2022-09-09T09:20:10.363Z,18.8
2022-09-09T09:25:11.012Z,19.0
2022-09-09T09:30:24.241Z,19.4
2022-09-09T09:35:11.309Z,19.4
2022-09-09T09:40:12.485Z,19.2
2022-09-09T09:45:11.963Z,19.1
2022-09-09T09:50:12.306Z,19.1
2022-09-09T10:00:13.021Z,19.2
2022-09-09T10:05:13.253Z,19.4
2022-09-09T10:10:13.548Z,19.4
2022-09-09T10:15:13.880Z,19.6
2022-09-09T10:20:14.237Z,19.6
2022-09-09T10:25:14.590Z,19.4
2022-09-09T10:30:14.938Z,19.4
2022-09-09T10:35:15.295Z,19.2
2022-09-09T10:40:15.687Z,18.9
2022-09-09T10:55:16.571Z,19.2
2022-09-09T11:00:16.830Z,19.4
2022-09-09T11:05:17.152Z,19.2
2022-09-09T11:10:17.470Z,19.2
2022-09-09T11:15:17.804Z,19.5
2022-09-09T11:20:18.093Z,19.4
2022-09-09T11:25:18.418Z,19.5
2022-09-09T11:30:37.692Z,19.4
2022-09-09T11:35:19.038Z,19.3
2022-09-09T11:40:19.386Z,19.5
2022-09-09T11:45:19.719Z,19.8
2022-09-09T11:50:20.029Z,20.1
2022-09-09T11:55:22.382Z,20.2
2022-09-09T12:00:20.707Z,20.8
2022-09-09T12:05:21.204Z,21.2
2022-09-09T12:15:21.926Z,21.6
2022-09-09T12:20:22.307Z,20.7
2022-09-09T12:25:23.281Z,20.1
2022-09-09T12:40:23.820Z,19.5
2022-09-09T12:45:24.150Z,19.4
2022-09-09T12:50:24.475Z,19.3
2022-09-09T12:55:24.838Z,19.0
2022-09-09T13:05:27.518Z,20.1
2022-09-09T13:10:36.197Z,19.9
2022-09-09T13:15:26.176Z,19.9
2022-09-09T13:20:26.526Z,19.9
2022-09-09T13:25:27.287Z,20.0
2022-09-09T13:30:27.365Z,19.9
2022-09-09T13:35:30.032Z,20.1
2022-09-09T13:40:27.818Z,20.4
2022-09-09T13:45:28.170Z,20.9
2022-09-09T13:50:28.561Z,21.4
2022-09-09T13:55:28.986Z,21.1
2022-09-09T14:00:29.371Z,21.6
2022-09-09T14:05:29.785Z,21.9
2022-09-09T14:10:30.271Z,21.7
2022-09-09T14:15:30.672Z,21.2
2022-09-09T14:25:31.495Z,20.8
2022-09-09T14:30:31.963Z,20.8
2022-09-09T14:35:32.271Z,20.6
2022-09-09T14:45:35.739Z,20.5
2022-09-09T14:50:33.458Z,20.6
2022-09-09T14:55:33.848Z,20.6
2022-09-09T15:00:34.251Z,20.5
2022-09-09T15:05:34.659Z,20.4
2022-09-09T15:10:35.010Z,20.4
2022-09-09T15:15:35.484Z,20.4
2022-09-09T15:20:40.020Z,20.3
2022-09-09T15:25:36.056Z,20.7
2022-09-09T15:30:38.517Z,20.2
2022-09-09T15:35:36.800Z,20.1
2022-09-09T15:40:37.054Z,19.9
2022-09-09T15:45:37.371Z,20.2
2022-09-09T15:50:38.777Z,20.4
2022-09-09T15:55:38.049Z,20.0
2022-09-09T16:00:38.380Z,20.2
2022-09-09T16:05:38.917Z,20.3
2022-09-09T16:10:39.055Z,20.2
2022-09-09T16:15:39.423Z,20.4
2022-09-09T16:20:39.736Z,20.8
2022-09-09T16:25:40.062Z,20.6
2022-09-09T16:30:40.451Z,20.6
2022-09-09T16:35:40.831Z,20.4
2022-09-09T16:40:41.261Z,20.2
2022-09-09T16:45:41.481Z,20.6
2022-09-09T16:50:41.819Z,20.6
2022-09-09T16:55:42.182Z,20.4
2022-09-09T17:00:42.516Z,20.4
2022-09-09T17:10:43.233Z,20.4
2022-09-09T17:15:47.614Z,20.2
2022-09-09T17:20:46.857Z,20.1
2022-09-09T17:30:44.694Z,19.9
2022-09-09T17:35:44.950Z,19.7
2022-09-09T17:40:45.249Z,19.6
2022-09-09T17:45:45.596Z,19.4
2022-09-09T17:50:45.921Z,19.4
2022-09-09T17:55:48.839Z,19.3
2022-09-09T18:00:46.530Z,19.4
2022-09-09T18:05:46.844Z,19.1
2022-09-09T18:10:47.112Z,18.9
2022-09-09T18:15:49.485Z,18.6
2022-09-09T18:20:47.680Z,18.4
2022-09-09T18:25:47.891Z,18.2
2022-09-09T18:30:48.245Z,18.1
2022-09-09T18:35:48.426Z,18.1
2022-09-09T18:40:48.712Z,17.9
2022-09-09T18:45:49.022Z,17.8
2022-09-09T18:50:49.183Z,17.8
2022-09-09T18:55:49.371Z,17.7
2022-09-09T19:10:50.076Z,17.4
2022-09-09T19:15:50.265Z,17.3
2022-09-09T19:20:50.439Z,17.4
2022-09-09T19:25:50.628Z,17.4
2022-09-09T19:30:50.906Z,17.3
2022-09-09T19:40:51.288Z,17.2
2022-09-09T19:45:51.622Z,17.1
2022-09-09T19:50:51.740Z,17.1
2022-09-09T20:00:54.214Z,17.0
2022-09-09T20:05:52.418Z,16.9
2022-09-09T20:10:54.662Z,16.9
2022-09-09T20:15:52.906Z,16.9
2022-09-09T20:20:53.059Z,16.9
2022-09-09T20:25:53.246Z,16.8
2022-09-09T20:30:53.477Z,16.7
2022-09-09T20:35:53.623Z,16.7
2022-09-09T20:40:53.809Z,16.6
2022-09-09T20:45:54.091Z,16.4
2022-09-09T20:50:54.163Z,16.4
2022-09-09T20:55:54.341Z,16.4
2022-09-09T21:00:54.662Z,16.4
2022-09-09T21:05:54.683Z,16.5
2022-09-09T21:10:54.880Z,16.6
2022-09-09T21:15:55.058Z,16.6
2022-09-09T21:20:55.220Z,16.6
2022-09-09T21:25:55.342Z,16.6
2022-09-09T21:30:55.598Z,16.6
2022-09-09T21:36:02.377Z,16.6
2022-09-09T21:40:55.856Z,16.6
2022-09-09T21:45:55.977Z,16.6
2022-09-09T21:50:58.170Z,16.7
2022-09-09T21:55:56.335Z,16.7
2022-09-09T22:00:56.462Z,16.7
2022-09-09T22:05:59.187Z,16.7
2022-09-09T22:10:56.833Z,16.7
2022-09-09T22:16:01.522Z,16.7
2022-09-09T22:20:57.312Z,16.6
2022-09-09T22:25:58.709Z,16.6
2022-09-09T22:30:57.555Z,16.6
2022-09-09T22:35:57.709Z,16.5
2022-09-09T22:40:57.914Z,16.5
2022-09-09T22:46:00.168Z,16.4
2022-09-09T22:51:00.259Z,16.5
2022-09-09T22:56:00.394Z,16.4
2022-09-09T23:00:58.610Z,16.4
2022-09-09T23:10:59.079Z,16.4
2022-09-09T23:15:59.211Z,16.4
2022-09-09T23:21:01.879Z,16.2
2022-09-09T23:25:59.571Z,16.2
2022-09-09T23:30:59.852Z,16.1
2022-09-09T23:35:59.919Z,16.1
2022-09-09T23:41:00.068Z,16.0
2022-09-09T23:46:00.261Z,15.9
2022-09-09T23:51:00.393Z,15.9
2022-09-09T23:56:00.539Z,15.9
