createdAt,value
2017-08-27T00:00:48.505Z,17.00
2017-08-27T00:03:17.886Z,16.90
2017-08-27T00:05:46.844Z,16.90
2017-08-27T00:08:30.315Z,16.80
2017-08-27T00:10:59.334Z,16.80
2017-08-27T00:13:29.022Z,16.60
2017-08-27T00:15:58.763Z,16.60
2017-08-27T00:18:27.725Z,16.50
2017-08-27T00:20:56.666Z,16.60
2017-08-27T00:23:25.634Z,16.60
2017-08-27T00:25:54.547Z,16.50
2017-08-27T00:28:23.434Z,16.50
2017-08-27T00:30:52.399Z,16.40
2017-08-27T00:33:22.134Z,16.10
2017-08-27T00:35:51.088Z,16.10
2017-08-27T00:38:20.070Z,16.10
2017-08-27T00:40:49.102Z,16.20
2017-08-27T00:43:18.068Z,16.10
2017-08-27T00:45:47.062Z,16.10
2017-08-27T00:48:16.350Z,16.20
2017-08-27T00:50:45.311Z,16.10
2017-08-27T00:53:15.366Z,16.00
2017-08-27T00:55:45.096Z,16.00
2017-08-27T00:58:14.857Z,16.00
2017-08-27T01:00:44.830Z,16.00
2017-08-27T01:03:14.552Z,16.00
2017-08-27T01:05:43.559Z,15.90
2017-08-27T01:08:12.597Z,16.00
2017-08-27T01:10:41.578Z,16.00
2017-08-27T01:13:10.506Z,16.00
2017-08-27T01:15:39.430Z,16.00
2017-08-27T01:18:08.375Z,16.10
2017-08-27T01:20:37.258Z,16.10
2017-08-27T01:23:06.252Z,16.10
2017-08-27T01:25:35.274Z,16.10
2017-08-27T01:28:04.208Z,16.10
2017-08-27T01:30:33.142Z,16.10
2017-08-27T01:33:02.083Z,16.10
2017-08-27T01:35:31.070Z,16.10
2017-08-27T01:38:00.110Z,16.10
2017-08-27T01:40:28.997Z,16.10
2017-08-27T01:42:57.858Z,16.10
2017-08-27T01:45:27.374Z,16.10
2017-08-27T01:47:56.334Z,16.10
2017-08-27T01:50:25.242Z,16.20
2017-08-27T01:52:54.169Z,16.20
2017-08-27T01:55:23.063Z,16.20
2017-08-27T01:57:52.777Z,16.20
2017-08-27T02:00:22.483Z,16.20
2017-08-27T02:02:51.664Z,16.10
2017-08-27T02:05:20.577Z,16.10
2017-08-27T02:07:50.322Z,16.10
2017-08-27T02:10:19.206Z,16.00
2017-08-27T02:12:48.106Z,16.10
2017-08-27T02:15:17.043Z,16.10
2017-08-27T02:17:45.936Z,16.10
2017-08-27T02:20:14.834Z,16.10
2017-08-27T02:22:43.770Z,16.20
2017-08-27T02:25:12.700Z,16.10
2017-08-27T02:27:41.598Z,16.10
2017-08-27T02:30:10.703Z,16.10
2017-08-27T02:32:39.596Z,16.10
2017-08-27T02:35:08.514Z,16.10
2017-08-27T02:37:37.426Z,16.10
2017-08-27T02:40:06.311Z,16.10
2017-08-27T02:42:35.185Z,16.10
2017-08-27T02:45:04.295Z,16.00
2017-08-27T02:47:33.556Z,16.00
2017-08-27T02:50:03.266Z,16.00
2017-08-27T02:52:32.216Z,15.90
2017-08-27T02:55:01.103Z,16.00
2017-08-27T02:57:31.095Z,15.90
2017-08-27T03:00:00.064Z,15.80
2017-08-27T03:02:29.776Z,15.90
2017-08-27T03:04:58.767Z,15.80
2017-08-27T03:07:27.695Z,15.80
2017-08-27T03:09:56.571Z,15.80
2017-08-27T03:12:25.514Z,15.80
2017-08-27T03:14:54.438Z,15.80
2017-08-27T03:18:26.375Z,15.80
2017-08-27T03:20:55.285Z,15.70
2017-08-27T03:23:24.614Z,15.70
2017-08-27T03:25:53.517Z,15.70
2017-08-27T03:28:22.423Z,15.70
2017-08-27T03:30:51.388Z,15.70
2017-08-27T03:33:20.279Z,15.60
2017-08-27T03:35:49.419Z,15.50
2017-08-27T03:38:18.339Z,15.60
2017-08-27T03:40:47.998Z,15.60
2017-08-27T03:43:16.883Z,15.60
2017-08-27T03:45:45.782Z,15.60
2017-08-27T03:48:14.713Z,15.60
2017-08-27T03:50:43.614Z,15.60
2017-08-27T03:53:13.325Z,15.70
2017-08-27T03:55:42.270Z,15.60
2017-08-27T03:58:11.235Z,15.70
2017-08-27T04:00:40.211Z,15.60
2017-08-27T04:03:09.123Z,15.60
2017-08-27T04:05:38.807Z,15.70
2017-08-27T04:08:08.443Z,15.70
2017-08-27T04:10:37.385Z,15.60
2017-08-27T04:13:06.487Z,15.60
2017-08-27T04:15:36.523Z,15.60
2017-08-27T04:18:05.603Z,15.50
2017-08-27T04:20:35.799Z,15.50
2017-08-27T04:23:04.893Z,15.50
2017-08-27T04:25:34.396Z,15.60
2017-08-27T04:28:03.266Z,15.60
2017-08-27T04:30:32.259Z,15.60
2017-08-27T04:33:01.151Z,15.60
2017-08-27T04:35:30.059Z,15.60
2017-08-27T04:37:58.977Z,15.60
2017-08-27T04:40:27.938Z,15.60
2017-08-27T04:42:56.907Z,15.60
2017-08-27T04:45:25.870Z,15.60
2017-08-27T04:47:54.742Z,15.40
2017-08-27T04:50:23.651Z,15.40
2017-08-27T04:52:52.564Z,15.30
2017-08-27T04:55:21.491Z,15.40
2017-08-27T04:57:50.358Z,15.30
2017-08-27T05:00:19.267Z,15.30
2017-08-27T05:02:48.247Z,15.30
2017-08-27T05:05:18.205Z,15.30
2017-08-27T05:07:47.422Z,15.30
2017-08-27T05:10:16.322Z,15.40
2017-08-27T05:12:45.254Z,15.50
2017-08-27T05:15:14.287Z,15.50
2017-08-27T05:17:43.242Z,15.60
2017-08-27T05:20:12.679Z,15.70
2017-08-27T05:22:41.593Z,15.60
2017-08-27T05:25:10.470Z,15.70
2017-08-27T05:27:40.423Z,15.80
2017-08-27T05:30:09.370Z,15.80
2017-08-27T05:32:38.278Z,15.90
2017-08-27T05:35:07.985Z,16.30
2017-08-27T05:37:36.878Z,16.20
2017-08-27T05:40:05.766Z,16.40
2017-08-27T05:42:34.771Z,16.50
2017-08-27T05:45:03.795Z,16.60
2017-08-27T05:47:32.694Z,16.70
2017-08-27T05:50:02.008Z,16.80
2017-08-27T05:52:30.922Z,16.80
2017-08-27T05:55:00.593Z,16.90
2017-08-27T05:57:29.535Z,16.80
2017-08-27T05:59:58.458Z,16.90
2017-08-27T06:02:27.399Z,16.90
2017-08-27T06:04:57.150Z,17.00
2017-08-27T06:07:26.871Z,17.20
2017-08-27T06:09:55.813Z,17.20
2017-08-27T06:12:24.974Z,17.50
2017-08-27T06:14:53.922Z,17.70
2017-08-27T06:17:22.862Z,17.80
2017-08-27T06:19:51.815Z,17.80
2017-08-27T06:22:21.478Z,18.00
2017-08-27T06:24:50.336Z,17.90
2017-08-27T07:11:00.286Z,17.90
2017-08-27T07:13:29.252Z,19.20
2017-08-27T07:15:58.185Z,19.50
2017-08-27T07:18:27.078Z,19.80
2017-08-27T07:20:55.971Z,19.90
2017-08-27T07:23:24.858Z,20.20
2017-08-27T07:25:53.839Z,20.20
2017-08-27T07:28:22.739Z,20.20
2017-08-27T07:30:51.635Z,20.40
2017-08-27T07:33:21.350Z,20.70
2017-08-27T07:35:51.170Z,20.60
2017-08-27T07:38:20.076Z,21.00
2017-08-27T07:40:50.042Z,21.50
2017-08-27T07:43:18.985Z,21.70
2017-08-27T07:45:47.938Z,21.90
2017-08-27T07:48:16.831Z,21.90
2017-08-27T07:50:45.827Z,21.90
2017-08-27T07:53:14.774Z,22.20
2017-08-27T07:55:44.073Z,22.40
2017-08-27T07:58:13.010Z,22.80
2017-08-27T08:00:41.896Z,22.80
2017-08-27T08:03:10.842Z,22.60
2017-08-27T08:05:39.856Z,23.00
2017-08-27T08:08:09.026Z,23.00
2017-08-27T08:10:37.984Z,23.30
2017-08-27T08:13:07.090Z,23.50
2017-08-27T08:15:36.789Z,23.10
2017-08-27T08:18:06.529Z,22.60
2017-08-27T08:20:35.446Z,22.50
2017-08-27T08:23:05.275Z,22.40
2017-08-27T08:25:35.008Z,22.60
2017-08-27T08:28:10.277Z,22.50
2017-08-27T08:30:39.301Z,22.60
2017-08-27T08:33:09.579Z,23.10
2017-08-27T08:35:39.816Z,23.70
2017-08-27T08:38:09.062Z,23.60
2017-08-27T08:40:37.973Z,23.80
2017-08-27T08:43:06.897Z,24.20
2017-08-27T08:45:35.928Z,24.40
2017-08-27T08:48:04.903Z,24.10
2017-08-27T08:50:33.908Z,24.40
2017-08-27T08:53:02.843Z,24.90
2017-08-27T08:55:32.546Z,25.50
2017-08-27T08:58:01.764Z,25.40
2017-08-27T09:00:31.435Z,25.60
2017-08-27T09:03:01.251Z,25.60
2017-08-27T09:05:30.171Z,25.60
2017-08-27T09:07:59.887Z,27.00
2017-08-27T09:10:28.850Z,26.90
2017-08-27T09:14:17.863Z,28.10
2017-08-27T09:16:46.829Z,27.90
2017-08-27T09:19:16.578Z,25.70
2017-08-27T09:21:45.585Z,25.60
2017-08-27T09:24:15.030Z,25.80
2017-08-27T09:26:44.753Z,25.80
2017-08-27T09:29:14.442Z,26.50
2017-08-27T09:31:43.423Z,26.40
2017-08-27T09:34:12.378Z,27.30
2017-08-27T09:36:41.323Z,28.20
2017-08-27T09:39:10.307Z,28.50
2017-08-27T09:41:39.246Z,29.00
2017-08-27T09:44:08.246Z,30.00
2017-08-27T09:46:37.347Z,29.30
2017-08-27T09:49:06.303Z,29.70
2017-08-27T09:51:35.981Z,30.00
2017-08-27T09:54:04.947Z,29.90
2017-08-27T09:56:33.849Z,29.20
2017-08-27T09:59:03.076Z,27.20
2017-08-27T10:01:32.842Z,27.70
2017-08-27T10:04:01.751Z,27.60
2017-08-27T10:06:32.127Z,29.10
2017-08-27T10:09:01.123Z,29.00
2017-08-27T10:11:30.133Z,29.00
2017-08-27T10:13:59.933Z,28.50
2017-08-27T10:16:28.923Z,28.40
2017-08-27T10:18:57.887Z,28.90
2017-08-27T10:21:27.651Z,30.50
2017-08-27T10:23:56.659Z,30.40
2017-08-27T10:26:25.665Z,30.70
2017-08-27T10:28:54.879Z,31.20
2017-08-27T10:31:24.564Z,31.50
2017-08-27T10:33:53.596Z,31.40
2017-08-27T10:36:23.344Z,31.40
2017-08-27T10:38:52.291Z,31.30
2017-08-27T10:41:21.238Z,30.40
2017-08-27T10:43:50.576Z,29.40
2017-08-27T10:46:19.525Z,28.10
2017-08-27T10:48:48.443Z,27.80
2017-08-27T10:51:17.480Z,27.40
2017-08-27T10:53:46.818Z,27.00
2017-08-27T10:56:15.821Z,27.70
2017-08-27T10:58:44.823Z,28.70
2017-08-27T11:01:13.767Z,29.80
2017-08-27T11:03:43.498Z,31.90
2017-08-27T11:06:12.435Z,31.80
2017-08-27T11:08:41.347Z,32.60
2017-08-27T11:11:12.013Z,31.60
2017-08-27T11:13:41.967Z,31.60
2017-08-27T11:16:10.939Z,31.40
2017-08-27T11:18:44.214Z,31.10
2017-08-27T11:21:13.307Z,30.50
2017-08-27T11:23:42.486Z,30.30
2017-08-27T11:26:12.695Z,29.70
2017-08-27T11:28:42.479Z,29.40
2017-08-27T11:31:11.753Z,29.30
2017-08-27T11:33:40.767Z,29.30
2017-08-27T11:36:09.694Z,29.10
2017-08-27T11:38:38.614Z,29.00
2017-08-27T11:41:07.604Z,28.50
2017-08-27T11:43:36.514Z,28.10
2017-08-27T11:46:05.518Z,28.20
2017-08-27T11:48:35.230Z,28.80
2017-08-27T11:51:05.178Z,28.80
2017-08-27T11:53:34.153Z,28.60
2017-08-27T11:56:03.149Z,28.60
2017-08-27T11:58:32.106Z,28.70
2017-08-27T12:01:01.298Z,28.40
2017-08-27T12:03:30.425Z,28.40
2017-08-27T12:05:59.360Z,28.70
2017-08-27T12:08:28.283Z,28.50
2017-08-27T12:10:57.218Z,28.30
2017-08-27T12:13:26.195Z,28.30
2017-08-27T12:15:55.386Z,28.50
2017-08-27T12:18:24.943Z,28.30
2017-08-27T12:20:53.901Z,28.40
2017-08-27T12:23:22.895Z,28.10
2017-08-27T12:25:51.883Z,28.20
2017-08-27T12:28:20.831Z,28.20
2017-08-27T12:30:49.913Z,28.00
2017-08-27T12:33:20.102Z,27.90
2017-08-27T12:35:49.858Z,27.90
2017-08-27T12:38:18.820Z,27.90
2017-08-27T12:40:48.581Z,28.00
2017-08-27T12:43:17.570Z,27.90
2017-08-27T12:45:47.047Z,28.00
2017-08-27T12:48:16.890Z,27.90
2017-08-27T12:50:46.185Z,27.80
2017-08-27T12:53:16.035Z,28.20
2017-08-27T12:55:45.964Z,28.20
2017-08-27T12:58:15.806Z,28.40
2017-08-27T13:00:44.885Z,28.50
2017-08-27T13:03:14.194Z,28.70
2017-08-27T13:05:43.455Z,29.00
2017-08-27T13:08:12.698Z,29.00
2017-08-27T13:10:42.062Z,29.20
2017-08-27T13:13:11.064Z,29.30
2017-08-27T13:15:41.366Z,29.30
2017-08-27T13:18:10.971Z,28.90
2017-08-27T13:20:41.034Z,28.60
2017-08-27T13:23:10.030Z,28.60
2017-08-27T13:25:39.165Z,28.20
2017-08-27T13:28:08.129Z,27.80
2017-08-27T13:30:37.196Z,27.10
2017-08-27T13:33:06.929Z,26.80
2017-08-27T13:35:35.896Z,26.80
2017-08-27T13:38:05.667Z,26.90
2017-08-27T13:40:34.587Z,26.80
2017-08-27T13:43:04.321Z,26.80
2017-08-27T13:45:33.314Z,26.80
2017-08-27T13:48:02.321Z,26.60
2017-08-27T13:50:31.199Z,26.50
2017-08-27T13:53:00.942Z,26.20
2017-08-27T13:55:30.018Z,26.10
2017-08-27T13:57:58.946Z,26.20
2017-08-27T14:00:28.135Z,26.30
2017-08-27T14:02:57.160Z,26.40
2017-08-27T14:05:26.134Z,26.40
2017-08-27T14:07:55.039Z,26.30
2017-08-27T14:10:24.701Z,26.30
2017-08-27T14:12:54.011Z,26.10
2017-08-27T14:15:22.911Z,25.80
2017-08-27T14:17:52.222Z,25.60
2017-08-27T14:20:21.230Z,25.30
2017-08-27T14:22:58.018Z,25.40
2017-08-27T14:25:27.977Z,25.30
2017-08-27T14:27:57.147Z,25.30
2017-08-27T14:30:27.932Z,25.20
2017-08-27T14:32:56.879Z,25.20
2017-08-27T14:35:25.826Z,25.20
2017-08-27T14:37:55.443Z,24.90
2017-08-27T14:40:24.417Z,24.80
2017-08-27T14:42:53.553Z,24.90
2017-08-27T14:45:23.395Z,24.90
2017-08-27T14:47:52.499Z,24.90
2017-08-27T14:50:21.490Z,24.90
2017-08-27T14:52:50.502Z,24.80
2017-08-27T14:55:19.676Z,24.90
2017-08-27T14:57:48.631Z,24.60
2017-08-27T15:00:18.478Z,24.60
2017-08-27T15:02:47.616Z,24.50
2017-08-27T15:05:22.322Z,24.60
2017-08-27T15:07:51.286Z,24.60
2017-08-27T15:10:20.324Z,24.70
2017-08-27T15:12:49.313Z,24.70
2017-08-27T15:15:18.280Z,24.70
2017-08-27T15:17:52.304Z,24.70
2017-08-27T15:20:21.361Z,24.60
2017-08-27T15:22:50.351Z,24.50
2017-08-27T15:25:20.091Z,24.50
2017-08-27T15:27:49.112Z,24.40
2017-08-27T15:30:18.120Z,24.30
2017-08-27T15:32:47.078Z,24.30
2017-08-27T15:35:16.004Z,24.20
2017-08-27T15:37:44.950Z,24.20
2017-08-27T15:40:13.985Z,24.10
2017-08-27T15:42:42.971Z,23.80
2017-08-27T15:45:11.872Z,23.70
2017-08-27T15:47:40.823Z,23.80
2017-08-27T15:50:09.791Z,23.60
2017-08-27T15:52:38.760Z,23.50
2017-08-27T15:55:07.793Z,23.30
2017-08-27T15:57:37.514Z,23.30
2017-08-27T16:00:06.534Z,23.30
2017-08-27T16:02:36.261Z,23.10
2017-08-27T16:05:05.300Z,23.00
2017-08-27T16:07:34.224Z,23.00
2017-08-27T16:10:03.184Z,22.80
2017-08-27T16:12:32.236Z,22.60
2017-08-27T16:15:01.939Z,22.60
2017-08-27T16:17:30.887Z,22.70
2017-08-27T16:19:59.826Z,22.60
2017-08-27T16:22:28.998Z,22.60
2017-08-27T16:24:58.127Z,22.60
2017-08-27T16:27:27.980Z,22.60
2017-08-27T16:29:57.063Z,22.50
2017-08-27T16:32:26.137Z,22.50
2017-08-27T16:34:55.934Z,22.30
2017-08-27T16:37:24.987Z,22.30
2017-08-27T16:39:54.339Z,22.40
2017-08-27T16:42:24.188Z,22.30
2017-08-27T16:44:53.194Z,22.20
2017-08-27T16:47:31.770Z,22.20
2017-08-27T16:50:01.545Z,22.20
2017-08-27T16:52:30.671Z,22.10
2017-08-27T16:55:00.476Z,22.00
2017-08-27T16:57:30.197Z,22.00
2017-08-27T17:00:00.639Z,21.90
2017-08-27T17:02:29.857Z,21.80
2017-08-27T17:04:58.956Z,21.70
2017-08-27T17:07:28.524Z,21.60
2017-08-27T17:11:17.037Z,21.60
2017-08-27T17:13:46.290Z,21.50
2017-08-27T17:16:15.444Z,21.40
2017-08-27T17:18:44.532Z,21.30
2017-08-27T17:21:17.572Z,21.20
2017-08-27T17:23:47.968Z,21.00
2017-08-27T17:26:17.062Z,21.00
2017-08-27T17:28:46.601Z,21.00
2017-08-27T17:31:15.733Z,20.90
2017-08-27T17:33:44.927Z,20.80
2017-08-27T17:36:14.013Z,20.80
2017-08-27T17:38:43.088Z,20.70
2017-08-27T17:41:12.854Z,20.50
2017-08-27T17:43:42.488Z,20.50
2017-08-27T17:46:11.612Z,20.40
2017-08-27T17:48:40.603Z,20.30
2017-08-27T17:51:09.639Z,20.20
2017-08-27T17:53:38.772Z,20.10
2017-08-27T17:56:07.887Z,20.10
2017-08-27T17:58:36.948Z,20.00
2017-08-27T18:01:06.045Z,19.90
2017-08-27T18:03:35.888Z,19.70
2017-08-27T18:06:04.907Z,19.60
2017-08-27T18:08:33.924Z,19.60
2017-08-27T18:11:02.953Z,19.50
2017-08-27T18:13:32.021Z,19.40
2017-08-27T18:16:01.071Z,19.30
2017-08-27T18:18:30.082Z,19.10
2017-08-27T18:20:59.080Z,18.90
2017-08-27T18:23:28.061Z,18.70
2017-08-27T18:25:57.184Z,18.50
2017-08-27T18:28:26.052Z,18.30
2017-08-27T18:30:55.326Z,18.10
2017-08-27T18:33:25.295Z,18.00
2017-08-27T18:35:54.247Z,17.80
2017-08-27T18:38:23.212Z,17.90
2017-08-27T18:40:52.359Z,17.90
2017-08-27T18:43:21.583Z,17.80
2017-08-27T18:45:50.561Z,17.70
2017-08-27T18:48:19.599Z,17.70
2017-08-27T18:50:49.460Z,17.50
2017-08-27T18:53:18.635Z,17.40
2017-08-27T18:55:47.647Z,17.50
2017-08-27T18:58:16.651Z,17.50
2017-08-27T19:00:45.645Z,17.40
2017-08-27T19:03:18.756Z,17.40
2017-08-27T19:05:48.603Z,17.20
2017-08-27T19:08:17.591Z,17.10
2017-08-27T19:10:46.634Z,17.10
2017-08-27T19:13:15.597Z,17.10
2017-08-27T19:15:44.565Z,17.00
2017-08-27T19:18:13.586Z,17.00
2017-08-27T19:20:42.624Z,17.00
2017-08-27T19:23:11.580Z,16.90
2017-08-27T19:25:40.507Z,16.90
2017-08-27T19:28:09.495Z,16.90
2017-08-27T19:30:39.347Z,16.70
2017-08-27T19:33:08.332Z,16.60
2017-08-27T19:35:37.576Z,16.70
2017-08-27T19:38:06.458Z,16.70
2017-08-27T19:40:35.386Z,16.70
2017-08-27T19:43:05.104Z,16.50
2017-08-27T19:45:34.084Z,16.50
2017-08-27T19:48:03.184Z,16.50
2017-08-27T19:50:32.203Z,16.40
2017-08-27T19:53:01.148Z,16.50
2017-08-27T19:55:30.063Z,16.40
2017-08-27T19:57:59.818Z,16.20
2017-08-27T20:00:29.079Z,16.20
2017-08-27T20:02:58.006Z,16.20
2017-08-27T20:05:26.945Z,16.20
2017-08-27T20:07:55.911Z,16.20
2017-08-27T20:10:24.794Z,16.30
2017-08-27T20:12:53.746Z,16.20
2017-08-27T20:15:22.662Z,16.10
2017-08-27T20:17:51.659Z,16.10
2017-08-27T20:20:20.618Z,16.00
2017-08-27T20:22:50.351Z,16.00
2017-08-27T20:25:19.379Z,15.90
2017-08-27T20:27:48.407Z,16.00
2017-08-27T20:30:18.185Z,16.10
2017-08-27T20:32:47.119Z,16.00
2017-08-27T20:35:16.843Z,16.00
2017-08-27T20:37:45.958Z,15.90
2017-08-27T20:40:14.892Z,15.80
2017-08-27T20:42:43.836Z,15.80
2017-08-27T20:45:12.727Z,15.80
2017-08-27T20:47:41.755Z,15.70
2017-08-27T20:50:11.594Z,15.70
2017-08-27T20:52:40.546Z,15.60
2017-08-27T20:55:09.725Z,15.70
2017-08-27T20:57:38.669Z,15.70
2017-08-27T21:00:07.706Z,15.60
2017-08-27T21:02:36.695Z,15.40
2017-08-27T21:05:05.944Z,15.40
2017-08-27T21:07:35.021Z,15.50
2017-08-27T21:10:04.071Z,15.30
2017-08-27T21:12:33.102Z,15.30
2017-08-27T21:15:02.054Z,15.30
2017-08-27T21:17:31.026Z,15.30
2017-08-27T21:20:00.595Z,15.20
2017-08-27T21:22:29.553Z,15.10
2017-08-27T21:24:58.527Z,15.20
2017-08-27T21:27:27.461Z,15.20
2017-08-27T21:29:56.405Z,15.20
2017-08-27T21:32:25.375Z,15.20
2017-08-27T21:34:54.283Z,15.20
2017-08-27T21:37:23.374Z,15.20
2017-08-27T21:39:52.662Z,15.20
2017-08-27T21:42:21.694Z,15.20
2017-08-27T21:44:50.570Z,15.20
2017-08-27T21:47:20.278Z,15.10
2017-08-27T21:49:49.230Z,15.10
2017-08-27T21:52:18.146Z,15.00
2017-08-27T21:54:47.064Z,15.00
2017-08-27T21:57:16.902Z,15.00
2017-08-27T21:59:45.791Z,15.10
2017-08-27T22:02:15.140Z,15.00
2017-08-27T22:04:44.062Z,14.90
2017-08-27T22:07:13.050Z,14.90
2017-08-27T22:09:42.751Z,14.80
2017-08-27T22:12:11.658Z,14.70
2017-08-27T22:14:40.543Z,14.70
2017-08-27T22:17:09.767Z,14.80
2017-08-27T22:19:38.687Z,14.80
2017-08-27T22:22:07.572Z,14.70
2017-08-27T22:24:36.864Z,14.60
2017-08-27T22:27:05.782Z,14.60
2017-08-27T22:29:34.667Z,14.70
2017-08-27T22:32:03.584Z,14.60
2017-08-27T22:34:33.244Z,14.60
2017-08-27T22:37:02.220Z,14.60
2017-08-27T22:39:31.178Z,14.70
2017-08-27T22:42:00.200Z,14.80
2017-08-27T22:44:29.939Z,14.80
2017-08-27T22:46:59.655Z,14.80
2017-08-27T22:49:28.624Z,14.80
2017-08-27T22:51:57.585Z,14.90
2017-08-27T22:54:27.347Z,15.10
2017-08-27T22:56:56.267Z,15.00
2017-08-27T22:59:25.263Z,15.10
2017-08-27T23:01:54.231Z,15.20
2017-08-27T23:04:23.180Z,15.20
2017-08-27T23:06:52.073Z,15.20
2017-08-27T23:53:02.222Z,14.40
2017-08-27T23:55:31.090Z,14.30
2017-08-27T23:57:59.959Z,14.30
