createdAt,value
2018-01-18T00:00:00.890Z,3.23
2018-01-18T00:02:27.801Z,3.93
2018-01-18T00:04:54.602Z,3.67
2018-01-18T00:07:21.409Z,4.53
2018-01-18T00:09:48.171Z,4.00
2018-01-18T00:12:14.964Z,4.17
2018-01-18T00:14:42.630Z,4.47
2018-01-18T00:17:10.306Z,4.00
2018-01-18T00:19:37.045Z,3.87
2018-01-18T00:22:03.847Z,3.50
2018-01-18T00:24:30.609Z,3.03
2018-01-18T00:26:57.349Z,2.27
2018-01-18T00:29:24.195Z,3.00
2018-01-18T00:31:50.943Z,2.67
2018-01-18T00:34:17.687Z,2.70
2018-01-18T00:36:44.424Z,2.13
2018-01-18T00:39:11.202Z,2.53
2018-01-18T00:41:37.949Z,3.00
2018-01-18T00:44:04.726Z,3.10
2018-01-18T00:46:31.505Z,2.97
2018-01-18T00:48:58.281Z,3.47
2018-01-18T00:51:25.185Z,2.70
2018-01-18T00:53:51.934Z,2.33
2018-01-18T00:56:18.813Z,1.63
2018-01-18T00:58:45.673Z,3.13
2018-01-18T01:01:12.466Z,2.80
2018-01-18T01:03:40.067Z,2.20
2018-01-18T01:06:06.814Z,2.57
2018-01-18T01:08:33.632Z,1.70
2018-01-18T01:11:00.449Z,1.93
2018-01-18T01:13:27.237Z,1.63
2018-01-18T01:15:54.103Z,2.47
2018-01-18T01:18:21.047Z,2.30
2018-01-18T01:20:47.898Z,2.40
2018-01-18T01:23:14.889Z,2.63
2018-01-18T01:25:41.911Z,2.70
2018-01-18T01:28:08.818Z,1.70
2018-01-18T01:30:35.699Z,2.30
2018-01-18T01:33:02.622Z,2.10
2018-01-18T01:35:29.442Z,2.80
2018-01-18T01:37:56.431Z,3.40
2018-01-18T01:40:23.382Z,1.90
2018-01-18T01:42:50.347Z,2.90
2018-01-18T01:45:17.355Z,2.10
2018-01-18T01:47:44.300Z,3.73
2018-01-18T01:50:11.168Z,3.63
2018-01-18T01:52:38.004Z,3.43
2018-01-18T01:55:05.535Z,3.87
2018-01-18T01:57:32.383Z,3.30
2018-01-18T01:59:59.393Z,2.93
2018-01-18T02:02:26.313Z,3.20
2018-01-18T02:04:53.223Z,3.20
2018-01-18T02:07:20.175Z,3.37
2018-01-18T02:09:47.506Z,2.97
2018-01-18T02:12:14.433Z,3.53
2018-01-18T02:14:41.377Z,3.23
2018-01-18T02:17:08.276Z,3.63
2018-01-18T02:19:35.229Z,3.47
2018-01-18T02:22:02.181Z,2.73
2018-01-18T02:24:29.200Z,3.40
2018-01-18T02:26:56.261Z,2.47
2018-01-18T02:29:23.267Z,3.20
2018-01-18T02:31:50.272Z,2.70
2018-01-18T02:34:17.287Z,2.40
2018-01-18T02:36:45.095Z,2.53
2018-01-18T02:39:12.066Z,2.73
2018-01-18T02:41:39.024Z,3.00
2018-01-18T02:44:05.918Z,2.40
2018-01-18T02:46:32.802Z,2.57
2018-01-18T02:48:59.735Z,2.07
2018-01-18T02:51:26.697Z,1.80
2018-01-18T02:53:53.547Z,2.30
2018-01-18T02:56:20.377Z,1.37
2018-01-18T02:58:47.408Z,1.70
2018-01-18T03:01:14.357Z,1.80
2018-01-18T03:03:41.294Z,1.27
2018-01-18T03:06:08.316Z,1.60
2018-01-18T03:08:35.378Z,1.53
2018-01-18T03:11:02.311Z,1.10
2018-01-18T03:13:29.524Z,0.70
2018-01-18T03:15:56.390Z,1.00
2018-01-18T03:18:23.279Z,1.40
2018-01-18T03:20:50.266Z,1.53
2018-01-18T03:23:17.265Z,1.30
2018-01-18T03:25:44.207Z,1.90
2018-01-18T03:28:11.100Z,1.50
2018-01-18T03:30:38.015Z,1.50
2018-01-18T03:33:05.022Z,1.60
2018-01-18T03:35:31.899Z,1.30
2018-01-18T03:37:58.760Z,1.47
2018-01-18T03:40:25.661Z,1.37
2018-01-18T03:42:52.648Z,1.90
2018-01-18T03:45:19.653Z,2.10
2018-01-18T03:47:46.656Z,2.50
2018-01-18T03:50:13.639Z,2.23
2018-01-18T03:52:40.695Z,7.00
2018-01-18T03:55:07.622Z,3.60
2018-01-18T03:57:34.636Z,5.33
2018-01-18T04:00:02.260Z,8.33
2018-01-18T04:02:29.747Z,7.43
2018-01-18T04:04:56.626Z,5.13
2018-01-18T04:07:23.654Z,3.03
2018-01-18T04:09:50.586Z,3.53
2018-01-18T04:12:17.571Z,3.57
2018-01-18T04:14:44.498Z,3.90
2018-01-18T04:17:11.640Z,2.70
2018-01-18T04:19:38.548Z,2.20
2018-01-18T04:22:05.677Z,2.30
2018-01-18T04:24:32.654Z,6.10
2018-01-18T04:26:59.678Z,3.60
2018-01-18T04:29:26.638Z,3.13
2018-01-18T04:31:53.682Z,2.93
2018-01-18T04:34:20.570Z,2.00
2018-01-18T04:36:47.516Z,2.10
2018-01-18T04:39:15.269Z,2.40
2018-01-18T04:41:42.184Z,2.07
2018-01-18T04:44:09.133Z,1.80
2018-01-18T04:46:36.106Z,2.03
2018-01-18T04:49:02.991Z,1.80
2018-01-18T04:51:30.051Z,2.10
2018-01-18T04:53:56.981Z,2.60
2018-01-18T04:56:24.068Z,3.23
2018-01-18T04:58:50.917Z,2.67
2018-01-18T05:01:17.811Z,3.90
2018-01-18T05:03:44.963Z,3.67
2018-01-18T05:06:12.472Z,3.10
2018-01-18T05:08:39.334Z,3.83
2018-01-18T05:11:06.163Z,3.20
2018-01-18T05:13:33.153Z,2.97
2018-01-18T05:16:00.152Z,2.50
2018-01-18T05:18:27.157Z,2.90
2018-01-18T05:20:54.002Z,2.93
2018-01-18T05:23:21.193Z,2.93
2018-01-18T05:25:48.149Z,2.60
2018-01-18T05:28:15.135Z,3.13
2018-01-18T05:30:42.058Z,2.60
2018-01-18T05:33:08.920Z,2.80
2018-01-18T05:35:35.833Z,3.20
2018-01-18T05:38:02.825Z,3.23
2018-01-18T05:40:29.696Z,3.20
2018-01-18T05:42:56.563Z,3.43
2018-01-18T05:45:23.430Z,4.60
2018-01-18T05:47:50.514Z,4.30
2018-01-18T05:50:17.349Z,4.80
2018-01-18T05:52:44.287Z,4.57
2018-01-18T05:55:11.280Z,4.30
2018-01-18T05:57:38.293Z,4.37
2018-01-18T06:00:05.317Z,4.13
2018-01-18T06:02:32.254Z,4.10
2018-01-18T06:04:59.233Z,3.87
2018-01-18T06:07:26.173Z,3.90
2018-01-18T06:09:53.366Z,4.37
2018-01-18T06:12:20.390Z,5.60
2018-01-18T06:14:47.391Z,6.67
2018-01-18T06:17:14.328Z,5.80
2018-01-18T06:19:41.263Z,6.30
2018-01-18T06:22:08.272Z,6.60
2018-01-18T06:24:35.177Z,6.80
2018-01-18T06:27:02.302Z,7.60
2018-01-18T06:29:29.592Z,8.60
2018-01-18T06:31:56.700Z,8.60
2018-01-18T06:34:23.694Z,8.30
2018-01-18T06:36:50.539Z,7.93
2018-01-18T06:39:17.478Z,8.40
2018-01-18T06:41:44.424Z,8.53
2018-01-18T06:44:11.246Z,7.87
2018-01-18T06:46:38.165Z,6.27
2018-01-18T06:49:05.188Z,5.70
2018-01-18T06:51:32.167Z,5.27
2018-01-18T06:53:59.171Z,4.07
2018-01-18T06:56:26.300Z,4.07
2018-01-18T06:58:53.418Z,4.00
2018-01-18T07:01:21.002Z,4.00
2018-01-18T07:03:47.905Z,3.50
2018-01-18T07:06:14.861Z,3.73
2018-01-18T07:08:41.886Z,4.07
2018-01-18T07:11:12.395Z,4.33
2018-01-18T07:13:39.205Z,5.33
2018-01-18T07:16:05.960Z,5.53
2018-01-18T07:18:32.774Z,7.63
2018-01-18T07:20:59.566Z,6.10
2018-01-18T07:23:26.297Z,5.33
2018-01-18T07:25:53.059Z,4.33
2018-01-18T07:28:19.840Z,5.13
2018-01-18T07:30:46.615Z,5.37
2018-01-18T07:33:13.427Z,4.43
2018-01-18T07:35:40.206Z,4.67
2018-01-18T07:38:06.985Z,4.27
2018-01-18T07:40:33.814Z,4.53
2018-01-18T07:43:00.729Z,4.80
2018-01-18T07:45:27.695Z,4.57
2018-01-18T07:47:54.639Z,4.00
2018-01-18T07:50:21.834Z,4.13
2018-01-18T07:52:48.785Z,3.83
2018-01-18T07:55:15.634Z,3.70
2018-01-18T07:57:42.449Z,4.70
2018-01-18T08:00:09.549Z,5.17
2018-01-18T08:02:36.394Z,7.10
2018-01-18T08:05:03.310Z,7.40
2018-01-18T08:07:30.296Z,7.10
2018-01-18T08:09:57.219Z,5.73
2018-01-18T08:12:24.135Z,7.03
2018-01-18T08:14:51.037Z,6.33
2018-01-18T08:17:18.290Z,6.63
2018-01-18T08:19:45.181Z,5.63
2018-01-18T08:22:12.113Z,4.50
2018-01-18T08:24:39.043Z,4.07
2018-01-18T08:27:05.809Z,4.47
2018-01-18T08:29:33.756Z,3.03
2018-01-18T08:32:00.506Z,4.20
2018-01-18T08:34:27.353Z,4.40
2018-01-18T08:36:54.238Z,3.70
2018-01-18T08:39:21.170Z,4.33
2018-01-18T08:41:48.298Z,3.80
2018-01-18T08:44:15.129Z,4.20
2018-01-18T08:46:42.097Z,4.37
2018-01-18T08:49:09.206Z,3.90
2018-01-18T08:51:36.082Z,4.20
2018-01-18T08:54:03.029Z,4.77
2018-01-18T08:56:30.018Z,4.43
2018-01-18T08:58:56.942Z,5.20
2018-01-18T09:01:23.805Z,5.47
2018-01-18T09:03:50.825Z,6.33
2018-01-18T09:06:17.840Z,6.93
2018-01-18T09:08:44.796Z,6.63
2018-01-18T09:11:11.712Z,7.53
2018-01-18T09:13:38.572Z,8.53
2018-01-18T09:16:05.402Z,9.47
2018-01-18T09:18:32.350Z,7.10
2018-01-18T09:21:00.497Z,8.20
2018-01-18T09:23:27.407Z,6.33
2018-01-18T09:25:56.103Z,6.13
2018-01-18T09:28:22.849Z,4.67
2018-01-18T09:30:49.668Z,5.10
2018-01-18T09:33:16.472Z,3.93
2018-01-18T09:35:43.278Z,4.60
2018-01-18T09:38:10.060Z,5.00
2018-01-18T09:40:36.816Z,4.23
2018-01-18T09:43:05.292Z,5.03
2018-01-18T09:45:32.612Z,5.10
2018-01-18T09:48:07.657Z,5.57
2018-01-18T09:50:34.464Z,5.97
2018-01-18T09:53:01.231Z,5.47
2018-01-18T09:55:28.035Z,4.23
2018-01-18T09:57:54.841Z,4.37
2018-01-18T10:00:21.598Z,4.13
2018-01-18T10:02:48.486Z,4.17
2018-01-18T10:05:15.229Z,3.83
2018-01-18T10:07:42.026Z,3.40
2018-01-18T10:10:09.454Z,3.63
2018-01-18T10:12:36.243Z,3.93
2018-01-18T10:15:03.025Z,3.77
2018-01-18T10:17:29.821Z,5.60
2018-01-18T10:19:57.322Z,5.90
2018-01-18T10:22:24.113Z,3.90
2018-01-18T10:24:50.865Z,3.63
2018-01-18T10:27:17.743Z,3.30
2018-01-18T10:29:44.521Z,3.73
2018-01-18T10:32:11.266Z,3.53
2018-01-18T10:34:38.040Z,4.07
2018-01-18T10:37:04.823Z,3.97
2018-01-18T10:39:31.639Z,3.30
2018-01-18T10:41:58.461Z,4.20
2018-01-18T10:44:25.257Z,4.53
2018-01-18T10:46:52.070Z,4.90
2018-01-18T10:49:19.551Z,5.33
2018-01-18T10:51:46.354Z,5.10
2018-01-18T10:54:13.429Z,4.60
2018-01-18T10:56:40.225Z,5.30
2018-01-18T10:59:06.982Z,5.10
2018-01-18T11:01:33.754Z,4.10
2018-01-18T11:04:00.537Z,3.90
2018-01-18T11:06:28.230Z,3.87
2018-01-18T11:08:54.872Z,3.90
2018-01-18T11:11:21.653Z,3.37
2018-01-18T11:13:48.987Z,3.43
2018-01-18T11:16:15.805Z,3.60
2018-01-18T11:18:42.558Z,4.00
2018-01-18T11:21:09.333Z,4.03
2018-01-18T11:23:36.260Z,4.30
2018-01-18T11:26:03.030Z,4.27
2018-01-18T11:28:29.828Z,4.03
2018-01-18T11:30:56.601Z,3.53
2018-01-18T11:33:23.384Z,3.37
2018-01-18T11:35:50.171Z,3.30
2018-01-18T11:38:16.912Z,2.80
2018-01-18T11:40:43.648Z,3.00
2018-01-18T11:43:10.530Z,3.40
2018-01-18T11:45:37.387Z,3.27
2018-01-18T11:48:04.820Z,3.60
2018-01-18T11:50:31.837Z,4.23
2018-01-18T11:52:58.614Z,3.73
2018-01-18T11:55:25.452Z,4.33
2018-01-18T11:57:52.230Z,4.87
2018-01-18T12:00:19.050Z,5.47
2018-01-18T12:02:45.831Z,3.50
2018-01-18T12:05:12.585Z,3.90
2018-01-18T12:07:39.438Z,3.53
2018-01-18T12:10:06.239Z,4.10
2018-01-18T12:12:32.994Z,5.00
2018-01-18T12:14:59.773Z,5.57
2018-01-18T12:17:26.549Z,6.33
2018-01-18T12:19:53.324Z,4.67
2018-01-18T12:22:21.179Z,4.70
2018-01-18T12:24:47.980Z,4.93
2018-01-18T12:27:14.875Z,4.50
2018-01-18T12:29:41.654Z,4.17
2018-01-18T12:32:08.438Z,4.57
2018-01-18T12:34:35.313Z,4.60
2018-01-18T12:37:02.059Z,3.80
2018-01-18T12:39:29.153Z,3.50
2018-01-18T12:41:55.982Z,3.80
2018-01-18T12:44:22.734Z,3.50
2018-01-18T12:46:49.474Z,3.83
2018-01-18T12:49:16.218Z,2.90
2018-01-18T12:51:43.846Z,3.20
2018-01-18T12:54:10.614Z,3.03
2018-01-18T12:56:37.406Z,4.27
2018-01-18T12:59:04.348Z,3.60
2018-01-18T13:01:31.144Z,3.10
2018-01-18T13:03:57.939Z,2.97
2018-01-18T13:06:24.734Z,2.77
2018-01-18T13:08:51.462Z,3.70
2018-01-18T13:11:18.281Z,3.10
2018-01-18T13:13:45.070Z,3.37
2018-01-18T13:16:12.026Z,2.97
2018-01-18T13:18:38.921Z,3.13
2018-01-18T13:21:06.352Z,3.10
2018-01-18T13:23:33.184Z,2.47
2018-01-18T13:26:00.072Z,3.47
2018-01-18T13:28:27.071Z,2.80
2018-01-18T13:30:54.289Z,3.00
2018-01-18T13:33:21.097Z,3.43
2018-01-18T13:35:48.002Z,3.10
2018-01-18T13:38:15.047Z,3.67
2018-01-18T13:40:41.914Z,3.70
2018-01-18T13:43:08.857Z,2.90
2018-01-18T13:45:35.718Z,3.43
2018-01-18T13:48:02.669Z,3.50
2018-01-18T13:50:29.542Z,3.23
2018-01-18T13:52:56.572Z,2.50
2018-01-18T13:55:23.505Z,2.17
2018-01-18T13:57:51.724Z,2.40
2018-01-18T14:00:18.537Z,2.40
2018-01-18T14:02:46.147Z,2.10
2018-01-18T14:05:13.033Z,1.60
2018-01-18T14:07:39.872Z,1.60
2018-01-18T14:10:06.714Z,1.90
2018-01-18T14:12:33.726Z,1.50
2018-01-18T14:15:00.527Z,2.00
2018-01-18T14:17:27.586Z,3.03
2018-01-18T14:19:54.578Z,1.77
2018-01-18T14:22:21.445Z,2.20
2018-01-18T14:24:48.421Z,2.07
2018-01-18T14:27:15.336Z,2.00
2018-01-18T14:29:42.279Z,2.17
2018-01-18T14:32:09.123Z,2.27
2018-01-18T14:34:36.097Z,2.37
2018-01-18T14:37:02.939Z,2.47
2018-01-18T14:39:29.967Z,2.83
2018-01-18T14:41:57.028Z,2.33
2018-01-18T14:44:24.154Z,3.00
2018-01-18T14:46:51.066Z,2.97
2018-01-18T14:49:17.967Z,2.10
2018-01-18T14:51:44.846Z,2.57
2018-01-18T14:54:11.843Z,2.23
2018-01-18T14:56:38.871Z,2.80
2018-01-18T14:59:05.881Z,3.87
2018-01-18T15:01:33.109Z,3.20
2018-01-18T15:04:00.046Z,2.97
2018-01-18T15:06:26.871Z,2.43
2018-01-18T15:08:53.930Z,2.00
2018-01-18T15:11:20.912Z,2.63
2018-01-18T15:13:47.760Z,2.70
2018-01-18T15:16:14.771Z,2.83
2018-01-18T15:18:43.250Z,3.70
2018-01-18T15:21:10.170Z,3.90
2018-01-18T15:23:36.977Z,5.23
2018-01-18T15:26:04.334Z,6.13
2018-01-18T15:28:31.214Z,4.77
2018-01-18T15:30:57.985Z,3.87
2018-01-18T15:33:24.756Z,2.40
2018-01-18T15:35:51.691Z,3.40
2018-01-18T15:38:18.510Z,2.87
2018-01-18T15:40:45.526Z,3.00
2018-01-18T15:43:12.791Z,3.50
2018-01-18T15:45:39.887Z,3.20
2018-01-18T15:48:06.686Z,2.57
2018-01-18T15:50:33.539Z,2.67
2018-01-18T15:53:00.374Z,4.73
2018-01-18T15:55:27.230Z,4.30
2018-01-18T15:57:54.118Z,4.10
2018-01-18T16:00:21.230Z,5.03
2018-01-18T16:02:48.121Z,4.73
2018-01-18T16:05:15.014Z,5.00
2018-01-18T16:07:42.079Z,4.73
2018-01-18T16:10:08.918Z,2.97
2018-01-18T16:12:35.942Z,3.37
2018-01-18T16:15:05.993Z,3.37
2018-01-18T16:17:32.794Z,4.43
2018-01-18T16:19:59.705Z,4.67
2018-01-18T16:22:26.548Z,5.87
2018-01-18T16:24:53.349Z,6.13
2018-01-18T16:27:20.651Z,4.40
2018-01-18T16:29:47.750Z,4.27
2018-01-18T16:32:14.573Z,3.70
2018-01-18T16:34:41.314Z,4.83
2018-01-18T16:37:08.123Z,5.50
2018-01-18T16:39:34.922Z,5.10
2018-01-18T16:42:01.853Z,4.20
2018-01-18T16:44:28.947Z,4.67
2018-01-18T16:46:55.766Z,5.47
2018-01-18T16:49:22.715Z,6.20
2018-01-18T16:51:49.482Z,4.83
2018-01-18T16:54:16.332Z,3.97
2018-01-18T16:56:43.210Z,2.53
2018-01-18T16:59:10.182Z,5.63
2018-01-18T17:01:37.209Z,3.07
2018-01-18T17:04:03.990Z,2.60
2018-01-18T17:06:30.875Z,2.80
2018-01-18T17:08:58.073Z,3.53
2018-01-18T17:11:24.882Z,2.53
2018-01-18T17:13:51.754Z,3.17
2018-01-18T17:16:18.838Z,2.60
2018-01-18T17:18:45.738Z,2.47
2018-01-18T17:21:12.685Z,2.57
2018-01-18T17:23:39.633Z,2.77
2018-01-18T17:26:07.114Z,2.20
2018-01-18T17:28:34.421Z,2.55
2018-01-18T17:31:02.052Z,2.53
2018-01-18T17:33:28.963Z,3.17
2018-01-18T17:35:55.775Z,2.33
2018-01-18T17:38:22.582Z,2.00
2018-01-18T17:40:49.360Z,2.33
2018-01-18T17:43:16.135Z,1.13
2018-01-18T17:45:42.908Z,0.77
2018-01-18T17:48:10.062Z,1.50
2018-01-18T17:50:39.141Z,2.60
2018-01-18T17:53:05.930Z,2.80
2018-01-18T17:55:32.788Z,2.60
2018-01-18T17:57:59.648Z,2.73
2018-01-18T18:00:26.670Z,3.17
2018-01-18T18:02:53.502Z,2.87
2018-01-18T18:05:20.326Z,1.63
2018-01-18T18:07:47.098Z,1.33
2018-01-18T18:10:14.125Z,0.70
2018-01-18T18:12:41.178Z,1.10
2018-01-18T18:15:07.980Z,1.43
2018-01-18T18:17:34.814Z,0.97
2018-01-18T18:20:01.670Z,0.60
2018-01-18T18:22:28.618Z,1.47
2018-01-18T18:24:55.418Z,1.90
2018-01-18T18:27:22.410Z,0.70
2018-01-18T18:29:49.275Z,1.40
2018-01-18T18:32:16.121Z,0.80
2018-01-18T18:34:42.993Z,0.67
2018-01-18T18:37:09.962Z,1.10
2018-01-18T18:39:37.909Z,1.20
2018-01-18T18:42:04.780Z,1.50
2018-01-18T18:44:31.645Z,1.57
2018-01-18T18:46:58.633Z,0.90
2018-01-18T18:49:26.378Z,1.23
2018-01-18T18:51:54.248Z,1.07
2018-01-18T18:54:21.070Z,0.60
2018-01-18T18:56:47.871Z,0.73
2018-01-18T18:59:15.047Z,1.30
2018-01-18T19:01:41.898Z,1.27
2018-01-18T19:04:08.887Z,0.63
2018-01-18T19:06:35.798Z,0.53
2018-01-18T19:09:02.738Z,0.40
2018-01-18T19:11:29.877Z,0.70
2018-01-18T19:13:57.470Z,0.93
2018-01-18T19:16:24.407Z,0.73
2018-01-18T19:18:51.345Z,0.70
2018-01-18T19:21:18.405Z,0.80
2018-01-18T19:23:45.183Z,0.70
2018-01-18T19:26:12.353Z,1.00
2018-01-18T19:28:39.354Z,1.60
2018-01-18T19:31:06.348Z,0.90
2018-01-18T19:33:33.349Z,0.80
2018-01-18T19:36:00.386Z,0.87
2018-01-18T19:38:27.355Z,0.60
2018-01-18T19:40:54.466Z,0.70
2018-01-18T19:43:21.241Z,0.70
2018-01-18T19:45:48.270Z,0.57
2018-01-18T19:48:15.131Z,0.40
2018-01-18T19:50:41.923Z,0.60
2018-01-18T19:53:09.022Z,0.70
2018-01-18T19:55:35.785Z,0.50
2018-01-18T19:58:02.717Z,0.40
2018-01-18T20:00:29.548Z,0.40
2018-01-18T20:02:56.397Z,0.50
2018-01-18T20:05:23.252Z,0.33
2018-01-18T20:07:50.382Z,0.70
2018-01-18T20:10:17.233Z,0.80
2018-01-18T20:12:44.029Z,0.83
2018-01-18T20:15:10.805Z,0.80
2018-01-18T20:17:37.674Z,0.50
2018-01-18T20:20:04.449Z,0.70
2018-01-18T20:22:31.345Z,0.60
2018-01-18T20:24:58.314Z,0.90
2018-01-18T20:27:26.333Z,0.70
2018-01-18T20:29:54.210Z,0.63
2018-01-18T20:32:21.499Z,0.60
2018-01-18T20:34:48.932Z,0.83
2018-01-18T20:37:15.967Z,0.70
2018-01-18T20:39:42.879Z,0.63
2018-01-18T20:42:09.778Z,0.80
2018-01-18T20:44:37.284Z,0.70
2018-01-18T20:47:04.536Z,0.80
2018-01-18T20:49:31.550Z,0.60
2018-01-18T20:51:58.402Z,0.50
2018-01-18T20:54:25.376Z,0.50
2018-01-18T20:56:52.300Z,0.50
2018-01-18T20:59:19.337Z,0.47
2018-01-18T21:01:46.284Z,0.50
2018-01-18T21:04:13.596Z,0.67
2018-01-18T21:06:42.183Z,0.50
2018-01-18T21:09:09.636Z,0.30
2018-01-18T21:11:38.246Z,0.30
2018-01-18T21:14:05.114Z,0.30
2018-01-18T21:16:33.335Z,0.50
2018-01-18T21:19:00.138Z,0.37
2018-01-18T21:21:32.764Z,0.40
2018-01-18T21:23:59.762Z,0.60
2018-01-18T21:26:26.580Z,0.50
2018-01-18T21:28:55.408Z,0.30
2018-01-18T21:31:22.884Z,0.37
2018-01-18T21:33:50.069Z,0.40
2018-01-18T21:36:17.789Z,0.40
2018-01-18T21:38:45.067Z,0.40
2018-01-18T21:41:11.846Z,0.30
2018-01-18T21:43:39.458Z,0.30
2018-01-18T21:46:06.629Z,0.30
2018-01-18T21:48:33.494Z,0.30
2018-01-18T21:51:00.305Z,0.50
2018-01-18T21:53:27.097Z,0.30
2018-01-18T21:55:54.378Z,0.40
2018-01-18T21:58:21.354Z,0.60
2018-01-18T22:00:49.073Z,0.40
2018-01-18T22:03:27.350Z,0.23
2018-01-18T22:05:57.935Z,0.50
2018-01-18T22:08:24.959Z,0.40
2018-01-18T22:10:51.951Z,0.50
2018-01-18T22:13:19.238Z,0.50
2018-01-18T22:15:46.046Z,0.30
2018-01-18T22:18:13.105Z,0.40
2018-01-18T22:20:43.264Z,0.50
2018-01-18T22:23:11.243Z,0.40
2018-01-18T22:25:38.203Z,0.50
2018-01-18T22:28:19.551Z,0.57
2018-01-18T22:30:50.000Z,0.50
2018-01-18T22:33:20.584Z,0.43
2018-01-18T22:35:49.534Z,0.73
2018-01-18T22:38:18.370Z,0.50
2018-01-18T22:40:45.145Z,0.40
2018-01-18T22:46:01.370Z,0.40
2018-01-18T22:48:28.750Z,0.53
2018-01-18T22:50:55.584Z,0.60
2018-01-18T22:53:23.533Z,0.40
2018-01-18T22:55:51.325Z,0.63
2018-01-18T22:58:19.990Z,0.50
2018-01-18T23:00:46.797Z,0.40
2018-01-18T23:03:13.693Z,0.47
2018-01-18T23:05:41.253Z,1.00
2018-01-18T23:08:09.619Z,0.43
2018-01-18T23:10:36.556Z,0.50
2018-01-18T23:15:38.451Z,0.37
2018-01-18T23:27:06.634Z,0.50
2018-01-18T23:29:33.642Z,0.40
2018-01-18T23:32:02.321Z,0.50
2018-01-18T23:34:29.077Z,0.40
2018-01-18T23:36:55.846Z,0.50
2018-01-18T23:39:22.756Z,0.57
2018-01-18T23:41:49.603Z,0.30
2018-01-18T23:44:16.427Z,0.63
2018-01-18T23:46:43.287Z,0.47
2018-01-18T23:49:10.093Z,0.50
2018-01-18T23:51:37.064Z,0.70
2018-01-18T23:54:03.825Z,0.40
2018-01-18T23:56:31.218Z,0.40
2018-01-18T23:58:58.246Z,0.40
