createdAt,value
2019-05-14T00:01:05.072Z,1028.8
2019-05-14T00:02:22.773Z,1028.9
2019-05-14T00:03:36.085Z,1028.9
2019-05-14T00:04:52.784Z,1028.9
2019-05-14T00:06:06.079Z,1028.8
2019-05-14T00:07:22.299Z,1028.8
2019-05-14T00:08:38.850Z,1028.9
2019-05-14T00:09:53.645Z,1028.9
2019-05-14T00:11:12.783Z,1028.9
2019-05-14T00:12:24.440Z,1028.8
2019-05-14T00:13:38.665Z,1028.8
2019-05-14T00:14:53.046Z,1028.8
2019-05-14T00:16:06.326Z,1028.8
2019-05-14T00:17:25.372Z,1028.9
2019-05-14T00:18:41.924Z,1028.9
2019-05-14T00:20:10.022Z,1028.8
2019-05-14T00:21:26.386Z,1028.9
2019-05-14T00:22:43.904Z,1028.9
2019-05-14T00:23:57.295Z,1028.8
2019-05-14T00:25:13.216Z,1028.8
2019-05-14T00:26:26.229Z,1028.9
2019-05-14T00:27:35.146Z,1028.9
2019-05-14T00:28:43.203Z,1028.8
2019-05-14T00:29:51.743Z,1028.9
2019-05-14T00:30:59.477Z,1028.8
2019-05-14T00:32:04.976Z,1028.8
2019-05-14T00:33:07.112Z,1028.9
2019-05-14T00:34:11.369Z,1028.9
2019-05-14T00:35:13.439Z,1028.8
2019-05-14T00:36:15.581Z,1028.9
2019-05-14T00:37:17.597Z,1028.9
2019-05-14T00:38:19.736Z,1028.8
2019-05-14T00:39:24.339Z,1028.8
2019-05-14T00:40:26.422Z,1028.8
2019-05-14T00:41:28.488Z,1028.8
2019-05-14T00:42:32.848Z,1028.8
2019-05-14T00:43:34.974Z,1028.8
2019-05-14T00:44:57.536Z,1028.8
2019-05-14T00:46:02.490Z,1028.8
2019-05-14T00:47:04.564Z,1028.8
2019-05-14T00:48:06.707Z,1028.8
2019-05-14T00:49:08.782Z,1028.8
2019-05-14T00:50:13.336Z,1028.8
2019-05-14T00:51:15.461Z,1028.8
2019-05-14T00:52:17.541Z,1028.7
2019-05-14T00:53:21.662Z,1028.7
2019-05-14T00:54:23.723Z,1028.7
2019-05-14T00:55:25.871Z,1028.7
2019-05-14T00:56:27.938Z,1028.7
2019-05-14T00:57:31.905Z,1028.7
2019-05-14T00:58:34.719Z,1028.7
2019-05-14T00:59:36.825Z,1028.7
2019-05-14T01:00:39.002Z,1028.7
2019-05-14T01:01:43.722Z,1028.7
2019-05-14T01:02:46.176Z,1028.7
2019-05-14T01:03:48.300Z,1028.7
2019-05-14T01:04:53.313Z,1028.7
2019-05-14T01:05:55.448Z,1028.7
2019-05-14T01:06:57.836Z,1028.6
2019-05-14T01:08:02.365Z,1028.7
2019-05-14T01:09:04.444Z,1028.7
2019-05-14T01:10:06.562Z,1028.6
2019-05-14T01:11:09.010Z,1028.7
2019-05-14T01:12:13.429Z,1028.7
2019-05-14T01:13:15.567Z,1028.7
2019-05-14T01:14:17.602Z,1028.7
2019-05-14T01:15:21.921Z,1028.7
2019-05-14T01:16:24.007Z,1028.7
2019-05-14T01:17:26.080Z,1028.8
2019-05-14T01:18:28.198Z,1028.7
2019-05-14T01:19:31.979Z,1028.8
2019-05-14T01:20:34.378Z,1028.7
2019-05-14T01:21:36.450Z,1028.7
2019-05-14T01:22:38.519Z,1028.7
2019-05-14T01:23:41.816Z,1028.7
2019-05-14T01:24:43.883Z,1028.7
2019-05-14T01:25:46.018Z,1028.7
2019-05-14T01:26:48.100Z,1028.7
2019-05-14T01:27:52.094Z,1028.7
2019-05-14T01:28:54.185Z,1028.7
2019-05-14T01:29:56.258Z,1028.6
2019-05-14T01:30:58.380Z,1028.7
2019-05-14T01:32:03.410Z,1028.7
2019-05-14T01:33:05.535Z,1028.7
2019-05-14T01:34:07.604Z,1028.7
2019-05-14T01:35:12.256Z,1028.7
2019-05-14T01:36:14.339Z,1028.7
2019-05-14T01:37:16.399Z,1028.7
2019-05-14T01:38:18.806Z,1028.7
2019-05-14T01:39:23.636Z,1028.7
2019-05-14T01:40:25.769Z,1028.8
2019-05-14T01:41:28.113Z,1028.7
2019-05-14T01:42:32.314Z,1028.7
2019-05-14T01:43:34.340Z,1028.7
2019-05-14T01:44:36.354Z,1028.8
2019-05-14T01:45:38.496Z,1028.8
2019-05-14T01:46:43.165Z,1028.8
2019-05-14T01:47:45.297Z,1028.8
2019-05-14T01:48:47.745Z,1028.8
2019-05-14T01:49:51.813Z,1028.8
2019-05-14T01:50:53.881Z,1028.8
2019-05-14T01:51:55.950Z,1028.8
2019-05-14T01:52:58.098Z,1028.8
2019-05-14T01:54:02.673Z,1028.8
2019-05-14T01:55:04.799Z,1028.8
2019-05-14T01:56:06.869Z,1028.7
2019-05-14T01:57:11.273Z,1028.8
2019-05-14T01:58:14.081Z,1028.8
2019-05-14T01:59:16.168Z,1028.7
2019-05-14T02:00:18.301Z,1028.8
2019-05-14T02:01:22.467Z,1028.8
2019-05-14T02:02:24.618Z,1028.8
2019-05-14T02:03:26.677Z,1028.7
2019-05-14T02:04:28.742Z,1028.7
2019-05-14T02:05:33.711Z,1028.7
2019-05-14T02:06:35.786Z,1028.7
2019-05-14T02:07:38.287Z,1028.7
2019-05-14T02:08:41.682Z,1028.7
2019-05-14T02:09:43.774Z,1028.6
2019-05-14T02:10:45.826Z,1028.6
2019-05-14T02:11:48.190Z,1028.7
2019-05-14T02:12:51.832Z,1028.7
2019-05-14T02:13:53.902Z,1028.6
2019-05-14T02:14:56.332Z,1028.7
2019-05-14T02:15:58.430Z,1028.7
2019-05-14T02:17:05.442Z,1028.7
2019-05-14T02:18:07.553Z,1028.7
2019-05-14T02:19:11.753Z,1028.7
2019-05-14T02:20:14.174Z,1028.6
2019-05-14T02:21:16.245Z,1028.7
2019-05-14T02:22:18.369Z,1028.7
2019-05-14T02:23:23.412Z,1028.7
2019-05-14T02:24:25.474Z,1028.7
2019-05-14T02:25:27.874Z,1028.6
2019-05-14T02:26:31.989Z,1028.7
2019-05-14T02:27:35.267Z,1028.7
2019-05-14T02:28:37.344Z,1028.7
2019-05-14T02:29:42.068Z,1028.7
2019-05-14T02:30:58.717Z,1028.7
2019-05-14T02:32:06.183Z,1028.7
2019-05-14T02:33:13.376Z,1028.7
2019-05-14T02:34:19.551Z,1028.7
2019-05-14T02:35:22.408Z,1028.7
2019-05-14T02:36:24.522Z,1028.7
2019-05-14T02:37:30.332Z,1028.7
2019-05-14T02:38:32.406Z,1028.7
2019-05-14T02:39:34.873Z,1028.6
2019-05-14T02:40:40.674Z,1028.7
2019-05-14T02:41:43.347Z,1028.8
2019-05-14T02:42:45.488Z,1028.7
2019-05-14T02:43:50.699Z,1028.7
2019-05-14T02:44:53.188Z,1028.7
2019-05-14T02:46:16.857Z,1028.7
2019-05-14T02:47:24.326Z,1028.7
2019-05-14T02:48:29.802Z,1028.7
2019-05-14T02:49:31.882Z,1028.7
2019-05-14T02:50:33.969Z,1028.7
2019-05-14T02:51:39.405Z,1028.7
2019-05-14T02:52:41.573Z,1028.7
2019-05-14T02:53:43.928Z,1028.7
2019-05-14T02:54:49.953Z,1028.8
2019-05-14T02:55:52.445Z,1028.7
2019-05-14T02:56:55.102Z,1028.7
2019-05-14T02:58:00.211Z,1028.8
2019-05-14T02:59:08.826Z,1028.7
2019-05-14T03:00:12.081Z,1028.7
2019-05-14T03:01:14.720Z,1028.7
2019-05-14T03:02:19.097Z,1028.7
2019-05-14T03:03:21.576Z,1028.8
2019-05-14T03:04:24.331Z,1028.7
2019-05-14T03:05:29.862Z,1028.7
2019-05-14T03:06:32.617Z,1028.7
2019-05-14T03:07:35.036Z,1028.7
2019-05-14T03:08:41.368Z,1028.7
2019-05-14T03:09:43.522Z,1028.7
2019-05-14T03:10:49.787Z,1028.7
2019-05-14T03:11:53.371Z,1028.7
2019-05-14T03:12:58.830Z,1028.7
2019-05-14T03:14:01.769Z,1028.7
2019-05-14T03:15:04.565Z,1028.8
2019-05-14T03:16:32.262Z,1028.7
2019-05-14T03:17:42.583Z,1028.8
2019-05-14T03:18:45.336Z,1028.8
2019-05-14T03:19:49.954Z,1028.8
2019-05-14T03:20:53.297Z,1028.8
2019-05-14T03:21:55.388Z,1028.8
2019-05-14T03:23:12.606Z,1028.7
2019-05-14T03:24:25.284Z,1028.7
2019-05-14T03:25:30.721Z,1028.8
2019-05-14T03:26:33.031Z,1028.7
2019-05-14T03:27:35.103Z,1028.7
2019-05-14T03:28:40.297Z,1028.7
2019-05-14T03:29:42.876Z,1028.7
2019-05-14T03:30:51.325Z,1028.7
2019-05-14T03:31:55.936Z,1028.7
2019-05-14T03:33:05.714Z,1028.7
2019-05-14T03:34:20.630Z,1028.6
2019-05-14T03:35:43.446Z,1028.7
2019-05-14T03:37:34.003Z,1028.7
2019-05-14T03:38:39.938Z,1028.7
2019-05-14T03:39:42.481Z,1028.6
2019-05-14T03:40:44.843Z,1028.6
2019-05-14T03:41:50.208Z,1028.6
2019-05-14T03:42:52.389Z,1028.6
2019-05-14T03:43:54.420Z,1028.6
2019-05-14T03:45:00.092Z,1028.7
2019-05-14T03:46:03.232Z,1028.7
2019-05-14T03:47:10.653Z,1028.7
2019-05-14T03:48:13.188Z,1028.7
2019-05-14T03:49:15.650Z,1028.7
2019-05-14T03:50:21.473Z,1028.7
2019-05-14T03:51:24.118Z,1028.7
2019-05-14T03:52:29.695Z,1028.7
2019-05-14T03:54:01.558Z,1028.7
2019-05-14T03:55:15.073Z,1028.7
2019-05-14T03:56:19.571Z,1028.6
2019-05-14T03:57:23.036Z,1028.7
2019-05-14T03:58:25.410Z,1028.6
2019-05-14T03:59:32.337Z,1028.7
2019-05-14T04:00:35.001Z,1028.6
2019-05-14T04:01:40.781Z,1028.6
2019-05-14T04:02:42.952Z,1028.6
2019-05-14T04:03:45.413Z,1028.6
2019-05-14T04:04:50.673Z,1028.6
2019-05-14T04:05:53.065Z,1028.6
2019-05-14T04:06:55.552Z,1028.6
2019-05-14T04:08:01.845Z,1028.6
2019-05-14T04:09:04.178Z,1028.6
2019-05-14T04:10:10.603Z,1028.6
2019-05-14T04:11:14.141Z,1028.6
2019-05-14T04:12:19.527Z,1028.6
2019-05-14T04:13:22.217Z,1028.7
2019-05-14T04:14:25.037Z,1028.6
2019-05-14T04:15:30.424Z,1028.7
2019-05-14T04:16:32.770Z,1028.6
2019-05-14T04:17:42.534Z,1028.7
2019-05-14T04:18:44.997Z,1028.6
2019-05-14T04:19:50.151Z,1028.6
2019-05-14T04:20:52.280Z,1028.6
2019-05-14T04:21:54.773Z,1028.6
2019-05-14T04:23:00.245Z,1028.6
2019-05-14T04:24:02.288Z,1028.7
2019-05-14T04:25:05.446Z,1028.7
2019-05-14T04:26:09.741Z,1028.6
2019-05-14T04:27:14.104Z,1028.7
2019-05-14T04:28:19.857Z,1028.7
2019-05-14T04:29:22.307Z,1028.6
2019-05-14T04:30:24.925Z,1028.6
2019-05-14T04:31:30.549Z,1028.7
2019-05-14T04:32:32.855Z,1028.7
2019-05-14T04:33:39.200Z,1028.7
2019-05-14T04:34:41.508Z,1028.7
2019-05-14T04:35:43.630Z,1028.7
2019-05-14T04:36:45.719Z,1028.7
2019-05-14T04:37:52.249Z,1028.7
2019-05-14T04:38:55.725Z,1028.7
2019-05-14T04:40:02.439Z,1028.7
2019-05-14T04:41:05.493Z,1028.7
2019-05-14T04:42:10.072Z,1028.7
2019-05-14T04:43:12.189Z,1028.8
2019-05-14T04:44:14.542Z,1028.8
2019-05-14T04:45:19.924Z,1028.8
2019-05-14T04:46:22.730Z,1028.8
2019-05-14T04:47:37.312Z,1028.8
2019-05-14T04:48:44.794Z,1028.8
2019-05-14T04:49:52.690Z,1028.8
2019-05-14T04:50:55.106Z,1028.8
2019-05-14T04:51:59.901Z,1028.8
2019-05-14T04:53:02.580Z,1028.8
2019-05-14T04:54:04.688Z,1028.9
2019-05-14T04:55:10.565Z,1028.8
2019-05-14T04:56:13.653Z,1028.8
2019-05-14T04:57:25.202Z,1028.9
2019-05-14T04:58:32.141Z,1028.9
2019-05-14T04:59:34.518Z,1028.9
2019-05-14T05:00:41.657Z,1028.9
2019-05-14T05:01:44.533Z,1028.8
2019-05-14T05:02:50.185Z,1028.8
2019-05-14T05:03:52.918Z,1028.8
2019-05-14T05:04:55.738Z,1028.8
2019-05-14T05:06:01.143Z,1028.8
2019-05-14T05:07:03.683Z,1028.9
2019-05-14T05:08:09.206Z,1028.9
2019-05-14T05:09:20.329Z,1028.9
2019-05-14T05:10:22.427Z,1028.9
2019-05-14T05:11:24.841Z,1028.9
2019-05-14T05:12:30.592Z,1029
2019-05-14T05:13:32.955Z,1028.9
2019-05-14T05:14:35.098Z,1029
2019-05-14T05:15:40.593Z,1029
2019-05-14T05:16:42.714Z,1029
2019-05-14T05:17:53.249Z,1028.9
2019-05-14T05:18:55.675Z,1029
2019-05-14T05:20:01.355Z,1029
2019-05-14T05:21:03.454Z,1029
2019-05-14T05:22:07.821Z,1028.9
2019-05-14T05:23:10.136Z,1029
2019-05-14T05:24:12.224Z,1029
2019-05-14T05:25:14.311Z,1029
2019-05-14T05:26:18.821Z,1029
2019-05-14T05:27:21.317Z,1029
2019-05-14T05:28:23.676Z,1029
2019-05-14T05:29:25.790Z,1028.9
2019-05-14T05:30:30.509Z,1028.9
2019-05-14T05:31:32.648Z,1029
2019-05-14T05:32:35.290Z,1029
2019-05-14T05:33:40.082Z,1028.9
2019-05-14T05:34:42.873Z,1029
2019-05-14T05:35:44.957Z,1028.9
2019-05-14T05:36:48.825Z,1029
2019-05-14T05:37:50.904Z,1029
2019-05-14T05:38:53.015Z,1029
2019-05-14T05:39:58.157Z,1029
2019-05-14T05:41:00.758Z,1029
2019-05-14T05:42:03.463Z,1029
2019-05-14T05:43:05.541Z,1029.1
2019-05-14T05:44:10.416Z,1029
2019-05-14T05:45:12.487Z,1029.1
2019-05-14T05:46:14.882Z,1029
2019-05-14T05:47:18.607Z,1029
2019-05-14T05:48:21.068Z,1029
2019-05-14T05:49:23.473Z,1029
2019-05-14T05:50:25.558Z,1029
2019-05-14T05:51:30.489Z,1029.1
2019-05-14T05:52:32.569Z,1029
2019-05-14T05:53:34.655Z,1029.1
2019-05-14T05:54:38.778Z,1029
2019-05-14T05:55:40.871Z,1029
2019-05-14T05:56:43.009Z,1029.1
2019-05-14T05:57:45.096Z,1029
2019-05-14T05:58:49.299Z,1029.1
2019-05-14T05:59:51.397Z,1029.1
2019-05-14T06:00:53.759Z,1029.1
2019-05-14T06:01:58.407Z,1029.1
2019-05-14T06:03:00.835Z,1029
2019-05-14T06:04:03.725Z,1029
2019-05-14T06:05:08.359Z,1029
2019-05-14T06:06:13.835Z,1029
2019-05-14T06:07:18.657Z,1029
2019-05-14T06:08:20.738Z,1029
2019-05-14T06:09:22.875Z,1029
2019-05-14T06:10:24.941Z,1028.9
2019-05-14T06:11:29.352Z,1029
2019-05-14T06:12:31.447Z,1029
2019-05-14T06:13:33.524Z,1028.9
2019-05-14T06:14:38.016Z,1028.9
2019-05-14T06:15:52.094Z,1029
2019-05-14T06:16:54.484Z,1029
2019-05-14T06:18:18.255Z,1029
2019-05-14T06:19:24.063Z,1029
2019-05-14T06:20:28.416Z,1029
2019-05-14T06:21:30.554Z,1029
2019-05-14T06:22:32.951Z,1029
2019-05-14T06:23:35.077Z,1029
2019-05-14T06:24:40.149Z,1028.9
2019-05-14T06:25:42.223Z,1029
2019-05-14T06:26:45.056Z,1029
2019-05-14T06:27:48.881Z,1029
2019-05-14T06:28:51.710Z,1029
2019-05-14T06:29:54.748Z,1029
2019-05-14T06:30:59.264Z,1029
2019-05-14T06:32:02.295Z,1029
2019-05-14T06:33:04.656Z,1029.1
2019-05-14T06:34:09.756Z,1029.1
2019-05-14T06:35:12.444Z,1029.1
2019-05-14T06:36:15.034Z,1029.1
2019-05-14T06:37:19.520Z,1029.1
2019-05-14T06:38:21.590Z,1029.1
2019-05-14T06:39:23.714Z,1029.1
2019-05-14T06:40:25.809Z,1029.1
2019-05-14T06:41:30.955Z,1029.1
2019-05-14T06:42:33.031Z,1029.1
2019-05-14T06:43:35.951Z,1029.1
2019-05-14T06:44:40.936Z,1029.1
2019-05-14T06:45:43.015Z,1029.1
2019-05-14T06:46:45.157Z,1029.1
2019-05-14T06:47:49.842Z,1029.1
2019-05-14T06:48:51.925Z,1029.1
2019-05-14T06:49:54.020Z,1029.2
2019-05-14T06:50:58.553Z,1029.1
2019-05-14T06:52:00.934Z,1029.1
2019-05-14T06:53:03.678Z,1029.1
2019-05-14T06:54:05.824Z,1029
2019-05-14T06:55:10.440Z,1029
2019-05-14T06:56:12.866Z,1029
2019-05-14T06:57:15.192Z,1029.1
2019-05-14T06:58:21.117Z,1029
2019-05-14T06:59:23.196Z,1029.1
2019-05-14T07:00:25.285Z,1029
2019-05-14T07:01:30.554Z,1029.1
2019-05-14T07:02:32.922Z,1029
2019-05-14T07:03:35.484Z,1029
2019-05-14T07:04:40.194Z,1029
2019-05-14T07:05:42.376Z,1029.1
2019-05-14T07:06:44.448Z,1029
2019-05-14T07:07:49.753Z,1029
2019-05-14T07:08:53.066Z,1029.1
2019-05-14T07:09:55.141Z,1029.1
2019-05-14T07:11:00.126Z,1029.1
2019-05-14T07:12:02.499Z,1029.1
2019-05-14T07:13:04.930Z,1029.1
2019-05-14T07:14:11.876Z,1029.1
2019-05-14T07:15:14.378Z,1029.1
2019-05-14T07:16:19.447Z,1029.1
2019-05-14T07:17:22.018Z,1029.1
2019-05-14T07:18:24.804Z,1029.1
2019-05-14T07:19:29.738Z,1029.1
2019-05-14T07:20:32.528Z,1029.1
2019-05-14T07:21:34.889Z,1029.1
2019-05-14T07:22:39.658Z,1029.1
2019-05-14T07:23:42.477Z,1029.1
2019-05-14T07:24:44.847Z,1029.1
2019-05-14T07:25:48.608Z,1029.1
2019-05-14T07:26:50.994Z,1029.1
2019-05-14T07:27:53.371Z,1029.1
2019-05-14T07:28:55.862Z,1029.1
2019-05-14T07:30:00.760Z,1029
2019-05-14T07:31:03.191Z,1029.1
2019-05-14T07:32:05.288Z,1029.1
2019-05-14T07:33:09.746Z,1029.1
2019-05-14T07:34:12.090Z,1029.1
2019-05-14T07:35:14.851Z,1029
2019-05-14T07:36:19.655Z,1029.1
2019-05-14T07:37:22.150Z,1029.1
2019-05-14T07:38:24.287Z,1029.1
2019-05-14T07:39:28.854Z,1029.1
2019-05-14T07:40:31.330Z,1029
2019-05-14T07:41:33.730Z,1029
2019-05-14T07:42:38.674Z,1029
2019-05-14T07:43:41.119Z,1029
2019-05-14T07:44:43.232Z,1029
2019-05-14T07:45:45.355Z,1029
2019-05-14T07:46:48.664Z,1029
2019-05-14T07:47:51.699Z,1029
2019-05-14T07:49:10.959Z,1029
2019-05-14T07:50:14.206Z,1029
2019-05-14T07:51:19.403Z,1029
2019-05-14T07:52:21.843Z,1028.9
2019-05-14T07:53:39.599Z,1028.9
2019-05-14T07:54:44.517Z,1029
2019-05-14T07:55:49.462Z,1028.9
2019-05-14T07:56:53.357Z,1028.9
2019-05-14T07:57:55.792Z,1028.9
2019-05-14T07:59:02.733Z,1028.9
2019-05-14T08:00:04.829Z,1028.9
2019-05-14T08:01:09.826Z,1028.9
2019-05-14T08:02:13.228Z,1028.9
2019-05-14T08:03:15.375Z,1028.9
2019-05-14T08:04:20.225Z,1028.9
2019-05-14T08:05:23.040Z,1028.9
2019-05-14T08:06:28.007Z,1028.9
2019-05-14T08:07:30.278Z,1028.9
2019-05-14T08:08:32.415Z,1028.8
2019-05-14T08:09:34.500Z,1028.8
2019-05-14T08:10:39.032Z,1028.8
2019-05-14T08:11:41.272Z,1028.8
2019-05-14T08:12:43.694Z,1028.8
2019-05-14T08:13:45.778Z,1028.8
2019-05-14T08:15:18.781Z,1028.7
2019-05-14T08:16:24.457Z,1028.6
2019-05-14T08:17:28.407Z,1028.7
2019-05-14T08:18:30.554Z,1028.7
2019-05-14T08:19:34.798Z,1028.7
2019-05-14T08:20:38.558Z,1028.6
2019-05-14T08:21:40.645Z,1028.7
2019-05-14T08:22:43.073Z,1028.6
2019-05-14T08:23:45.154Z,1028.6
2019-05-14T08:24:49.842Z,1028.6
2019-05-14T08:25:52.259Z,1028.5
2019-05-14T08:26:54.361Z,1028.6
2019-05-14T08:27:58.897Z,1028.6
2019-05-14T08:29:01.254Z,1028.6
2019-05-14T08:30:03.636Z,1028.6
2019-05-14T08:31:06.007Z,1028.6
2019-05-14T08:32:10.952Z,1028.7
2019-05-14T08:33:13.416Z,1028.6
2019-05-14T08:34:15.515Z,1028.7
2019-05-14T08:35:18.833Z,1028.7
2019-05-14T08:36:21.215Z,1028.6
2019-05-14T08:37:23.295Z,1028.6
2019-05-14T08:38:25.422Z,1028.6
2019-05-14T08:39:30.121Z,1028.6
2019-05-14T08:40:32.271Z,1028.6
2019-05-14T08:41:34.371Z,1028.6
2019-05-14T08:42:38.615Z,1028.6
2019-05-14T08:43:41.100Z,1028.6
2019-05-14T08:44:43.171Z,1028.6
2019-05-14T08:45:48.436Z,1028.5
2019-05-14T08:46:50.885Z,1028.5
2019-05-14T08:47:52.985Z,1028.5
2019-05-14T08:48:55.067Z,1028.5
2019-05-14T08:50:00.463Z,1028.5
2019-05-14T08:51:03.229Z,1028.4
2019-05-14T08:52:05.280Z,1028.4
2019-05-14T08:53:10.776Z,1028.4
2019-05-14T08:54:12.882Z,1028.4
2019-05-14T08:55:15.408Z,1028.4
2019-05-14T08:56:20.342Z,1028.5
2019-05-14T08:57:22.653Z,1028.4
2019-05-14T08:58:26.372Z,1028.4
2019-05-14T08:59:32.138Z,1028.4
2019-05-14T09:00:34.623Z,1028.4
2019-05-14T09:01:39.083Z,1028.4
2019-05-14T09:03:11.541Z,1028.4
2019-05-14T09:04:13.650Z,1028.4
2019-05-14T09:05:18.257Z,1028.3
2019-05-14T09:06:20.725Z,1028.4
2019-05-14T09:07:22.875Z,1028.4
2019-05-14T09:08:25.353Z,1028.4
2019-05-14T09:09:30.154Z,1028.4
2019-05-14T09:10:32.330Z,1028.4
2019-05-14T09:11:44.416Z,1028.4
2019-05-14T09:12:52.133Z,1028.4
2019-05-14T09:13:54.227Z,1028.4
2019-05-14T09:14:59.087Z,1028.3
2019-05-14T09:16:01.178Z,1028.3
2019-05-14T09:17:03.859Z,1028.4
2019-05-14T09:18:06.040Z,1028.4
2019-05-14T09:19:13.404Z,1028.4
2019-05-14T09:20:18.950Z,1028.3
2019-05-14T09:21:21.098Z,1028.3
2019-05-14T09:22:23.253Z,1028.3
2019-05-14T09:23:25.347Z,1028.3
2019-05-14T09:24:31.258Z,1028.3
2019-05-14T09:25:33.446Z,1028.2
2019-05-14T09:26:39.273Z,1028.2
2019-05-14T09:27:42.496Z,1028.2
2019-05-14T09:28:44.975Z,1028.2
2019-05-14T09:29:50.406Z,1028.2
2019-05-14T09:30:52.505Z,1028.1
2019-05-14T09:31:54.593Z,1028.1
2019-05-14T09:32:59.589Z,1028.1
2019-05-14T09:34:01.700Z,1028.1
2019-05-14T09:35:04.544Z,1028.1
2019-05-14T09:36:23.843Z,1028.1
2019-05-14T09:37:30.511Z,1028.1
2019-05-14T09:38:32.619Z,1028.1
2019-05-14T09:39:34.725Z,1028.1
2019-05-14T09:40:40.007Z,1028.1
2019-05-14T09:41:42.405Z,1028
2019-05-14T09:42:44.522Z,1028
2019-05-14T09:43:49.065Z,1028
2019-05-14T09:44:51.233Z,1028
2019-05-14T09:45:53.609Z,1028
2019-05-14T09:46:55.699Z,1028
2019-05-14T09:47:58.846Z,1027.9
2019-05-14T09:49:00.943Z,1027.9
2019-05-14T09:50:22.152Z,1027.9
2019-05-14T09:51:25.976Z,1027.9
2019-05-14T09:52:30.795Z,1027.9
2019-05-14T09:53:33.151Z,1028
2019-05-14T09:54:35.330Z,1028
2019-05-14T09:55:39.446Z,1027.9
2019-05-14T09:56:41.554Z,1027.9
2019-05-14T09:57:43.721Z,1027.9
2019-05-14T09:58:45.853Z,1027.8
2019-05-14T09:59:48.308Z,1027.8
2019-05-14T10:00:50.406Z,1027.9
2019-05-14T10:01:52.522Z,1027.8
2019-05-14T10:02:54.617Z,1027.8
2019-05-14T10:03:59.560Z,1027.8
2019-05-14T10:05:02.058Z,1027.8
2019-05-14T10:06:04.454Z,1028
2019-05-14T10:07:09.006Z,1027.9
2019-05-14T10:08:11.110Z,1027.9
2019-05-14T10:09:13.498Z,1027.9
2019-05-14T10:10:19.353Z,1027.9
2019-05-14T10:11:21.737Z,1027.9
2019-05-14T10:12:23.895Z,1027.9
2019-05-14T10:13:28.345Z,1027.9
2019-05-14T10:14:31.100Z,1027.9
2019-05-14T10:15:33.207Z,1027.8
2019-05-14T10:16:38.705Z,1027.8
2019-05-14T10:17:40.867Z,1027.8
2019-05-14T10:18:44.267Z,1027.8
2019-05-14T10:19:49.461Z,1027.8
2019-05-14T10:20:52.405Z,1027.8
2019-05-14T10:21:54.833Z,1027.8
2019-05-14T10:22:58.839Z,1027.8
2019-05-14T10:24:01.326Z,1027.8
2019-05-14T10:25:03.725Z,1027.8
2019-05-14T10:26:09.311Z,1027.7
2019-05-14T10:27:11.469Z,1027.8
2019-05-14T10:28:13.586Z,1027.8
2019-05-14T10:29:15.730Z,1027.8
2019-05-14T10:30:20.356Z,1027.8
2019-05-14T10:31:22.454Z,1027.8
2019-05-14T10:32:24.614Z,1027.8
2019-05-14T10:33:28.956Z,1027.7
2019-05-14T10:34:31.770Z,1027.8
2019-05-14T10:35:33.890Z,1027.7
2019-05-14T10:36:35.971Z,1027.7
2019-05-14T10:37:40.400Z,1027.6
2019-05-14T10:38:42.789Z,1027.7
2019-05-14T10:39:44.951Z,1027.7
2019-05-14T10:40:47.045Z,1027.7
2019-05-14T10:41:49.223Z,1027.6
2019-05-14T10:42:52.272Z,1027.7
2019-05-14T10:43:55.057Z,1027.7
2019-05-14T10:45:00.314Z,1027.7
2019-05-14T10:46:02.401Z,1027.6
2019-05-14T10:47:04.949Z,1027.6
2019-05-14T10:48:10.009Z,1027.6
2019-05-14T10:49:23.937Z,1027.6
2019-05-14T10:50:29.132Z,1027.6
2019-05-14T10:51:31.291Z,1027.6
2019-05-14T10:52:33.778Z,1027.6
2019-05-14T10:53:35.894Z,1027.6
2019-05-14T10:54:55.251Z,1027.6
2019-05-14T10:56:01.495Z,1027.6
2019-05-14T10:57:03.600Z,1027.6
2019-05-14T10:58:05.986Z,1027.6
2019-05-14T10:59:10.883Z,1027.6
2019-05-14T11:00:13.330Z,1027.6
2019-05-14T11:01:15.465Z,1027.6
2019-05-14T11:02:18.923Z,1027.6
2019-05-14T11:03:21.039Z,1027.5
2019-05-14T11:04:23.515Z,1027.6
2019-05-14T11:05:27.922Z,1027.6
2019-05-14T11:06:30.260Z,1027.5
2019-05-14T11:07:32.322Z,1027.5
2019-05-14T11:08:34.429Z,1027.5
2019-05-14T11:09:38.367Z,1027.5
2019-05-14T11:10:42.884Z,1027.4
2019-05-14T11:11:45.265Z,1027.4
2019-05-14T11:12:54.525Z,1027.4
2019-05-14T11:13:57.380Z,1027.4
2019-05-14T11:14:59.492Z,1027.4
2019-05-14T11:16:02.104Z,1027.4
2019-05-14T11:17:04.266Z,1027.4
2019-05-14T11:18:08.934Z,1027.4
2019-05-14T11:19:11.515Z,1027.4
2019-05-14T11:20:13.699Z,1027.4
2019-05-14T11:21:27.324Z,1027.4
2019-05-14T11:22:32.310Z,1027.4
2019-05-14T11:23:34.432Z,1027.4
2019-05-14T11:24:38.911Z,1027.4
2019-05-14T11:25:41.489Z,1027.4
2019-05-14T11:26:43.644Z,1027.4
2019-05-14T11:27:45.751Z,1027.3
2019-05-14T11:28:49.497Z,1027.3
2019-05-14T11:29:51.975Z,1027.3
2019-05-14T11:30:54.067Z,1027.3
2019-05-14T11:31:56.248Z,1027.4
2019-05-14T11:32:58.776Z,1027.3
2019-05-14T11:34:00.947Z,1027.4
2019-05-14T11:35:03.792Z,1027.3
2019-05-14T11:36:09.000Z,1027.3
2019-05-14T11:37:11.481Z,1027.2
2019-05-14T11:38:37.106Z,1027.3
2019-05-14T11:39:40.621Z,1027.3
2019-05-14T11:40:42.713Z,1027.3
2019-05-14T11:41:44.877Z,1027.3
2019-05-14T11:42:49.702Z,1027.2
2019-05-14T11:43:51.843Z,1027.2
2019-05-14T11:44:53.974Z,1027.2
2019-05-14T11:45:56.015Z,1027.2
2019-05-14T11:47:02.933Z,1027.1
2019-05-14T11:48:05.322Z,1027.2
2019-05-14T11:49:09.116Z,1027.1
2019-05-14T11:50:11.640Z,1027.1
2019-05-14T11:51:14.087Z,1027.1
2019-05-14T11:52:18.369Z,1027.1
2019-05-14T11:53:20.791Z,1027.1
2019-05-14T11:54:23.580Z,1027.1
2019-05-14T11:55:25.685Z,1027
2019-05-14T11:56:29.705Z,1027
2019-05-14T11:57:32.106Z,1027
2019-05-14T11:58:34.293Z,1027
2019-05-14T11:59:39.357Z,1027
2019-05-14T12:00:41.861Z,1027
2019-05-14T12:01:44.007Z,1027
2019-05-14T12:02:46.108Z,1027
2019-05-14T12:03:51.104Z,1027.1
2019-05-14T12:04:53.204Z,1027
2019-05-14T12:05:55.364Z,1026.9
2019-05-14T12:07:00.474Z,1027
2019-05-14T12:08:02.629Z,1026.9
2019-05-14T12:09:05.083Z,1026.9
2019-05-14T12:10:09.482Z,1026.9
2019-05-14T12:11:12.703Z,1026.9
2019-05-14T12:12:14.805Z,1026.9
2019-05-14T12:13:19.523Z,1026.9
2019-05-14T12:14:21.898Z,1026.9
2019-05-14T12:15:23.996Z,1026.9
2019-05-14T12:16:29.372Z,1026.9
2019-05-14T12:17:31.698Z,1026.8
2019-05-14T12:18:34.637Z,1026.9
2019-05-14T12:19:42.935Z,1026.9
2019-05-14T12:20:49.659Z,1026.8
2019-05-14T12:22:10.479Z,1026.8
2019-05-14T12:23:14.997Z,1026.9
2019-05-14T12:24:18.729Z,1026.9
2019-05-14T12:25:21.216Z,1026.8
2019-05-14T12:26:23.749Z,1026.9
2019-05-14T12:27:25.871Z,1026.8
2019-05-14T12:28:29.502Z,1026.8
2019-05-14T12:29:31.881Z,1026.8
2019-05-14T12:30:33.978Z,1026.8
2019-05-14T12:31:38.896Z,1026.7
2019-05-14T12:32:41.001Z,1026.8
2019-05-14T12:33:43.523Z,1026.7
2019-05-14T12:34:49.125Z,1026.7
2019-05-14T12:35:51.558Z,1026.7
2019-05-14T12:36:53.657Z,1026.7
2019-05-14T12:37:58.368Z,1026.7
2019-05-14T12:39:01.207Z,1026.6
2019-05-14T12:40:03.347Z,1026.6
2019-05-14T12:41:05.882Z,1026.5
2019-05-14T12:42:11.950Z,1026.5
2019-05-14T12:43:14.137Z,1026.5
2019-05-14T12:44:20.359Z,1026.5
2019-05-14T12:45:22.464Z,1026.5
2019-05-14T12:46:25.134Z,1026.5
2019-05-14T12:47:29.336Z,1026.5
2019-05-14T12:48:31.490Z,1026.4
2019-05-14T12:49:33.627Z,1026.4
2019-05-14T12:50:35.788Z,1026.4
2019-05-14T12:51:43.008Z,1026.4
2019-05-14T12:52:48.247Z,1026.4
2019-05-14T12:53:51.344Z,1026.4
2019-05-14T12:54:53.445Z,1026.4
2019-05-14T12:55:55.984Z,1026.4
2019-05-14T12:56:58.327Z,1026.4
2019-05-14T12:58:00.418Z,1026.4
2019-05-14T12:59:02.541Z,1026.3
2019-05-14T13:00:04.641Z,1026.3
2019-05-14T13:01:09.497Z,1026.3
2019-05-14T13:02:12.261Z,1026.3
2019-05-14T13:03:14.726Z,1026.3
2019-05-14T13:04:20.288Z,1026.3
2019-05-14T13:05:22.700Z,1026.2
2019-05-14T13:06:25.405Z,1026.3
2019-05-14T13:07:27.490Z,1026.2
2019-05-14T13:08:29.653Z,1026.2
2019-05-14T13:09:31.762Z,1026.2
2019-05-14T13:10:33.903Z,1026.1
2019-05-14T13:11:40.845Z,1026.1
2019-05-14T13:12:43.849Z,1026.1
2019-05-14T13:13:48.759Z,1026.1
2019-05-14T13:14:51.634Z,1026.1
2019-05-14T13:15:53.794Z,1026.1
2019-05-14T13:16:56.275Z,1026
2019-05-14T13:18:02.732Z,1026.1
2019-05-14T13:19:05.095Z,1026
2019-05-14T13:20:14.209Z,1026
2019-05-14T13:21:18.934Z,1026
2019-05-14T13:22:45.544Z,1026
2019-05-14T13:23:52.161Z,1026
2019-05-14T13:24:54.542Z,1026
2019-05-14T13:25:59.577Z,1026
2019-05-14T13:27:02.598Z,1026
2019-05-14T13:28:04.766Z,1025.9
2019-05-14T13:29:10.999Z,1025.9
2019-05-14T13:30:13.487Z,1025.9
2019-05-14T13:31:18.598Z,1025.9