createdAt,value
2023-01-07T00:01:14.759Z,1.00
2023-01-07T00:03:42.099Z,1.37
2023-01-07T00:06:14.645Z,3.37
2023-01-07T00:08:43.554Z,1.70
2023-01-07T00:11:16.332Z,1.33
2023-01-07T00:13:44.541Z,3.03
2023-01-07T00:16:16.949Z,1.07
2023-01-07T00:18:44.377Z,1.40
2023-01-07T00:21:13.951Z,1.03
2023-01-07T00:23:41.675Z,2.10
2023-01-07T00:26:13.834Z,1.30
2023-01-07T00:28:42.629Z,0.87
2023-01-07T00:31:36.692Z,1.33
2023-01-07T00:34:03.977Z,1.10
2023-01-07T00:36:45.111Z,1.30
2023-01-07T00:39:17.577Z,1.47
2023-01-07T00:42:03.415Z,1.37
2023-01-07T00:44:30.838Z,1.20
2023-01-07T00:46:58.417Z,1.20
2023-01-07T00:49:25.260Z,1.20
2023-01-07T00:51:52.358Z,1.10
2023-01-07T00:54:19.095Z,1.13
2023-01-07T00:56:45.754Z,0.93
2023-01-07T00:59:13.179Z,1.43
2023-01-07T01:01:39.989Z,0.90
2023-01-07T01:04:08.185Z,1.10
2023-01-07T01:06:34.989Z,1.23
2023-01-07T01:09:01.947Z,4.30
2023-01-07T01:11:28.631Z,0.90
2023-01-07T01:13:55.365Z,1.10
2023-01-07T01:16:22.145Z,1.30
2023-01-07T01:18:48.839Z,1.07
2023-01-07T01:21:17.186Z,0.83
2023-01-07T01:23:44.565Z,0.97
2023-01-07T01:26:14.135Z,1.23
2023-01-07T01:28:41.298Z,1.03
2023-01-07T01:31:09.207Z,0.77
2023-01-07T01:33:35.947Z,1.23
2023-01-07T01:36:08.207Z,1.00
2023-01-07T01:38:34.980Z,1.30
2023-01-07T01:41:01.840Z,1.20
2023-01-07T01:43:31.689Z,0.80
2023-01-07T01:46:23.672Z,1.60
2023-01-07T01:49:04.749Z,1.10
2023-01-07T01:51:34.751Z,1.30
2023-01-07T01:54:06.022Z,0.97
2023-01-07T01:56:36.553Z,1.23
2023-01-07T01:59:06.748Z,1.23
2023-01-07T02:01:35.078Z,0.90
2023-01-07T02:04:07.676Z,1.00
2023-01-07T02:06:36.289Z,1.10
2023-01-07T02:09:03.045Z,1.00
2023-01-07T02:11:38.761Z,1.17
2023-01-07T02:14:36.595Z,0.77
2023-01-07T02:17:24.708Z,1.37
2023-01-07T02:20:12.901Z,0.90
2023-01-07T02:23:04.345Z,1.77
2023-01-07T02:25:44.903Z,1.27
2023-01-07T02:28:32.781Z,1.00
2023-01-07T02:31:19.682Z,0.80
2023-01-07T02:34:02.702Z,0.90
2023-01-07T02:37:03.271Z,1.40
2023-01-07T02:40:03.935Z,1.50
2023-01-07T02:42:58.830Z,1.10
2023-01-07T02:45:39.241Z,0.87
2023-01-07T02:48:12.931Z,1.10
2023-01-07T02:50:39.727Z,1.67
2023-01-07T02:53:11.110Z,1.53
2023-01-07T02:56:08.915Z,1.20
2023-01-07T02:59:05.181Z,1.13
2023-01-07T03:02:06.605Z,1.10
2023-01-07T03:05:01.541Z,1.50
2023-01-07T03:07:52.148Z,1.10
2023-01-07T03:10:26.838Z,1.10
2023-01-07T03:13:02.199Z,1.30
2023-01-07T03:15:37.470Z,1.03
2023-01-07T03:18:18.637Z,0.93
2023-01-07T03:20:50.534Z,1.33
2023-01-07T03:23:21.459Z,0.77
2023-01-07T03:25:50.020Z,1.50
2023-01-07T03:28:21.299Z,1.20
2023-01-07T03:30:49.202Z,1.00
2023-01-07T03:33:21.532Z,1.03
2023-01-07T03:35:51.495Z,1.47
2023-01-07T03:38:21.511Z,1.43
2023-01-07T03:40:48.574Z,1.00
2023-01-07T03:43:18.874Z,1.03
2023-01-07T03:45:47.277Z,1.03
2023-01-07T03:48:13.990Z,3.70
2023-01-07T03:50:40.672Z,1.17
2023-01-07T03:53:07.476Z,1.43
2023-01-07T03:55:34.238Z,1.10
2023-01-07T03:58:00.912Z,0.90
2023-01-07T04:00:27.868Z,0.80
2023-01-07T04:02:54.728Z,0.93
2023-01-07T04:05:21.403Z,1.27
2023-01-07T04:07:48.068Z,0.80
2023-01-07T04:10:14.746Z,0.87
2023-01-07T04:12:41.477Z,1.10
2023-01-07T04:15:08.846Z,1.07
2023-01-07T04:17:35.511Z,1.27
2023-01-07T04:20:02.324Z,0.80
2023-01-07T04:22:29.021Z,1.40
2023-01-07T04:24:55.711Z,1.07
2023-01-07T04:27:22.455Z,1.23
2023-01-07T04:29:49.153Z,0.83
2023-01-07T04:32:15.964Z,0.90
2023-01-07T04:34:42.656Z,0.90
2023-01-07T04:37:09.315Z,0.87
2023-01-07T04:39:35.993Z,1.07
2023-01-07T04:42:02.665Z,0.70
2023-01-07T04:44:29.397Z,1.10
2023-01-07T04:46:56.102Z,1.33
2023-01-07T04:49:22.819Z,0.90
2023-01-07T04:51:49.505Z,1.00
2023-01-07T04:54:16.169Z,1.00
2023-01-07T04:56:42.913Z,0.87
2023-01-07T04:59:09.586Z,0.70
2023-01-07T05:01:36.380Z,1.70
2023-01-07T05:04:03.298Z,0.87
2023-01-07T05:06:30.043Z,0.70
2023-01-07T05:08:56.780Z,0.80
2023-01-07T05:11:23.599Z,0.97
2023-01-07T05:13:50.351Z,0.90
2023-01-07T05:16:17.757Z,0.63
2023-01-07T05:18:45.483Z,0.90
2023-01-07T05:21:12.799Z,1.07
2023-01-07T05:23:39.719Z,4.53
2023-01-07T05:26:06.795Z,1.20
2023-01-07T05:28:33.872Z,0.83
2023-01-07T05:31:01.041Z,0.80
2023-01-07T05:33:28.233Z,0.87
2023-01-07T05:35:55.076Z,0.73
2023-01-07T05:38:21.847Z,1.97
2023-01-07T05:40:49.870Z,0.70
2023-01-07T05:43:17.174Z,0.93
2023-01-07T05:45:46.946Z,0.80
2023-01-07T05:48:14.100Z,0.80
2023-01-07T05:50:41.291Z,0.80
2023-01-07T05:53:08.213Z,1.00
2023-01-07T05:55:37.551Z,0.77
2023-01-07T05:58:04.672Z,0.70
2023-01-07T06:00:31.457Z,0.73
2023-01-07T06:02:58.146Z,1.10
2023-01-07T06:05:25.064Z,0.87
2023-01-07T06:07:51.853Z,1.27
2023-01-07T06:10:18.585Z,1.20
2023-01-07T06:12:45.256Z,3.13
2023-01-07T06:15:11.928Z,1.57
2023-01-07T06:17:38.630Z,1.93
2023-01-07T06:20:06.118Z,0.93
2023-01-07T06:22:32.880Z,1.53
2023-01-07T06:24:59.541Z,0.80
2023-01-07T06:27:26.239Z,1.00
2023-01-07T06:29:52.924Z,1.20
2023-01-07T06:32:19.587Z,2.80
2023-01-07T06:34:46.274Z,2.47
2023-01-07T06:37:14.799Z,1.67
2023-01-07T06:39:41.519Z,1.70
2023-01-07T06:42:08.221Z,1.30
2023-01-07T06:44:35.037Z,1.30
2023-01-07T06:47:01.839Z,1.20
2023-01-07T06:49:28.544Z,2.00
2023-01-07T06:51:55.238Z,2.30
2023-01-07T06:54:21.929Z,1.53
2023-01-07T06:56:48.592Z,1.37
2023-01-07T06:59:15.249Z,1.70
2023-01-07T07:01:42.023Z,3.13
2023-01-07T07:04:08.739Z,2.53
2023-01-07T07:06:35.445Z,1.63
2023-01-07T07:09:02.143Z,1.60
2023-01-07T07:11:28.896Z,1.83
2023-01-07T07:13:55.665Z,1.57
2023-01-07T07:16:24.060Z,1.23
2023-01-07T07:18:50.889Z,1.70
2023-01-07T07:21:17.548Z,1.80
2023-01-07T07:23:44.370Z,1.87
2023-01-07T07:26:11.875Z,2.10
2023-01-07T07:28:38.700Z,2.37
2023-01-07T07:31:05.505Z,2.83
2023-01-07T07:33:32.220Z,2.93
2023-01-07T07:35:58.896Z,2.10
2023-01-07T07:38:25.648Z,1.90
2023-01-07T07:40:52.383Z,2.03
2023-01-07T07:43:19.102Z,2.13
2023-01-07T07:45:45.863Z,2.80
2023-01-07T07:48:14.434Z,2.70
2023-01-07T07:50:41.162Z,1.77
2023-01-07T07:53:10.200Z,1.77
2023-01-07T07:55:38.159Z,2.17
2023-01-07T07:58:04.970Z,1.80
2023-01-07T08:00:31.983Z,2.10
2023-01-07T08:02:59.605Z,3.63
2023-01-07T08:05:27.489Z,2.00
2023-01-07T08:07:54.809Z,1.90
2023-01-07T08:10:22.038Z,2.17
2023-01-07T08:12:50.498Z,4.80
2023-01-07T08:15:17.504Z,1.73
2023-01-07T08:17:44.379Z,3.07
2023-01-07T08:20:11.843Z,2.57
2023-01-07T08:22:38.933Z,3.47
2023-01-07T08:25:06.121Z,2.13
2023-01-07T08:27:32.811Z,2.77
2023-01-07T08:29:59.479Z,3.03
2023-01-07T08:32:26.349Z,4.47
2023-01-07T08:34:53.086Z,5.27
2023-01-07T08:37:19.815Z,5.10
2023-01-07T08:39:46.524Z,6.10
2023-01-07T08:42:13.231Z,6.70
2023-01-07T08:44:39.939Z,6.97
2023-01-07T08:47:06.708Z,6.73
2023-01-07T08:49:33.409Z,9.50
2023-01-07T08:52:00.152Z,7.50
2023-01-07T08:54:27.060Z,7.50
2023-01-07T08:56:53.741Z,8.80
2023-01-07T08:59:20.433Z,7.67
2023-01-07T09:01:47.313Z,7.10
2023-01-07T09:04:14.087Z,7.50
2023-01-07T09:06:40.768Z,7.03
2023-01-07T09:09:07.448Z,9.10
2023-01-07T09:11:34.175Z,7.37
2023-01-07T09:14:00.837Z,7.33
2023-01-07T09:16:27.568Z,8.83
2023-01-07T09:18:54.274Z,8.47
2023-01-07T09:21:20.992Z,7.10
2023-01-07T09:23:47.709Z,5.83
2023-01-07T09:26:14.399Z,6.20
2023-01-07T09:28:41.098Z,6.40
2023-01-07T09:31:08.041Z,9.00
2023-01-07T09:33:34.895Z,6.57
2023-01-07T09:36:01.585Z,5.27
2023-01-07T09:38:28.320Z,8.40
2023-01-07T09:40:55.748Z,6.53
2023-01-07T09:44:01.086Z,5.87
2023-01-07T09:46:29.243Z,6.20
2023-01-07T09:49:02.041Z,6.67
2023-01-07T09:51:43.789Z,5.23
2023-01-07T09:54:37.061Z,5.93
2023-01-07T09:57:04.862Z,5.93
2023-01-07T09:59:31.847Z,5.10
2023-01-07T10:02:24.303Z,5.20
2023-01-07T10:05:12.430Z,5.80
2023-01-07T10:07:45.562Z,5.23
2023-01-07T10:10:42.047Z,5.00
2023-01-07T10:13:35.155Z,4.67
2023-01-07T10:16:25.142Z,5.10
2023-01-07T10:19:19.457Z,5.07
2023-01-07T10:24:32.067Z,4.13
2023-01-07T10:27:04.331Z,5.00
2023-01-07T10:29:44.000Z,4.30
2023-01-07T10:32:15.876Z,4.30
2023-01-07T10:35:01.730Z,4.20
2023-01-07T10:37:37.342Z,4.90
2023-01-07T10:44:01.356Z,4.47
2023-01-07T10:47:08.772Z,5.80
2023-01-07T10:49:57.180Z,4.47
2023-01-07T10:52:29.507Z,4.60
2023-01-07T10:55:06.192Z,3.80
2023-01-07T10:57:33.948Z,3.93
2023-01-07T11:00:04.332Z,3.90
2023-01-07T11:02:31.230Z,3.77
2023-01-07T11:04:59.427Z,4.10
2023-01-07T11:07:49.477Z,4.60
2023-01-07T11:10:19.764Z,3.27
2023-01-07T11:13:15.494Z,3.70
2023-01-07T11:15:56.065Z,3.33
2023-01-07T11:18:33.990Z,4.27
2023-01-07T11:21:00.947Z,3.90
2023-01-07T11:23:33.232Z,3.83
2023-01-07T11:26:13.344Z,4.20
2023-01-07T11:28:50.788Z,5.00
2023-01-07T11:31:17.865Z,4.93
2023-01-07T11:34:02.839Z,6.33
2023-01-07T11:36:41.753Z,5.03
2023-01-07T11:39:30.085Z,7.37
2023-01-07T11:42:21.050Z,5.93
2023-01-07T11:44:47.944Z,7.27
2023-01-07T11:47:17.330Z,7.27
2023-01-07T11:49:45.907Z,7.10
2023-01-07T11:52:20.393Z,7.17
2023-01-07T11:54:53.286Z,7.77
2023-01-07T11:57:25.515Z,6.63
2023-01-07T12:00:31.340Z,8.37
2023-01-07T12:03:04.281Z,8.57
2023-01-07T12:05:31.534Z,7.37
2023-01-07T12:07:59.089Z,12.10
2023-01-07T12:10:27.969Z,9.70
2023-01-07T12:12:55.029Z,9.03
2023-01-07T12:15:26.965Z,8.63
2023-01-07T12:18:28.239Z,9.40
2023-01-07T12:21:15.472Z,10.10
2023-01-07T12:24:02.461Z,6.63
2023-01-07T12:26:48.395Z,9.40
2023-01-07T12:29:20.461Z,10.27
2023-01-07T12:32:19.141Z,13.43
2023-01-07T12:35:14.041Z,6.97
2023-01-07T12:37:48.598Z,9.43
2023-01-07T12:40:17.924Z,8.27
2023-01-07T12:42:59.972Z,7.90
2023-01-07T12:45:36.344Z,7.50
2023-01-07T12:48:10.381Z,7.37
2023-01-07T12:50:43.551Z,9.60
2023-01-07T12:53:15.637Z,8.50
2023-01-07T12:55:57.296Z,10.03
2023-01-07T12:58:54.787Z,6.43
2023-01-07T13:01:43.685Z,7.97
2023-01-07T13:04:39.785Z,6.10
2023-01-07T13:07:22.677Z,6.73
2023-01-07T13:09:56.868Z,6.47
2023-01-07T13:12:45.468Z,6.27
2023-01-07T13:15:22.885Z,6.33
2023-01-07T13:17:51.645Z,8.40
2023-01-07T13:20:31.896Z,7.10
2023-01-07T13:23:00.209Z,7.80
2023-01-07T13:25:36.682Z,9.20
2023-01-07T13:28:13.932Z,6.97
2023-01-07T13:30:59.278Z,5.33
2023-01-07T13:33:43.973Z,5.60
2023-01-07T13:36:35.501Z,6.90
2023-01-07T13:39:13.077Z,6.07
2023-01-07T13:42:22.513Z,7.30
2023-01-07T13:45:24.653Z,6.67
2023-01-07T13:47:55.815Z,7.43
2023-01-07T13:50:38.143Z,6.87
2023-01-07T13:53:16.741Z,5.87
2023-01-07T13:55:48.436Z,5.67
2023-01-07T13:58:35.799Z,5.67
2023-01-07T14:01:17.180Z,7.20
2023-01-07T14:03:58.520Z,4.70
2023-01-07T14:06:39.037Z,5.17
2023-01-07T14:09:10.950Z,6.17
2023-01-07T14:11:39.015Z,5.50
2023-01-07T14:14:24.544Z,4.93
2023-01-07T14:17:28.327Z,5.17
2023-01-07T14:20:24.627Z,4.40
2023-01-07T14:23:07.950Z,7.40
2023-01-07T14:25:46.655Z,4.57
2023-01-07T14:28:13.292Z,2.90
2023-01-07T14:30:48.416Z,3.20
2023-01-07T14:33:49.501Z,2.20
2023-01-07T14:36:16.221Z,3.43
2023-01-07T14:38:42.911Z,2.93
2023-01-07T14:41:16.053Z,2.87
2023-01-07T14:43:45.780Z,2.90
2023-01-07T14:46:24.379Z,2.40
2023-01-07T14:49:03.100Z,3.13
2023-01-07T14:52:06.997Z,3.20
2023-01-07T14:55:05.958Z,3.00
2023-01-07T14:57:56.862Z,2.43
2023-01-07T15:00:44.529Z,3.57
2023-01-07T15:03:25.755Z,2.97
2023-01-07T15:06:13.871Z,3.10
2023-01-07T15:09:08.861Z,4.30
2023-01-07T15:11:56.488Z,4.40
2023-01-07T15:14:54.163Z,5.93
2023-01-07T15:17:21.135Z,7.00
2023-01-07T15:19:47.965Z,4.40
2023-01-07T15:22:20.085Z,5.23
2023-01-07T15:24:55.039Z,4.57
2023-01-07T15:27:49.533Z,4.27
2023-01-07T15:30:31.749Z,4.30
2023-01-07T15:33:13.560Z,5.30
2023-01-07T15:35:43.046Z,4.73
2023-01-07T15:38:35.002Z,4.40
2023-01-07T15:41:01.988Z,3.20
2023-01-07T15:43:30.813Z,3.70
2023-01-07T15:46:00.531Z,4.77
2023-01-07T15:48:27.361Z,3.67
2023-01-07T15:50:54.082Z,3.47
2023-01-07T15:53:23.502Z,4.03
2023-01-07T15:55:53.311Z,3.43
2023-01-07T15:58:34.564Z,3.43
2023-01-07T16:01:03.401Z,3.87
2023-01-07T16:03:31.397Z,2.90
2023-01-07T16:05:59.700Z,2.73
2023-01-07T16:08:32.300Z,4.60
2023-01-07T16:11:23.503Z,3.40
2023-01-07T16:14:01.917Z,3.23
2023-01-07T16:16:30.720Z,3.70
2023-01-07T16:18:59.344Z,2.53
2023-01-07T16:21:31.721Z,3.70
2023-01-07T16:23:58.420Z,2.87
2023-01-07T16:26:36.499Z,3.00
2023-01-07T16:29:09.723Z,3.53
2023-01-07T16:31:37.547Z,2.97
2023-01-07T16:34:37.356Z,2.90
2023-01-07T16:37:06.831Z,2.73
2023-01-07T16:39:38.958Z,2.50
2023-01-07T16:42:23.109Z,3.13
2023-01-07T16:44:55.553Z,2.77
2023-01-07T16:47:24.841Z,2.83
2023-01-07T16:49:57.097Z,2.67
2023-01-07T16:52:31.498Z,7.37
2023-01-07T16:54:58.484Z,2.97
2023-01-07T16:57:29.841Z,2.60
2023-01-07T16:59:58.459Z,2.80
2023-01-07T17:02:28.155Z,2.70
2023-01-07T17:05:17.582Z,2.50
2023-01-07T17:07:53.358Z,2.60
2023-01-07T17:10:32.803Z,2.00
2023-01-07T17:13:24.231Z,2.20
2023-01-07T17:15:51.069Z,2.60
2023-01-07T17:18:17.903Z,2.80
2023-01-07T17:20:52.794Z,2.37
2023-01-07T17:23:25.832Z,2.20
2023-01-07T17:26:16.545Z,2.33
2023-01-07T17:28:46.882Z,2.87
2023-01-07T17:31:13.892Z,2.70
2023-01-07T17:33:41.548Z,3.63
2023-01-07T17:36:20.059Z,2.90
2023-01-07T17:38:47.310Z,2.00
2023-01-07T17:41:38.628Z,2.77
2023-01-07T17:44:07.896Z,2.87
2023-01-07T17:46:34.560Z,2.13
2023-01-07T17:49:01.473Z,2.40
2023-01-07T17:51:28.546Z,2.70
2023-01-07T17:53:58.938Z,3.00
2023-01-07T17:56:25.979Z,2.67
2023-01-07T17:58:55.755Z,2.70
2023-01-07T18:01:23.912Z,2.17
2023-01-07T18:03:51.327Z,2.60
2023-01-07T18:06:20.755Z,2.90
2023-01-07T18:08:49.577Z,2.87
2023-01-07T18:11:38.037Z,2.20
2023-01-07T18:14:05.013Z,2.77
2023-01-07T18:16:31.786Z,2.60
2023-01-07T18:18:58.594Z,3.67
2023-01-07T18:21:25.350Z,3.30
2023-01-07T18:23:52.096Z,3.13
2023-01-07T18:26:19.502Z,3.77
2023-01-07T18:28:47.621Z,4.73
2023-01-07T18:31:14.902Z,4.17
2023-01-07T18:33:42.205Z,4.37
2023-01-07T18:36:10.629Z,5.60
2023-01-07T18:38:37.420Z,3.57
2023-01-07T18:41:04.774Z,5.20
2023-01-07T18:43:31.501Z,4.50
2023-01-07T18:45:58.400Z,4.90
2023-01-07T18:48:25.842Z,7.97
2023-01-07T18:50:52.723Z,7.00
2023-01-07T18:53:19.812Z,5.30
2023-01-07T18:55:46.696Z,5.80
2023-01-07T18:58:15.043Z,5.33
2023-01-07T19:00:42.533Z,5.10
2023-01-07T19:03:10.636Z,4.40
2023-01-07T19:05:39.999Z,4.13
2023-01-07T19:08:06.864Z,5.50
2023-01-07T19:10:33.545Z,5.27
2023-01-07T19:13:00.963Z,4.43
2023-01-07T19:15:27.792Z,4.93
2023-01-07T19:17:54.493Z,4.97
2023-01-07T19:20:21.183Z,6.10
2023-01-07T19:22:47.857Z,4.10
2023-01-07T19:25:14.590Z,4.20
2023-01-07T19:27:41.338Z,3.80
2023-01-07T19:30:08.870Z,4.27
2023-01-07T19:32:35.560Z,5.00
2023-01-07T19:35:02.319Z,4.10
2023-01-07T19:37:29.015Z,4.30
2023-01-07T19:39:55.689Z,4.13
2023-01-07T19:42:22.461Z,3.97
2023-01-07T19:44:49.165Z,3.87
2023-01-07T19:47:17.219Z,4.53
2023-01-07T19:49:45.354Z,4.90
2023-01-07T19:52:13.519Z,3.93
2023-01-07T19:54:41.095Z,4.30
2023-01-07T19:57:08.309Z,4.47
2023-01-07T19:59:35.063Z,3.83
2023-01-07T20:02:03.080Z,4.23
2023-01-07T20:04:30.182Z,3.80
2023-01-07T20:06:56.919Z,3.77
2023-01-07T20:09:23.617Z,3.80
2023-01-07T20:11:50.371Z,3.67
2023-01-07T20:14:17.654Z,4.47
2023-01-07T20:16:44.520Z,4.47
2023-01-07T20:19:12.337Z,3.07
2023-01-07T20:21:40.350Z,4.27
2023-01-07T20:24:07.772Z,4.63
2023-01-07T20:26:36.538Z,3.83
2023-01-07T20:29:09.510Z,4.10
2023-01-07T20:31:36.710Z,4.03
2023-01-07T20:34:03.436Z,3.80
2023-01-07T20:36:32.006Z,4.50
2023-01-07T20:39:05.159Z,3.93
2023-01-07T20:41:33.685Z,4.13
2023-01-07T20:44:03.165Z,3.90
2023-01-07T20:46:31.029Z,3.50
2023-01-07T20:48:58.060Z,3.87
2023-01-07T20:51:25.086Z,4.60
2023-01-07T20:53:52.300Z,4.07
2023-01-07T20:56:21.671Z,3.70
2023-01-07T20:58:49.104Z,4.70
2023-01-07T21:01:21.412Z,4.20
2023-01-07T21:03:48.866Z,4.17
2023-01-07T21:06:17.716Z,3.80
2023-01-07T21:08:47.114Z,3.97
2023-01-07T21:11:16.949Z,4.33
2023-01-07T21:13:45.483Z,4.00
2023-01-07T21:16:13.842Z,4.30
2023-01-07T21:18:41.747Z,4.37
2023-01-07T21:21:19.535Z,4.77
2023-01-07T21:23:47.587Z,4.60
2023-01-07T21:26:15.491Z,4.40
2023-01-07T21:28:44.324Z,5.47
2023-01-07T21:31:15.014Z,5.20
2023-01-07T21:33:43.030Z,5.33
2023-01-07T21:36:19.597Z,4.93
2023-01-07T21:38:51.276Z,5.63
2023-01-07T21:41:18.379Z,5.00
2023-01-07T21:43:45.599Z,5.30
2023-01-07T21:46:13.617Z,4.70
2023-01-07T21:48:45.753Z,4.40
2023-01-07T21:51:23.305Z,5.00
2023-01-07T21:53:52.144Z,5.20
2023-01-07T21:56:19.471Z,5.30
2023-01-07T21:58:46.574Z,5.57
2023-01-07T22:01:14.228Z,5.87
2023-01-07T22:03:46.823Z,5.80
2023-01-07T22:06:19.074Z,5.00
2023-01-07T22:08:46.505Z,6.00
2023-01-07T22:11:15.003Z,5.97
2023-01-07T22:13:42.340Z,5.63
2023-01-07T22:16:10.170Z,7.10
2023-01-07T22:18:37.786Z,6.60
2023-01-07T22:21:05.556Z,5.53
2023-01-07T22:23:32.958Z,6.70
2023-01-07T22:26:08.159Z,7.10
2023-01-07T22:28:36.880Z,6.80
2023-01-07T22:31:13.048Z,6.90
2023-01-07T22:33:40.128Z,6.73
2023-01-07T22:36:07.780Z,7.43
2023-01-07T22:38:34.720Z,6.60
2023-01-07T22:41:03.023Z,6.70
2023-01-07T22:43:30.250Z,7.17
2023-01-07T22:46:21.025Z,7.23
2023-01-07T22:48:48.480Z,6.70
2023-01-07T22:51:20.320Z,7.20
2023-01-07T22:53:49.791Z,6.97
2023-01-07T22:56:16.618Z,7.80
2023-01-07T22:58:43.300Z,7.63
2023-01-07T23:01:13.561Z,8.10
2023-01-07T23:03:41.734Z,8.83
2023-01-07T23:06:10.276Z,8.60
2023-01-07T23:08:37.383Z,9.17
2023-01-07T23:11:04.819Z,8.90
2023-01-07T23:13:32.014Z,8.97
2023-01-07T23:16:03.750Z,8.90
2023-01-07T23:18:30.967Z,8.23
2023-01-07T23:20:58.022Z,8.00
2023-01-07T23:23:24.988Z,9.30
2023-01-07T23:25:51.807Z,7.60
2023-01-07T23:28:19.221Z,8.90
2023-01-07T23:30:45.970Z,9.13
2023-01-07T23:33:12.792Z,7.40
2023-01-07T23:35:39.491Z,8.40
2023-01-07T23:38:06.227Z,9.20
2023-01-07T23:40:32.920Z,8.13
2023-01-07T23:42:59.638Z,8.77
2023-01-07T23:45:26.472Z,8.60
2023-01-07T23:47:53.193Z,8.77
2023-01-07T23:50:19.875Z,9.30
2023-01-07T23:52:46.532Z,8.97
2023-01-07T23:55:13.207Z,8.97
2023-01-07T23:57:39.917Z,8.87
