createdAt,value
2017-12-28T00:02:20.158Z,3.60
2017-12-28T00:04:48.389Z,3.50
2017-12-28T00:07:15.872Z,3.50
2017-12-28T00:09:43.354Z,3.50
2017-12-28T00:12:11.581Z,3.60
2017-12-28T00:14:39.069Z,3.50
2017-12-28T00:17:06.531Z,3.60
2017-12-28T00:19:34.073Z,3.60
2017-12-28T00:22:02.309Z,3.70
2017-12-28T00:24:29.770Z,3.60
2017-12-28T00:26:57.245Z,3.70
2017-12-28T00:29:25.085Z,3.70
2017-12-28T00:31:52.533Z,3.70
2017-12-28T00:34:20.018Z,3.70
2017-12-28T00:36:47.481Z,3.70
2017-12-28T00:39:14.969Z,3.70
2017-12-28T00:41:43.206Z,3.70
2017-12-28T00:44:10.662Z,3.70
2017-12-28T00:46:38.137Z,3.70
2017-12-28T00:49:05.618Z,3.70
2017-12-28T00:51:33.842Z,3.70
2017-12-28T00:54:01.327Z,3.70
2017-12-28T00:56:28.786Z,3.70
2017-12-28T00:58:56.249Z,3.70
2017-12-28T01:01:23.701Z,3.70
2017-12-28T01:03:51.177Z,3.60
2017-12-28T01:06:19.395Z,3.70
2017-12-28T01:08:46.866Z,3.70
2017-12-28T01:11:14.326Z,3.70
2017-12-28T01:13:41.813Z,3.70
2017-12-28T01:16:09.278Z,3.70
2017-12-28T01:18:37.534Z,3.70
2017-12-28T01:21:04.989Z,3.70
2017-12-28T01:23:32.473Z,3.70
2017-12-28T01:26:00.695Z,3.60
2017-12-28T01:28:28.173Z,3.60
2017-12-28T01:30:55.645Z,3.60
2017-12-28T01:33:23.878Z,3.60
2017-12-28T01:35:51.355Z,3.60
2017-12-28T01:38:18.842Z,3.60
2017-12-28T01:40:47.075Z,3.60
2017-12-28T01:43:14.538Z,3.60
2017-12-28T01:45:42.002Z,3.60
2017-12-28T01:48:09.486Z,3.70
2017-12-28T01:50:37.705Z,3.70
2017-12-28T01:53:05.191Z,3.70
2017-12-28T01:55:32.647Z,3.70
2017-12-28T01:58:00.120Z,3.70
2017-12-28T02:00:27.602Z,3.70
2017-12-28T02:02:55.831Z,3.70
2017-12-28T02:05:23.277Z,3.70
2017-12-28T02:07:50.774Z,3.60
2017-12-28T02:10:18.993Z,3.40
2017-12-28T02:12:46.451Z,3.40
2017-12-28T02:15:13.930Z,3.40
2017-12-28T02:17:41.382Z,3.30
2017-12-28T02:20:08.862Z,3.20
2017-12-28T02:22:36.338Z,3.00
2017-12-28T02:25:04.574Z,2.90
2017-12-28T02:27:32.034Z,2.90
2017-12-28T02:29:59.513Z,2.80
2017-12-28T02:32:27.735Z,2.70
2017-12-28T02:34:55.206Z,2.70
2017-12-28T02:37:22.670Z,2.60
2017-12-28T02:39:50.147Z,2.50
2017-12-28T02:42:18.379Z,2.40
2017-12-28T02:44:45.835Z,2.40
2017-12-28T02:47:13.302Z,2.40
2017-12-28T02:49:40.765Z,2.40
2017-12-28T02:52:08.234Z,2.40
2017-12-28T02:54:35.693Z,2.30
2017-12-28T02:57:03.194Z,2.40
2017-12-28T02:59:30.654Z,2.30
2017-12-28T03:01:58.130Z,2.30
2017-12-28T03:04:25.588Z,2.40
2017-12-28T03:06:53.054Z,2.30
2017-12-28T03:09:20.539Z,2.30
2017-12-28T03:11:47.997Z,2.20
2017-12-28T03:14:15.465Z,2.30
2017-12-28T03:16:43.685Z,2.20
2017-12-28T03:19:11.162Z,2.20
2017-12-28T03:21:38.617Z,2.10
2017-12-28T03:24:06.075Z,2.10
2017-12-28T03:26:33.549Z,2.10
2017-12-28T03:29:01.002Z,2.10
2017-12-28T03:31:28.473Z,2.10
2017-12-28T03:33:56.698Z,2.00
2017-12-28T03:36:24.170Z,2.00
2017-12-28T03:38:51.631Z,2.00
2017-12-28T03:41:19.097Z,2.10
2017-12-28T03:43:46.555Z,2.00
2017-12-28T03:46:14.030Z,2.10
2017-12-28T03:48:42.259Z,2.10
2017-12-28T03:51:09.710Z,2.10
2017-12-28T03:53:37.186Z,2.20
2017-12-28T03:56:04.633Z,2.20
2017-12-28T03:58:32.126Z,2.20
2017-12-28T04:00:59.600Z,2.20
2017-12-28T04:03:27.822Z,2.30
2017-12-28T04:05:55.298Z,2.30
2017-12-28T04:08:22.753Z,2.30
2017-12-28T04:10:50.225Z,2.30
2017-12-28T04:13:18.454Z,2.30
2017-12-28T04:15:45.926Z,2.30
2017-12-28T04:18:13.385Z,2.40
2017-12-28T04:20:40.846Z,2.40
2017-12-28T04:23:08.359Z,2.50
2017-12-28T04:25:36.577Z,2.50
2017-12-28T04:28:04.050Z,2.60
2017-12-28T04:30:31.521Z,2.50
2017-12-28T04:32:59.757Z,2.50
2017-12-28T04:35:27.218Z,2.50
2017-12-28T04:37:54.698Z,2.50
2017-12-28T04:40:22.154Z,2.50
2017-12-28T04:42:49.626Z,2.50
2017-12-28T04:45:17.858Z,2.50
2017-12-28T04:47:45.318Z,2.50
2017-12-28T04:50:12.789Z,2.60
2017-12-28T04:52:40.251Z,2.60
2017-12-28T04:55:07.709Z,2.60
2017-12-28T04:57:35.175Z,2.60
2017-12-28T05:00:03.419Z,2.70
2017-12-28T05:02:30.880Z,2.70
2017-12-28T05:04:58.338Z,2.80
2017-12-28T05:07:25.817Z,2.80
2017-12-28T05:09:53.267Z,2.80
2017-12-28T05:12:20.746Z,2.90
2017-12-28T05:14:48.982Z,2.80
2017-12-28T05:17:16.446Z,2.80
2017-12-28T05:19:43.910Z,2.80
2017-12-28T05:22:11.373Z,2.80
2017-12-28T05:24:39.613Z,2.70
2017-12-28T05:27:07.078Z,2.70
2017-12-28T05:29:34.581Z,2.80
2017-12-28T05:32:02.038Z,2.70
2017-12-28T05:34:29.489Z,2.80
2017-12-28T05:36:57.730Z,2.80
2017-12-28T05:39:25.206Z,2.80
2017-12-28T05:41:53.441Z,2.80
2017-12-28T05:44:20.907Z,2.80
2017-12-28T05:46:48.371Z,2.80
2017-12-28T05:49:15.831Z,2.90
2017-12-28T05:51:43.282Z,2.90
2017-12-28T05:54:10.753Z,3.00
2017-12-28T05:56:38.233Z,3.00
2017-12-28T05:59:06.481Z,3.00
2017-12-28T06:01:35.437Z,2.90
2017-12-28T06:04:02.915Z,2.90
2017-12-28T06:06:30.376Z,2.90
2017-12-28T06:08:57.846Z,3.00
2017-12-28T06:11:25.298Z,2.90
2017-12-28T06:13:52.754Z,2.90
2017-12-28T06:16:20.246Z,2.90
2017-12-28T06:18:47.710Z,2.90
2017-12-28T06:21:15.185Z,2.90
2017-12-28T06:23:42.641Z,2.80
2017-12-28T06:26:10.127Z,2.80
2017-12-28T06:28:37.578Z,2.80
2017-12-28T06:31:05.035Z,2.70
2017-12-28T06:33:32.507Z,2.60
2017-12-28T06:35:59.966Z,2.60
2017-12-28T06:38:27.437Z,2.50
2017-12-28T06:40:55.673Z,2.40
2017-12-28T06:43:23.172Z,2.40
2017-12-28T06:45:51.401Z,2.30
2017-12-28T06:48:18.854Z,2.30
2017-12-28T06:50:46.334Z,2.30
2017-12-28T06:53:13.799Z,2.20
2017-12-28T06:55:41.274Z,2.20
2017-12-28T06:58:09.493Z,2.10
2017-12-28T07:00:36.990Z,2.10
2017-12-28T07:03:05.214Z,2.20
2017-12-28T07:05:32.696Z,2.20
2017-12-28T07:08:00.163Z,2.20
2017-12-28T07:10:27.622Z,2.20
2017-12-28T07:12:55.098Z,2.20
2017-12-28T07:15:23.349Z,2.20
2017-12-28T07:17:50.841Z,2.10
2017-12-28T07:20:19.076Z,2.10
2017-12-28T07:22:46.526Z,2.10
2017-12-28T07:25:14.002Z,2.10
2017-12-28T07:27:42.983Z,2.10
2017-12-28T07:30:10.445Z,2.10
2017-12-28T07:32:37.913Z,2.20
2017-12-28T07:35:05.385Z,2.20
2017-12-28T07:37:33.614Z,2.30
2017-12-28T07:40:01.078Z,2.30
2017-12-28T07:42:28.551Z,2.30
2017-12-28T07:44:56.027Z,2.20
2017-12-28T07:47:24.238Z,2.20
2017-12-28T07:49:51.694Z,2.20
2017-12-28T07:52:19.175Z,2.30
2017-12-28T07:54:46.629Z,2.30
2017-12-28T07:57:14.090Z,2.20
2017-12-28T07:59:41.578Z,2.30
2017-12-28T08:02:09.799Z,2.20
2017-12-28T08:04:37.276Z,2.20
2017-12-28T08:07:04.737Z,2.30
2017-12-28T08:09:32.225Z,2.30
2017-12-28T08:12:00.448Z,2.30
2017-12-28T08:14:27.918Z,2.30
2017-12-28T08:16:55.402Z,2.30
2017-12-28T08:19:22.862Z,2.30
2017-12-28T08:21:51.109Z,2.40
2017-12-28T08:24:18.593Z,2.40
2017-12-28T08:26:46.066Z,2.40
2017-12-28T08:29:14.306Z,2.50
2017-12-28T08:31:41.789Z,2.40
2017-12-28T08:34:09.998Z,2.50
2017-12-28T08:36:37.482Z,2.40
2017-12-28T08:39:04.930Z,2.50
2017-12-28T08:41:32.423Z,2.50
2017-12-28T08:43:59.871Z,2.50
2017-12-28T08:49:01.934Z,2.70
2017-12-28T08:51:29.422Z,2.70
2017-12-28T08:53:57.669Z,2.90
2017-12-28T08:56:25.138Z,2.90
2017-12-28T08:58:52.621Z,2.90
2017-12-28T09:01:20.881Z,3.40
2017-12-28T09:03:48.336Z,3.40
2017-12-28T09:06:16.591Z,3.60
2017-12-28T09:08:44.053Z,3.60
2017-12-28T09:11:11.510Z,3.60
2017-12-28T09:13:38.986Z,3.70
2017-12-28T09:16:07.226Z,4.20
2017-12-28T09:18:34.697Z,4.20
2017-12-28T09:21:02.200Z,4.60
2017-12-28T09:23:29.630Z,5.10
2017-12-28T09:25:57.866Z,5.00
2017-12-28T09:28:25.355Z,5.00
2017-12-28T09:30:52.826Z,5.50
2017-12-28T09:33:21.046Z,6.40
2017-12-28T09:35:48.525Z,6.40
2017-12-28T09:38:15.982Z,7.10
2017-12-28T09:40:43.453Z,6.80
2017-12-28T09:43:11.698Z,6.60
2017-12-28T09:45:39.149Z,6.60
2017-12-28T09:48:06.614Z,6.60
2017-12-28T09:50:34.085Z,6.20
2017-12-28T09:53:01.543Z,6.20
2017-12-28T09:55:29.025Z,6.10
2017-12-28T09:57:57.251Z,6.20
2017-12-28T10:00:24.722Z,6.20
2017-12-28T10:02:52.190Z,6.50
2017-12-28T10:05:19.672Z,5.70
2017-12-28T10:07:47.881Z,5.80
2017-12-28T10:10:15.354Z,5.80
2017-12-28T10:12:42.829Z,6.10
2017-12-28T10:15:10.301Z,6.10
2017-12-28T10:17:38.564Z,6.60
2017-12-28T10:20:06.026Z,6.60
2017-12-28T10:22:33.505Z,6.80
2017-12-28T10:25:00.965Z,7.20
2017-12-28T10:27:29.211Z,7.70
2017-12-28T10:29:56.674Z,7.70
2017-12-28T10:32:24.126Z,8.20
2017-12-28T10:34:51.606Z,8.90
2017-12-28T10:37:19.834Z,8.90
2017-12-28T10:39:47.315Z,8.90
2017-12-28T10:42:14.773Z,8.60
2017-12-28T10:44:43.750Z,8.30
2017-12-28T10:47:11.217Z,8.30
2017-12-28T10:49:38.693Z,7.70
2017-12-28T10:52:06.929Z,8.10
2017-12-28T10:54:34.385Z,8.10
2017-12-28T10:57:01.853Z,7.50
2017-12-28T10:59:29.368Z,7.10
2017-12-28T11:01:56.946Z,6.80
2017-12-28T11:04:24.411Z,6.40
2017-12-28T11:06:51.894Z,6.10
2017-12-28T11:09:19.370Z,5.60
2017-12-28T11:11:47.590Z,5.90
2017-12-28T11:14:15.058Z,5.90
2017-12-28T11:16:42.550Z,6.60
2017-12-28T11:19:10.014Z,6.40
2017-12-28T11:21:38.267Z,7.60
2017-12-28T11:24:05.709Z,7.60
2017-12-28T11:26:33.196Z,7.90
2017-12-28T11:29:01.418Z,8.60
2017-12-28T11:31:29.741Z,8.60
2017-12-28T11:33:57.961Z,9.00
2017-12-28T11:36:25.435Z,9.00
2017-12-28T11:38:52.905Z,8.90
2017-12-28T11:41:20.365Z,9.40
2017-12-28T11:43:47.845Z,9.40
2017-12-28T11:46:16.086Z,9.00
2017-12-28T11:48:43.534Z,9.00
2017-12-28T11:51:14.922Z,9.80
2017-12-28T11:53:48.914Z,8.70
2017-12-28T11:56:19.338Z,8.60
2017-12-28T11:58:49.798Z,7.90
2017-12-28T12:01:19.978Z,7.40
2017-12-28T12:03:49.413Z,7.30
2017-12-28T12:06:23.361Z,6.40
2017-12-28T12:08:56.831Z,6.40
2017-12-28T12:11:25.051Z,6.40
2017-12-28T12:13:52.518Z,6.40
2017-12-28T12:16:19.993Z,6.20
2017-12-28T12:18:47.491Z,6.00
2017-12-28T12:21:14.961Z,6.10
2017-12-28T12:23:42.425Z,6.20
2017-12-28T12:26:09.914Z,6.10
2017-12-28T12:28:37.373Z,5.80
2017-12-28T12:31:04.846Z,5.60
2017-12-28T12:33:33.083Z,5.50
2017-12-28T12:36:00.538Z,5.50
2017-12-28T12:38:28.034Z,5.40
2017-12-28T12:40:56.254Z,5.70
2017-12-28T12:43:23.725Z,5.70
2017-12-28T12:45:51.185Z,5.50
2017-12-28T12:48:18.661Z,5.60
2017-12-28T12:50:46.897Z,5.60
2017-12-28T12:53:14.444Z,5.50
2017-12-28T12:55:41.914Z,5.50
2017-12-28T12:58:09.390Z,5.30
2017-12-28T13:00:36.871Z,5.30
2017-12-28T13:03:05.114Z,5.60
2017-12-28T13:05:32.573Z,5.70
2017-12-28T13:08:00.043Z,5.50
2017-12-28T13:10:27.507Z,5.30
2017-12-28T13:12:54.966Z,5.40
2017-12-28T13:15:22.428Z,5.60
2017-12-28T13:17:50.650Z,5.20
2017-12-28T13:20:18.135Z,5.20
2017-12-28T13:22:45.605Z,5.00
2017-12-28T13:25:13.090Z,4.70
2017-12-28T13:27:41.306Z,4.60
2017-12-28T13:30:08.790Z,4.60
2017-12-28T13:32:36.249Z,4.70
2017-12-28T13:35:03.726Z,4.60
2017-12-28T13:37:31.962Z,4.50
2017-12-28T13:39:59.430Z,4.50
2017-12-28T13:42:26.902Z,4.50
2017-12-28T13:44:55.139Z,4.40
2017-12-28T13:47:22.594Z,4.40
2017-12-28T13:49:50.077Z,4.40
2017-12-28T13:52:19.061Z,4.50
2017-12-28T13:54:46.522Z,4.50
2017-12-28T13:57:14.006Z,4.40
2017-12-28T13:59:42.225Z,4.20
2017-12-28T14:02:09.692Z,4.20
2017-12-28T14:04:37.150Z,4.10
2017-12-28T14:07:04.618Z,4.10
2017-12-28T14:09:32.874Z,4.10
2017-12-28T14:12:00.350Z,4.10
2017-12-28T14:14:27.815Z,4.10
2017-12-28T14:16:55.289Z,4.10
2017-12-28T14:19:23.514Z,4.00
2017-12-28T14:21:51.005Z,4.00
2017-12-28T14:24:18.486Z,4.00
2017-12-28T14:26:46.710Z,3.80
2017-12-28T14:29:14.182Z,3.80
2017-12-28T14:31:42.427Z,3.90
2017-12-28T14:34:09.897Z,3.80
2017-12-28T14:36:37.359Z,3.90
2017-12-28T14:39:04.809Z,3.90
2017-12-28T14:41:32.289Z,3.90
2017-12-28T14:43:59.755Z,3.90
2017-12-28T14:46:27.999Z,3.90
2017-12-28T14:48:55.458Z,3.90
2017-12-28T14:51:22.911Z,3.90
2017-12-28T14:53:51.209Z,3.90
2017-12-28T14:56:18.684Z,3.90
2017-12-28T14:58:46.943Z,3.90
2017-12-28T15:01:15.176Z,3.90
2017-12-28T15:03:42.646Z,3.90
2017-12-28T15:06:10.145Z,4.00
2017-12-28T15:08:38.450Z,3.90
2017-12-28T15:11:05.898Z,3.90
2017-12-28T15:13:33.378Z,3.90
2017-12-28T15:16:00.850Z,3.80
2017-12-28T15:18:28.314Z,3.80
2017-12-28T15:20:55.786Z,3.70
2017-12-28T15:23:23.250Z,3.70
2017-12-28T15:25:50.887Z,3.60
2017-12-28T15:28:18.367Z,3.70
2017-12-28T15:30:45.821Z,3.60
2017-12-28T15:33:13.303Z,3.60
2017-12-28T15:35:41.522Z,3.60
2017-12-28T15:38:08.998Z,3.50
2017-12-28T15:40:37.997Z,3.40
2017-12-28T15:43:05.434Z,3.40
2017-12-28T15:45:32.894Z,3.40
2017-12-28T15:48:00.385Z,3.40
2017-12-28T15:50:28.629Z,3.40
2017-12-28T15:52:56.118Z,3.30
2017-12-28T15:55:24.346Z,3.30
2017-12-28T15:57:51.854Z,3.30
2017-12-28T16:00:20.081Z,3.20
2017-12-28T16:02:47.529Z,3.20
2017-12-28T16:05:15.859Z,3.20
2017-12-28T16:07:44.083Z,3.20
2017-12-28T16:10:11.562Z,3.20
2017-12-28T16:12:39.056Z,3.30
2017-12-28T16:15:07.283Z,3.30
2017-12-28T16:17:34.757Z,3.30
2017-12-28T16:20:02.218Z,3.30
2017-12-28T16:22:30.462Z,3.30
2017-12-28T16:24:57.921Z,3.20
2017-12-28T16:27:25.406Z,3.20
2017-12-28T16:29:54.407Z,3.10
2017-12-28T16:32:21.849Z,3.10
2017-12-28T16:34:49.326Z,3.10
2017-12-28T16:37:17.545Z,2.90
2017-12-28T16:39:45.721Z,3.00
2017-12-28T16:42:13.186Z,3.00
2017-12-28T16:44:40.658Z,2.90
2017-12-28T16:47:08.122Z,2.80
2017-12-28T16:49:35.602Z,2.80
2017-12-28T16:52:03.850Z,2.70
2017-12-28T16:54:31.309Z,2.70
2017-12-28T16:56:58.789Z,2.70
2017-12-28T16:59:27.015Z,2.70
2017-12-28T17:01:54.655Z,2.70
2017-12-28T17:04:22.117Z,2.80
2017-12-28T17:06:49.579Z,2.80
2017-12-28T17:09:17.072Z,2.90
2017-12-28T17:11:44.523Z,2.90
2017-12-28T17:14:13.517Z,2.90
2017-12-28T17:16:40.969Z,2.90
2017-12-28T17:19:08.444Z,3.00
2017-12-28T17:21:36.669Z,2.90
2017-12-28T17:24:04.128Z,2.80
2017-12-28T17:26:31.597Z,2.80
2017-12-28T17:28:59.056Z,2.70
2017-12-28T17:31:26.527Z,2.70
2017-12-28T17:33:53.994Z,2.70
2017-12-28T17:36:22.237Z,2.70
2017-12-28T17:38:49.715Z,2.70
2017-12-28T17:41:17.189Z,2.60
2017-12-28T17:43:45.430Z,2.60
2017-12-28T17:46:12.893Z,2.60
2017-12-28T17:48:40.369Z,2.70
2017-12-28T17:51:08.607Z,2.90
2017-12-28T17:53:36.094Z,2.80
2017-12-28T17:56:03.554Z,2.90
2017-12-28T17:58:31.817Z,3.00
2017-12-28T18:00:59.293Z,3.00
2017-12-28T18:03:26.867Z,3.00
2017-12-28T18:05:55.682Z,3.00
2017-12-28T18:08:23.170Z,3.00
2017-12-28T18:10:50.638Z,3.00
2017-12-28T18:13:18.118Z,3.00
2017-12-28T18:15:46.346Z,2.80
2017-12-28T18:18:13.841Z,2.80
2017-12-28T18:20:41.305Z,2.80
2017-12-28T18:23:09.559Z,2.80
2017-12-28T18:25:37.019Z,2.70
2017-12-28T18:28:04.482Z,2.80
2017-12-28T18:30:31.953Z,2.90
2017-12-28T18:33:00.184Z,3.00
2017-12-28T18:35:27.658Z,3.00
2017-12-28T18:37:55.138Z,3.10
2017-12-28T18:40:23.385Z,3.10
2017-12-28T18:42:50.850Z,3.10
2017-12-28T18:45:18.881Z,3.10
2017-12-28T18:47:46.340Z,3.10
2017-12-28T18:50:13.817Z,3.20
2017-12-28T18:52:41.280Z,3.20
2017-12-28T18:55:08.747Z,3.20
2017-12-28T18:57:36.982Z,3.30
2017-12-28T19:00:04.453Z,3.20
2017-12-28T19:02:31.951Z,3.30
2017-12-28T19:05:00.175Z,3.20
2017-12-28T19:07:27.655Z,3.20
2017-12-28T19:09:55.137Z,3.20
2017-12-28T19:12:23.370Z,3.20
2017-12-28T19:14:50.881Z,3.20
2017-12-28T19:17:19.102Z,3.20
2017-12-28T19:19:46.606Z,3.20
2017-12-28T19:22:14.819Z,3.30
2017-12-28T19:24:42.308Z,3.30
2017-12-28T19:27:09.770Z,3.30
2017-12-28T19:29:37.250Z,3.30
2017-12-28T19:32:05.473Z,3.30
2017-12-28T19:34:32.957Z,3.30
2017-12-28T19:37:00.450Z,3.30
2017-12-28T19:39:27.935Z,3.30
2017-12-28T19:41:55.394Z,3.30
2017-12-28T19:44:22.863Z,3.30
2017-12-28T19:46:50.397Z,3.30
2017-12-28T19:49:17.870Z,3.30
2017-12-28T19:51:45.326Z,3.30
2017-12-28T19:54:12.781Z,3.30
2017-12-28T19:56:40.269Z,3.30
2017-12-28T19:59:09.265Z,3.30
2017-12-28T20:01:36.730Z,3.30
2017-12-28T20:04:04.194Z,3.30
2017-12-28T20:06:32.459Z,3.20
2017-12-28T20:08:59.921Z,3.20
2017-12-28T20:11:28.199Z,3.20
2017-12-28T20:13:56.467Z,3.20
2017-12-28T20:16:24.710Z,3.30
2017-12-28T20:18:52.214Z,3.30
2017-12-28T20:21:20.430Z,3.30
2017-12-28T20:23:47.897Z,3.30
2017-12-28T20:26:15.383Z,3.30
2017-12-28T20:28:42.911Z,3.30
2017-12-28T20:31:10.402Z,3.40
2017-12-28T20:33:38.773Z,3.40
2017-12-28T20:36:07.122Z,3.30
2017-12-28T20:38:34.621Z,3.30
2017-12-28T20:41:02.156Z,3.30
2017-12-28T20:43:29.610Z,3.30
2017-12-28T20:45:57.115Z,3.30
2017-12-28T20:48:24.633Z,3.30
2017-12-28T20:50:52.162Z,3.30
2017-12-28T20:53:19.637Z,3.30
2017-12-28T20:55:47.102Z,3.30
2017-12-28T20:58:14.587Z,3.30
2017-12-28T21:00:42.831Z,3.20
2017-12-28T21:03:10.310Z,3.20
2017-12-28T21:05:38.568Z,3.00
2017-12-28T21:08:06.029Z,3.00
2017-12-28T21:10:33.497Z,3.00
2017-12-28T21:13:01.728Z,2.70
2017-12-28T21:15:29.212Z,2.70
2017-12-28T21:17:56.663Z,2.70
2017-12-28T21:20:24.138Z,2.70
2017-12-28T21:22:52.395Z,2.60
2017-12-28T21:25:19.871Z,2.60
2017-12-28T21:27:48.107Z,2.50
2017-12-28T21:30:15.553Z,2.50
2017-12-28T21:32:43.054Z,2.40
2017-12-28T21:35:10.514Z,2.40
2017-12-28T21:37:38.771Z,2.40
2017-12-28T21:40:07.069Z,2.40
2017-12-28T21:42:35.353Z,2.40
2017-12-28T21:45:02.779Z,2.40
2017-12-28T21:47:30.261Z,2.30
2017-12-28T21:49:58.519Z,2.20
2017-12-28T21:52:27.506Z,2.20
2017-12-28T21:54:54.977Z,2.20
2017-12-28T21:57:23.235Z,2.10
2017-12-28T21:59:50.727Z,2.10
2017-12-28T22:02:18.955Z,2.00
2017-12-28T22:04:46.426Z,2.00
2017-12-28T22:07:13.891Z,2.00
2017-12-28T22:09:41.368Z,2.00
2017-12-28T22:12:09.607Z,2.00
2017-12-28T22:14:37.069Z,1.90
2017-12-28T22:17:04.534Z,2.00
2017-12-28T22:19:32.003Z,2.10
2017-12-28T22:22:00.226Z,2.20
2017-12-28T22:24:27.707Z,2.10
2017-12-28T22:26:55.171Z,2.20
2017-12-28T22:29:22.630Z,2.30
2017-12-28T22:31:50.110Z,2.30
2017-12-28T22:34:18.353Z,2.20
2017-12-28T22:36:45.877Z,2.20
2017-12-28T22:39:13.343Z,2.20
2017-12-28T22:41:40.819Z,2.10
2017-12-28T22:44:08.289Z,2.00
2017-12-28T22:46:35.774Z,2.00
2017-12-28T22:49:03.243Z,2.00
2017-12-28T22:51:30.698Z,1.90
2017-12-28T22:53:58.170Z,1.90
2017-12-28T22:56:25.644Z,1.90
2017-12-28T22:58:53.130Z,1.90
2017-12-28T23:01:20.586Z,1.90
2017-12-28T23:03:48.058Z,1.80
2017-12-28T23:06:16.286Z,1.90
2017-12-28T23:08:43.774Z,1.90
2017-12-28T23:11:11.278Z,1.80
2017-12-28T23:13:38.734Z,1.80
2017-12-28T23:16:06.207Z,1.80
2017-12-28T23:18:33.667Z,1.70
2017-12-28T23:21:01.139Z,1.60
2017-12-28T23:23:28.599Z,1.60
2017-12-28T23:25:56.063Z,1.60
2017-12-28T23:28:23.550Z,1.70
2017-12-28T23:30:51.769Z,1.60
2017-12-28T23:33:19.214Z,1.60
2017-12-28T23:35:46.690Z,1.50
2017-12-28T23:38:14.166Z,1.50
2017-12-28T23:40:41.642Z,1.50
2017-12-28T23:43:09.867Z,1.60
2017-12-28T23:45:37.335Z,1.60
2017-12-28T23:48:04.794Z,1.70
2017-12-28T23:50:32.271Z,1.70
2017-12-28T23:52:59.742Z,1.60
2017-12-28T23:55:27.988Z,1.50
2017-12-28T23:57:55.457Z,1.50
