createdAt,value
2023-01-13T00:00:10.794Z,91.20
2023-01-13T00:03:15.051Z,91.10
2023-01-13T00:06:20.829Z,91.10
2023-01-13T00:09:22.237Z,91.10
2023-01-13T00:12:23.720Z,91.10
2023-01-13T00:15:25.105Z,91.00
2023-01-13T00:18:27.288Z,91.00
2023-01-13T00:21:28.646Z,91.00
2023-01-13T00:24:30.068Z,91.10
2023-01-13T00:27:31.993Z,90.90
2023-01-13T00:30:33.558Z,90.90
2023-01-13T00:33:35.508Z,90.90
2023-01-13T00:36:37.064Z,90.90
2023-01-13T00:39:38.564Z,90.90
2023-01-13T00:42:58.408Z,90.90
2023-01-13T00:46:00.467Z,90.90
2023-01-13T00:49:01.856Z,90.90
2023-01-13T00:52:03.249Z,92.70
2023-01-13T00:55:05.075Z,90.90
2023-01-13T00:58:06.437Z,90.90
2023-01-13T01:01:10.708Z,91.10
2023-01-13T01:04:12.333Z,90.90
2023-01-13T01:07:13.765Z,90.80
2023-01-13T01:10:15.462Z,90.80
2023-01-13T01:13:16.884Z,90.80
2023-01-13T01:16:20.992Z,90.80
2023-01-13T01:19:22.991Z,90.80
2023-01-13T01:22:24.387Z,90.90
2023-01-13T01:25:25.759Z,90.70
2023-01-13T01:28:27.256Z,90.70
2023-01-13T01:31:31.902Z,90.70
2023-01-13T01:34:33.310Z,90.60
2023-01-13T01:37:34.691Z,90.60
2023-01-13T01:40:36.278Z,90.60
2023-01-13T01:44:03.663Z,90.50
2023-01-13T01:47:05.271Z,90.50
2023-01-13T01:50:07.206Z,90.50
2023-01-13T01:53:16.092Z,90.50
2023-01-13T01:56:18.824Z,90.70
2023-01-13T01:59:21.193Z,90.50
2023-01-13T02:02:22.752Z,90.50
2023-01-13T02:05:24.288Z,90.50
2023-01-13T02:08:25.894Z,90.40
2023-01-13T02:11:48.390Z,90.40
2023-01-13T02:14:49.849Z,90.70
2023-01-13T02:18:16.516Z,90.40
2023-01-13T02:21:35.387Z,90.40
2023-01-13T02:25:14.322Z,90.40
2023-01-13T02:28:27.860Z,90.40
2023-01-13T02:31:44.132Z,90.40
2023-01-13T02:35:02.991Z,90.40
2023-01-13T02:38:05.447Z,90.40
2023-01-13T02:41:40.149Z,90.30
2023-01-13T02:44:53.575Z,90.30
2023-01-13T02:47:57.427Z,90.30
2023-01-13T02:51:07.613Z,90.30
2023-01-13T02:54:14.933Z,90.30
2023-01-13T02:57:18.314Z,90.30
2023-01-13T03:00:21.843Z,90.30
2023-01-13T03:03:23.636Z,90.30
2023-01-13T03:06:58.755Z,90.30
2023-01-13T03:10:28.306Z,90.20
2023-01-13T03:13:57.353Z,90.20
2023-01-13T03:17:04.395Z,90.20
2023-01-13T03:20:05.881Z,90.20
2023-01-13T03:23:23.999Z,90.30
2023-01-13T03:26:39.179Z,90.20
2023-01-13T03:29:53.372Z,90.20
2023-01-13T03:33:14.933Z,90.20
2023-01-13T03:36:19.011Z,90.20
2023-01-13T03:39:28.398Z,90.30
2023-01-13T03:42:33.015Z,90.20
2023-01-13T03:45:36.563Z,90.50
2023-01-13T03:48:43.595Z,90.20
2023-01-13T03:51:52.970Z,90.20
2023-01-13T03:55:06.805Z,90.20
2023-01-13T03:58:15.927Z,90.20
2023-01-13T04:01:45.213Z,90.20
2023-01-13T04:05:13.728Z,90.20
2023-01-13T04:08:25.094Z,90.20
2023-01-13T04:11:36.641Z,90.20
2023-01-13T04:14:39.428Z,90.20
2023-01-13T04:17:40.846Z,90.20
2023-01-13T04:20:44.727Z,90.20
2023-01-13T04:23:45.998Z,90.10
2023-01-13T04:26:47.319Z,90.10
2023-01-13T04:29:48.685Z,90.10
2023-01-13T04:32:50.168Z,90.10
2023-01-13T04:35:52.154Z,90.10
2023-01-13T04:38:56.567Z,90.00
2023-01-13T04:41:57.916Z,90.00
2023-01-13T04:44:59.225Z,90.00
2023-01-13T04:48:00.598Z,90.00
2023-01-13T04:51:01.916Z,90.00
2023-01-13T04:54:03.477Z,90.00
2023-01-13T04:57:04.827Z,90.00
2023-01-13T05:00:07.332Z,89.90
2023-01-13T05:03:09.475Z,89.90
2023-01-13T05:06:10.835Z,90.60
2023-01-13T05:09:12.819Z,89.90
2023-01-13T05:12:32.836Z,90.00
2023-01-13T05:15:53.181Z,89.90
2023-01-13T05:18:54.608Z,89.90
2023-01-13T05:22:14.631Z,90.00
2023-01-13T05:25:22.183Z,90.00
2023-01-13T05:28:23.532Z,90.00
2023-01-13T05:31:24.902Z,92.50
2023-01-13T05:34:26.316Z,90.80
2023-01-13T05:37:27.682Z,89.70
2023-01-13T05:40:47.681Z,89.70
2023-01-13T05:43:48.988Z,89.10
2023-01-13T05:46:50.493Z,89.50
2023-01-13T05:49:51.869Z,89.40
2023-01-13T05:52:53.348Z,89.50
2023-01-13T05:55:55.036Z,89.40
2023-01-13T05:58:56.410Z,89.40
2023-01-13T06:01:57.771Z,89.30
2023-01-13T06:04:59.218Z,89.20
2023-01-13T06:08:02.474Z,89.20
2023-01-13T06:11:03.924Z,89.10
2023-01-13T06:14:05.231Z,89.10
2023-01-13T06:17:14.489Z,89.10
2023-01-13T06:20:16.972Z,89.10
2023-01-13T06:23:18.466Z,89.00
2023-01-13T06:26:22.182Z,88.90
2023-01-13T06:29:23.534Z,88.90
2023-01-13T06:32:29.124Z,88.90
2023-01-13T06:35:34.647Z,88.80
2023-01-13T06:38:40.016Z,88.80
2023-01-13T06:42:00.164Z,88.80
2023-01-13T06:45:01.737Z,88.80
2023-01-13T06:48:03.282Z,88.80
2023-01-13T06:51:04.861Z,88.80
2023-01-13T06:54:06.232Z,88.80
2023-01-13T06:57:07.574Z,88.80
2023-01-13T07:00:10.755Z,88.90
2023-01-13T07:03:14.657Z,88.80
2023-01-13T07:06:15.934Z,88.90
2023-01-13T07:09:17.375Z,88.80
2023-01-13T07:12:18.734Z,88.90
2023-01-13T07:15:20.101Z,88.70
2023-01-13T07:18:21.580Z,88.70
2023-01-13T07:21:22.911Z,88.70
2023-01-13T07:24:24.373Z,88.70
2023-01-13T07:27:25.681Z,88.60
2023-01-13T07:30:27.279Z,88.50
2023-01-13T07:33:32.327Z,88.60
2023-01-13T07:36:34.380Z,88.50
2023-01-13T07:39:35.725Z,88.60
2023-01-13T07:42:56.553Z,88.50
2023-01-13T07:45:59.238Z,88.40
2023-01-13T07:49:00.656Z,88.40
2023-01-13T07:52:02.387Z,88.30
2023-01-13T07:55:04.128Z,88.30
2023-01-13T07:58:05.862Z,88.90
2023-01-13T08:01:09.143Z,88.30
2023-01-13T08:04:10.624Z,88.20
2023-01-13T08:07:12.039Z,88.20
2023-01-13T08:10:13.376Z,88.20
2023-01-13T08:13:20.419Z,88.80
2023-01-13T08:16:21.795Z,88.20
2023-01-13T08:19:23.141Z,88.10
2023-01-13T08:22:24.519Z,88.00
2023-01-13T08:25:28.300Z,88.00
2023-01-13T08:28:30.453Z,88.10
2023-01-13T08:31:31.821Z,88.00
2023-01-13T08:34:33.169Z,88.00
2023-01-13T08:37:34.552Z,88.00
2023-01-13T08:40:36.305Z,88.00
2023-01-13T08:43:37.818Z,88.00
2023-01-13T08:46:40.803Z,87.90
2023-01-13T08:49:42.181Z,87.90
2023-01-13T08:52:43.734Z,88.00
2023-01-13T08:55:45.370Z,87.90
2023-01-13T08:58:46.769Z,87.90
2023-01-13T09:01:48.245Z,87.80
2023-01-13T09:04:50.136Z,87.80
2023-01-13T09:07:51.537Z,87.70
2023-01-13T09:10:52.867Z,87.70
2023-01-13T09:13:54.245Z,87.70
2023-01-13T09:16:55.719Z,87.70
2023-01-13T09:19:57.136Z,87.70
2023-01-13T09:22:58.458Z,87.60
2023-01-13T09:25:59.837Z,87.60
2023-01-13T09:29:01.219Z,87.60
2023-01-13T09:32:03.414Z,87.60
2023-01-13T09:35:06.624Z,87.50
2023-01-13T09:38:08.064Z,87.50
2023-01-13T09:42:02.227Z,87.50
2023-01-13T09:45:10.977Z,87.50
2023-01-13T09:48:32.665Z,87.50
2023-01-13T09:51:42.684Z,88.50
2023-01-13T09:55:04.845Z,87.60
2023-01-13T09:58:16.248Z,87.60
2023-01-13T10:01:39.616Z,87.70
2023-01-13T10:04:41.107Z,87.60
2023-01-13T10:08:12.554Z,87.60
2023-01-13T10:11:40.865Z,87.60
2023-01-13T10:14:50.911Z,87.70
2023-01-13T10:18:03.332Z,87.70
2023-01-13T10:21:56.077Z,88.10
2023-01-13T10:25:10.293Z,87.90
2023-01-13T10:28:14.768Z,87.70
2023-01-13T10:31:17.120Z,87.80
2023-01-13T10:34:19.960Z,87.90
2023-01-13T10:37:25.229Z,88.00
2023-01-13T10:40:26.592Z,88.00
2023-01-13T10:43:29.364Z,88.00
2023-01-13T10:46:49.537Z,88.00
2023-01-13T10:50:09.691Z,88.10
2023-01-13T10:53:21.826Z,88.00
2023-01-13T10:56:26.047Z,88.00
2023-01-13T10:59:27.521Z,88.00
2023-01-13T11:02:35.320Z,88.10
2023-01-13T11:05:37.121Z,88.10
2023-01-13T11:08:49.889Z,88.20
2023-01-13T11:11:55.247Z,88.20
2023-01-13T11:14:59.711Z,88.20
2023-01-13T11:18:08.777Z,88.20
2023-01-13T11:21:38.721Z,88.30
2023-01-13T11:24:52.438Z,88.30
2023-01-13T11:28:14.964Z,88.20
2023-01-13T11:31:32.724Z,88.20
2023-01-13T11:34:37.204Z,88.20
2023-01-13T11:37:43.498Z,88.20
2023-01-13T11:40:50.042Z,88.20
2023-01-13T11:44:01.451Z,88.20
2023-01-13T11:47:03.013Z,88.20
2023-01-13T11:50:14.914Z,88.20
2023-01-13T11:53:24.416Z,88.10
2023-01-13T11:56:37.707Z,88.10
2023-01-13T11:59:57.719Z,88.20
2023-01-13T12:03:17.866Z,88.20
2023-01-13T12:06:38.659Z,88.10
2023-01-13T12:09:47.084Z,88.10
2023-01-13T12:13:10.170Z,88.10
2023-01-13T12:16:22.959Z,88.20
2023-01-13T12:19:29.576Z,88.20
2023-01-13T12:22:35.907Z,88.20
2023-01-13T12:25:44.932Z,88.20
2023-01-13T12:28:58.609Z,88.30
2023-01-13T12:32:04.203Z,88.30
2023-01-13T12:35:18.501Z,88.30
2023-01-13T12:38:27.139Z,89.00
2023-01-13T12:42:14.636Z,88.40
2023-01-13T12:45:18.392Z,88.40
2023-01-13T12:48:39.215Z,88.30
2023-01-13T12:51:55.924Z,88.40
2023-01-13T12:54:57.257Z,88.30
2023-01-13T12:58:07.740Z,88.30
2023-01-13T13:01:13.736Z,88.20
2023-01-13T13:04:21.020Z,88.30
2023-01-13T13:07:50.251Z,88.30
2023-01-13T13:11:35.473Z,88.20
2023-01-13T13:14:36.814Z,88.20
2023-01-13T13:17:39.162Z,88.20
2023-01-13T13:21:05.129Z,88.10
2023-01-13T13:24:10.422Z,88.10
2023-01-13T13:27:40.260Z,88.10
2023-01-13T13:30:51.468Z,88.10
2023-01-13T13:34:03.930Z,88.10
2023-01-13T13:37:31.872Z,88.10
2023-01-13T13:41:00.640Z,88.00
2023-01-13T13:45:00.625Z,88.00
2023-01-13T13:48:30.272Z,88.00
2023-01-13T13:51:38.472Z,88.00
2023-01-13T13:54:44.691Z,88.00
2023-01-13T13:57:55.332Z,88.00
2023-01-13T14:00:57.538Z,88.00
2023-01-13T14:04:19.270Z,88.00
2023-01-13T14:07:21.588Z,88.00
2023-01-13T14:10:28.013Z,87.90
2023-01-13T14:13:30.988Z,87.90
2023-01-13T14:16:36.151Z,88.00
2023-01-13T14:19:43.557Z,88.00
2023-01-13T14:22:53.797Z,88.00
2023-01-13T14:26:02.345Z,87.90
2023-01-13T14:29:04.349Z,87.90
2023-01-13T14:32:07.038Z,87.80
2023-01-13T14:35:08.931Z,87.80
2023-01-13T14:38:15.835Z,87.80
2023-01-13T14:41:27.359Z,87.70
2023-01-13T14:44:31.793Z,87.70
2023-01-13T14:47:33.302Z,87.60
2023-01-13T14:50:34.691Z,87.60
2023-01-13T14:53:46.120Z,87.60
2023-01-13T14:56:54.485Z,87.50
2023-01-13T15:00:15.101Z,87.50
2023-01-13T15:03:18.477Z,87.30
2023-01-13T15:06:25.273Z,87.40
2023-01-13T15:09:32.824Z,87.30
2023-01-13T15:12:38.798Z,87.30
2023-01-13T15:15:40.259Z,87.20
2023-01-13T15:18:41.945Z,87.20
2023-01-13T15:21:43.311Z,87.10
2023-01-13T15:24:45.428Z,87.00
2023-01-13T15:27:50.331Z,87.00
2023-01-13T15:30:54.549Z,87.00
2023-01-13T15:33:56.425Z,86.90
2023-01-13T15:36:57.761Z,86.90
2023-01-13T15:39:59.255Z,86.90
2023-01-13T15:43:18.945Z,86.80
2023-01-13T15:46:39.685Z,86.80
2023-01-13T15:49:43.523Z,86.80
2023-01-13T15:52:44.918Z,86.70
2023-01-13T15:55:50.296Z,86.70
2023-01-13T15:58:52.512Z,86.70
2023-01-13T16:01:54.198Z,86.70
2023-01-13T16:04:55.589Z,86.70
2023-01-13T16:07:57.355Z,86.70
2023-01-13T16:10:58.727Z,86.70
2023-01-13T16:14:00.147Z,86.70
2023-01-13T16:17:02.925Z,86.70
2023-01-13T16:20:04.792Z,86.70
2023-01-13T16:23:06.160Z,86.80
2023-01-13T16:26:22.066Z,86.70
2023-01-13T16:29:23.482Z,86.70
2023-01-13T16:32:24.824Z,86.70
2023-01-13T16:35:27.878Z,86.60
2023-01-13T16:38:29.220Z,86.60
2023-01-13T16:41:30.564Z,86.60
2023-01-13T16:44:32.122Z,87.20
2023-01-13T16:47:33.482Z,86.60
2023-01-13T16:50:41.070Z,86.60
2023-01-13T16:53:42.506Z,86.60
2023-01-13T16:56:44.578Z,86.60
2023-01-13T16:59:45.995Z,86.60
2023-01-13T17:02:48.241Z,86.60
2023-01-13T17:05:49.603Z,86.60
2023-01-13T17:08:52.635Z,86.70
2023-01-13T17:11:54.723Z,86.60
2023-01-13T17:14:56.065Z,86.60
2023-01-13T17:17:57.764Z,86.70
2023-01-13T17:20:59.465Z,86.60
2023-01-13T17:24:00.793Z,86.60
2023-01-13T17:27:02.934Z,86.60
2023-01-13T17:30:05.360Z,86.50
2023-01-13T17:33:06.774Z,86.50
2023-01-13T17:36:08.698Z,86.50
2023-01-13T17:39:18.913Z,86.40
2023-01-13T17:42:20.661Z,86.40
2023-01-13T17:45:21.996Z,86.50
2023-01-13T17:48:24.057Z,86.30
2023-01-13T17:51:25.545Z,86.30
2023-01-13T17:54:26.932Z,86.30
2023-01-13T17:57:28.274Z,86.30
2023-01-13T18:00:29.683Z,86.20
2023-01-13T18:03:31.067Z,86.20
2023-01-13T18:06:33.116Z,86.10
2023-01-13T18:09:34.449Z,86.10
2023-01-13T18:12:35.826Z,86.10
2023-01-13T18:15:37.199Z,86.20
2023-01-13T18:18:40.797Z,86.80
2023-01-13T18:22:02.161Z,86.10
2023-01-13T18:25:22.199Z,86.00
2023-01-13T18:28:23.544Z,86.00
2023-01-13T18:31:25.783Z,86.00
2023-01-13T18:34:27.143Z,86.00
2023-01-13T18:37:28.508Z,86.00
2023-01-13T18:40:29.852Z,86.00
2023-01-13T18:43:32.695Z,85.90
2023-01-13T18:46:34.003Z,86.00
2023-01-13T18:49:36.129Z,86.00
2023-01-13T18:52:37.457Z,85.90
2023-01-13T18:55:38.857Z,85.90
2023-01-13T18:58:46.669Z,85.90
2023-01-13T19:01:48.624Z,85.90
2023-01-13T19:04:50.072Z,85.80
2023-01-13T19:07:51.593Z,85.80
2023-01-13T19:10:52.914Z,85.90
2023-01-13T19:13:54.243Z,85.90
2023-01-13T19:16:55.574Z,85.90
2023-01-13T19:19:58.310Z,85.80
2023-01-13T19:22:59.675Z,85.90
2023-01-13T19:26:03.509Z,85.80
2023-01-13T19:29:07.679Z,85.90
2023-01-13T19:32:09.894Z,85.90
2023-01-13T19:35:16.537Z,85.90
2023-01-13T19:38:17.865Z,85.90
2023-01-13T19:41:37.943Z,86.00
2023-01-13T19:44:57.992Z,86.00
2023-01-13T19:48:01.269Z,85.90
2023-01-13T19:51:03.008Z,86.00
2023-01-13T19:54:04.496Z,86.00
2023-01-13T19:57:06.229Z,86.00
2023-01-13T20:00:09.685Z,86.10
2023-01-13T20:03:20.114Z,86.20
2023-01-13T20:06:21.420Z,86.20
2023-01-13T20:09:22.842Z,86.30
2023-01-13T20:12:27.974Z,86.40
2023-01-13T20:15:30.585Z,86.40
2023-01-13T20:18:35.851Z,86.40
2023-01-13T20:21:40.505Z,86.50
2023-01-13T20:24:42.211Z,86.50
2023-01-13T20:27:44.666Z,86.50
2023-01-13T20:30:45.979Z,86.60
2023-01-13T20:33:50.310Z,86.60
2023-01-13T20:36:51.762Z,86.60
2023-01-13T20:39:54.035Z,86.60
2023-01-13T20:42:56.000Z,86.60
2023-01-13T20:45:57.363Z,86.70
2023-01-13T20:48:58.670Z,86.70
2023-01-13T20:52:00.033Z,86.70
2023-01-13T20:55:01.385Z,86.80
2023-01-13T20:58:02.787Z,86.80
2023-01-13T21:01:04.484Z,86.80
2023-01-13T21:04:06.416Z,86.90
2023-01-13T21:07:08.031Z,86.90
2023-01-13T21:10:10.800Z,86.90
2023-01-13T21:13:31.050Z,86.90
2023-01-13T21:16:32.443Z,86.90
2023-01-13T21:19:33.857Z,86.90
2023-01-13T21:22:35.335Z,87.00
2023-01-13T21:25:39.047Z,87.00
2023-01-13T21:28:40.375Z,87.00
2023-01-13T21:31:41.717Z,87.00
2023-01-13T21:34:43.104Z,87.00
2023-01-13T21:37:44.488Z,87.00
2023-01-13T21:40:45.932Z,87.00
2023-01-13T21:44:06.055Z,87.10
2023-01-13T21:47:33.977Z,87.00
2023-01-13T21:50:37.553Z,87.10
2023-01-13T21:53:38.880Z,87.10
2023-01-13T21:56:40.349Z,87.20
2023-01-13T21:59:41.667Z,87.20
2023-01-13T22:02:43.330Z,87.20
2023-01-13T22:05:45.579Z,87.10
2023-01-13T22:08:46.942Z,87.20
2023-01-13T22:11:48.367Z,87.20
2023-01-13T22:14:51.247Z,87.20
2023-01-13T22:17:53.763Z,87.20
2023-01-13T22:20:59.211Z,87.20
2023-01-13T22:24:00.968Z,87.30
2023-01-13T22:27:02.322Z,87.30
2023-01-13T22:30:04.590Z,87.40
2023-01-13T22:33:05.924Z,87.40
2023-01-13T22:36:09.400Z,87.40
2023-01-13T22:39:11.605Z,87.50
2023-01-13T22:42:12.946Z,87.50
2023-01-13T22:45:14.333Z,87.40
2023-01-13T22:48:15.718Z,87.40
2023-01-13T22:51:18.140Z,87.40
2023-01-13T22:54:19.547Z,88.00
2023-01-13T22:57:21.872Z,87.30
2023-01-13T23:00:25.056Z,87.30
2023-01-13T23:03:26.446Z,87.30
2023-01-13T23:06:29.749Z,87.30
2023-01-13T23:09:31.053Z,87.30
2023-01-13T23:12:32.429Z,87.30
2023-01-13T23:15:34.692Z,87.30
2023-01-13T23:18:36.345Z,87.50
2023-01-13T23:21:38.381Z,87.20
2023-01-13T23:24:39.744Z,87.30
2023-01-13T23:27:41.154Z,87.30
2023-01-13T23:30:42.540Z,87.30
2023-01-13T23:33:44.416Z,87.30
2023-01-13T23:36:45.841Z,87.30
2023-01-13T23:39:47.169Z,87.30
2023-01-13T23:42:48.549Z,87.30
2023-01-13T23:45:49.910Z,87.30
2023-01-13T23:48:51.939Z,87.30
2023-01-13T23:51:53.256Z,87.30
2023-01-13T23:54:54.731Z,87.30
2023-01-13T23:57:56.196Z,87.30
