createdAt,value
2023-11-15T00:00:13.474Z,10.80
2023-11-15T00:05:13.409Z,10.83
2023-11-15T00:10:13.318Z,10.91
2023-11-15T00:15:13.249Z,10.93
2023-11-15T00:20:13.190Z,10.98
2023-11-15T00:25:14.696Z,10.98
2023-11-15T00:30:13.049Z,10.98
2023-11-15T00:35:12.979Z,10.92
2023-11-15T00:40:12.916Z,10.83
2023-11-15T00:45:12.875Z,10.74
2023-11-15T00:50:12.758Z,10.68
2023-11-15T00:55:12.702Z,10.63
2023-11-15T01:00:12.641Z,10.59
2023-11-15T01:05:12.577Z,10.55
2023-11-15T01:10:12.512Z,10.52
2023-11-15T01:15:12.492Z,10.44
2023-11-15T01:20:12.357Z,10.37
2023-11-15T01:25:12.316Z,10.35
2023-11-15T01:30:12.236Z,10.37
2023-11-15T01:35:12.177Z,10.38
2023-11-15T01:40:12.107Z,10.37
2023-11-15T01:45:12.030Z,10.35
2023-11-15T01:50:11.968Z,10.33
2023-11-15T01:55:11.893Z,10.34
2023-11-15T02:00:11.933Z,10.33
2023-11-15T02:05:11.762Z,10.31
2023-11-15T02:10:11.690Z,10.31
2023-11-15T02:15:11.642Z,10.30
2023-11-15T02:20:11.574Z,10.28
2023-11-15T02:25:11.510Z,10.25
2023-11-15T02:30:11.412Z,10.23
2023-11-15T02:35:11.363Z,10.28
2023-11-15T02:40:11.296Z,10.26
2023-11-15T02:45:11.443Z,10.23
2023-11-15T02:50:11.168Z,10.23
2023-11-15T02:55:11.092Z,10.25
2023-11-15T03:00:11.014Z,10.26
2023-11-15T03:05:10.963Z,10.28
2023-11-15T03:10:10.893Z,10.28
2023-11-15T03:15:10.884Z,10.30
2023-11-15T03:20:10.738Z,10.28
2023-11-15T03:25:10.680Z,10.28
2023-11-15T03:30:10.605Z,10.28
2023-11-15T03:35:10.581Z,10.31
2023-11-15T03:40:10.466Z,10.34
2023-11-15T03:45:10.452Z,10.35
2023-11-15T03:50:10.334Z,10.35
2023-11-15T03:55:10.345Z,10.34
2023-11-15T04:00:10.201Z,10.33
2023-11-15T04:05:10.268Z,10.31
2023-11-15T04:10:10.063Z,10.34
2023-11-15T04:15:10.017Z,10.31
2023-11-15T04:20:09.953Z,10.33
2023-11-15T04:25:09.868Z,10.34
2023-11-15T04:30:09.808Z,10.34
2023-11-15T04:35:09.752Z,10.34
2023-11-15T04:40:09.669Z,10.33
2023-11-15T04:45:09.640Z,10.34
2023-11-15T04:50:09.602Z,10.34
2023-11-15T04:55:09.479Z,10.34
2023-11-15T05:00:09.442Z,10.34
2023-11-15T05:05:09.355Z,10.30
2023-11-15T05:10:09.278Z,10.31
2023-11-15T05:15:09.219Z,10.31
2023-11-15T05:20:09.150Z,10.33
2023-11-15T05:25:09.084Z,10.33
2023-11-15T05:30:09.022Z,10.31
2023-11-15T05:35:08.955Z,10.25
2023-11-15T05:40:08.901Z,10.25
2023-11-15T05:45:08.879Z,10.28
2023-11-15T05:50:08.747Z,10.30
2023-11-15T05:55:08.673Z,10.31
2023-11-15T06:00:08.625Z,10.30
2023-11-15T06:05:08.549Z,10.30
2023-11-15T06:10:08.478Z,10.31
2023-11-15T06:15:08.510Z,10.28
2023-11-15T06:20:08.355Z,10.25
2023-11-15T06:25:08.297Z,10.23
2023-11-15T06:30:08.266Z,10.28
2023-11-15T06:35:08.146Z,10.31
2023-11-15T06:40:08.072Z,10.34
2023-11-15T06:45:08.113Z,10.34
2023-11-15T06:50:07.958Z,10.74
2023-11-15T06:55:07.892Z,11.03
2023-11-15T07:00:07.871Z,11.26
2023-11-15T07:05:07.748Z,11.14
2023-11-15T07:10:07.701Z,10.91
2023-11-15T07:15:07.646Z,10.75
2023-11-15T07:20:07.537Z,10.66
2023-11-15T07:25:07.531Z,10.60
2023-11-15T07:30:07.603Z,10.60
2023-11-15T07:35:07.336Z,10.53
2023-11-15T07:40:07.284Z,10.62
2023-11-15T07:45:07.215Z,11.13
2023-11-15T07:50:07.157Z,11.68
2023-11-15T07:55:07.097Z,12.59
2023-11-15T08:00:07.185Z,12.17
2023-11-15T08:05:06.935Z,11.73
2023-11-15T08:10:06.878Z,11.30
2023-11-15T08:15:06.846Z,11.10
2023-11-15T08:20:06.747Z,11.06
2023-11-15T08:25:06.655Z,11.13
2023-11-15T08:30:06.631Z,11.36
2023-11-15T08:35:06.521Z,12.49
2023-11-15T08:40:15.363Z,13.67
2023-11-15T08:45:07.519Z,13.13
2023-11-15T08:50:06.356Z,12.78
2023-11-15T08:55:06.264Z,12.44
2023-11-15T09:00:06.252Z,12.23
2023-11-15T09:05:06.125Z,11.93
2023-11-15T09:10:06.214Z,11.70
2023-11-15T09:15:06.207Z,11.73
2023-11-15T09:20:06.145Z,11.73
2023-11-15T09:25:11.079Z,13.00
2023-11-15T09:30:05.842Z,17.26
2023-11-15T09:35:05.742Z,16.78
2023-11-15T09:40:05.682Z,15.88
2023-11-15T09:45:05.593Z,14.50
2023-11-15T09:50:05.538Z,13.78
2023-11-15T09:55:05.462Z,13.30
2023-11-15T10:00:12.603Z,13.28
2023-11-15T10:05:05.313Z,12.95
2023-11-15T10:10:05.249Z,12.60
2023-11-15T10:15:05.216Z,12.39
2023-11-15T10:20:05.132Z,12.20
2023-11-15T10:25:05.051Z,12.09
2023-11-15T10:30:05.027Z,11.93
2023-11-15T10:35:04.909Z,11.73
2023-11-15T10:40:04.850Z,11.63
2023-11-15T10:45:04.868Z,11.68
2023-11-15T10:50:04.747Z,11.70
2023-11-15T10:55:04.651Z,11.72
2023-11-15T11:00:04.633Z,11.77
2023-11-15T11:05:04.513Z,11.78
2023-11-15T11:10:04.489Z,11.77
2023-11-15T11:15:04.418Z,11.83
2023-11-15T11:20:04.338Z,11.84
2023-11-15T11:25:04.248Z,11.86
2023-11-15T11:30:04.220Z,12.02
2023-11-15T11:35:04.121Z,12.05
2023-11-15T11:40:04.063Z,12.14
2023-11-15T11:45:04.038Z,12.09
2023-11-15T11:50:03.950Z,12.11
2023-11-15T11:55:03.839Z,12.16
2023-11-15T12:00:03.857Z,12.19
2023-11-15T12:05:03.721Z,12.35
2023-11-15T12:10:03.667Z,12.38
2023-11-15T12:15:03.606Z,12.26
2023-11-15T12:20:03.531Z,12.05
2023-11-15T12:25:03.455Z,11.84
2023-11-15T12:30:03.432Z,11.70
2023-11-15T12:35:03.333Z,11.68
2023-11-15T12:40:03.277Z,11.65
2023-11-15T12:45:03.237Z,11.70
2023-11-15T12:50:03.170Z,11.77
2023-11-15T12:55:03.047Z,11.86
2023-11-15T13:00:03.013Z,11.98
2023-11-15T13:05:02.911Z,12.08
2023-11-15T13:10:02.853Z,12.14
2023-11-15T13:15:02.816Z,12.14
2023-11-15T13:20:05.130Z,12.02
2023-11-15T13:25:02.757Z,11.88
2023-11-15T13:30:02.616Z,11.72
2023-11-15T13:35:02.515Z,11.63
2023-11-15T13:40:02.452Z,11.62
2023-11-15T13:45:02.393Z,11.54
2023-11-15T13:50:02.366Z,11.52
2023-11-15T13:55:02.315Z,11.52
2023-11-15T14:00:02.221Z,11.55
2023-11-15T14:05:02.120Z,11.54
2023-11-15T14:10:02.072Z,11.48
2023-11-15T14:15:02.020Z,11.45
2023-11-15T14:20:01.948Z,11.43
2023-11-15T14:25:01.842Z,11.43
2023-11-15T14:30:01.850Z,11.37
2023-11-15T14:35:01.721Z,11.37
2023-11-15T14:40:01.669Z,11.35
2023-11-15T14:45:01.618Z,11.30
2023-11-15T14:50:01.515Z,11.25
2023-11-15T14:55:01.457Z,11.22
2023-11-15T15:00:01.453Z,11.13
2023-11-15T15:05:01.356Z,11.13
2023-11-15T15:10:01.245Z,11.06
2023-11-15T15:15:01.213Z,11.04
2023-11-15T15:20:01.096Z,10.96
2023-11-15T15:25:01.051Z,10.92
2023-11-15T15:30:01.133Z,10.89
2023-11-15T15:35:00.907Z,10.86
2023-11-15T15:40:00.862Z,10.83
2023-11-15T15:45:00.829Z,10.75
2023-11-15T15:50:00.709Z,10.70
2023-11-15T15:55:00.640Z,10.63
2023-11-15T16:00:00.612Z,10.60
2023-11-15T16:05:00.525Z,10.58
2023-11-15T16:10:00.431Z,10.59
2023-11-15T16:15:00.640Z,10.56
2023-11-15T16:20:00.354Z,10.58
2023-11-15T16:25:00.256Z,10.60
2023-11-15T16:30:00.285Z,10.59
2023-11-15T16:35:00.141Z,10.58
2023-11-15T16:40:00.054Z,10.50
2023-11-15T16:45:00.039Z,10.42
2023-11-15T16:49:59.893Z,10.37
2023-11-15T16:54:59.842Z,10.33
2023-11-15T16:59:59.971Z,10.30
2023-11-15T17:04:59.713Z,10.25
2023-11-15T17:09:59.627Z,10.20
2023-11-15T17:14:59.605Z,10.19
2023-11-15T17:19:59.506Z,10.15
2023-11-15T17:24:59.433Z,10.10
2023-11-15T17:29:59.374Z,10.04
2023-11-15T17:34:59.315Z,10.04
2023-11-15T17:39:59.230Z,10.01
2023-11-15T17:44:59.192Z,9.99
2023-11-15T17:49:59.120Z,9.99
2023-11-15T17:54:59.032Z,9.99
2023-11-15T17:59:59.010Z,9.98
2023-11-15T18:04:58.923Z,9.99
2023-11-15T18:09:58.848Z,10.01
2023-11-15T18:14:58.792Z,9.98
2023-11-15T18:19:58.708Z,9.97
2023-11-15T18:24:58.647Z,9.95
2023-11-15T18:29:58.618Z,9.94
2023-11-15T18:34:58.501Z,9.98
2023-11-15T18:39:58.483Z,9.98
2023-11-15T18:44:58.468Z,9.99
2023-11-15T18:49:58.314Z,10.04
2023-11-15T18:54:58.251Z,9.94
2023-11-15T18:59:58.202Z,9.79
2023-11-15T19:04:58.123Z,9.63
2023-11-15T19:09:58.045Z,9.54
2023-11-15T19:14:58.037Z,9.43
2023-11-15T19:19:57.900Z,9.39
2023-11-15T19:24:57.852Z,9.43
2023-11-15T19:29:57.853Z,9.42
2023-11-15T19:34:57.743Z,9.39
2023-11-15T19:39:57.656Z,9.33
2023-11-15T19:44:57.604Z,9.30
2023-11-15T19:49:57.540Z,9.33
2023-11-15T19:54:57.460Z,9.40
2023-11-15T19:59:57.454Z,9.47
2023-11-15T20:04:57.373Z,9.58
2023-11-15T20:09:57.250Z,9.71
2023-11-15T20:14:57.205Z,9.79
2023-11-15T20:19:57.113Z,9.86
2023-11-15T20:24:57.059Z,9.92
2023-11-15T20:29:57.000Z,9.95
2023-11-15T20:34:56.926Z,9.97
2023-11-15T20:39:56.874Z,9.97
2023-11-15T20:44:56.806Z,9.94
2023-11-15T20:49:56.720Z,9.98
2023-11-15T20:54:56.654Z,10.04
2023-11-15T20:59:59.253Z,10.10
2023-11-15T21:04:56.682Z,10.12
2023-11-15T21:09:56.444Z,10.16
2023-11-15T21:14:56.454Z,10.19
2023-11-15T21:19:56.312Z,10.20
2023-11-15T21:24:56.253Z,10.20
2023-11-15T21:29:56.219Z,10.22
2023-11-15T21:34:56.120Z,10.20
2023-11-15T21:39:56.068Z,10.19
2023-11-15T21:44:56.027Z,10.17
2023-11-15T21:49:55.937Z,10.17
2023-11-15T21:54:55.892Z,10.16
2023-11-15T21:59:55.811Z,10.12
2023-11-15T22:04:55.751Z,10.05
2023-11-15T22:09:55.651Z,10.04
2023-11-15T22:14:55.634Z,10.02
2023-11-15T22:19:55.520Z,9.95
2023-11-15T22:24:55.474Z,9.89
2023-11-15T22:29:55.505Z,9.76
2023-11-15T22:34:55.337Z,9.67
2023-11-15T22:39:55.256Z,9.58
2023-11-15T22:44:55.289Z,9.46
2023-11-15T22:49:55.128Z,9.31
2023-11-15T22:54:55.108Z,9.20
2023-11-15T22:59:55.000Z,9.04
2023-11-15T23:04:55.134Z,8.99
2023-11-15T23:09:54.858Z,8.92
2023-11-15T23:14:54.812Z,8.89
2023-11-15T23:19:54.733Z,8.84
2023-11-15T23:24:54.674Z,8.76
2023-11-15T23:29:54.594Z,8.71
2023-11-15T23:34:54.549Z,8.66
2023-11-15T23:39:54.467Z,8.58
2023-11-15T23:44:54.412Z,8.52
2023-11-15T23:49:54.332Z,8.45
2023-11-15T23:54:54.272Z,8.38
2023-11-15T23:59:54.199Z,8.30
