createdAt,value
2018-07-24T00:02:31.122Z,56.63
2018-07-24T00:05:03.279Z,56.10
2018-07-24T00:07:35.041Z,55.86
2018-07-24T00:10:06.992Z,55.78
2018-07-24T00:12:38.602Z,56.63
2018-07-24T00:15:10.436Z,56.36
2018-07-24T00:17:42.344Z,54.78
2018-07-24T00:20:14.589Z,55.97
2018-07-24T00:22:46.363Z,56.80
2018-07-24T00:25:18.450Z,55.79
2018-07-24T00:27:50.518Z,55.18
2018-07-24T00:30:22.139Z,56.04
2018-07-24T00:32:54.304Z,53.93
2018-07-24T00:35:25.953Z,55.49
2018-07-24T00:37:57.861Z,56.33
2018-07-24T00:40:29.938Z,54.51
2018-07-24T00:43:01.735Z,56.26
2018-07-24T00:45:33.424Z,55.52
2018-07-24T00:48:05.367Z,55.30
2018-07-24T00:50:37.161Z,55.79
2018-07-24T00:53:08.949Z,54.41
2018-07-24T00:55:40.675Z,56.92
2018-07-24T00:58:12.668Z,55.20
2018-07-24T01:00:45.024Z,54.90
2018-07-24T01:03:16.864Z,56.59
2018-07-24T01:05:48.676Z,55.87
2018-07-24T01:08:20.613Z,55.45
2018-07-24T01:10:52.486Z,54.45
2018-07-24T01:13:24.094Z,57.14
2018-07-24T01:15:56.118Z,55.65
2018-07-24T01:18:27.972Z,55.39
2018-07-24T01:20:59.892Z,57.08
2018-07-24T01:23:31.661Z,54.76
2018-07-24T01:26:03.556Z,55.06
2018-07-24T01:28:35.354Z,54.43
2018-07-24T01:31:07.084Z,54.33
2018-07-24T01:33:39.233Z,54.20
2018-07-24T01:36:11.236Z,53.92
2018-07-24T01:38:43.132Z,53.71
2018-07-24T01:41:15.166Z,55.62
2018-07-24T01:43:46.981Z,55.23
2018-07-24T01:46:18.984Z,55.84
2018-07-24T01:48:51.206Z,55.96
2018-07-24T01:51:22.811Z,55.17
2018-07-24T01:53:54.632Z,55.28
2018-07-24T01:56:26.107Z,53.76
2018-07-24T01:58:58.185Z,54.37
2018-07-24T02:01:29.958Z,55.03
2018-07-24T02:04:02.340Z,57.59
2018-07-24T02:06:34.343Z,56.64
2018-07-24T02:09:08.266Z,57.70
2018-07-24T02:11:39.999Z,59.18
2018-07-24T02:14:11.838Z,59.62
2018-07-24T02:16:43.909Z,59.30
2018-07-24T02:19:15.807Z,59.08
2018-07-24T02:21:47.627Z,60.85
2018-07-24T02:24:19.381Z,59.62
2018-07-24T02:26:50.865Z,60.71
2018-07-24T02:29:23.128Z,60.50
2018-07-24T02:31:54.714Z,60.71
2018-07-24T02:34:26.465Z,61.54
2018-07-24T02:36:58.519Z,59.53
2018-07-24T02:39:30.399Z,59.83
2018-07-24T02:42:02.174Z,61.09
2018-07-24T02:44:33.907Z,60.87
2018-07-24T02:47:05.720Z,60.20
2018-07-24T02:49:37.585Z,62.02
2018-07-24T02:52:09.352Z,63.02
2018-07-24T02:54:40.783Z,61.89
2018-07-24T02:57:12.581Z,60.58
2018-07-24T02:59:44.408Z,62.94
2018-07-24T03:02:16.524Z,63.23
2018-07-24T03:04:48.834Z,62.62
2018-07-24T03:07:20.880Z,61.83
2018-07-24T03:09:52.560Z,61.39
2018-07-24T03:12:24.317Z,63.06
2018-07-24T03:14:56.060Z,61.63
2018-07-24T03:17:27.797Z,61.21
2018-07-24T03:19:59.645Z,61.17
2018-07-24T03:22:31.685Z,61.94
2018-07-24T03:25:03.524Z,62.87
2018-07-24T03:27:35.345Z,60.56
2018-07-24T03:30:07.452Z,61.86
2018-07-24T03:32:39.328Z,60.47
2018-07-24T03:35:11.168Z,62.10
2018-07-24T03:37:42.901Z,63.33
2018-07-24T03:40:14.876Z,60.94
2018-07-24T03:42:46.633Z,61.46
2018-07-24T03:45:18.537Z,60.72
2018-07-24T03:47:50.683Z,63.10
2018-07-24T03:50:22.472Z,62.33
2018-07-24T03:52:54.393Z,58.16
2018-07-24T03:55:26.686Z,59.91
2018-07-24T03:57:58.796Z,61.03
2018-07-24T04:00:31.442Z,61.41
2018-07-24T04:03:03.368Z,62.88
2018-07-24T04:05:35.399Z,62.31
2018-07-24T04:08:07.255Z,63.08
2018-07-24T04:10:39.275Z,63.77
2018-07-24T04:13:11.112Z,63.35
2018-07-24T04:15:42.564Z,63.16
2018-07-24T04:18:14.540Z,64.82
2018-07-24T04:20:46.641Z,61.94
2018-07-24T04:23:18.742Z,62.73
2018-07-24T04:25:54.452Z,62.48
2018-07-24T04:28:26.634Z,62.26
2018-07-24T04:30:58.589Z,63.47
2018-07-24T04:33:30.717Z,64.08
2018-07-24T04:36:02.531Z,62.82
2018-07-24T04:38:34.892Z,61.80
2018-07-24T04:41:06.914Z,60.23
2018-07-24T04:43:38.878Z,62.94
2018-07-24T04:46:09.838Z,63.41
2018-07-24T04:48:41.986Z,63.71
2018-07-24T04:51:13.773Z,61.80
2018-07-24T04:53:53.848Z,61.46
2018-07-24T04:56:26.522Z,51.26
2018-07-24T04:58:58.705Z,53.93
2018-07-24T05:01:31.507Z,59.65
2018-07-24T05:04:03.659Z,62.62
2018-07-24T05:06:35.617Z,62.33
2018-07-24T05:09:12.867Z,64.59
2018-07-24T05:11:45.195Z,64.95
2018-07-24T05:14:17.496Z,66.07
2018-07-24T05:16:50.317Z,66.05
2018-07-24T05:19:22.630Z,66.46
2018-07-24T05:21:54.530Z,65.83
2018-07-24T05:24:26.509Z,65.18
2018-07-24T05:26:58.404Z,66.25
2018-07-24T05:29:30.569Z,66.82
2018-07-24T05:32:02.286Z,67.20
2018-07-24T05:34:34.487Z,66.90
2018-07-24T05:37:06.474Z,64.50
2018-07-24T05:39:38.507Z,67.06
2018-07-24T05:42:11.764Z,66.61
2018-07-24T05:44:44.540Z,66.63
2018-07-24T05:47:16.653Z,66.39
2018-07-24T05:49:49.146Z,65.05
2018-07-24T05:52:21.616Z,65.47
2018-07-24T05:54:54.898Z,66.43
2018-07-24T05:57:27.449Z,66.99
2018-07-24T05:59:59.749Z,64.71
2018-07-24T06:02:33.185Z,65.47
2018-07-24T06:05:05.896Z,65.53
2018-07-24T06:07:37.846Z,65.61
2018-07-24T06:10:10.266Z,62.59
2018-07-24T06:12:42.932Z,62.24
2018-07-24T06:15:14.497Z,64.12
2018-07-24T06:17:46.468Z,63.27
2018-07-24T06:20:19.615Z,64.59
2018-07-24T06:22:52.152Z,63.77
2018-07-24T06:25:24.447Z,64.28
2018-07-24T06:27:56.452Z,63.11
2018-07-24T06:30:29.290Z,61.80
2018-07-24T06:33:01.607Z,63.46
2018-07-24T06:35:34.123Z,64.28
2018-07-24T06:38:06.799Z,64.75
2018-07-24T06:40:38.992Z,65.37
2018-07-24T06:43:11.766Z,65.02
2018-07-24T06:45:47.033Z,65.06
2018-07-24T06:48:19.628Z,64.87
2018-07-24T06:50:51.860Z,65.10
2018-07-24T06:53:23.939Z,65.23
2018-07-24T06:55:55.685Z,59.96
2018-07-24T06:58:27.650Z,64.89
2018-07-24T07:00:59.824Z,64.65
2018-07-24T07:03:32.839Z,66.26
2018-07-24T07:06:04.830Z,65.28
2018-07-24T07:08:36.649Z,65.48
2018-07-24T07:11:08.702Z,65.65
2018-07-24T07:13:40.589Z,65.09
2018-07-24T07:16:12.913Z,65.31
2018-07-24T07:18:44.780Z,65.90
2018-07-24T07:21:17.059Z,66.63
2018-07-24T07:23:49.365Z,66.34
2018-07-24T07:26:21.709Z,66.11
2018-07-24T07:28:53.355Z,66.60
2018-07-24T07:31:25.127Z,66.04
2018-07-24T07:33:57.035Z,65.37
2018-07-24T07:36:28.722Z,65.97
2018-07-24T07:39:00.742Z,65.21
2018-07-24T07:41:32.532Z,65.97
2018-07-24T07:44:04.735Z,65.86
2018-07-24T07:46:36.784Z,65.49
2018-07-24T07:49:09.052Z,65.30
2018-07-24T07:51:40.949Z,66.32
2018-07-24T07:54:12.798Z,65.96
2018-07-24T07:56:44.699Z,64.03
2018-07-24T07:59:16.866Z,65.39
2018-07-24T08:01:48.774Z,65.59
2018-07-24T08:04:21.596Z,67.02
2018-07-24T08:06:53.492Z,65.31
2018-07-24T08:09:25.827Z,65.49
2018-07-24T08:11:58.213Z,64.74
2018-07-24T08:14:30.806Z,64.79
2018-07-24T08:17:04.595Z,65.57
2018-07-24T08:19:36.987Z,65.66
2018-07-24T08:22:09.369Z,64.84
2018-07-24T08:24:42.325Z,65.22
2018-07-24T08:27:14.645Z,65.18
2018-07-24T08:29:47.300Z,65.46
2018-07-24T08:32:19.479Z,64.74
2018-07-24T08:34:51.497Z,64.73
2018-07-24T08:37:24.293Z,64.69
2018-07-24T08:39:56.379Z,65.04
2018-07-24T08:42:28.619Z,64.66
2018-07-24T08:45:00.574Z,64.51
2018-07-24T08:47:32.483Z,64.55
2018-07-24T08:50:04.717Z,64.06
2018-07-24T08:52:36.897Z,63.67
2018-07-24T08:55:09.298Z,64.36
2018-07-24T08:57:41.983Z,64.31
2018-07-24T09:00:14.324Z,64.14
2018-07-24T09:02:46.172Z,63.12
2018-07-24T09:05:19.690Z,62.95
2018-07-24T09:07:51.892Z,64.20
2018-07-24T09:10:24.051Z,63.44
2018-07-24T09:12:56.297Z,63.76
2018-07-24T09:15:29.176Z,64.31
2018-07-24T09:18:01.909Z,64.76
2018-07-24T09:20:35.720Z,63.77
2018-07-24T09:23:08.026Z,64.65
2018-07-24T09:25:40.093Z,64.81
2018-07-24T09:28:12.194Z,65.98
2018-07-24T09:30:45.056Z,66.32
2018-07-24T09:33:18.196Z,65.04
2018-07-24T09:35:52.781Z,64.26
2018-07-24T09:38:25.456Z,65.45
2018-07-24T09:41:00.190Z,64.97
2018-07-24T09:43:33.279Z,64.30
2018-07-24T09:46:05.901Z,63.86
2018-07-24T09:48:38.860Z,63.00
2018-07-24T09:51:11.339Z,62.82
2018-07-24T09:53:45.012Z,62.14
2018-07-24T09:56:19.267Z,63.41
2018-07-24T09:58:52.202Z,63.01
2018-07-24T10:01:29.003Z,63.61
2018-07-24T10:04:02.385Z,62.21
2018-07-24T10:06:35.973Z,61.94
2018-07-24T10:09:11.679Z,61.28
2018-07-24T10:11:44.039Z,61.74
2018-07-24T10:14:16.534Z,62.04
2018-07-24T10:16:49.197Z,62.59
2018-07-24T10:19:21.668Z,61.70
2018-07-24T10:21:53.923Z,62.38
2018-07-24T10:24:26.363Z,62.75
2018-07-24T10:27:00.462Z,61.54
2018-07-24T10:29:33.326Z,61.93
2018-07-24T10:32:05.585Z,63.94
2018-07-24T10:34:37.453Z,60.89
2018-07-24T10:37:10.864Z,61.48
2018-07-24T10:39:44.147Z,59.91
2018-07-24T10:42:18.659Z,63.69
2018-07-24T10:44:51.491Z,61.65
2018-07-24T10:47:23.261Z,61.32
2018-07-24T10:49:55.766Z,60.16
2018-07-24T10:52:28.076Z,61.67
2018-07-24T10:55:01.733Z,63.93
2018-07-24T10:57:33.998Z,59.90
2018-07-24T11:00:06.771Z,60.89
2018-07-24T11:02:39.239Z,60.88
2018-07-24T11:05:11.777Z,61.51
2018-07-24T11:07:45.454Z,60.05
2018-07-24T11:10:17.949Z,60.36
2018-07-24T11:12:50.321Z,60.38
2018-07-24T11:15:22.859Z,59.83
2018-07-24T11:17:55.377Z,59.35
2018-07-24T11:20:28.632Z,60.66
2018-07-24T11:23:01.119Z,59.29
2018-07-24T11:25:32.999Z,58.45
2018-07-24T11:28:05.251Z,59.09
2018-07-24T11:30:37.322Z,59.44
2018-07-24T11:33:09.767Z,58.18
2018-07-24T11:35:42.270Z,58.39
2018-07-24T11:38:14.343Z,57.91
2018-07-24T11:40:47.783Z,58.48
2018-07-24T11:43:20.842Z,59.33
2018-07-24T11:45:53.955Z,58.22
2018-07-24T11:48:26.874Z,57.48
2018-07-24T11:50:59.318Z,58.26
2018-07-24T11:53:32.038Z,60.75
2018-07-24T11:56:04.251Z,60.06
2018-07-24T11:58:36.398Z,59.50
2018-07-24T12:01:08.953Z,59.53
2018-07-24T12:03:42.030Z,59.58
2018-07-24T12:06:15.597Z,59.67
2018-07-24T12:08:49.788Z,61.02
2018-07-24T12:11:21.878Z,58.58
2018-07-24T12:13:53.775Z,56.96
2018-07-24T12:16:25.831Z,57.26
2018-07-24T12:18:58.073Z,58.69
2018-07-24T12:21:30.599Z,59.37
2018-07-24T12:24:02.600Z,59.21
2018-07-24T12:26:35.095Z,59.93
2018-07-24T12:29:07.981Z,58.88
2018-07-24T12:31:40.300Z,59.47
2018-07-24T12:34:12.709Z,58.73
2018-07-24T12:36:45.195Z,58.99
2018-07-24T12:39:17.389Z,58.11
2018-07-24T12:41:49.777Z,57.50
2018-07-24T12:44:22.397Z,58.05
2018-07-24T12:46:54.292Z,57.49
2018-07-24T12:49:26.314Z,56.51
2018-07-24T12:51:58.733Z,56.26
2018-07-24T12:54:31.055Z,57.10
2018-07-24T12:57:02.785Z,56.60
2018-07-24T12:59:36.332Z,56.56
2018-07-24T13:02:08.560Z,57.76
2018-07-24T13:04:41.327Z,58.21
2018-07-24T13:07:13.478Z,58.02
2018-07-24T13:09:47.121Z,57.11
2018-07-24T13:12:20.328Z,59.03
2018-07-24T13:14:52.589Z,59.68
2018-07-24T13:17:25.492Z,59.64
2018-07-24T13:19:59.004Z,60.87
2018-07-24T13:22:30.960Z,60.42
2018-07-24T13:25:03.567Z,61.51
2018-07-24T13:27:39.777Z,60.67
2018-07-24T13:30:13.296Z,60.50
2018-07-24T13:32:45.677Z,60.22
2018-07-24T13:35:18.792Z,60.18
2018-07-24T13:37:51.576Z,59.25
2018-07-24T13:40:23.864Z,61.43
2018-07-24T13:42:57.134Z,62.51
2018-07-24T13:45:30.826Z,60.56
2018-07-24T13:48:03.175Z,63.53
2018-07-24T13:50:35.813Z,64.47
2018-07-24T13:53:09.150Z,64.07
2018-07-24T13:55:42.611Z,63.51
2018-07-24T13:58:15.247Z,65.18
2018-07-24T14:00:47.906Z,63.73
2018-07-24T14:03:20.181Z,63.57
2018-07-24T14:05:53.164Z,65.44
2018-07-24T14:08:25.788Z,66.38
2018-07-24T14:10:57.951Z,66.84
2018-07-24T14:13:30.873Z,66.01
2018-07-24T14:16:03.533Z,65.89
2018-07-24T14:18:36.090Z,65.82
2018-07-24T14:21:09.046Z,65.77
2018-07-24T14:23:42.306Z,66.46
2018-07-24T14:26:14.614Z,66.21
2018-07-24T14:28:47.530Z,65.33
2018-07-24T14:31:21.124Z,66.25
2018-07-24T14:33:57.985Z,66.64
2018-07-24T14:36:30.467Z,66.42
2018-07-24T14:39:03.816Z,67.09
2018-07-24T14:41:36.392Z,67.17
2018-07-24T14:44:08.968Z,67.25
2018-07-24T14:46:41.480Z,66.94
2018-07-24T14:49:14.053Z,67.29
2018-07-24T14:51:47.160Z,67.32
2018-07-24T14:54:19.943Z,67.31
2018-07-24T14:56:52.824Z,66.79
2018-07-24T14:59:25.488Z,66.25
2018-07-24T15:01:57.924Z,67.00
2018-07-24T15:04:30.512Z,65.53
2018-07-24T15:07:02.933Z,66.41
2018-07-24T15:09:35.265Z,66.42
2018-07-24T15:12:07.955Z,57.05
2018-07-24T15:14:40.475Z,62.19
2018-07-24T15:17:13.424Z,65.24
2018-07-24T15:19:46.001Z,65.22
2018-07-24T15:22:18.735Z,65.23
2018-07-24T15:24:52.167Z,66.89
2018-07-24T15:27:24.907Z,67.12
2018-07-24T15:29:57.921Z,67.00
2018-07-24T15:32:30.609Z,66.40
2018-07-24T15:35:03.742Z,67.06
2018-07-24T15:37:36.884Z,67.07
2018-07-24T15:40:09.664Z,66.14
2018-07-24T15:42:41.610Z,66.98
2018-07-24T15:45:13.424Z,66.28
2018-07-24T15:47:46.230Z,64.15
2018-07-24T15:50:19.169Z,64.17
2018-07-24T15:52:51.865Z,64.64
2018-07-24T15:55:25.363Z,63.34
2018-07-24T15:57:57.860Z,63.41
2018-07-24T16:00:30.025Z,63.80
2018-07-24T16:03:02.406Z,62.46
2018-07-24T16:05:34.790Z,61.14
2018-07-24T16:08:08.240Z,61.42
2018-07-24T16:10:42.450Z,61.12
2018-07-24T16:13:14.908Z,60.69
2018-07-24T16:15:47.137Z,58.77
2018-07-24T16:18:19.798Z,60.11
2018-07-24T16:20:52.544Z,60.75
2018-07-24T16:23:25.369Z,61.13
2018-07-24T16:25:58.839Z,60.45
2018-07-24T16:28:31.278Z,60.45
2018-07-24T16:31:04.420Z,60.61
2018-07-24T16:33:37.466Z,58.01
2018-07-24T16:36:09.953Z,59.68
2018-07-24T16:38:42.404Z,59.65
2018-07-24T16:41:15.107Z,60.01
2018-07-24T16:43:47.985Z,59.13
2018-07-24T16:46:20.492Z,60.31
2018-07-24T16:48:52.634Z,61.21
2018-07-24T16:51:25.183Z,59.83
2018-07-24T16:53:58.007Z,60.86
2018-07-24T16:56:31.369Z,60.90
2018-07-24T16:59:04.084Z,61.25
2018-07-24T17:01:36.373Z,54.19
2018-07-24T17:04:09.024Z,57.83
2018-07-24T17:06:41.613Z,55.37
2018-07-24T17:09:14.232Z,59.03
2018-07-24T17:11:46.839Z,60.00
2018-07-24T17:14:20.532Z,58.90
2018-07-24T17:16:53.345Z,58.57
2018-07-24T17:19:26.311Z,58.17
2018-07-24T17:21:59.469Z,60.43
2018-07-24T17:24:32.780Z,60.30
2018-07-24T17:27:05.925Z,61.26
2018-07-24T17:29:38.259Z,61.75
2018-07-24T17:32:11.931Z,61.35
2018-07-24T17:34:45.154Z,62.77
2018-07-24T17:37:17.480Z,61.04
2018-07-24T17:39:51.106Z,60.70
2018-07-24T17:42:24.072Z,61.71
2018-07-24T17:44:59.304Z,61.60
2018-07-24T17:47:33.011Z,61.66
2018-07-24T17:50:05.521Z,60.77
2018-07-24T17:52:38.490Z,60.56
2018-07-24T17:55:11.167Z,60.26
2018-07-24T17:57:45.845Z,61.03
2018-07-24T18:00:20.427Z,60.52
2018-07-24T18:02:54.785Z,60.97
2018-07-24T18:05:27.789Z,61.57
2018-07-24T18:08:00.392Z,60.74
2018-07-24T18:10:33.052Z,60.90
2018-07-24T18:13:06.761Z,60.31
2018-07-24T18:15:39.627Z,60.90
2018-07-24T18:18:12.492Z,60.43
2018-07-24T18:20:45.950Z,59.95
2018-07-24T18:23:18.798Z,61.18
2018-07-24T18:25:51.823Z,59.94
2018-07-24T18:28:25.045Z,60.17
2018-07-24T18:30:57.536Z,60.11
2018-07-24T18:33:29.866Z,59.95
2018-07-24T18:36:02.814Z,61.64
2018-07-24T18:38:35.540Z,60.29
2018-07-24T18:41:08.074Z,60.68
2018-07-24T18:43:41.119Z,60.86
2018-07-24T18:46:13.840Z,60.87
2018-07-24T18:50:10.910Z,61.24
2018-07-24T18:52:43.399Z,61.36
2018-07-24T18:55:16.216Z,60.87
2018-07-24T18:57:49.137Z,58.92
2018-07-24T19:00:21.886Z,59.20
2018-07-24T19:02:55.027Z,60.00
2018-07-24T19:05:27.904Z,58.21
2018-07-24T19:08:00.796Z,55.07
2018-07-24T19:10:33.895Z,56.91
2018-07-24T19:13:06.449Z,58.12
2018-07-24T19:15:39.133Z,58.35
2018-07-24T19:18:11.272Z,59.50
2018-07-24T19:20:43.968Z,59.61
2018-07-24T19:23:16.998Z,59.83
2018-07-24T19:25:49.577Z,59.47
2018-07-24T19:28:22.335Z,59.29
2018-07-24T19:30:54.932Z,59.23
2018-07-24T19:33:27.218Z,59.69
2018-07-24T19:35:59.808Z,59.61
2018-07-24T19:38:32.483Z,48.76
2018-07-24T19:41:05.458Z,51.62
2018-07-24T19:43:37.545Z,53.46
2018-07-24T19:46:12.273Z,53.89
2018-07-24T19:48:45.608Z,56.53
2018-07-24T19:51:18.688Z,56.59
2018-07-24T19:53:51.715Z,57.48
2018-07-24T19:56:24.903Z,57.04
2018-07-24T19:58:58.442Z,58.66
2018-07-24T20:01:31.591Z,57.67
2018-07-24T20:04:04.283Z,59.60
2018-07-24T20:06:36.301Z,58.91
2018-07-24T20:09:12.480Z,59.47
2018-07-24T20:11:46.520Z,58.90
2018-07-24T20:14:19.119Z,58.83
2018-07-24T20:16:51.446Z,60.23
2018-07-24T20:19:24.308Z,60.04
2018-07-24T20:21:56.952Z,60.36
2018-07-24T20:24:28.897Z,59.64
2018-07-24T20:27:01.753Z,60.23
2018-07-24T20:29:34.048Z,59.99
2018-07-24T20:32:06.582Z,60.55
2018-07-24T20:34:39.199Z,61.22
2018-07-24T20:37:11.908Z,60.33
2018-07-24T20:39:44.831Z,60.38
2018-07-24T20:42:17.136Z,60.97
2018-07-24T20:44:49.270Z,60.75
2018-07-24T20:47:21.112Z,60.79
2018-07-24T20:49:53.084Z,60.32
2018-07-24T20:52:25.611Z,58.15
2018-07-24T20:54:57.797Z,59.00
2018-07-24T20:57:29.981Z,58.79
2018-07-24T21:00:02.015Z,60.43
2018-07-24T21:02:33.904Z,60.89
2018-07-24T21:05:05.864Z,60.47
2018-07-24T21:07:37.989Z,60.23
2018-07-24T21:10:14.888Z,60.59
2018-07-24T21:12:48.620Z,60.15
2018-07-24T21:15:20.666Z,60.83
2018-07-24T21:17:52.800Z,60.96
2018-07-24T21:20:24.523Z,61.04
2018-07-24T21:22:56.420Z,60.79
2018-07-24T21:25:28.955Z,61.83
2018-07-24T21:28:00.718Z,61.61
2018-07-24T21:30:32.658Z,61.56
2018-07-24T21:33:04.938Z,61.63
2018-07-24T21:35:36.534Z,61.55
2018-07-24T21:38:09.041Z,61.83
2018-07-24T21:40:40.718Z,61.75
2018-07-24T21:43:12.548Z,61.10
2018-07-24T21:45:44.442Z,61.88
2018-07-24T21:48:16.377Z,61.03
2018-07-24T21:50:48.225Z,60.93
2018-07-24T21:53:20.322Z,61.21
2018-07-24T21:55:52.053Z,60.82
2018-07-24T21:58:24.248Z,58.59
2018-07-24T22:01:00.703Z,58.40
2018-07-24T22:03:32.585Z,58.24
2018-07-24T22:06:04.492Z,57.61
2018-07-24T22:08:36.286Z,58.24
2018-07-24T22:11:08.300Z,58.72
2018-07-24T22:13:40.725Z,58.50
2018-07-24T22:16:12.590Z,58.99
2018-07-24T22:18:44.489Z,58.62
2018-07-24T22:21:16.526Z,60.34
2018-07-24T22:23:48.302Z,60.83
2018-07-24T22:26:20.150Z,61.34
2018-07-24T22:28:52.288Z,61.80
2018-07-24T22:31:24.042Z,61.67
2018-07-24T22:33:56.473Z,61.47
2018-07-24T22:36:28.580Z,61.80
2018-07-24T22:39:00.643Z,60.86
2018-07-24T22:41:32.388Z,62.10
2018-07-24T22:44:04.658Z,63.39
2018-07-24T22:46:36.756Z,62.12
2018-07-24T22:49:09.770Z,62.36
2018-07-24T22:51:42.140Z,62.71
2018-07-24T22:54:14.506Z,62.29
2018-07-24T22:56:47.487Z,63.39
2018-07-24T22:59:20.044Z,62.97
2018-07-24T23:01:51.988Z,62.54
2018-07-24T23:04:23.991Z,63.00
2018-07-24T23:06:56.180Z,63.50
2018-07-24T23:09:28.959Z,62.93
2018-07-24T23:12:00.907Z,63.96
2018-07-24T23:14:33.249Z,63.49
2018-07-24T23:17:05.714Z,64.09
2018-07-24T23:19:37.900Z,63.65
2018-07-24T23:22:09.789Z,63.53
2018-07-24T23:24:42.532Z,63.54
2018-07-24T23:27:14.200Z,64.94
2018-07-24T23:29:46.214Z,64.14
2018-07-24T23:32:17.961Z,64.37
2018-07-24T23:34:49.876Z,64.47
2018-07-24T23:37:21.769Z,63.87
2018-07-24T23:39:53.827Z,63.34
2018-07-24T23:42:25.549Z,63.04
2018-07-24T23:44:58.440Z,62.55
2018-07-24T23:47:30.134Z,62.55
2018-07-24T23:50:02.230Z,62.61
2018-07-24T23:52:34.339Z,62.48
2018-07-24T23:55:06.290Z,62.77
2018-07-24T23:57:38.008Z,63.48
