createdAt,value
2019-05-02T14:24:01.674Z,916
2019-05-02T14:24:59.141Z,972
2019-05-02T14:25:59.314Z,964
2019-05-02T14:26:59.824Z,1024
2019-05-02T14:28:02.882Z,1088
2019-05-02T14:28:58.419Z,1068
2019-05-02T14:29:59.492Z,1048
2019-05-02T14:30:59.718Z,1064
2019-05-02T14:31:59.158Z,1064
2019-05-02T14:32:59.559Z,1008
2019-05-02T14:33:59.562Z,924
2019-05-02T14:34:59.691Z,856
2019-05-02T14:36:01.598Z,796
2019-05-02T14:37:04.508Z,756
2019-05-02T14:37:57.981Z,732
2019-05-02T14:38:59.827Z,736
2019-05-02T14:39:59.660Z,744
2019-05-02T14:40:59.211Z,784
2019-05-02T14:41:59.745Z,800
2019-05-02T14:43:07.704Z,768
2019-05-02T14:44:02.676Z,756
2019-05-02T14:45:34.484Z,748
2019-05-02T14:46:05.330Z,740
2019-05-02T14:46:59.529Z,720
2019-05-02T14:48:26.115Z,672
2019-05-02T14:48:59.646Z,696
2019-05-02T14:50:05.994Z,644
2019-05-02T14:50:59.248Z,648
2019-05-02T14:52:08.066Z,620
2019-05-02T14:52:58.862Z,552
2019-05-02T14:54:12.029Z,512
2019-05-02T14:55:02.746Z,480
2019-05-02T14:56:02.551Z,416
2019-05-02T14:56:59.383Z,380
2019-05-02T14:58:06.488Z,356
2019-05-02T14:58:59.879Z,324
2019-05-02T15:00:07.886Z,320
2019-05-02T15:00:59.989Z,344
2019-05-02T15:02:08.141Z,384
2019-05-02T15:02:59.100Z,392
2019-05-02T15:04:03.911Z,432
2019-05-02T15:04:59.298Z,488
2019-05-02T15:06:08.116Z,576
2019-05-02T15:06:59.663Z,592
2019-05-02T15:08:07.734Z,656
2019-05-02T15:08:59.650Z,688
2019-05-02T15:10:07.749Z,748
2019-05-02T15:11:05.745Z,740
2019-05-02T15:11:59.516Z,728
2019-05-02T15:13:06.832Z,696
2019-05-02T15:13:59.636Z,676
2019-05-02T15:15:05.040Z,644
2019-05-02T15:15:57.882Z,628
2019-05-02T15:17:05.087Z,612
2019-05-02T15:17:57.951Z,612
2019-05-02T15:19:04.509Z,584
2019-05-02T15:19:59.771Z,580
2019-05-02T15:21:03.783Z,588
2019-05-02T15:22:02.090Z,592
2019-05-02T15:22:59.569Z,600
2019-05-02T15:24:04.132Z,624
2019-05-02T15:25:02.659Z,624
2019-05-02T15:26:05.099Z,628
2019-05-02T15:27:03.574Z,628
2019-05-02T15:28:07.246Z,656
2019-05-02T15:28:59.332Z,672
2019-05-02T15:30:10.286Z,636
2019-05-02T15:31:02.339Z,640
2019-05-02T15:32:07.822Z,608
2019-05-02T15:32:59.348Z,600
2019-05-02T15:34:05.994Z,596
2019-05-02T15:34:59.649Z,604
2019-05-02T15:36:02.905Z,616
2019-05-02T15:36:57.533Z,584
2019-05-02T15:38:07.528Z,592
2019-05-02T15:38:57.443Z,572
2019-05-02T15:40:50.237Z,552
2019-05-02T15:41:39.777Z,568
2019-05-02T15:42:37.141Z,560
2019-05-02T15:43:39.157Z,544
2019-05-02T15:44:36.528Z,532
2019-05-02T15:45:41.872Z,484
2019-05-02T15:46:36.741Z,464
2019-05-02T15:47:41.536Z,476
2019-05-02T15:48:37.204Z,488
2019-05-02T15:49:41.566Z,504
2019-05-02T15:50:43.664Z,512
2019-05-02T15:51:43.192Z,504
2019-05-02T15:52:37.496Z,504
2019-05-02T15:53:44.423Z,500
2019-05-02T15:54:37.035Z,516
2019-05-02T15:55:50.008Z,548
2019-05-02T15:56:38.253Z,552
2019-05-02T15:57:53.631Z,588
2019-05-02T15:58:37.294Z,620
2019-05-02T15:59:48.202Z,692
2019-05-02T16:00:37.047Z,704
2019-05-02T16:01:41.181Z,716
2019-05-02T16:02:36.897Z,752
2019-05-02T16:03:48.755Z,892
2019-05-02T16:04:36.835Z,828
2019-05-02T16:05:41.112Z,860
2019-05-02T16:06:41.830Z,796
2019-05-02T16:07:43.164Z,764
2019-05-02T16:08:37.372Z,748
2019-05-02T16:09:37.701Z,696
2019-05-02T16:10:45.537Z,688
2019-05-02T16:11:37.042Z,708
2019-05-02T16:12:41.777Z,724
2019-05-02T16:13:36.612Z,904
2019-05-02T16:14:42.428Z,844
2019-05-02T16:15:37.371Z,824
2019-05-02T16:16:41.701Z,812
2019-05-02T16:17:35.903Z,820
2019-05-02T16:18:40.834Z,796
2019-05-02T16:19:37.510Z,784
2019-05-02T16:20:40.335Z,788
2019-05-02T16:21:37.732Z,772
2019-05-02T16:22:38.119Z,716
2019-05-02T16:23:42.381Z,616
2019-05-02T16:24:36.955Z,536
2019-05-02T16:25:36.835Z,444
2019-05-02T16:26:49.284Z,384
2019-05-02T16:27:37.315Z,356
2019-05-02T16:28:41.960Z,328
2019-05-02T16:29:36.670Z,304
2019-05-02T16:30:42.044Z,268
2019-05-02T16:31:36.316Z,252
2019-05-02T16:32:44.211Z,252
2019-05-02T16:33:36.768Z,248
2019-05-02T16:34:41.903Z,248
2019-05-02T16:35:35.510Z,248
2019-05-02T16:36:44.361Z,240
2019-05-02T16:37:37.250Z,240
2019-05-02T16:38:42.430Z,236
2019-05-02T16:39:37.260Z,228
2019-05-02T16:40:41.744Z,220
2019-05-02T16:41:41.195Z,204
2019-05-02T16:42:37.583Z,188
2019-05-02T16:43:37.487Z,172
2019-05-02T16:44:37.037Z,148
2019-05-02T16:45:37.536Z,132
2019-05-02T16:46:37.073Z,120
2019-05-02T16:47:37.384Z,116
2019-05-02T16:48:45.062Z,108
2019-05-02T16:49:37.015Z,104
2019-05-02T16:50:45.134Z,104
2019-05-02T16:51:39.559Z,104
2019-05-02T16:52:43.509Z,104
2019-05-02T16:53:38.247Z,108
2019-05-02T16:54:46.265Z,112
2019-05-02T16:55:37.449Z,112
2019-05-02T16:56:42.192Z,108
2019-05-02T16:57:39.738Z,100
2019-05-02T16:58:43.207Z,92
2019-05-02T16:59:37.421Z,84
2019-05-02T17:00:42.389Z,80
2019-05-02T17:01:37.483Z,80
2019-05-02T17:02:43.449Z,80
2019-05-02T17:03:36.482Z,84
2019-05-02T17:04:36.755Z,88
2019-05-02T17:05:44.066Z,96
2019-05-02T17:06:37.289Z,100
2019-05-02T17:07:39.395Z,108
2019-05-02T17:08:37.585Z,112
2019-05-02T17:09:42.419Z,116
2019-05-02T17:10:37.530Z,116
2019-05-02T17:11:42.013Z,120
2019-05-02T17:12:36.668Z,112
2019-05-02T17:13:44.205Z,112
2019-05-02T17:14:36.562Z,104
2019-05-02T17:15:40.342Z,96
2019-05-02T17:16:36.473Z,92
2019-05-02T17:17:42.321Z,88
2019-05-02T17:18:37.436Z,84
2019-05-02T17:19:40.538Z,72
2019-05-02T17:20:36.778Z,60
2019-05-02T17:22:00.208Z,64
2019-05-02T17:22:37.072Z,64
2019-05-02T17:23:37.349Z,68
2019-05-02T17:24:37.004Z,72
2019-05-02T17:25:36.989Z,68
2019-05-02T17:26:36.589Z,64
2019-05-02T17:27:37.322Z,64
2019-05-02T17:28:47.040Z,60
2019-05-02T17:29:36.592Z,56
2019-05-02T17:30:47.470Z,56
2019-05-02T17:31:37.095Z,52
2019-05-02T17:32:41.577Z,48
2019-05-02T17:33:37.160Z,48
2019-05-02T17:34:42.055Z,48
2019-05-02T17:35:41.502Z,44
2019-05-02T17:36:37.398Z,40
2019-05-02T17:37:34.828Z,44
2019-05-02T17:38:36.486Z,40
2019-05-02T17:39:37.226Z,44
2019-05-02T17:40:35.153Z,44
2019-05-02T17:41:42.161Z,44
2019-05-02T17:42:37.117Z,44
2019-05-02T17:43:37.348Z,44
2019-05-02T17:44:34.762Z,44
2019-05-02T17:45:42.781Z,48
2019-05-02T17:46:36.658Z,48
2019-05-02T17:47:40.825Z,48
2019-05-02T17:48:42.869Z,44
2019-05-02T17:49:42.395Z,40
2019-05-02T17:50:35.435Z,40
2019-05-02T17:51:42.487Z,40
2019-05-02T17:52:37.259Z,44
2019-05-02T17:53:49.448Z,48
2019-05-02T17:54:36.441Z,44
2019-05-02T17:55:46.738Z,36
2019-05-02T17:56:37.346Z,32
2019-05-02T17:57:38.646Z,32
2019-05-02T17:58:36.616Z,28
2019-05-02T17:59:42.161Z,28
2019-05-02T18:00:35.857Z,24
2019-05-02T18:01:41.765Z,28
2019-05-02T18:02:36.526Z,28
2019-05-02T18:03:42.354Z,24
2019-05-02T18:04:35.560Z,20
2019-05-02T18:05:41.985Z,20
2019-05-02T18:06:41.675Z,20
2019-05-02T18:07:44.262Z,20
2019-05-02T18:08:34.770Z,16
2019-05-02T18:09:41.812Z,20
2019-05-02T18:10:37.025Z,16
2019-05-02T18:11:42.381Z,16
2019-05-02T18:12:34.894Z,16
2019-05-02T18:13:38.672Z,16
2019-05-02T18:14:34.803Z,16
2019-05-02T18:15:41.497Z,12
2019-05-02T18:16:34.834Z,12
2019-05-02T18:17:36.662Z,12
2019-05-02T18:18:43.448Z,12
2019-05-02T18:19:36.410Z,16
2019-05-02T18:20:37.070Z,12
2019-05-02T18:21:37.163Z,16
2019-05-02T18:22:45.248Z,12
2019-05-02T18:23:37.046Z,12
2019-05-02T18:24:37.305Z,12
2019-05-02T18:25:34.741Z,12
2019-05-02T18:26:36.569Z,8
2019-05-02T18:27:34.733Z,8
2019-05-02T18:28:45.988Z,8
2019-05-02T18:29:42.289Z,8
2019-05-02T18:30:34.694Z,8
2019-05-02T18:31:39.606Z,4
2019-05-02T18:32:34.678Z,4
2019-05-02T18:33:40.990Z,4
2019-05-02T18:34:34.675Z,4
2019-05-02T18:35:37.284Z,4
2019-05-02T18:36:36.889Z,0
2019-05-02T18:37:37.112Z,0
2019-05-02T18:38:34.920Z,4
2019-05-02T18:39:55.923Z,4
2019-05-02T18:40:37.003Z,4
2019-05-02T18:41:42.609Z,4
2019-05-02T18:42:36.585Z,0
2019-05-02T18:43:41.381Z,0
2019-05-02T18:44:35.041Z,0
2019-05-02T18:45:36.490Z,0
2019-05-02T18:46:36.667Z,0
2019-05-02T18:47:35.917Z,0
2019-05-02T18:48:41.921Z,0
2019-05-02T18:49:34.628Z,0
2019-05-02T18:50:42.415Z,0
2019-05-02T18:51:34.615Z,0
2019-05-02T18:52:50.761Z,0
2019-05-02T18:53:35.128Z,0
2019-05-02T18:54:38.551Z,0
2019-05-02T18:55:36.516Z,0
2019-05-02T18:56:55.230Z,0
2019-05-02T18:57:36.529Z,0
2019-05-02T18:58:41.017Z,0
2019-05-02T18:59:34.613Z,0
2019-05-02T19:00:44.583Z,0
2019-05-02T19:01:34.517Z,0
2019-05-02T19:02:42.442Z,0
2019-05-02T19:03:35.803Z,0
2019-05-02T19:04:44.889Z,0
2019-05-02T19:05:34.990Z,0
2019-05-02T19:06:39.798Z,0
2019-05-02T19:07:42.607Z,0
2019-05-02T19:08:52.680Z,0
2019-05-02T19:09:53.912Z,0
2019-05-02T19:10:37.006Z,0
2019-05-02T19:11:42.379Z,0
2019-05-02T19:12:35.239Z,0
2019-05-02T19:13:45.255Z,0
2019-05-02T19:14:35.244Z,0
2019-05-02T19:15:45.049Z,0
2019-05-02T19:16:36.628Z,0
2019-05-02T19:17:38.333Z,0
2019-05-02T19:18:34.880Z,0
2019-05-02T19:19:41.931Z,0
2019-05-02T19:20:35.069Z,0
2019-05-02T19:21:43.845Z,0
2019-05-02T19:22:34.624Z,0
2019-05-02T19:23:34.499Z,0
2019-05-02T19:24:41.892Z,0
2019-05-02T19:25:34.679Z,0
2019-05-02T19:26:41.494Z,0
2019-05-02T19:27:35.496Z,0
2019-05-02T19:28:42.836Z,0
2019-05-02T19:29:36.575Z,0
2019-05-02T19:30:35.088Z,0
2019-05-02T19:31:36.588Z,0
2019-05-02T19:32:36.853Z,0
2019-05-02T19:33:37.281Z,0
2019-05-02T19:34:34.818Z,0
2019-05-02T19:35:37.492Z,0
2019-05-02T19:36:37.569Z,0
2019-05-02T19:37:44.486Z,0
2019-05-02T19:38:36.794Z,0
2019-05-02T19:39:38.948Z,0
2019-05-02T19:40:36.617Z,0
2019-05-02T19:41:38.941Z,0
2019-05-02T19:42:34.202Z,0
2019-05-02T19:43:40.184Z,0
2019-05-02T19:44:39.011Z,0
2019-05-02T19:45:35.190Z,0
2019-05-02T19:46:44.697Z,0
2019-05-02T19:47:36.484Z,0
2019-05-02T19:48:45.188Z,0
2019-05-02T19:49:35.383Z,0
2019-05-02T19:50:46.615Z,0
2019-05-02T19:51:36.561Z,0
2019-05-02T19:52:45.379Z,0
2019-05-02T19:53:34.866Z,0
2019-05-02T19:54:46.089Z,0
2019-05-02T19:55:36.874Z,0
2019-05-02T19:56:49.631Z,0
2019-05-02T19:57:34.835Z,0
2019-05-02T19:58:36.551Z,0
2019-05-02T19:59:36.992Z,0
2019-05-02T20:00:36.506Z,0
2019-05-02T20:01:34.078Z,0
2019-05-02T20:02:37.364Z,0
2019-05-02T20:03:34.785Z,0
2019-05-02T20:04:37.563Z,0
2019-05-02T20:05:34.701Z,0
2019-05-02T20:06:35.005Z,0
2019-05-02T20:07:34.609Z,0
2019-05-02T20:08:35.101Z,0
2019-05-02T20:09:38.013Z,0
2019-05-02T20:10:34.719Z,0
2019-05-02T20:11:37.805Z,0
2019-05-02T20:12:33.973Z,0
2019-05-02T20:13:37.517Z,0
2019-05-02T20:14:38.117Z,0
2019-05-02T20:15:37.639Z,0
2019-05-02T20:16:36.533Z,0
2019-05-02T20:17:35.004Z,0
2019-05-02T20:18:49.646Z,0
2019-05-02T20:19:37.325Z,0
2019-05-02T20:20:35.844Z,0
2019-05-02T20:21:37.365Z,0
2019-05-02T20:22:36.201Z,0
2019-05-02T20:23:43.008Z,0
2019-05-02T20:24:34.495Z,0
2019-05-02T20:25:45.108Z,0
2019-05-02T20:26:34.982Z,0
2019-05-02T20:27:37.820Z,0
2019-05-02T20:28:34.246Z,0
2019-05-02T20:29:34.570Z,0
2019-05-02T20:30:33.838Z,0
2019-05-02T20:31:34.621Z,0
2019-05-02T20:32:34.656Z,0
2019-05-02T20:33:35.061Z,0
2019-05-02T20:34:34.915Z,0
2019-05-02T20:35:34.369Z,0
2019-05-02T20:36:34.324Z,0
2019-05-02T20:37:34.907Z,0
2019-05-02T20:38:34.880Z,0
2019-05-02T20:39:34.224Z,0
2019-05-02T20:40:34.411Z,0
2019-05-02T20:41:33.502Z,0
2019-05-02T20:42:34.640Z,0
2019-05-02T20:43:34.735Z,0
2019-05-02T20:44:34.558Z,0
2019-05-02T20:45:34.761Z,0
2019-05-02T20:46:35.102Z,0
2019-05-02T20:47:33.712Z,0
2019-05-02T20:48:34.681Z,0
2019-05-02T20:49:33.703Z,0
2019-05-02T20:50:34.304Z,0
2019-05-02T20:51:34.414Z,0
2019-05-02T20:52:34.789Z,0
2019-05-02T20:53:39.112Z,0
2019-05-02T20:54:34.709Z,0
2019-05-02T20:55:34.730Z,0
2019-05-02T20:56:34.548Z,0
2019-05-02T20:57:34.250Z,0
2019-05-02T20:58:35.058Z,0
2019-05-02T20:59:34.706Z,0
2019-05-02T21:00:34.677Z,0
2019-05-02T21:01:34.649Z,0
2019-05-02T21:02:34.307Z,0
2019-05-02T21:03:34.508Z,0
2019-05-02T21:04:34.069Z,0
2019-05-02T21:05:34.587Z,0
2019-05-02T21:06:48.619Z,0
2019-05-02T21:07:35.551Z,0
2019-05-02T21:08:34.977Z,0
2019-05-02T21:09:34.857Z,0
2019-05-02T21:10:34.733Z,0
2019-05-02T21:11:34.854Z,0
2019-05-02T21:12:33.284Z,0
2019-05-02T21:13:35.204Z,0
2019-05-02T21:14:33.536Z,0
2019-05-02T21:15:34.798Z,0
2019-05-02T21:16:34.656Z,0
2019-05-02T21:17:35.157Z,0
2019-05-02T21:18:35.271Z,0
2019-05-02T21:19:34.802Z,0
2019-05-02T21:20:34.989Z,0
2019-05-02T21:21:34.919Z,0
2019-05-02T21:22:35.159Z,0
2019-05-02T21:23:50.088Z,0
2019-05-02T21:24:35.184Z,0
2019-05-02T21:25:35.033Z,0
2019-05-02T21:26:35.071Z,0
2019-05-02T21:27:34.861Z,0
2019-05-02T21:28:34.592Z,0
2019-05-02T21:29:34.605Z,0
2019-05-02T21:30:34.708Z,0
2019-05-02T21:31:34.360Z,0
2019-05-02T21:32:34.579Z,0
2019-05-02T21:33:34.455Z,0
2019-05-02T21:34:34.293Z,0
2019-05-02T21:35:34.370Z,0
2019-05-02T21:36:34.402Z,0
2019-05-02T21:37:34.389Z,0
2019-05-02T21:38:34.458Z,0
2019-05-02T21:39:34.340Z,0
2019-05-02T21:40:35.184Z,0
2019-05-02T21:41:35.359Z,0
2019-05-02T21:42:34.292Z,0
2019-05-02T21:43:34.152Z,0
2019-05-02T21:44:34.024Z,0
2019-05-02T21:45:34.076Z,0
2019-05-02T21:46:34.248Z,0
2019-05-02T21:47:34.313Z,0
2019-05-02T21:48:35.117Z,0
2019-05-02T21:49:34.569Z,0
2019-05-02T21:50:34.731Z,0
2019-05-02T21:51:34.403Z,0
2019-05-02T21:52:34.300Z,0
2019-05-02T21:53:35.186Z,0
2019-05-02T21:54:33.212Z,0
2019-05-02T21:55:34.773Z,0
2019-05-02T21:56:34.834Z,0
2019-05-02T21:57:34.665Z,0
2019-05-02T21:58:34.820Z,0
2019-05-02T21:59:33.180Z,0
2019-05-02T22:00:35.204Z,0
2019-05-02T22:01:35.302Z,0
2019-05-02T22:02:33.166Z,0
2019-05-02T22:03:34.581Z,0
2019-05-02T22:04:34.239Z,0
2019-05-02T22:05:34.106Z,0
2019-05-02T22:06:34.738Z,0
2019-05-02T22:07:34.772Z,0
2019-05-02T22:08:34.769Z,0
2019-05-02T22:09:34.669Z,0
2019-05-02T22:10:34.568Z,0
2019-05-02T22:11:34.444Z,0
2019-05-02T22:12:34.205Z,0
2019-05-02T22:13:33.746Z,0
2019-05-02T22:14:35.255Z,0
2019-05-02T22:15:34.860Z,0
2019-05-02T22:16:34.994Z,0
2019-05-02T22:17:34.679Z,0
2019-05-02T22:18:34.581Z,0
2019-05-02T22:19:34.780Z,0
2019-05-02T22:20:34.492Z,0
2019-05-02T22:21:37.188Z,0
2019-05-02T22:22:36.595Z,0
2019-05-02T22:23:35.976Z,0
2019-05-02T22:24:32.994Z,0
2019-05-02T22:25:35.093Z,0
2019-05-02T22:26:35.077Z,0
2019-05-02T22:27:34.822Z,0
2019-05-02T22:28:35.061Z,0
2019-05-02T22:29:34.752Z,0
2019-05-02T22:30:34.670Z,0
2019-05-02T22:31:34.815Z,0
2019-05-02T22:32:34.594Z,0
2019-05-02T22:33:35.203Z,0
2019-05-02T22:34:35.026Z,0
2019-05-02T22:35:32.673Z,0
2019-05-02T22:36:35.340Z,0
2019-05-02T22:37:35.248Z,0
2019-05-02T22:38:34.007Z,0
2019-05-02T22:39:33.920Z,0
2019-05-02T22:40:34.769Z,0
2019-05-02T22:41:34.915Z,0
2019-05-02T22:42:32.388Z,0
2019-05-02T22:43:32.850Z,0
2019-05-02T22:44:34.840Z,0
2019-05-02T22:45:34.625Z,0
2019-05-02T22:46:34.512Z,0
2019-05-02T22:47:34.324Z,0
2019-05-02T22:48:34.424Z,0
2019-05-02T22:49:34.375Z,0
2019-05-02T22:50:34.912Z,0
2019-05-02T22:51:34.509Z,0
2019-05-02T22:52:34.629Z,0
2019-05-02T22:53:34.565Z,0
2019-05-02T22:54:38.742Z,0
2019-05-02T22:55:34.438Z,0
2019-05-02T22:56:34.120Z,0
2019-05-02T22:57:34.254Z,0
2019-05-02T22:58:32.768Z,0
2019-05-02T22:59:34.151Z,0
2019-05-02T23:00:34.618Z,0
2019-05-02T23:01:34.765Z,0
2019-05-02T23:02:34.852Z,0
2019-05-02T23:03:35.080Z,0
2019-05-02T23:04:34.862Z,0
2019-05-02T23:05:34.545Z,0
2019-05-02T23:06:32.704Z,0
2019-05-02T23:07:32.678Z,0
2019-05-02T23:08:32.670Z,0
2019-05-02T23:09:32.663Z,0
2019-05-02T23:10:32.745Z,0
2019-05-02T23:11:33.011Z,0
2019-05-02T23:12:34.346Z,0
2019-05-02T23:13:34.362Z,0
2019-05-02T23:14:34.885Z,0
2019-05-02T23:15:34.489Z,0
2019-05-02T23:16:34.769Z,0
2019-05-02T23:17:34.518Z,0
2019-05-02T23:18:34.062Z,0
2019-05-02T23:19:34.185Z,0
2019-05-02T23:20:32.862Z,0
2019-05-02T23:21:34.872Z,0
2019-05-02T23:22:34.720Z,0
2019-05-02T23:23:35.122Z,0
2019-05-02T23:24:45.017Z,0
2019-05-02T23:25:34.595Z,0
2019-05-02T23:26:34.189Z,0
2019-05-02T23:27:34.089Z,0
2019-05-02T23:28:34.236Z,0
2019-05-02T23:29:34.174Z,0
2019-05-02T23:30:34.197Z,0
2019-05-02T23:31:34.163Z,0
2019-05-02T23:32:34.121Z,0
2019-05-02T23:33:32.737Z,0
2019-05-02T23:34:34.754Z,0
2019-05-02T23:35:34.230Z,0
2019-05-02T23:36:34.834Z,0
2019-05-02T23:37:32.660Z,0
2019-05-02T23:38:34.693Z,0
2019-05-02T23:39:34.587Z,0
2019-05-02T23:40:32.436Z,0
2019-05-02T23:41:32.921Z,0
2019-05-02T23:42:32.417Z,0
2019-05-02T23:43:32.416Z,0
2019-05-02T23:44:32.410Z,0
2019-05-02T23:45:34.033Z,0
2019-05-02T23:46:32.388Z,0
2019-05-02T23:47:32.999Z,0
2019-05-02T23:48:32.643Z,0
2019-05-02T23:49:32.425Z,0
2019-05-02T23:50:32.350Z,0
2019-05-02T23:51:34.399Z,0
2019-05-02T23:52:34.023Z,0
2019-05-02T23:53:34.003Z,0
2019-05-02T23:54:32.524Z,0
2019-05-02T23:55:32.321Z,0
2019-05-02T23:56:32.639Z,0
2019-05-02T23:57:32.544Z,0
2019-05-02T23:58:34.326Z,0
2019-05-02T23:59:34.139Z,0
