createdAt,value
2023-02-24T03:32:33.487Z,11.45
2023-02-24T03:35:09.495Z,10.70
2023-02-24T03:37:40.008Z,9.85
2023-02-24T03:40:14.628Z,9.65
2023-02-24T03:42:47.815Z,9.65
2023-02-24T03:45:17.464Z,10.52
2023-02-24T03:47:47.675Z,10.55
2023-02-24T03:50:18.241Z,10.18
2023-02-24T03:53:01.405Z,9.95
2023-02-24T03:55:41.509Z,10.82
2023-02-24T03:58:18.644Z,9.65
2023-02-24T04:00:56.032Z,10.32
2023-02-24T04:03:33.012Z,10.02
2023-02-24T04:06:19.426Z,9.00
2023-02-24T04:08:53.247Z,8.65
2023-02-24T04:11:29.483Z,8.43
2023-02-24T04:14:06.369Z,9.75
2023-02-24T04:16:40.076Z,8.90
2023-02-24T04:19:15.704Z,8.77
2023-02-24T04:24:27.668Z,8.80
2023-02-24T04:27:00.511Z,9.32
2023-02-24T04:29:36.612Z,11.00
2023-02-24T04:32:08.722Z,10.65
2023-02-24T04:34:40.390Z,11.57
2023-02-24T04:37:09.638Z,10.00
2023-02-24T04:39:38.914Z,10.10
2023-02-24T04:42:11.922Z,10.68
2023-02-24T04:44:40.414Z,10.73
2023-02-24T04:47:10.641Z,10.65
2023-02-24T04:49:41.111Z,10.27
2023-02-24T04:52:10.398Z,10.90
2023-02-24T04:54:38.858Z,10.15
2023-02-24T04:57:07.865Z,10.93
2023-02-24T04:59:38.121Z,10.30
2023-02-24T05:02:06.609Z,11.75
2023-02-24T05:04:40.856Z,10.68
2023-02-24T05:07:15.376Z,10.88
2023-02-24T05:09:43.860Z,9.98
2023-02-24T05:12:12.283Z,11.57
2023-02-24T05:14:40.847Z,13.82
2023-02-24T05:17:12.753Z,21.35
2023-02-24T05:19:58.630Z,12.85
2023-02-24T05:22:28.987Z,11.05
2023-02-24T05:24:58.122Z,17.48
2023-02-24T05:27:28.038Z,20.17
2023-02-24T05:32:25.335Z,18.48
2023-02-24T05:34:53.880Z,16.17
2023-02-24T05:37:22.368Z,12.50
2023-02-24T05:39:56.265Z,12.77
2023-02-24T05:42:24.782Z,22.77
2023-02-24T05:44:53.582Z,19.83
2023-02-24T05:47:23.709Z,16.10
2023-02-24T05:49:54.216Z,12.25
2023-02-24T05:52:23.367Z,24.75
2023-02-24T05:54:53.522Z,26.48
2023-02-24T05:57:24.983Z,12.68
2023-02-24T05:59:55.775Z,13.05
2023-02-24T06:02:27.664Z,15.65
2023-02-24T06:04:56.930Z,13.95
2023-02-24T06:07:27.516Z,16.83
2023-02-24T06:10:00.183Z,14.07
2023-02-24T06:12:31.697Z,12.75
2023-02-24T06:15:00.525Z,16.17
2023-02-24T06:22:33.611Z,12.38
2023-02-24T06:25:04.457Z,13.38
2023-02-24T06:27:33.206Z,13.95
2023-02-24T06:30:01.704Z,21.02
2023-02-24T06:32:30.457Z,24.77
2023-02-24T06:34:59.531Z,26.13
2023-02-24T06:37:28.410Z,37.08
2023-02-24T06:39:58.328Z,22.60
2023-02-24T06:44:55.248Z,11.70
2023-02-24T06:47:23.727Z,11.45
2023-02-24T06:49:52.129Z,11.65
2023-02-24T06:52:20.631Z,13.57
2023-02-24T06:54:52.309Z,12.63
2023-02-24T06:57:23.528Z,10.75
2023-02-24T06:59:52.313Z,15.73
2023-02-24T07:02:20.760Z,18.05
2023-02-24T07:04:49.286Z,26.73
2023-02-24T07:07:18.889Z,37.28
2023-02-24T07:09:49.154Z,43.92
2023-02-24T07:12:21.048Z,29.58
2023-02-24T07:14:51.224Z,18.60
2023-02-24T07:19:49.370Z,17.13
2023-02-24T07:24:47.353Z,25.45
2023-02-24T07:27:23.149Z,16.75
2023-02-24T07:29:53.932Z,23.85
2023-02-24T07:32:23.360Z,20.60
2023-02-24T07:34:51.958Z,17.67
2023-02-24T07:37:21.144Z,12.15
2023-02-24T07:39:51.783Z,12.38
2023-02-24T07:42:20.311Z,15.10
2023-02-24T07:44:55.619Z,15.85
2023-02-24T07:47:25.103Z,14.50
2023-02-24T07:49:55.374Z,19.15
2023-02-24T07:52:23.853Z,21.23
2023-02-24T07:54:55.096Z,18.88
2023-02-24T07:57:25.179Z,20.38
2023-02-24T07:59:54.125Z,18.70
2023-02-24T08:02:23.745Z,14.20
2023-02-24T08:04:52.791Z,14.77
2023-02-24T08:07:24.585Z,18.85
2023-02-24T08:10:24.259Z,20.40
2023-02-24T08:12:55.546Z,20.88
2023-02-24T08:15:26.308Z,13.63
2023-02-24T08:17:59.742Z,13.23
2023-02-24T08:20:36.042Z,14.48
2023-02-24T08:23:08.581Z,12.68
2023-02-24T08:25:38.479Z,10.73
2023-02-24T08:28:11.266Z,12.13
2023-02-24T08:30:45.077Z,12.70
2023-02-24T08:33:18.875Z,12.73
2023-02-24T08:35:53.043Z,12.98
2023-02-24T08:38:25.888Z,13.90
2023-02-24T08:40:59.270Z,16.92
2023-02-24T08:43:33.582Z,16.58
2023-02-24T08:46:18.281Z,23.48
2023-02-24T08:48:49.380Z,14.55
2023-02-24T08:51:22.831Z,14.30
2023-02-24T08:53:53.621Z,12.85
2023-02-24T08:56:25.646Z,13.73
2023-02-24T08:59:05.211Z,13.63
2023-02-24T09:01:36.082Z,14.75
2023-02-24T09:04:07.122Z,23.70
2023-02-24T09:06:39.689Z,15.98
2023-02-24T09:09:22.490Z,16.35
2023-02-24T09:11:56.349Z,15.18
2023-02-24T09:14:29.087Z,19.90
2023-02-24T09:17:06.138Z,20.83
2023-02-24T09:19:58.531Z,22.83
2023-02-24T09:22:32.984Z,9.77
2023-02-24T09:25:21.230Z,13.05
2023-02-24T09:27:56.982Z,10.45
2023-02-24T09:30:38.262Z,10.70
2023-02-24T09:33:18.574Z,8.43
2023-02-24T09:35:48.964Z,10.32
2023-02-24T09:38:19.097Z,10.30
2023-02-24T09:40:50.117Z,9.05
2023-02-24T09:43:24.451Z,10.43
2023-02-24T09:46:02.195Z,9.45
2023-02-24T09:48:43.734Z,8.40
2023-02-24T09:52:39.612Z,21.50
2023-02-24T09:55:25.387Z,24.83
2023-02-24T09:58:29.379Z,21.25
2023-02-24T10:01:22.040Z,19.23
2023-02-24T10:04:14.808Z,18.23
2023-02-24T10:06:50.177Z,16.35
2023-02-24T10:09:27.044Z,16.48
2023-02-24T10:12:04.481Z,16.45
2023-02-24T10:14:43.665Z,16.45
2023-02-24T10:17:24.458Z,16.95
2023-02-24T10:20:00.215Z,19.02
2023-02-24T14:52:39.715Z,6.65
2023-02-24T14:55:15.803Z,43.20
2023-02-24T15:00:22.273Z,72.57
2023-02-24T15:05:11.925Z,32.35
2023-02-24T15:07:44.837Z,32.95
2023-02-24T15:10:22.171Z,46.42
2023-02-24T15:15:22.359Z,41.42
2023-02-24T17:36:50.227Z,7.25
2023-02-24T17:39:18.776Z,9.10
2023-02-24T17:41:47.175Z,7.75
2023-02-24T17:44:15.684Z,9.52
2023-02-24T17:46:44.221Z,7.95
2023-02-24T17:49:12.727Z,8.68
2023-02-24T17:51:41.163Z,8.85
2023-02-24T17:54:11.038Z,7.50
2023-02-24T17:56:39.637Z,6.85
2023-02-24T17:59:08.191Z,6.70
2023-02-24T18:01:36.600Z,6.97
2023-02-24T18:04:05.003Z,7.63
2023-02-24T18:06:33.426Z,6.90
2023-02-24T18:09:01.910Z,7.38
2023-02-24T18:11:31.770Z,11.65
2023-02-24T18:14:00.727Z,11.05
2023-02-24T18:16:29.872Z,10.05
2023-02-24T18:18:58.373Z,8.95
2023-02-24T18:21:27.191Z,11.98
2023-02-24T18:23:55.858Z,5.82
2023-02-24T18:26:26.139Z,8.32
2023-02-24T18:28:58.112Z,4.55
2023-02-24T18:31:27.823Z,3.22
2023-02-24T18:33:57.965Z,3.35
2023-02-24T18:36:27.262Z,3.78
2023-02-24T18:38:58.447Z,3.50
2023-02-24T18:41:27.032Z,6.60
2023-02-24T18:43:59.095Z,8.90
2023-02-24T18:46:28.245Z,6.97
2023-02-24T18:48:57.270Z,12.48
2023-02-24T18:51:28.835Z,6.80
2023-02-24T18:53:58.914Z,10.00
2023-02-24T18:59:00.556Z,11.20
2023-02-24T19:01:30.820Z,2.85
2023-02-24T19:04:00.561Z,3.53
2023-02-24T19:06:31.167Z,9.85
2023-02-24T19:09:03.003Z,9.75
2023-02-24T19:11:31.587Z,4.05
2023-02-24T19:14:02.811Z,5.25
2023-02-24T19:16:31.500Z,4.53
2023-02-24T19:19:00.882Z,9.15
2023-02-24T19:21:31.415Z,4.38
2023-02-24T19:24:01.178Z,2.75
2023-02-24T19:26:29.745Z,3.15
2023-02-24T19:28:58.735Z,5.03
2023-02-24T19:31:30.625Z,5.38
2023-02-24T19:34:01.156Z,5.15
2023-02-24T19:36:31.626Z,3.78
2023-02-24T19:39:00.476Z,2.40
2023-02-24T19:41:28.966Z,2.63
2023-02-24T19:43:57.476Z,4.70
2023-02-24T19:46:26.414Z,2.40
2023-02-24T19:48:58.288Z,3.72
2023-02-24T19:51:27.531Z,3.17
2023-02-24T19:53:58.038Z,2.97
2023-02-24T19:56:28.200Z,3.20
2023-02-24T19:58:58.880Z,4.13
2023-02-24T20:01:28.711Z,3.70
2023-02-24T20:04:00.336Z,2.78
2023-02-24T20:06:31.656Z,3.80
2023-02-24T20:09:01.168Z,3.00
2023-02-24T20:11:29.815Z,7.28
2023-02-24T20:13:58.370Z,5.60
2023-02-24T20:16:31.981Z,3.85
2023-02-24T20:19:02.659Z,4.03
2023-02-24T20:21:31.698Z,3.85
2023-02-24T20:24:00.817Z,4.38
2023-02-24T20:26:29.953Z,7.18
2023-02-24T20:28:59.658Z,8.52
2023-02-24T20:31:28.459Z,7.65
2023-02-24T20:33:57.263Z,5.90
2023-02-24T20:36:29.351Z,5.90
2023-02-24T20:38:59.475Z,6.65
2023-02-24T20:41:29.145Z,5.35
2023-02-24T20:43:57.610Z,6.40
2023-02-24T20:46:28.758Z,6.35
2023-02-24T20:48:59.675Z,5.30
2023-02-24T20:51:30.550Z,5.28
2023-02-24T20:54:00.040Z,5.55
2023-02-24T20:56:33.049Z,4.57
2023-02-24T20:59:04.328Z,4.53
2023-02-24T21:01:33.547Z,5.55
2023-02-24T21:04:02.746Z,4.32
2023-02-24T21:06:33.376Z,5.85
2023-02-24T21:09:01.910Z,3.83
2023-02-24T21:11:31.078Z,3.97
2023-02-24T21:14:00.137Z,2.83
2023-02-24T21:16:29.117Z,2.80
2023-02-24T21:18:58.715Z,3.13
2023-02-24T21:21:27.768Z,3.10
2023-02-24T21:23:57.719Z,2.55
2023-02-24T21:26:27.091Z,2.67
2023-02-24T21:28:57.916Z,2.55
2023-02-24T21:31:27.517Z,1.90
2023-02-24T21:33:56.617Z,1.95
2023-02-24T21:36:27.640Z,1.95
2023-02-24T21:38:57.537Z,2.75
2023-02-24T21:41:26.075Z,3.20
2023-02-24T21:43:56.170Z,2.97
2023-02-24T21:48:57.582Z,3.33
2023-02-24T21:51:27.454Z,2.88
2023-02-24T21:53:58.233Z,3.65
2023-02-24T21:56:28.851Z,3.08
2023-02-24T21:58:59.296Z,2.78
2023-02-24T22:01:29.809Z,2.85
2023-02-24T22:03:59.916Z,2.47
2023-02-24T22:09:04.032Z,1.77
2023-02-24T22:11:35.109Z,1.95
2023-02-24T22:14:04.464Z,0.90
2023-02-24T22:16:32.965Z,1.23
2023-02-24T22:19:01.508Z,0.55
2023-02-24T22:21:30.860Z,0.75
2023-02-24T22:24:03.574Z,0.50
2023-02-24T22:26:32.897Z,0.70
2023-02-24T22:29:02.156Z,0.57
2023-02-24T22:31:32.651Z,0.57
2023-02-24T22:34:02.136Z,0.50
2023-02-24T22:36:34.232Z,0.70
2023-02-24T22:39:04.914Z,0.63
2023-02-24T22:41:35.547Z,0.63
2023-02-24T22:44:05.888Z,1.10
2023-02-24T22:46:36.634Z,0.90
2023-02-24T22:49:05.843Z,0.80
2023-02-24T22:51:34.672Z,0.57
2023-02-24T22:54:05.231Z,0.70
2023-02-24T22:56:33.939Z,1.20
2023-02-24T22:59:02.487Z,1.02
2023-02-24T23:01:33.313Z,1.60
2023-02-24T23:04:02.574Z,0.85
2023-02-24T23:06:31.853Z,4.35
2023-02-24T23:09:01.709Z,2.20
2023-02-24T23:11:33.093Z,1.33
2023-02-24T23:14:06.019Z,1.40
2023-02-24T23:16:36.208Z,1.80
2023-02-24T23:19:07.467Z,1.20
2023-02-24T23:21:39.386Z,1.20
2023-02-24T23:24:10.870Z,1.98
2023-02-24T23:26:43.344Z,1.40
2023-02-24T23:29:13.763Z,1.80
2023-02-24T23:31:43.316Z,1.25
2023-02-24T23:34:13.086Z,1.50
2023-02-24T23:36:44.163Z,1.75
2023-02-24T23:39:14.831Z,1.65
2023-02-24T23:41:44.924Z,1.92
2023-02-24T23:44:13.333Z,1.88
2023-02-24T23:46:42.398Z,1.83
2023-02-24T23:49:11.464Z,2.38
2023-02-24T23:51:48.111Z,2.15
2023-02-24T23:54:18.380Z,1.90
2023-02-24T23:56:48.346Z,1.90
2023-02-24T23:59:16.940Z,1.95
