createdAt,value
2018-06-29T00:02:08.632Z,10.23
2018-06-29T00:04:38.621Z,10.83
2018-06-29T00:07:08.464Z,9.60
2018-06-29T00:09:38.225Z,6.53
2018-06-29T00:12:08.008Z,7.37
2018-06-29T00:14:37.834Z,6.97
2018-06-29T00:17:07.602Z,7.73
2018-06-29T00:19:37.420Z,10.43
2018-06-29T00:22:07.237Z,4.77
2018-06-29T00:24:37.055Z,6.93
2018-06-29T00:27:06.853Z,5.57
2018-06-29T00:29:36.628Z,8.80
2018-06-29T00:32:06.759Z,12.13
2018-06-29T00:34:36.572Z,10.27
2018-06-29T00:37:06.399Z,9.63
2018-06-29T00:39:36.449Z,9.13
2018-06-29T00:42:06.172Z,7.73
2018-06-29T00:44:36.006Z,9.10
2018-06-29T00:47:05.732Z,8.10
2018-06-29T00:49:35.520Z,10.50
2018-06-29T00:52:05.282Z,9.30
2018-06-29T00:54:35.093Z,10.73
2018-06-29T00:57:04.779Z,10.93
2018-06-29T00:59:34.559Z,10.10
2018-06-29T01:02:04.347Z,16.53
2018-06-29T01:04:34.095Z,11.53
2018-06-29T01:07:04.189Z,10.97
2018-06-29T01:09:34.369Z,12.80
2018-06-29T01:12:04.562Z,11.73
2018-06-29T01:14:34.289Z,15.43
2018-06-29T01:17:04.399Z,14.30
2018-06-29T01:19:34.145Z,19.07
2018-06-29T01:22:03.929Z,17.80
2018-06-29T01:24:33.623Z,16.40
2018-06-29T01:27:03.440Z,18.23
2018-06-29T01:29:33.438Z,22.13
2018-06-29T01:32:03.401Z,19.63
2018-06-29T01:34:33.170Z,19.87
2018-06-29T01:37:02.947Z,18.00
2018-06-29T01:39:32.720Z,27.47
2018-06-29T01:42:02.592Z,24.67
2018-06-29T01:44:32.301Z,26.63
2018-06-29T01:47:02.196Z,21.70
2018-06-29T01:49:31.899Z,26.80
2018-06-29T01:52:01.700Z,30.60
2018-06-29T01:54:31.445Z,23.17
2018-06-29T01:57:01.256Z,28.07
2018-06-29T01:59:31.188Z,29.03
2018-06-29T02:02:00.979Z,27.80
2018-06-29T02:04:30.677Z,29.97
2018-06-29T02:07:00.408Z,30.33
2018-06-29T02:09:30.241Z,35.57
2018-06-29T02:12:00.148Z,34.13
2018-06-29T02:14:29.947Z,38.90
2018-06-29T02:16:59.680Z,38.80
2018-06-29T02:19:29.482Z,35.30
2018-06-29T02:21:59.209Z,38.30
2018-06-29T02:24:28.994Z,42.40
2018-06-29T02:26:58.916Z,46.33
2018-06-29T02:29:28.869Z,38.17
2018-06-29T02:31:58.713Z,31.57
2018-06-29T02:34:28.660Z,35.20
2018-06-29T02:36:58.385Z,33.47
2018-06-29T02:39:28.291Z,36.77
2018-06-29T02:41:58.274Z,35.43
2018-06-29T02:44:28.040Z,29.90
2018-06-29T02:46:57.844Z,30.13
2018-06-29T02:49:27.578Z,30.00
2018-06-29T02:51:57.317Z,36.60
2018-06-29T02:54:27.093Z,36.23
2018-06-29T02:56:56.893Z,39.23
2018-06-29T02:59:26.608Z,41.53
2018-06-29T03:01:56.361Z,40.20
2018-06-29T03:04:26.131Z,36.13
2018-06-29T03:06:56.330Z,37.20
2018-06-29T03:09:26.091Z,35.17
2018-06-29T03:11:55.849Z,37.37
2018-06-29T03:14:25.589Z,39.93
2018-06-29T03:16:55.325Z,34.77
2018-06-29T03:19:25.177Z,35.93
2018-06-29T03:21:55.199Z,29.93
2018-06-29T03:24:24.981Z,31.50
2018-06-29T03:26:55.028Z,28.87
2018-06-29T03:29:24.798Z,22.40
2018-06-29T03:31:54.620Z,22.97
2018-06-29T03:34:24.412Z,22.30
2018-06-29T03:36:54.182Z,18.80
2018-06-29T03:39:24.175Z,14.37
2018-06-29T03:41:53.917Z,14.23
2018-06-29T03:44:23.655Z,11.93
2018-06-29T03:46:53.383Z,10.53
2018-06-29T03:49:23.248Z,11.53
2018-06-29T03:51:53.080Z,11.03
2018-06-29T03:54:22.880Z,12.10
2018-06-29T03:56:52.712Z,12.67
2018-06-29T03:59:22.552Z,10.70
2018-06-29T04:01:52.310Z,10.70
2018-06-29T04:04:22.143Z,12.40
2018-06-29T04:06:51.868Z,11.90
2018-06-29T04:09:21.733Z,10.80
2018-06-29T04:11:51.540Z,12.67
2018-06-29T04:14:21.433Z,14.50
2018-06-29T04:16:51.452Z,20.67
2018-06-29T04:19:21.169Z,21.93
2018-06-29T04:21:50.963Z,28.03
2018-06-29T04:24:20.817Z,31.50
2018-06-29T04:26:50.650Z,36.07
2018-06-29T04:29:20.710Z,47.70
2018-06-29T04:31:50.447Z,49.07
2018-06-29T04:34:20.211Z,40.07
2018-06-29T04:36:50.137Z,42.00
2018-06-29T04:39:19.940Z,46.20
2018-06-29T04:41:49.740Z,43.70
2018-06-29T04:44:19.436Z,51.67
2018-06-29T04:46:49.211Z,47.63
2018-06-29T04:49:19.036Z,51.67
2018-06-29T04:51:48.754Z,50.63
2018-06-29T04:54:18.796Z,51.80
2018-06-29T04:56:48.523Z,57.17
2018-06-29T04:59:18.284Z,62.97
2018-06-29T05:01:48.089Z,56.20
2018-06-29T05:04:18.005Z,58.27
2018-06-29T05:06:47.720Z,63.07
2018-06-29T05:09:17.585Z,57.80
2018-06-29T05:11:47.424Z,56.10
2018-06-29T05:14:17.236Z,52.03
2018-06-29T05:16:46.962Z,51.70
2018-06-29T05:19:16.683Z,52.23
2018-06-29T05:21:46.413Z,50.70
2018-06-29T05:24:16.244Z,44.03
2018-06-29T05:26:45.921Z,46.50
2018-06-29T05:29:15.689Z,39.60
2018-06-29T05:31:45.471Z,38.17
2018-06-29T05:34:15.262Z,40.10
2018-06-29T05:36:45.372Z,45.27
2018-06-29T05:39:15.237Z,40.30
2018-06-29T05:41:45.429Z,36.90
2018-06-29T05:44:15.188Z,35.63
2018-06-29T05:46:44.973Z,37.43
2018-06-29T05:49:14.773Z,36.97
2018-06-29T05:51:44.530Z,32.40
2018-06-29T05:54:14.591Z,35.17
2018-06-29T05:56:44.407Z,36.67
2018-06-29T05:59:14.290Z,33.33
2018-06-29T06:01:44.177Z,32.43
2018-06-29T06:04:13.896Z,28.70
2018-06-29T06:06:43.644Z,31.10
2018-06-29T06:09:13.680Z,28.97
2018-06-29T06:11:43.427Z,28.17
2018-06-29T06:14:13.219Z,27.70
2018-06-29T06:16:43.147Z,28.73
2018-06-29T06:19:23.657Z,33.63
2018-06-29T06:21:54.691Z,30.40
2018-06-29T06:24:24.433Z,26.10
2018-06-29T06:26:54.649Z,28.37
2018-06-29T06:29:24.542Z,27.73
2018-06-29T06:31:54.288Z,27.33
2018-06-29T06:34:24.184Z,31.83
2018-06-29T06:36:54.424Z,31.27
2018-06-29T06:39:24.117Z,26.77
2018-06-29T06:41:53.915Z,29.27
2018-06-29T06:44:23.609Z,27.27
2018-06-29T06:46:53.340Z,28.13
2018-06-29T06:49:23.102Z,29.40
2018-06-29T06:51:52.931Z,25.93
2018-06-29T06:54:23.184Z,21.83
2018-06-29T06:56:53.062Z,22.23
2018-06-29T06:59:22.842Z,26.30
2018-06-29T07:01:52.966Z,25.93
2018-06-29T07:04:22.640Z,25.30
2018-06-29T07:06:52.428Z,22.17
2018-06-29T07:09:22.160Z,23.70
2018-06-29T07:11:51.898Z,25.43
2018-06-29T07:14:21.929Z,23.50
2018-06-29T07:16:51.621Z,22.10
2018-06-29T07:19:21.729Z,21.50
2018-06-29T07:21:51.448Z,22.90
2018-06-29T07:24:21.279Z,21.47
2018-06-29T07:26:50.996Z,19.10
2018-06-29T07:29:20.761Z,21.17
2018-06-29T07:31:50.452Z,20.57
2018-06-29T07:34:20.248Z,20.60
2018-06-29T07:36:50.007Z,18.87
2018-06-29T07:39:19.794Z,21.60
2018-06-29T07:41:49.520Z,20.37
2018-06-29T07:44:19.316Z,22.57
2018-06-29T07:46:49.048Z,20.73
2018-06-29T07:49:18.805Z,20.60
2018-06-29T07:51:48.512Z,21.57
2018-06-29T07:54:18.193Z,17.47
2018-06-29T07:56:47.988Z,17.23
2018-06-29T07:59:17.701Z,22.00
2018-06-29T08:01:47.408Z,17.00
2018-06-29T08:04:17.084Z,15.43
2018-06-29T08:06:46.901Z,19.00
2018-06-29T08:09:16.614Z,17.30
2018-06-29T08:11:46.345Z,16.17
2018-06-29T08:14:16.108Z,15.10
2018-06-29T08:16:45.852Z,13.50
2018-06-29T08:19:15.595Z,15.87
2018-06-29T08:21:45.259Z,15.23
2018-06-29T08:24:14.961Z,14.73
2018-06-29T08:26:44.683Z,16.80
2018-06-29T08:29:14.536Z,11.20
2018-06-29T08:31:44.273Z,12.23
2018-06-29T08:34:13.959Z,14.03
2018-06-29T08:36:43.633Z,14.60
2018-06-29T08:39:13.312Z,17.03
2018-06-29T08:41:43.012Z,13.63
2018-06-29T08:44:12.769Z,13.20
2018-06-29T08:46:42.776Z,16.07
2018-06-29T08:49:12.783Z,13.03
2018-06-29T08:51:42.487Z,13.87
2018-06-29T08:54:12.158Z,15.37
2018-06-29T08:56:41.899Z,16.33
2018-06-29T08:59:11.596Z,14.27
2018-06-29T09:01:41.341Z,15.50
2018-06-29T09:04:11.060Z,15.07
2018-06-29T09:06:40.773Z,14.30
2018-06-29T09:09:10.635Z,15.37
2018-06-29T09:11:40.513Z,14.50
2018-06-29T09:14:10.213Z,16.47
2018-06-29T09:16:39.881Z,14.70
2018-06-29T09:19:09.649Z,12.70
2018-06-29T09:21:39.383Z,12.83
2018-06-29T09:24:09.092Z,13.57
2018-06-29T09:26:39.216Z,12.93
2018-06-29T09:29:08.885Z,13.47
2018-06-29T09:31:38.683Z,13.63
2018-06-29T09:34:08.478Z,12.93
2018-06-29T09:36:38.171Z,14.00
2018-06-29T09:39:10.172Z,14.37
2018-06-29T09:41:39.910Z,13.73
2018-06-29T09:44:09.616Z,15.17
2018-06-29T09:46:39.417Z,17.70
2018-06-29T09:49:09.076Z,15.00
2018-06-29T09:51:38.794Z,13.93
2018-06-29T09:54:08.615Z,15.43
2018-06-29T09:56:38.376Z,14.30
2018-06-29T09:59:08.532Z,13.60
2018-06-29T10:01:38.260Z,11.47
2018-06-29T10:04:08.024Z,14.17
2018-06-29T10:06:37.729Z,11.47
2018-06-29T10:09:09.268Z,11.63
2018-06-29T10:11:39.034Z,14.50
2018-06-29T10:14:08.808Z,11.50
2018-06-29T10:16:38.459Z,11.17
2018-06-29T10:19:09.232Z,13.37
2018-06-29T10:21:38.912Z,13.07
2018-06-29T10:24:08.712Z,12.70
2018-06-29T10:26:38.453Z,14.47
2018-06-29T10:29:08.598Z,16.77
2018-06-29T10:31:38.520Z,13.50
2018-06-29T10:34:08.296Z,12.93
2018-06-29T10:36:38.014Z,8.47
2018-06-29T10:39:11.054Z,6.93
2018-06-29T10:41:41.158Z,7.13
2018-06-29T10:44:11.039Z,6.57
2018-06-29T10:46:41.783Z,8.27
2018-06-29T10:49:11.481Z,8.90
2018-06-29T10:51:41.160Z,8.97
2018-06-29T10:54:10.860Z,8.50
2018-06-29T10:56:40.549Z,9.17
2018-06-29T10:59:10.196Z,11.53
2018-06-29T11:01:39.903Z,7.30
2018-06-29T11:04:09.589Z,9.50
2018-06-29T11:06:39.334Z,5.53
2018-06-29T11:09:10.346Z,5.77
2018-06-29T11:11:40.061Z,11.77
2018-06-29T11:14:09.848Z,6.73
2018-06-29T11:16:39.549Z,6.97
2018-06-29T11:19:09.233Z,4.63
2018-06-29T11:21:38.926Z,6.00
2018-06-29T11:24:08.627Z,4.80
2018-06-29T11:26:38.281Z,4.40
2018-06-29T11:29:08.089Z,5.40
2018-06-29T11:31:37.764Z,6.23
2018-06-29T11:34:07.572Z,6.97
2018-06-29T11:36:37.313Z,5.47
2018-06-29T11:39:11.047Z,8.30
2018-06-29T11:41:41.003Z,10.00
2018-06-29T11:44:11.174Z,10.40
2018-06-29T11:46:40.856Z,6.67
2018-06-29T11:49:10.600Z,13.83
2018-06-29T11:51:40.621Z,7.87
2018-06-29T11:54:10.338Z,7.77
2018-06-29T11:56:40.116Z,7.70
2018-06-29T11:59:09.814Z,8.43
2018-06-29T12:01:39.605Z,9.00
2018-06-29T12:04:09.297Z,9.20
2018-06-29T12:06:38.984Z,8.27
2018-06-29T12:09:10.697Z,6.13
2018-06-29T12:11:40.720Z,8.00
2018-06-29T12:14:10.501Z,7.27
2018-06-29T12:16:40.290Z,7.30
2018-06-29T12:19:09.961Z,7.40
2018-06-29T12:21:39.957Z,9.10
2018-06-29T12:24:09.688Z,6.97
2018-06-29T12:26:39.449Z,9.73
2018-06-29T12:29:09.221Z,7.77
2018-06-29T12:31:38.936Z,8.40
2018-06-29T12:34:08.661Z,10.20
2018-06-29T12:36:38.357Z,8.13
2018-06-29T12:39:08.965Z,7.17
2018-06-29T12:41:39.381Z,8.27
2018-06-29T12:44:09.716Z,6.80
2018-06-29T12:46:39.662Z,7.60
2018-06-29T12:49:09.399Z,8.33
2018-06-29T12:51:39.276Z,7.00
2018-06-29T12:54:09.093Z,6.23
2018-06-29T12:56:38.767Z,6.03
2018-06-29T12:59:08.488Z,5.47
2018-06-29T13:01:48.652Z,5.73
2018-06-29T13:04:24.295Z,4.90
2018-06-29T13:06:54.072Z,6.00
2018-06-29T13:09:23.747Z,5.77
2018-06-29T13:11:53.466Z,5.43
2018-06-29T13:14:23.271Z,5.70
2018-06-29T13:16:53.028Z,6.80
2018-06-29T13:19:22.735Z,6.47
2018-06-29T13:21:52.594Z,4.63
2018-06-29T13:24:22.334Z,4.20
2018-06-29T13:26:52.052Z,4.27
2018-06-29T13:29:21.792Z,6.10
2018-06-29T13:31:51.583Z,4.00
2018-06-29T13:34:21.288Z,5.73
2018-06-29T13:36:50.980Z,6.80
2018-06-29T13:39:20.763Z,10.40
2018-06-29T13:41:50.945Z,7.97
2018-06-29T13:44:20.841Z,5.60
2018-06-29T13:46:50.500Z,8.93
2018-06-29T13:49:20.576Z,9.17
2018-06-29T13:51:50.277Z,8.60
2018-06-29T13:54:20.640Z,6.03
2018-06-29T13:56:50.360Z,8.33
2018-06-29T13:59:20.453Z,11.30
2018-06-29T14:01:50.153Z,12.67
2018-06-29T14:04:19.870Z,5.50
2018-06-29T14:06:49.587Z,10.60
2018-06-29T14:09:19.308Z,5.30
2018-06-29T14:11:49.398Z,4.53
2018-06-29T14:14:19.092Z,3.87
2018-06-29T14:16:49.187Z,4.50
2018-06-29T14:19:18.875Z,4.33
2018-06-29T14:21:48.628Z,3.30
2018-06-29T14:24:18.325Z,4.50
2018-06-29T14:26:48.025Z,3.13
2018-06-29T14:29:17.778Z,2.97
2018-06-29T14:31:47.830Z,3.80
2018-06-29T14:34:17.607Z,3.60
2018-06-29T14:36:47.368Z,4.90
2018-06-29T14:39:17.087Z,6.03
2018-06-29T14:41:46.885Z,4.73
2018-06-29T14:44:16.657Z,4.87
2018-06-29T14:46:46.388Z,8.60
2018-06-29T14:49:16.234Z,4.17
2018-06-29T14:51:45.943Z,7.47
2018-06-29T14:54:15.680Z,8.87
2018-06-29T14:56:45.622Z,4.87
2018-06-29T14:59:15.333Z,5.87
2018-06-29T15:01:45.336Z,5.77
2018-06-29T15:04:15.077Z,6.67
2018-06-29T15:06:44.800Z,6.53
2018-06-29T15:09:14.671Z,10.00
2018-06-29T15:11:44.356Z,6.40
2018-06-29T15:14:14.060Z,5.90
2018-06-29T15:16:43.887Z,2.50
2018-06-29T15:19:13.616Z,8.70
2018-06-29T15:21:43.411Z,4.30
2018-06-29T15:24:13.109Z,6.50
2018-06-29T15:26:42.907Z,5.30
2018-06-29T15:29:12.601Z,5.97
2018-06-29T15:31:42.303Z,4.37
2018-06-29T15:34:12.166Z,6.13
2018-06-29T15:36:41.841Z,3.10
2018-06-29T15:39:13.208Z,3.53
2018-06-29T15:41:42.946Z,6.57
2018-06-29T15:44:12.805Z,4.40
2018-06-29T15:46:42.547Z,3.03
2018-06-29T15:49:12.344Z,5.37
2018-06-29T15:51:42.081Z,5.33
2018-06-29T15:54:11.848Z,3.53
2018-06-29T15:56:41.624Z,4.20
2018-06-29T15:59:11.737Z,8.57
2018-06-29T16:01:41.444Z,5.53
2018-06-29T16:04:11.129Z,3.20
2018-06-29T16:06:40.826Z,9.13
2018-06-29T16:09:11.407Z,9.23
2018-06-29T16:11:41.205Z,7.13
2018-06-29T16:14:10.884Z,4.60
2018-06-29T16:16:40.609Z,6.73
2018-06-29T16:19:10.320Z,3.57
2018-06-29T16:21:40.125Z,6.20
2018-06-29T16:24:09.934Z,8.53
2018-06-29T16:26:39.637Z,3.40
2018-06-29T16:29:09.470Z,6.33
2018-06-29T16:31:39.160Z,10.10
2018-06-29T16:34:09.188Z,5.33
2018-06-29T16:36:38.959Z,7.37
2018-06-29T16:39:10.794Z,7.10
2018-06-29T16:41:40.657Z,7.20
2018-06-29T16:44:11.297Z,7.13
2018-06-29T16:46:41.104Z,6.63
2018-06-29T16:49:10.880Z,4.13
2018-06-29T16:51:40.604Z,5.63
2018-06-29T16:54:10.420Z,4.07
2018-06-29T16:56:40.104Z,3.30
2018-06-29T16:59:09.921Z,6.60
2018-06-29T17:01:39.627Z,4.97
2018-06-29T17:04:09.415Z,3.10
2018-06-29T17:06:39.214Z,4.10
2018-06-29T17:09:09.610Z,5.00
2018-06-29T17:11:39.488Z,3.67
2018-06-29T17:14:09.265Z,4.00
2018-06-29T17:16:38.981Z,3.93
2018-06-29T17:19:08.748Z,6.93
2018-06-29T17:21:38.589Z,4.47
2018-06-29T17:24:08.341Z,6.90
2018-06-29T17:26:38.358Z,5.40
2018-06-29T17:29:08.186Z,4.83
2018-06-29T17:31:37.843Z,5.43
2018-06-29T17:34:07.997Z,5.33
2018-06-29T17:36:37.656Z,5.57
2018-06-29T17:39:09.360Z,4.60
2018-06-29T17:41:39.237Z,6.60
2018-06-29T17:44:09.044Z,6.10
2018-06-29T17:46:38.937Z,4.87
2018-06-29T17:49:08.646Z,6.33
2018-06-29T17:51:38.404Z,15.77
2018-06-29T17:54:08.196Z,16.13
2018-06-29T17:56:37.957Z,12.00
2018-06-29T17:59:07.659Z,12.03
2018-06-29T18:01:37.461Z,4.60
2018-06-29T18:04:07.232Z,6.77
2018-06-29T18:06:37.027Z,7.23
2018-06-29T18:09:08.857Z,4.57
2018-06-29T18:11:38.697Z,3.30
2018-06-29T18:14:08.729Z,4.33
2018-06-29T18:16:38.548Z,5.07
2018-06-29T18:19:08.329Z,5.17
2018-06-29T18:21:38.214Z,8.30
2018-06-29T18:24:07.952Z,4.03
2018-06-29T18:26:37.677Z,4.00
2018-06-29T18:29:07.408Z,5.63
2018-06-29T18:31:37.429Z,7.00
2018-06-29T18:34:07.183Z,5.37
2018-06-29T18:36:36.889Z,7.80
2018-06-29T18:39:08.873Z,9.27
2018-06-29T18:41:38.657Z,7.00
2018-06-29T18:44:08.502Z,9.47
2018-06-29T18:46:38.322Z,11.77
2018-06-29T18:49:08.247Z,15.43
2018-06-29T18:51:38.528Z,11.50
2018-06-29T18:54:08.703Z,12.87
2018-06-29T18:56:38.821Z,12.07
2018-06-29T18:59:08.540Z,10.77
2018-06-29T19:01:38.547Z,9.83
2018-06-29T19:04:08.482Z,11.43
2018-06-29T19:06:38.267Z,10.70
2018-06-29T19:09:09.497Z,11.20
2018-06-29T19:11:39.868Z,11.67
2018-06-29T19:14:10.135Z,10.97
2018-06-29T19:16:39.820Z,10.27
2018-06-29T19:19:15.693Z,11.13
2018-06-29T19:21:45.479Z,12.70
2018-06-29T19:24:15.475Z,10.77
2018-06-29T19:26:45.200Z,12.33
2018-06-29T19:29:14.919Z,11.73
2018-06-29T19:31:44.766Z,15.40
2018-06-29T19:34:14.482Z,11.97
2018-06-29T19:36:44.314Z,12.17
2018-06-29T19:39:14.043Z,12.10
2018-06-29T19:41:43.837Z,15.27
2018-06-29T19:44:13.684Z,11.77
2018-06-29T19:46:43.389Z,12.47
2018-06-29T19:49:13.497Z,13.20
2018-06-29T19:51:43.231Z,11.07
2018-06-29T19:54:12.955Z,11.43
2018-06-29T19:56:42.648Z,12.33
2018-06-29T19:59:12.302Z,13.00
2018-06-29T20:01:43.305Z,13.40
2018-06-29T20:04:13.047Z,14.70
2018-06-29T20:06:42.772Z,17.70
2018-06-29T20:09:14.095Z,16.40
2018-06-29T20:11:43.820Z,17.00
2018-06-29T20:14:15.645Z,15.20
2018-06-29T20:16:45.631Z,18.23
2018-06-29T20:19:15.643Z,14.17
2018-06-29T20:21:45.423Z,14.53
2018-06-29T20:24:15.232Z,14.10
2018-06-29T20:26:44.980Z,14.87
2018-06-29T20:29:14.715Z,15.00
2018-06-29T20:31:44.478Z,14.17
2018-06-29T20:34:14.742Z,14.07
2018-06-29T20:36:44.478Z,20.00
2018-06-29T20:39:14.237Z,13.43
2018-06-29T20:41:43.897Z,12.43
2018-06-29T20:44:13.636Z,10.60
2018-06-29T20:46:43.333Z,9.33
2018-06-29T20:49:13.365Z,10.50
2018-06-29T20:51:43.166Z,8.97
2018-06-29T20:54:13.205Z,8.10
2018-06-29T20:56:43.544Z,7.67
2018-06-29T20:59:13.781Z,9.33
2018-06-29T21:01:44.060Z,7.93
2018-06-29T21:04:14.357Z,7.63
2018-06-29T21:06:44.178Z,6.73
2018-06-29T21:09:13.989Z,7.23
2018-06-29T21:11:43.873Z,7.93
2018-06-29T21:14:14.008Z,6.70
2018-06-29T21:16:44.635Z,8.77
2018-06-29T21:19:14.753Z,8.00
2018-06-29T21:21:44.473Z,6.30
2018-06-29T21:24:14.215Z,6.93
2018-06-29T21:26:43.965Z,7.40
2018-06-29T21:29:13.737Z,6.03
2018-06-29T21:31:43.430Z,6.40
2018-06-29T21:34:13.127Z,5.83
2018-06-29T21:36:42.849Z,5.63
2018-06-29T21:39:12.821Z,8.83
2018-06-29T21:41:42.869Z,6.43
2018-06-29T21:44:12.642Z,5.87
2018-06-29T21:46:42.402Z,7.27
2018-06-29T21:49:12.126Z,5.70
2018-06-29T21:51:41.895Z,8.97
2018-06-29T21:54:11.904Z,8.27
2018-06-29T21:56:41.631Z,7.10
2018-06-29T21:59:11.457Z,7.73
2018-06-29T22:01:41.231Z,7.40
2018-06-29T22:04:21.701Z,7.40
2018-06-29T22:06:51.481Z,8.07
2018-06-29T22:09:21.549Z,6.47
2018-06-29T22:11:51.248Z,7.60
2018-06-29T22:14:21.316Z,6.27
2018-06-29T22:16:51.123Z,7.07
2018-06-29T22:19:20.905Z,7.73
2018-06-29T22:21:50.952Z,6.57
2018-06-29T22:24:20.651Z,7.33
2018-06-29T22:26:50.396Z,7.33
2018-06-29T22:29:20.461Z,6.60
2018-06-29T22:31:50.258Z,6.70
2018-06-29T22:34:19.984Z,5.93
2018-06-29T22:36:49.692Z,13.47
2018-06-29T22:39:19.460Z,8.83
2018-06-29T22:41:49.144Z,11.43
2018-06-29T22:44:18.853Z,7.43
2018-06-29T22:46:48.572Z,8.37
2018-06-29T22:49:18.380Z,7.27
2018-06-29T22:51:48.091Z,8.30
2018-06-29T22:54:17.917Z,7.37
2018-06-29T22:56:47.654Z,9.23
2018-06-29T22:59:17.739Z,9.60
2018-06-29T23:01:47.699Z,8.37
2018-06-29T23:04:18.049Z,8.57
2018-06-29T23:06:48.741Z,7.63
2018-06-29T23:09:18.605Z,9.60
2018-06-29T23:11:48.829Z,10.23
2018-06-29T23:14:18.744Z,7.73
2018-06-29T23:16:48.792Z,8.93
2018-06-29T23:19:18.692Z,11.00
2018-06-29T23:21:48.768Z,10.60
2018-06-29T23:24:19.039Z,9.23
2018-06-29T23:26:48.992Z,8.47
2018-06-29T23:29:18.930Z,9.07
2018-06-29T23:31:49.159Z,9.53
2018-06-29T23:34:19.321Z,8.50
2018-06-29T23:36:49.661Z,9.73
2018-06-29T23:39:19.697Z,10.73
2018-06-29T23:41:49.952Z,10.93
2018-06-29T23:44:19.947Z,9.43
2018-06-29T23:46:50.244Z,8.27
2018-06-29T23:49:20.230Z,7.80
2018-06-29T23:51:50.081Z,11.30
2018-06-29T23:54:19.994Z,8.27
2018-06-29T23:56:49.939Z,8.83
2018-06-29T23:59:19.947Z,8.87
