createdAt,value
2019-04-07T00:00:07.433Z,15.37
2019-04-07T00:05:12.391Z,15.30
2019-04-07T00:10:11.044Z,15.22
2019-04-07T00:15:11.749Z,15.12
2019-04-07T00:20:13.630Z,15.01
2019-04-07T00:25:14.440Z,14.92
2019-04-07T00:30:15.764Z,14.77
2019-04-07T00:35:26.708Z,14.70
2019-04-07T00:40:18.557Z,14.60
2019-04-07T00:45:20.578Z,14.56
2019-04-07T00:50:21.860Z,14.34
2019-04-07T00:55:23.112Z,14.28
2019-04-07T01:00:24.432Z,14.15
2019-04-07T01:05:35.482Z,14.14
2019-04-07T01:10:27.806Z,14.12
2019-04-07T01:15:29.414Z,14.09
2019-04-07T01:20:30.589Z,14.05
2019-04-07T01:25:31.887Z,13.98
2019-04-07T01:30:33.660Z,13.92
2019-04-07T01:35:45.092Z,13.69
2019-04-07T01:40:37.429Z,13.72
2019-04-07T01:45:39.176Z,13.66
2019-04-07T01:56:16.345Z,13.33
2019-04-07T02:01:18.464Z,13.42
2019-04-07T02:11:53.004Z,13.21
2019-04-07T02:16:54.340Z,13.29
2019-04-07T02:27:27.001Z,13.18
2019-04-07T02:32:36.207Z,13.28
2019-04-07T02:37:39.069Z,13.29
2019-04-07T02:42:44.032Z,13.20
2019-04-07T02:47:51.293Z,13.12
2019-04-07T02:52:57.194Z,12.97
2019-04-07T02:58:04.515Z,13.07
2019-04-07T03:03:10.897Z,13.03
2019-04-07T03:08:18.648Z,13.02
2019-04-07T03:13:21.051Z,13.06
2019-04-07T03:24:00.205Z,12.84
2019-04-07T03:29:20.941Z,12.67
2019-04-07T03:34:24.103Z,12.56
2019-04-07T03:44:53.931Z,12.00
2019-04-07T03:49:58.218Z,12.07
2019-04-07T04:01:20.700Z,12.41
2019-04-07T04:06:40.777Z,12.65
2019-04-07T04:17:16.486Z,12.63
2019-04-07T04:22:17.058Z,12.81
2019-04-07T04:27:18.412Z,12.80
2019-04-07T04:32:20.759Z,12.77
2019-04-07T04:37:34.308Z,12.72
2019-04-07T04:42:22.966Z,12.67
2019-04-07T04:47:25.115Z,12.55
2019-04-07T04:52:26.391Z,12.43
2019-04-07T04:57:28.444Z,12.42
2019-04-07T05:02:29.990Z,12.44
2019-04-07T05:07:31.868Z,12.51
2019-04-07T05:12:35.678Z,12.66
2019-04-07T05:17:37.014Z,12.75
2019-04-07T05:22:39.094Z,12.82
2019-04-07T05:27:40.443Z,12.76
2019-04-07T05:32:43.123Z,12.52
2019-04-07T05:37:43.942Z,12.15
2019-04-07T05:42:45.487Z,12.16
2019-04-07T05:47:48.672Z,11.83
2019-04-07T05:52:48.780Z,11.78
2019-04-07T05:57:49.705Z,11.79
2019-04-07T06:02:50.838Z,11.73
2019-04-07T06:07:52.712Z,12.01
2019-04-07T06:12:54.087Z,12.40
2019-04-07T06:17:59.517Z,12.35
2019-04-07T06:22:57.578Z,11.88
2019-04-07T06:27:58.873Z,12.47
2019-04-07T06:33:00.635Z,12.31
2019-04-07T06:38:05.299Z,12.16
2019-04-07T06:43:05.262Z,12.20
2019-04-07T06:48:07.741Z,12.39
2019-04-07T06:53:16.318Z,12.71
2019-04-07T06:58:12.056Z,12.95
2019-04-07T07:03:16.995Z,12.82
2019-04-07T07:13:53.255Z,12.61
2019-04-07T07:18:56.832Z,12.54
2019-04-07T07:23:57.964Z,12.62
2019-04-07T07:28:59.211Z,13.15
2019-04-07T07:34:00.550Z,12.51
2019-04-07T07:39:05.201Z,12.38
2019-04-07T07:44:04.158Z,12.41
2019-04-07T07:49:06.028Z,13.04
2019-04-07T07:54:06.832Z,12.61
2019-04-07T07:59:08.818Z,13.19
2019-04-07T08:04:10.721Z,13.58
2019-04-07T08:09:15.201Z,13.05
2019-04-07T08:14:16.679Z,13.61
2019-04-07T08:19:15.370Z,14.36
2019-04-07T08:24:19.160Z,14.21
2019-04-07T08:29:18.906Z,14.07
2019-04-07T08:34:22.130Z,14.31
2019-04-07T08:39:26.648Z,14.79
2019-04-07T08:44:27.643Z,15.16
2019-04-07T08:49:27.631Z,14.18
2019-04-07T08:54:29.584Z,14.91
2019-04-07T08:59:30.437Z,14.60
2019-04-07T09:04:32.109Z,13.63
2019-04-07T09:09:36.868Z,14.93
2019-04-07T09:14:41.122Z,14.87
2019-04-07T09:20:09.147Z,14.86
2019-04-07T09:25:26.214Z,14.76
2019-04-07T09:36:04.053Z,15.29
2019-04-07T09:41:12.089Z,15.19
2019-04-07T09:46:16.920Z,15.83
2019-04-07T09:51:18.686Z,15.42
2019-04-07T09:56:20.618Z,15.90
2019-04-07T10:01:27.807Z,15.76
2019-04-07T10:06:39.279Z,16.09
2019-04-07T10:11:41.748Z,16.53
2019-04-07T10:16:43.754Z,15.50
2019-04-07T10:21:45.081Z,15.86
2019-04-07T10:26:49.946Z,16.38
2019-04-07T10:31:56.574Z,16.63
2019-04-07T10:42:42.057Z,16.01
2019-04-07T10:47:56.833Z,16.53
2019-04-07T10:52:58.101Z,16.25
2019-04-07T10:58:11.468Z,16.59
2019-04-07T11:03:15.074Z,16.75
2019-04-07T11:13:53.343Z,16.88
2019-04-07T11:18:54.964Z,16.76
2019-04-07T11:23:55.612Z,17.25
2019-04-07T11:29:02.858Z,16.22
2019-04-07T11:34:10.880Z,17.50
2019-04-07T11:39:17.686Z,16.92
2019-04-07T11:44:21.583Z,16.95
2019-04-07T11:49:29.032Z,17.22
2019-04-07T11:54:35.592Z,17.46
2019-04-07T11:59:37.687Z,18.09
2019-04-07T12:10:35.965Z,17.82
2019-04-07T12:15:39.956Z,17.86
2019-04-07T12:26:14.109Z,18.61
2019-04-07T12:31:23.846Z,18.36
2019-04-07T12:42:08.337Z,19.63
2019-04-07T12:47:09.117Z,19.52
2019-04-07T12:52:15.192Z,20.06
2019-04-07T12:57:21.934Z,20.38
2019-04-07T13:02:25.675Z,20.93
2019-04-07T13:07:40.309Z,21.12
2019-04-07T13:12:44.756Z,21.08
2019-04-07T13:23:22.284Z,21.13
2019-04-07T13:28:25.958Z,22.12
2019-04-07T13:33:33.525Z,21.03
2019-04-07T13:38:37.173Z,20.76
2019-04-07T13:43:53.346Z,21.95
2019-04-07T13:49:00.804Z,20.78
2019-04-07T13:59:34.842Z,22.50
2019-04-07T14:04:48.858Z,24.31
2019-04-07T14:10:01.397Z,24.92
2019-04-07T14:15:00.220Z,25.50
2019-04-07T14:20:01.475Z,26.40
2019-04-07T14:25:06.845Z,24.73
2019-04-07T14:30:10.119Z,23.73
2019-04-07T14:40:58.242Z,24.04
2019-04-07T14:46:10.465Z,25.94
2019-04-07T14:51:14.319Z,25.53
2019-04-07T15:01:53.908Z,23.22
2019-04-07T15:07:04.402Z,23.85
2019-04-07T15:12:14.696Z,25.12
2019-04-07T15:17:09.447Z,25.88
2019-04-07T15:22:19.629Z,24.05
2019-04-07T15:27:24.274Z,24.93
2019-04-07T15:32:26.566Z,24.86
2019-04-07T15:37:25.078Z,23.64
2019-04-07T15:42:35.124Z,24.77
2019-04-07T15:47:27.664Z,23.70
2019-04-07T15:52:31.472Z,25.01
2019-04-07T15:57:31.252Z,23.74
2019-04-07T16:02:33.540Z,25.03
2019-04-07T16:07:34.137Z,24.14
2019-04-07T16:12:44.214Z,23.51
2019-04-07T16:17:38.339Z,22.61
2019-04-07T16:22:38.856Z,21.85
2019-04-07T16:27:47.733Z,22.48
2019-04-07T16:32:49.712Z,23.18
2019-04-07T16:37:52.084Z,23.96
2019-04-07T16:43:04.426Z,22.62
2019-04-07T16:47:55.113Z,22.96
2019-04-07T16:52:56.435Z,23.70
2019-04-07T16:58:01.004Z,23.71
2019-04-07T17:02:59.075Z,23.30
2019-04-07T17:08:00.389Z,22.90
2019-04-07T17:13:13.572Z,22.56
2019-04-07T17:18:03.085Z,22.45
2019-04-07T17:23:04.951Z,22.33
2019-04-07T17:28:06.480Z,21.99
2019-04-07T17:33:08.158Z,21.87
2019-04-07T17:38:08.996Z,21.79
2019-04-07T17:43:11.821Z,21.64
2019-04-07T17:48:20.187Z,21.59
2019-04-07T17:53:28.579Z,21.56
2019-04-07T17:58:31.015Z,21.45
2019-04-07T18:09:12.842Z,21.30
2019-04-07T18:14:13.077Z,21.36
2019-04-07T18:24:53.088Z,21.37
2019-04-07T18:30:00.759Z,21.47
2019-04-07T18:35:05.293Z,21.41
2019-04-07T18:40:13.206Z,21.21
2019-04-07T18:45:21.749Z,21.04
2019-04-07T18:55:57.859Z,20.78
2019-04-07T19:01:04.182Z,20.82
2019-04-07T19:06:06.739Z,20.89
2019-04-07T19:11:14.239Z,20.89
2019-04-07T19:16:19.122Z,20.83
2019-04-07T19:21:22.533Z,20.71
2019-04-07T19:26:24.702Z,20.65
2019-04-07T19:37:04.529Z,20.54
2019-04-07T19:47:55.958Z,19.38
2019-04-07T19:52:59.526Z,18.08
2019-04-07T19:58:05.715Z,17.79
2019-04-07T20:03:11.781Z,17.31
2019-04-07T20:08:12.165Z,17.00
2019-04-07T20:13:18.103Z,16.45
2019-04-07T20:18:28.009Z,16.16
2019-04-07T20:23:31.871Z,15.67
2019-04-07T20:28:36.222Z,15.67
2019-04-07T20:33:43.456Z,16.20
2019-04-07T20:38:47.898Z,16.20
2019-04-07T20:49:34.629Z,15.90
2019-04-07T21:00:10.458Z,15.36
2019-04-07T21:05:15.620Z,15.38
2019-04-07T21:10:19.014Z,15.67
2019-04-07T21:15:30.011Z,15.96
2019-04-07T21:20:39.040Z,15.88
2019-04-07T21:25:44.891Z,15.84
2019-04-07T21:30:50.401Z,15.17
2019-04-07T21:35:57.615Z,15.72
2019-04-07T21:46:48.430Z,15.59
2019-04-07T21:51:55.339Z,16.11
2019-04-07T21:57:00.220Z,16.18
2019-04-07T22:07:33.569Z,15.95
2019-04-07T22:12:33.911Z,16.04
2019-04-07T22:17:37.089Z,15.71
2019-04-07T22:22:36.491Z,15.82
2019-04-07T22:27:37.856Z,15.74
2019-04-07T22:32:39.194Z,15.50
2019-04-07T22:37:40.506Z,15.64
2019-04-07T22:42:45.458Z,15.38
2019-04-07T22:47:43.393Z,14.67
2019-04-07T22:52:47.438Z,15.22
2019-04-07T22:57:46.544Z,14.81
2019-04-07T23:02:48.587Z,14.86
2019-04-07T23:07:50.192Z,14.92
2019-04-07T23:12:51.438Z,14.79
2019-04-07T23:17:53.528Z,14.83
2019-04-07T23:22:54.254Z,13.93
2019-04-07T23:27:56.320Z,14.03
2019-04-07T23:32:57.749Z,13.53
2019-04-07T23:37:58.229Z,14.04
2019-04-07T23:43:00.571Z,13.61
2019-04-07T23:48:01.989Z,13.33
2019-04-07T23:53:21.925Z,13.86
2019-04-07T23:58:23.333Z,13.60
