createdAt,value
2018-02-13T00:01:06.144Z,83.80
2018-02-13T00:03:34.565Z,83.50
2018-02-13T00:06:02.864Z,82.80
2018-02-13T00:08:31.049Z,82.80
2018-02-13T00:10:59.312Z,83.00
2018-02-13T00:13:28.265Z,82.90
2018-02-13T00:15:56.476Z,82.90
2018-02-13T00:18:24.816Z,83.20
2018-02-13T00:20:52.998Z,83.40
2018-02-13T00:23:21.176Z,83.60
2018-02-13T00:25:49.435Z,83.20
2018-02-13T00:28:17.625Z,84.10
2018-02-13T00:30:46.198Z,85.00
2018-02-13T00:33:14.416Z,84.70
2018-02-13T00:35:42.647Z,84.30
2018-02-13T00:38:10.847Z,83.80
2018-02-13T00:40:39.794Z,83.70
2018-02-13T00:43:08.108Z,83.80
2018-02-13T00:45:37.090Z,84.10
2018-02-13T00:48:06.061Z,84.40
2018-02-13T00:50:34.312Z,84.30
2018-02-13T00:53:02.520Z,84.80
2018-02-13T00:55:30.726Z,84.60
2018-02-13T00:57:58.945Z,84.60
2018-02-13T01:00:27.166Z,84.90
2018-02-13T01:02:56.118Z,83.20
2018-02-13T01:05:24.324Z,83.10
2018-02-13T01:07:53.295Z,83.40
2018-02-13T01:10:21.500Z,83.40
2018-02-13T01:12:50.472Z,83.40
2018-02-13T01:15:18.669Z,83.40
2018-02-13T01:17:47.645Z,81.60
2018-02-13T01:20:16.597Z,82.00
2018-02-13T01:22:44.784Z,82.00
2018-02-13T01:25:13.181Z,81.20
2018-02-13T01:27:41.454Z,81.20
2018-02-13T01:30:09.687Z,81.70
2018-02-13T01:32:38.029Z,81.40
2018-02-13T01:35:06.228Z,81.30
2018-02-13T01:37:34.464Z,81.20
2018-02-13T01:40:03.441Z,81.30
2018-02-13T01:42:31.736Z,81.30
2018-02-13T01:45:00.689Z,81.40
2018-02-13T01:47:28.913Z,81.40
2018-02-13T01:49:57.132Z,81.30
2018-02-13T01:52:25.336Z,81.50
2018-02-13T01:54:54.308Z,82.20
2018-02-13T01:57:22.529Z,82.20
2018-02-13T01:59:50.800Z,81.60
2018-02-13T02:02:20.993Z,82.00
2018-02-13T02:04:49.702Z,82.30
2018-02-13T02:07:17.900Z,82.00
2018-02-13T02:09:46.081Z,82.70
2018-02-13T02:12:14.324Z,82.20
2018-02-13T02:14:43.292Z,82.10
2018-02-13T02:17:11.473Z,82.20
2018-02-13T02:19:40.476Z,82.60
2018-02-13T02:22:09.545Z,81.60
2018-02-13T02:24:37.849Z,81.50
2018-02-13T02:27:06.917Z,80.30
2018-02-13T02:29:35.224Z,80.30
2018-02-13T02:32:03.433Z,81.50
2018-02-13T02:34:31.682Z,81.40
2018-02-13T02:36:59.939Z,81.50
2018-02-13T02:39:28.921Z,82.10
2018-02-13T02:41:57.913Z,81.60
2018-02-13T02:44:26.881Z,81.50
2018-02-13T02:46:55.169Z,81.50
2018-02-13T02:49:23.374Z,81.50
2018-02-13T02:51:51.612Z,81.50
2018-02-13T02:54:20.311Z,81.60
2018-02-13T02:56:49.876Z,81.20
2018-02-13T02:59:18.060Z,81.20
2018-02-13T03:01:46.461Z,79.50
2018-02-13T03:04:14.641Z,80.00
2018-02-13T03:06:42.847Z,80.70
2018-02-13T03:09:11.068Z,79.40
2018-02-13T03:11:39.279Z,79.80
2018-02-13T03:14:08.371Z,79.80
2018-02-13T03:16:37.347Z,80.00
2018-02-13T03:19:06.312Z,78.70
2018-02-13T03:21:34.652Z,78.70
2018-02-13T03:24:02.841Z,80.40
2018-02-13T03:26:31.052Z,80.60
2018-02-13T03:28:59.248Z,81.40
2018-02-13T03:31:28.305Z,81.00
2018-02-13T03:33:56.506Z,81.00
2018-02-13T03:36:25.489Z,81.60
2018-02-13T03:38:53.698Z,81.60
2018-02-13T03:41:21.911Z,81.40
2018-02-13T03:43:50.136Z,81.60
2018-02-13T03:46:18.316Z,81.40
2018-02-13T03:48:46.585Z,81.50
2018-02-13T03:51:14.773Z,81.50
2018-02-13T03:53:42.954Z,81.50
2018-02-13T03:56:12.024Z,81.50
2018-02-13T03:58:40.236Z,81.40
2018-02-13T04:01:08.440Z,81.40
2018-02-13T04:03:36.696Z,82.10
2018-02-13T04:06:04.880Z,83.20
2018-02-13T04:08:33.856Z,83.60
2018-02-13T04:11:02.060Z,83.70
2018-02-13T04:13:30.240Z,84.60
2018-02-13T04:15:59.227Z,85.40
2018-02-13T04:18:27.436Z,85.10
2018-02-13T04:20:55.678Z,87.60
2018-02-13T04:23:23.889Z,87.50
2018-02-13T04:25:52.128Z,87.70
2018-02-13T04:28:20.746Z,87.50
2018-02-13T04:30:49.021Z,86.90
2018-02-13T04:33:17.431Z,86.60
2018-02-13T04:35:45.639Z,86.60
2018-02-13T04:38:14.852Z,86.40
2018-02-13T04:40:43.829Z,87.10
2018-02-13T04:43:12.836Z,87.40
2018-02-13T04:45:42.014Z,87.80
2018-02-13T04:48:10.197Z,87.70
2018-02-13T04:50:39.152Z,87.70
2018-02-13T04:53:07.392Z,87.70
2018-02-13T04:55:35.647Z,87.50
2018-02-13T04:58:03.836Z,88.30
2018-02-13T05:00:32.046Z,88.90
2018-02-13T05:03:00.264Z,89.40
2018-02-13T05:05:29.251Z,89.80
2018-02-13T05:07:58.299Z,90.00
2018-02-13T05:10:26.490Z,90.00
2018-02-13T05:12:54.708Z,90.00
2018-02-13T05:15:22.956Z,90.10
2018-02-13T05:17:51.224Z,90.20
2018-02-13T05:20:19.525Z,90.20
2018-02-13T05:22:49.336Z,90.00
2018-02-13T05:25:18.308Z,90.00
2018-02-13T05:27:47.320Z,90.00
2018-02-13T05:30:16.276Z,88.90
2018-02-13T05:32:44.499Z,88.90
2018-02-13T05:35:12.798Z,89.20
2018-02-13T05:37:41.021Z,88.40
2018-02-13T05:40:10.055Z,88.50
2018-02-13T05:42:38.969Z,88.40
2018-02-13T05:45:07.184Z,87.10
2018-02-13T05:47:36.284Z,88.70
2018-02-13T05:50:06.069Z,88.60
2018-02-13T05:52:34.358Z,88.60
2018-02-13T05:55:03.474Z,88.60
2018-02-13T05:57:31.713Z,87.50
2018-02-13T05:59:59.948Z,87.90
2018-02-13T06:02:28.980Z,88.50
2018-02-13T06:04:57.208Z,88.10
2018-02-13T06:07:25.424Z,88.40
2018-02-13T06:09:53.666Z,88.00
2018-02-13T06:12:21.884Z,88.30
2018-02-13T06:14:50.077Z,87.50
2018-02-13T06:17:19.176Z,88.00
2018-02-13T06:19:47.368Z,87.90
2018-02-13T06:22:15.622Z,88.50
2018-02-13T06:24:43.897Z,88.00
2018-02-13T06:27:12.862Z,87.90
2018-02-13T06:29:41.147Z,87.90
2018-02-13T06:32:09.441Z,88.30
2018-02-13T06:34:37.632Z,88.50
2018-02-13T06:37:05.864Z,89.10
2018-02-13T06:39:34.072Z,89.30
2018-02-13T06:42:02.265Z,89.20
2018-02-13T06:44:30.497Z,89.70
2018-02-13T06:46:59.453Z,89.20
2018-02-13T06:49:27.676Z,89.20
2018-02-13T06:51:55.926Z,88.80
2018-02-13T06:54:24.128Z,89.10
2018-02-13T06:56:52.336Z,88.80
2018-02-13T06:59:20.596Z,88.10
2018-02-13T07:01:48.794Z,87.10
2018-02-13T07:04:16.997Z,87.10
2018-02-13T07:06:45.296Z,87.50
2018-02-13T07:09:13.492Z,86.90
2018-02-13T07:11:41.674Z,86.50
2018-02-13T07:14:10.101Z,85.80
2018-02-13T07:16:38.418Z,85.60
2018-02-13T07:19:06.768Z,85.30
2018-02-13T07:21:35.765Z,84.70
2018-02-13T07:24:04.287Z,84.60
2018-02-13T07:26:32.516Z,85.30
2018-02-13T07:29:01.497Z,85.70
2018-02-13T07:31:30.482Z,84.80
2018-02-13T07:33:58.704Z,84.80
2018-02-13T07:36:26.920Z,84.80
2018-02-13T07:38:55.112Z,84.40
2018-02-13T07:41:24.196Z,84.00
2018-02-13T07:43:52.415Z,83.90
2018-02-13T07:46:20.624Z,82.60
2018-02-13T07:48:48.827Z,82.30
2018-02-13T07:51:18.416Z,81.30
2018-02-13T07:53:46.750Z,81.30
2018-02-13T07:56:14.965Z,81.20
2018-02-13T07:58:43.168Z,81.20
2018-02-13T08:01:12.164Z,81.20
2018-02-13T08:03:41.124Z,81.20
2018-02-13T08:06:09.334Z,81.20
2018-02-13T08:08:37.556Z,81.20
2018-02-13T08:11:05.783Z,81.30
2018-02-13T08:13:34.012Z,81.20
2018-02-13T08:16:02.214Z,81.30
2018-02-13T08:18:31.196Z,80.30
2018-02-13T08:20:59.793Z,80.30
2018-02-13T08:23:28.746Z,78.90
2018-02-13T08:25:56.965Z,78.80
2018-02-13T08:28:25.180Z,78.90
2018-02-13T08:30:53.360Z,79.00
2018-02-13T08:33:21.551Z,78.40
2018-02-13T08:35:49.944Z,77.50
2018-02-13T08:38:18.156Z,77.10
2018-02-13T08:40:46.348Z,76.70
2018-02-13T08:43:14.567Z,77.00
2018-02-13T08:45:43.568Z,77.70
2018-02-13T08:48:12.516Z,78.10
2018-02-13T08:50:40.709Z,78.10
2018-02-13T08:53:08.928Z,76.20
2018-02-13T08:55:37.140Z,75.20
2018-02-13T08:58:05.368Z,76.20
2018-02-13T09:00:33.622Z,75.70
2018-02-13T09:03:03.488Z,73.90
2018-02-13T09:05:31.704Z,73.90
2018-02-13T09:07:59.936Z,73.30
2018-02-13T09:10:28.143Z,72.50
2018-02-13T09:12:56.384Z,73.50
2018-02-13T09:15:24.612Z,70.20
2018-02-13T09:17:53.612Z,69.40
2018-02-13T09:20:22.695Z,69.20
2018-02-13T09:22:50.987Z,69.20
2018-02-13T09:25:19.256Z,66.30
2018-02-13T09:27:47.463Z,64.50
2018-02-13T09:30:15.672Z,64.30
2018-02-13T09:32:43.924Z,64.50
2018-02-13T09:35:12.141Z,63.70
2018-02-13T09:37:41.121Z,62.90
2018-02-13T09:40:09.335Z,62.90
2018-02-13T09:42:38.128Z,61.80
2018-02-13T09:45:06.380Z,59.90
2018-02-13T09:47:34.660Z,58.10
2018-02-13T09:50:02.852Z,59.30
2018-02-13T09:52:31.076Z,59.60
2018-02-13T09:54:59.563Z,60.00
2018-02-13T09:57:28.365Z,58.70
2018-02-13T09:59:57.354Z,56.70
2018-02-13T10:02:26.308Z,54.90
2018-02-13T10:04:54.492Z,54.90
2018-02-13T10:07:22.759Z,53.80
2018-02-13T10:09:50.973Z,54.80
2018-02-13T10:12:20.060Z,54.60
2018-02-13T10:14:49.044Z,53.50
2018-02-13T10:17:17.264Z,53.40
2018-02-13T10:19:45.448Z,53.70
2018-02-13T10:22:13.985Z,52.50
2018-02-13T10:24:42.968Z,52.40
2018-02-13T10:27:12.076Z,51.00
2018-02-13T10:29:40.297Z,51.00
2018-02-13T10:32:08.513Z,50.20
2018-02-13T10:34:37.496Z,48.50
2018-02-13T10:37:07.297Z,48.50
2018-02-13T10:39:35.492Z,48.20
2018-02-13T10:42:04.446Z,46.50
2018-02-13T10:44:32.652Z,46.50
2018-02-13T10:47:01.642Z,46.70
2018-02-13T10:49:31.061Z,45.20
2018-02-13T10:51:59.291Z,45.10
2018-02-13T10:54:27.508Z,43.60
2018-02-13T10:56:55.753Z,43.60
2018-02-13T10:59:23.984Z,41.00
2018-02-13T11:01:52.177Z,40.80
2018-02-13T11:04:20.417Z,40.20
2018-02-13T11:06:48.713Z,39.40
2018-02-13T11:09:17.093Z,37.80
2018-02-13T11:11:45.428Z,38.40
2018-02-13T11:14:14.396Z,38.10
2018-02-13T11:16:42.617Z,38.10
2018-02-13T11:19:10.849Z,37.20
2018-02-13T11:21:39.290Z,36.90
2018-02-13T11:24:07.489Z,36.90
2018-02-13T11:26:36.247Z,34.60
2018-02-13T11:29:04.445Z,34.10
2018-02-13T11:31:32.780Z,34.10
2018-02-13T11:34:00.999Z,34.40
2018-02-13T11:36:29.296Z,33.10
2018-02-13T11:38:57.525Z,33.20
2018-02-13T11:41:25.875Z,32.60
2018-02-13T11:43:54.090Z,31.90
2018-02-13T11:46:22.300Z,31.00
2018-02-13T11:48:51.284Z,28.30
2018-02-13T11:51:19.504Z,28.30
2018-02-13T11:53:47.708Z,30.00
2018-02-13T11:56:15.948Z,29.00
2018-02-13T11:58:44.158Z,29.00
2018-02-13T12:01:12.482Z,27.60
2018-02-13T12:03:40.712Z,26.10
2018-02-13T12:06:09.372Z,24.60
2018-02-13T12:08:37.584Z,24.60
2018-02-13T12:11:06.121Z,23.80
2018-02-13T12:13:34.401Z,22.90
2018-02-13T12:16:02.820Z,21.60
2018-02-13T12:18:31.033Z,20.50
2018-02-13T12:20:59.294Z,21.00
2018-02-13T12:23:28.396Z,19.90
2018-02-13T12:25:56.669Z,20.00
2018-02-13T12:28:24.881Z,21.30
2018-02-13T12:30:53.076Z,20.20
2018-02-13T12:33:21.306Z,19.90
2018-02-13T12:35:49.592Z,19.80
2018-02-13T12:38:18.410Z,20.20
2018-02-13T12:40:46.696Z,19.60
2018-02-13T12:43:14.892Z,18.80
2018-02-13T12:45:43.849Z,20.00
2018-02-13T12:48:12.919Z,20.00
2018-02-13T12:50:41.194Z,20.00
2018-02-13T12:53:09.409Z,18.50
2018-02-13T12:55:38.423Z,19.60
2018-02-13T12:58:07.852Z,18.40
2018-02-13T13:00:36.065Z,18.40
2018-02-13T13:03:04.334Z,18.70
2018-02-13T13:05:32.529Z,17.80
2018-02-13T13:08:00.720Z,17.20
2018-02-13T13:10:29.758Z,17.90
2018-02-13T13:12:57.973Z,17.90
2018-02-13T13:15:26.188Z,18.00
2018-02-13T13:17:54.464Z,18.60
2018-02-13T13:20:23.470Z,16.70
2018-02-13T13:22:51.661Z,16.60
2018-02-13T13:25:19.839Z,16.10
2018-02-13T13:27:48.090Z,16.00
2018-02-13T13:30:16.883Z,13.30
2018-02-13T13:32:45.069Z,13.70
2018-02-13T13:35:14.044Z,12.40
2018-02-13T13:37:42.220Z,13.80
2018-02-13T13:40:10.378Z,14.30
2018-02-13T13:42:38.521Z,13.80
2018-02-13T13:45:07.442Z,14.20
2018-02-13T13:47:35.717Z,14.20
2018-02-13T13:50:03.853Z,14.40
2018-02-13T13:52:32.761Z,13.20
2018-02-13T13:55:01.678Z,12.80
2018-02-13T13:57:30.244Z,12.80
2018-02-13T13:59:58.382Z,11.20
2018-02-13T14:02:26.517Z,11.30
2018-02-13T14:04:54.690Z,13.90
2018-02-13T14:07:23.543Z,13.20
2018-02-13T14:09:52.451Z,13.10
2018-02-13T14:12:20.605Z,13.10
2018-02-13T14:14:48.745Z,13.30
2018-02-13T14:17:16.922Z,12.80
2018-02-13T14:19:45.848Z,14.70
2018-02-13T14:22:14.305Z,14.50
2018-02-13T14:24:43.538Z,17.60
2018-02-13T14:27:11.700Z,17.50
2018-02-13T14:29:39.873Z,17.40
2018-02-13T14:32:08.047Z,16.90
2018-02-13T14:34:36.222Z,15.60
2018-02-13T14:37:04.369Z,15.60
2018-02-13T14:39:33.269Z,16.60
2018-02-13T14:42:01.763Z,16.60
2018-02-13T14:44:30.413Z,16.10
2018-02-13T14:46:58.573Z,16.40
2018-02-13T14:49:26.713Z,17.00
2018-02-13T14:51:54.861Z,16.90
2018-02-13T14:54:23.026Z,17.70
2018-02-13T14:56:51.170Z,19.10
2018-02-13T14:59:19.393Z,21.40
2018-02-13T15:01:47.549Z,23.80
2018-02-13T15:04:15.720Z,23.30
2018-02-13T15:06:43.904Z,23.60
2018-02-13T15:09:12.682Z,24.00
2018-02-13T15:11:40.835Z,24.80
2018-02-13T15:14:09.778Z,24.60
2018-02-13T15:16:39.437Z,24.60
2018-02-13T15:19:08.352Z,22.10
2018-02-13T15:21:36.533Z,22.10
2018-02-13T15:24:04.677Z,20.70
2018-02-13T15:26:33.613Z,19.90
2018-02-13T15:29:01.793Z,19.90
2018-02-13T15:31:29.945Z,19.40
2018-02-13T15:33:58.105Z,18.60
2018-02-13T15:36:26.298Z,19.20
2018-02-13T15:38:54.433Z,18.80
2018-02-13T15:41:22.585Z,20.40
2018-02-13T15:43:50.809Z,21.30
2018-02-13T15:46:18.960Z,22.90
2018-02-13T15:48:47.103Z,24.00
2018-02-13T15:51:15.254Z,26.30
2018-02-13T15:53:43.396Z,28.20
2018-02-13T15:56:11.729Z,28.40
2018-02-13T15:58:40.679Z,30.10
2018-02-13T16:01:08.811Z,30.20
2018-02-13T16:03:36.970Z,30.90
2018-02-13T16:06:05.883Z,32.90
2018-02-13T16:08:34.045Z,32.80
2018-02-13T16:11:02.211Z,33.90
2018-02-13T16:13:31.902Z,35.10
2018-02-13T16:16:00.053Z,35.10
2018-02-13T16:18:28.293Z,35.90
2018-02-13T16:20:56.429Z,36.40
2018-02-13T16:23:25.365Z,37.10
2018-02-13T16:25:53.525Z,37.00
2018-02-13T16:28:21.709Z,37.90
2018-02-13T16:30:49.863Z,38.90
2018-02-13T16:33:18.034Z,39.70
2018-02-13T16:35:46.226Z,40.30
2018-02-13T16:38:14.374Z,40.90
2018-02-13T16:40:42.569Z,41.70
2018-02-13T16:43:10.853Z,41.90
2018-02-13T16:45:39.036Z,42.60
2018-02-13T16:48:07.197Z,43.60
2018-02-13T16:50:35.378Z,43.90
2018-02-13T16:53:03.506Z,44.40
2018-02-13T16:55:32.415Z,46.00
2018-02-13T16:58:00.566Z,46.00
2018-02-13T17:00:30.284Z,46.20
2018-02-13T17:02:58.433Z,46.20
2018-02-13T17:05:26.654Z,46.20
2018-02-13T17:07:54.784Z,47.10
2018-02-13T17:10:23.687Z,46.80
2018-02-13T17:12:52.661Z,47.30
2018-02-13T17:15:21.113Z,47.20
2018-02-13T17:17:49.254Z,47.90
2018-02-13T17:20:17.415Z,47.80
2018-02-13T17:22:45.550Z,49.30
2018-02-13T17:25:13.689Z,49.60
2018-02-13T17:27:41.837Z,49.60
2018-02-13T17:30:09.973Z,50.10
2018-02-13T17:32:38.218Z,50.60
2018-02-13T17:35:06.380Z,50.10
2018-02-13T17:37:34.581Z,50.50
2018-02-13T17:40:02.815Z,50.50
2018-02-13T17:42:30.965Z,50.40
2018-02-13T17:44:59.122Z,50.20
2018-02-13T17:47:28.026Z,50.20
2018-02-13T17:49:56.161Z,50.10
2018-02-13T17:52:24.318Z,50.40
2018-02-13T17:54:52.976Z,50.20
2018-02-13T17:57:21.117Z,49.70
2018-02-13T17:59:50.025Z,50.00
2018-02-13T18:02:18.193Z,49.90
2018-02-13T18:04:46.338Z,49.70
2018-02-13T18:07:14.569Z,49.70
2018-02-13T18:09:42.727Z,49.70
2018-02-13T18:12:10.916Z,49.80
2018-02-13T18:14:39.194Z,50.10
2018-02-13T18:17:07.336Z,50.10
2018-02-13T18:19:35.485Z,50.30
2018-02-13T18:22:04.629Z,50.80
2018-02-13T18:24:33.615Z,50.80
2018-02-13T18:27:01.754Z,50.80
2018-02-13T18:29:30.698Z,51.30
2018-02-13T18:31:58.842Z,52.50
2018-02-13T18:34:27.153Z,51.60
2018-02-13T18:36:55.312Z,51.60
2018-02-13T18:39:24.052Z,51.80
2018-02-13T18:41:52.995Z,52.30
2018-02-13T18:44:21.972Z,52.20
2018-02-13T18:46:50.101Z,52.50
2018-02-13T18:49:19.055Z,52.80
2018-02-13T18:51:47.192Z,52.70
2018-02-13T18:54:15.333Z,52.80
2018-02-13T18:56:44.297Z,53.10
2018-02-13T18:59:12.545Z,53.20
2018-02-13T19:01:40.694Z,53.40
2018-02-13T19:04:08.855Z,53.70
2018-02-13T19:06:37.781Z,54.10
2018-02-13T19:09:05.973Z,53.90
2018-02-13T19:11:34.141Z,54.00
2018-02-13T19:14:02.282Z,54.30
2018-02-13T19:16:30.466Z,54.70
2018-02-13T19:18:58.596Z,55.00
2018-02-13T19:21:27.498Z,55.30
2018-02-13T19:23:56.429Z,55.20
2018-02-13T19:26:24.566Z,56.50
2018-02-13T19:28:52.705Z,55.40
2018-02-13T19:31:20.860Z,55.70
2018-02-13T19:33:48.992Z,55.70
2018-02-13T19:36:17.290Z,55.70
2018-02-13T19:38:45.425Z,55.90
2018-02-13T19:41:14.333Z,56.40
2018-02-13T19:43:42.514Z,56.40
2018-02-13T19:46:10.654Z,56.40
2018-02-13T19:48:39.561Z,56.80
2018-02-13T19:51:07.733Z,56.80
2018-02-13T19:53:35.922Z,57.00
2018-02-13T19:56:04.166Z,57.20
2018-02-13T19:58:33.197Z,57.50
2018-02-13T20:01:01.341Z,57.60
2018-02-13T20:03:29.486Z,57.80
2018-02-13T20:05:58.502Z,57.90
2018-02-13T20:08:26.640Z,58.20
2018-02-13T20:10:54.781Z,58.70
2018-02-13T20:13:22.941Z,58.80
2018-02-13T20:15:51.073Z,58.80
2018-02-13T20:18:19.208Z,58.80
2018-02-13T20:20:47.793Z,58.80
2018-02-13T20:23:15.934Z,58.70
2018-02-13T20:25:44.079Z,58.70
2018-02-13T20:28:12.998Z,58.80
2018-02-13T20:30:41.165Z,58.80
2018-02-13T20:33:09.860Z,58.60
2018-02-13T20:35:38.001Z,58.70
2018-02-13T20:38:06.901Z,59.70
2018-02-13T20:40:35.840Z,59.80
2018-02-13T20:43:03.980Z,59.90
2018-02-13T20:45:32.169Z,60.00
2018-02-13T20:48:00.317Z,60.10
2018-02-13T20:50:28.485Z,60.20
2018-02-13T20:52:56.626Z,60.40
2018-02-13T20:55:24.770Z,60.40
2018-02-13T20:57:53.033Z,60.70
2018-02-13T21:00:21.249Z,60.80
2018-02-13T21:02:49.385Z,61.40
2018-02-13T21:05:17.555Z,61.60
2018-02-13T21:07:46.253Z,61.80
2018-02-13T21:10:14.389Z,62.50
2018-02-13T21:12:42.574Z,62.60
2018-02-13T21:15:10.749Z,62.60
2018-02-13T21:17:38.888Z,62.70
2018-02-13T21:20:07.833Z,62.80
2018-02-13T21:22:35.973Z,62.80
2018-02-13T21:25:04.101Z,62.90
2018-02-13T21:27:32.333Z,62.80
2018-02-13T21:30:00.505Z,63.00
2018-02-13T21:32:28.702Z,62.90
2018-02-13T21:34:56.841Z,63.10
2018-02-13T21:37:24.969Z,63.20
2018-02-13T21:39:53.132Z,63.20
2018-02-13T21:42:21.261Z,63.30
2018-02-13T21:44:49.398Z,63.40
2018-02-13T21:47:18.447Z,63.50
2018-02-13T21:49:46.586Z,63.50
2018-02-13T21:52:14.725Z,63.40
2018-02-13T21:54:43.421Z,63.70
2018-02-13T21:57:12.358Z,64.20
2018-02-13T21:59:40.533Z,64.10
2018-02-13T22:02:08.946Z,64.20
2018-02-13T22:04:37.077Z,64.20
2018-02-13T22:07:05.224Z,64.40
2018-02-13T22:09:33.373Z,64.50
2018-02-13T22:12:01.635Z,64.70
2018-02-13T22:14:29.769Z,65.10
2018-02-13T22:16:57.911Z,65.30
2018-02-13T22:19:26.184Z,65.40
2018-02-13T22:21:55.157Z,65.80
2018-02-13T22:24:23.303Z,65.80
2018-02-13T22:26:51.662Z,66.00
2018-02-13T22:29:19.827Z,65.90
2018-02-13T22:31:47.961Z,66.10
2018-02-13T22:34:16.939Z,66.70
2018-02-13T22:36:45.172Z,66.70
2018-02-13T22:39:13.329Z,66.90
2018-02-13T22:41:41.465Z,67.10
2018-02-13T22:44:09.609Z,67.20
2018-02-13T22:46:37.958Z,67.50
2018-02-13T22:49:06.093Z,67.50
2018-02-13T22:51:35.559Z,68.10
2018-02-13T22:54:03.707Z,68.10
2018-02-13T22:56:32.637Z,68.30
2018-02-13T22:59:01.610Z,67.90
2018-02-13T23:01:30.353Z,67.90
2018-02-13T23:03:59.325Z,68.10
2018-02-13T23:06:28.222Z,68.00
2018-02-13T23:08:57.117Z,68.10
2018-02-13T23:11:26.045Z,68.20
2018-02-13T23:13:54.176Z,68.20
2018-02-13T23:16:23.081Z,68.30
2018-02-13T23:18:51.257Z,68.30
2018-02-13T23:21:19.449Z,68.30
2018-02-13T23:23:47.585Z,68.00
2018-02-13T23:26:16.534Z,68.30
2018-02-13T23:28:44.690Z,68.20
2018-02-13T23:31:12.825Z,68.10
2018-02-13T23:33:41.855Z,68.40
2018-02-13T23:36:10.016Z,68.30
2018-02-13T23:38:38.153Z,68.20
2018-02-13T23:41:07.084Z,68.50
2018-02-13T23:43:35.226Z,68.40
2018-02-13T23:46:04.134Z,69.10
2018-02-13T23:48:32.293Z,69.00
2018-02-13T23:51:00.497Z,69.00
2018-02-13T23:53:28.674Z,69.20
2018-02-13T23:55:57.658Z,69.40
2018-02-13T23:58:25.794Z,69.70
