createdAt,value
2023-03-29T00:01:35.797Z,5.38
2023-03-29T00:04:06.415Z,7.28
2023-03-29T00:06:33.970Z,4.20
2023-03-29T00:09:01.729Z,5.43
2023-03-29T00:11:28.255Z,5.82
2023-03-29T00:13:54.860Z,7.25
2023-03-29T00:16:21.567Z,4.03
2023-03-29T00:18:48.163Z,5.88
2023-03-29T00:21:14.760Z,3.58
2023-03-29T00:23:41.170Z,4.43
2023-03-29T00:26:08.382Z,4.15
2023-03-29T00:28:35.400Z,5.82
2023-03-29T00:31:11.323Z,5.13
2023-03-29T00:33:38.406Z,4.25
2023-03-29T00:36:06.025Z,3.83
2023-03-29T00:38:33.278Z,4.60
2023-03-29T00:41:00.418Z,4.25
2023-03-29T00:43:27.533Z,4.15
2023-03-29T00:45:54.042Z,2.83
2023-03-29T00:48:24.378Z,4.43
2023-03-29T00:50:56.169Z,4.50
2023-03-29T00:53:57.877Z,4.63
2023-03-29T00:59:06.047Z,4.53
2023-03-29T01:01:41.893Z,4.25
2023-03-29T01:04:18.599Z,4.90
2023-03-29T01:06:59.153Z,3.97
2023-03-29T01:09:29.863Z,2.88
2023-03-29T01:11:59.268Z,3.97
2023-03-29T01:14:35.226Z,3.47
2023-03-29T01:17:01.657Z,3.45
2023-03-29T01:19:34.948Z,4.60
2023-03-29T01:22:19.279Z,3.92
2023-03-29T01:25:07.075Z,4.50
2023-03-29T01:27:33.393Z,4.43
2023-03-29T01:30:11.480Z,2.88
2023-03-29T01:32:59.137Z,7.70
2023-03-29T01:35:44.698Z,4.95
2023-03-29T01:38:21.612Z,3.72
2023-03-29T01:40:48.108Z,3.65
2023-03-29T01:43:31.922Z,3.25
2023-03-29T01:46:21.738Z,3.83
2023-03-29T01:48:59.587Z,3.03
2023-03-29T01:51:35.881Z,5.70
2023-03-29T01:54:26.506Z,4.45
2023-03-29T01:56:53.728Z,5.00
2023-03-29T01:59:23.028Z,5.63
2023-03-29T02:01:52.975Z,4.82
2023-03-29T02:04:31.397Z,3.67
2023-03-29T02:07:00.610Z,6.60
2023-03-29T02:09:29.292Z,5.03
2023-03-29T02:11:59.650Z,3.83
2023-03-29T02:14:26.795Z,3.50
2023-03-29T02:16:53.601Z,4.45
2023-03-29T02:19:23.988Z,4.70
2023-03-29T02:22:01.875Z,5.38
2023-03-29T02:24:32.307Z,3.17
2023-03-29T02:27:00.128Z,5.32
2023-03-29T02:29:27.288Z,3.90
2023-03-29T02:32:04.717Z,4.47
2023-03-29T02:34:41.613Z,4.70
2023-03-29T02:37:12.822Z,4.07
2023-03-29T02:39:41.027Z,3.13
2023-03-29T02:42:08.921Z,3.28
2023-03-29T02:44:40.059Z,4.30
2023-03-29T02:47:14.159Z,3.28
2023-03-29T02:49:40.620Z,3.53
2023-03-29T02:52:12.473Z,3.53
2023-03-29T02:54:43.311Z,3.08
2023-03-29T02:57:10.297Z,4.28
2023-03-29T02:59:38.535Z,4.65
2023-03-29T03:02:05.459Z,5.40
2023-03-29T03:04:34.066Z,3.60
2023-03-29T03:07:00.513Z,3.15
2023-03-29T03:09:27.401Z,4.65
2023-03-29T03:11:53.808Z,3.20
2023-03-29T03:14:22.813Z,3.55
2023-03-29T03:16:50.030Z,3.25
2023-03-29T03:19:16.613Z,2.85
2023-03-29T03:21:43.227Z,5.70
2023-03-29T03:24:10.283Z,2.58
2023-03-29T03:26:38.828Z,3.08
2023-03-29T03:29:05.702Z,4.18
2023-03-29T03:31:33.533Z,2.92
2023-03-29T03:34:00.105Z,3.83
2023-03-29T03:36:29.134Z,3.45
2023-03-29T03:38:55.578Z,4.32
2023-03-29T03:41:22.614Z,2.50
2023-03-29T03:43:49.451Z,4.18
2023-03-29T03:46:17.082Z,2.85
2023-03-29T03:48:44.581Z,3.13
2023-03-29T03:51:11.033Z,2.97
2023-03-29T03:53:37.922Z,5.55
2023-03-29T03:56:08.800Z,4.00
2023-03-29T03:58:38.367Z,2.90
2023-03-29T04:01:05.905Z,3.28
2023-03-29T04:03:32.474Z,3.05
2023-03-29T04:06:03.535Z,2.75
2023-03-29T04:08:30.234Z,2.88
2023-03-29T04:10:58.403Z,3.45
2023-03-29T04:13:26.253Z,4.60
2023-03-29T04:15:58.786Z,3.45
2023-03-29T04:18:26.765Z,3.70
2023-03-29T04:20:53.459Z,2.88
2023-03-29T04:23:19.967Z,1.92
2023-03-29T04:25:46.555Z,3.75
2023-03-29T04:28:13.000Z,3.30
2023-03-29T04:30:39.839Z,2.28
2023-03-29T04:33:06.651Z,1.92
2023-03-29T04:35:33.432Z,3.05
2023-03-29T04:38:00.155Z,5.97
2023-03-29T04:40:26.646Z,4.68
2023-03-29T04:42:54.321Z,3.53
2023-03-29T04:45:20.801Z,3.03
2023-03-29T04:47:47.208Z,3.78
2023-03-29T04:50:13.940Z,4.68
2023-03-29T04:52:40.946Z,2.67
2023-03-29T04:55:08.237Z,5.32
2023-03-29T04:57:34.741Z,3.65
2023-03-29T05:00:01.375Z,2.78
2023-03-29T05:02:27.857Z,4.15
2023-03-29T05:04:54.531Z,4.22
2023-03-29T05:07:20.947Z,4.13
2023-03-29T05:09:47.461Z,5.55
2023-03-29T05:12:13.968Z,3.70
2023-03-29T05:14:40.572Z,3.80
2023-03-29T05:17:08.061Z,4.15
2023-03-29T05:19:35.671Z,5.72
2023-03-29T05:22:02.338Z,13.63
2023-03-29T05:24:28.753Z,8.38
2023-03-29T05:26:55.372Z,5.70
2023-03-29T05:29:23.472Z,5.72
2023-03-29T05:31:50.022Z,6.53
2023-03-29T05:34:16.722Z,6.32
2023-03-29T05:36:43.481Z,4.97
2023-03-29T05:39:11.344Z,8.50
2023-03-29T05:41:37.903Z,8.93
2023-03-29T05:44:04.387Z,10.13
2023-03-29T05:46:30.761Z,10.35
2023-03-29T05:48:57.228Z,7.70
2023-03-29T05:51:24.623Z,7.57
2023-03-29T05:53:52.190Z,7.55
2023-03-29T05:56:19.299Z,9.38
2023-03-29T05:58:54.438Z,6.13
2023-03-29T06:01:22.529Z,4.60
2023-03-29T06:03:49.264Z,5.25
2023-03-29T06:06:16.675Z,5.55
2023-03-29T06:08:44.098Z,4.28
2023-03-29T06:11:13.202Z,4.43
2023-03-29T06:13:39.698Z,6.15
2023-03-29T06:16:06.704Z,4.82
2023-03-29T06:18:33.482Z,4.97
2023-03-29T06:21:02.794Z,5.10
2023-03-29T06:23:30.677Z,4.32
2023-03-29T06:28:24.142Z,3.55
2023-03-29T06:30:50.567Z,5.13
2023-03-29T06:33:17.385Z,4.22
2023-03-29T06:35:49.006Z,4.68
2023-03-29T06:38:16.568Z,3.35
2023-03-29T06:40:44.605Z,3.40
2023-03-29T06:43:11.258Z,6.82
2023-03-29T06:45:38.751Z,9.02
2023-03-29T06:48:07.844Z,7.10
2023-03-29T06:50:35.373Z,10.48
2023-03-29T06:53:02.191Z,15.32
2023-03-29T06:55:28.752Z,12.38
2023-03-29T06:57:55.444Z,13.07
2023-03-29T07:00:28.149Z,4.85
2023-03-29T07:02:56.522Z,4.43
2023-03-29T07:05:23.942Z,6.95
2023-03-29T07:08:05.314Z,5.75
2023-03-29T07:10:38.189Z,4.82
2023-03-29T07:13:10.505Z,7.10
2023-03-29T07:15:37.052Z,3.97
2023-03-29T07:18:04.739Z,8.93
2023-03-29T07:20:33.625Z,5.50
2023-03-29T07:23:00.484Z,4.18
2023-03-29T07:25:27.629Z,4.28
2023-03-29T07:27:54.273Z,3.20
2023-03-29T07:30:23.982Z,3.42
2023-03-29T07:32:52.357Z,3.72
2023-03-29T07:35:19.045Z,3.20
2023-03-29T07:37:46.294Z,3.38
2023-03-29T07:40:18.797Z,5.95
2023-03-29T07:42:46.068Z,3.72
2023-03-29T07:45:14.338Z,3.53
2023-03-29T07:47:41.250Z,3.58
2023-03-29T07:50:08.816Z,5.72
2023-03-29T07:52:38.210Z,5.03
2023-03-29T07:55:06.576Z,4.13
2023-03-29T07:57:32.974Z,3.25
2023-03-29T07:59:59.718Z,4.45
2023-03-29T08:02:27.302Z,2.45
2023-03-29T08:04:54.564Z,3.40
2023-03-29T08:07:21.369Z,2.00
2023-03-29T08:09:48.584Z,4.18
2023-03-29T08:12:15.658Z,4.05
2023-03-29T08:14:42.039Z,3.35
2023-03-29T08:17:08.787Z,5.13
2023-03-29T08:19:35.741Z,2.78
2023-03-29T08:22:02.688Z,3.33
2023-03-29T08:24:29.126Z,3.20
2023-03-29T08:26:56.052Z,4.10
2023-03-29T08:29:22.511Z,3.28
2023-03-29T08:31:49.265Z,3.40
2023-03-29T08:34:16.149Z,4.60
2023-03-29T08:36:42.587Z,5.82
2023-03-29T08:39:09.913Z,3.53
2023-03-29T08:42:00.923Z,4.63
2023-03-29T08:44:42.792Z,4.97
2023-03-29T08:47:21.062Z,5.88
2023-03-29T08:49:53.142Z,3.60
2023-03-29T08:52:48.369Z,2.60
2023-03-29T08:55:26.022Z,3.75
2023-03-29T08:57:53.192Z,3.40
2023-03-29T09:00:36.366Z,6.88
2023-03-29T09:03:08.803Z,6.15
2023-03-29T09:05:42.047Z,3.97
2023-03-29T09:08:17.470Z,5.28
2023-03-29T09:10:59.163Z,4.30
2023-03-29T09:13:56.939Z,5.72
2023-03-29T09:16:56.165Z,4.70
2023-03-29T09:19:31.268Z,3.63
2023-03-29T09:22:17.150Z,3.42
2023-03-29T09:25:05.375Z,5.20
2023-03-29T09:27:41.647Z,4.22
2023-03-29T09:30:26.329Z,3.60
2023-03-29T09:32:56.748Z,4.45
2023-03-29T09:35:31.033Z,3.03
2023-03-29T09:37:57.829Z,5.75
2023-03-29T09:40:32.592Z,7.30
2023-03-29T09:43:04.213Z,4.78
2023-03-29T09:45:31.368Z,4.82
2023-03-29T09:48:06.332Z,3.13
2023-03-29T09:50:37.290Z,4.57
2023-03-29T09:53:05.029Z,3.78
2023-03-29T09:55:37.094Z,5.50
2023-03-29T09:58:24.471Z,4.75
2023-03-29T10:00:51.037Z,3.78
2023-03-29T10:03:23.045Z,4.50
2023-03-29T10:05:53.272Z,3.28
2023-03-29T10:08:27.339Z,4.15
2023-03-29T10:10:56.333Z,3.53
2023-03-29T10:13:32.995Z,5.28
2023-03-29T10:16:17.078Z,4.97
2023-03-29T10:18:43.922Z,6.75
2023-03-29T10:21:21.054Z,4.82
2023-03-29T10:23:49.873Z,3.45
2023-03-29T10:26:24.787Z,2.97
2023-03-29T10:28:54.628Z,3.92
2023-03-29T10:31:22.658Z,3.72
2023-03-29T10:33:55.876Z,2.92
2023-03-29T10:36:25.745Z,2.67
2023-03-29T10:38:56.126Z,4.95
2023-03-29T10:41:23.306Z,3.67
2023-03-29T10:46:28.219Z,3.17
2023-03-29T10:49:10.486Z,3.10
2023-03-29T10:51:37.598Z,6.13
2023-03-29T10:54:05.305Z,3.63
2023-03-29T10:56:40.313Z,3.95
2023-03-29T10:59:27.299Z,4.30
2023-03-29T11:02:15.643Z,3.53
2023-03-29T11:05:24.441Z,4.53
2023-03-29T11:08:49.526Z,4.60
2023-03-29T11:11:46.800Z,3.10
2023-03-29T11:14:28.463Z,6.35
2023-03-29T11:17:12.140Z,2.92
2023-03-29T11:20:04.938Z,3.40
2023-03-29T11:22:44.726Z,4.28
2023-03-29T11:25:31.044Z,4.07
2023-03-29T11:28:03.215Z,2.80
2023-03-29T11:30:35.219Z,4.03
2023-03-29T11:33:02.943Z,3.42
2023-03-29T11:35:34.442Z,2.70
2023-03-29T11:38:37.505Z,5.05
2023-03-29T11:41:25.679Z,3.17
2023-03-29T11:43:59.636Z,4.13
2023-03-29T11:46:40.032Z,3.20
2023-03-29T11:49:15.287Z,1.90
2023-03-29T11:51:51.964Z,2.45
2023-03-29T11:54:26.127Z,3.78
2023-03-29T11:57:05.774Z,3.53
2023-03-29T11:59:52.253Z,3.92
2023-03-29T12:02:46.346Z,3.30
2023-03-29T12:08:05.640Z,4.70
2023-03-29T12:10:43.123Z,2.58
2023-03-29T12:13:18.985Z,2.25
2023-03-29T12:15:56.781Z,4.22
2023-03-29T12:18:36.786Z,2.67
2023-03-29T12:21:11.698Z,2.80
2023-03-29T12:23:38.580Z,3.10
2023-03-29T12:26:42.138Z,3.65
2023-03-29T12:29:22.243Z,2.25
2023-03-29T12:32:00.338Z,4.22
2023-03-29T12:34:48.204Z,3.75
2023-03-29T12:37:32.267Z,2.80
2023-03-29T12:40:15.124Z,3.15
2023-03-29T12:43:00.162Z,3.20
2023-03-29T12:45:34.978Z,4.35
2023-03-29T12:48:01.853Z,1.90
2023-03-29T12:50:33.382Z,3.80
2023-03-29T12:53:43.714Z,4.07
2023-03-29T12:56:23.643Z,4.85
2023-03-29T12:59:07.580Z,5.47
2023-03-29T13:01:37.013Z,3.35
2023-03-29T13:04:17.525Z,3.92
2023-03-29T13:06:46.809Z,3.00
2023-03-29T13:09:22.190Z,5.05
2023-03-29T13:11:58.477Z,2.97
2023-03-29T13:14:31.710Z,2.13
2023-03-29T13:17:15.529Z,2.85
2023-03-29T13:19:54.371Z,3.95
2023-03-29T13:22:26.748Z,1.73
2023-03-29T13:25:22.203Z,5.47
2023-03-29T13:27:58.193Z,2.80
2023-03-29T13:30:41.528Z,1.98
2023-03-29T13:33:17.745Z,2.42
2023-03-29T13:35:53.641Z,6.25
2023-03-29T13:38:28.837Z,7.38
2023-03-29T13:41:03.913Z,9.10
2023-03-29T13:43:32.399Z,3.55
2023-03-29T13:45:58.754Z,4.97
2023-03-29T13:48:29.838Z,2.20
2023-03-29T13:51:19.337Z,2.75
2023-03-29T13:53:51.785Z,6.43
2023-03-29T13:56:27.045Z,7.32
2023-03-29T13:59:20.795Z,2.20
2023-03-29T14:01:54.522Z,3.63
2023-03-29T14:04:24.857Z,3.58
2023-03-29T14:06:54.882Z,1.67
2023-03-29T14:09:26.039Z,2.70
2023-03-29T14:11:52.504Z,2.28
2023-03-29T14:14:24.678Z,4.85
2023-03-29T14:16:51.238Z,2.47
2023-03-29T14:19:21.509Z,4.28
2023-03-29T14:21:51.217Z,3.08
2023-03-29T14:24:21.992Z,3.08
2023-03-29T14:26:48.578Z,5.35
2023-03-29T14:29:15.760Z,4.63
2023-03-29T14:31:42.977Z,8.55
2023-03-29T14:34:15.735Z,5.97
2023-03-29T14:36:45.478Z,3.47
2023-03-29T14:39:23.368Z,2.97
2023-03-29T14:41:52.688Z,3.08
2023-03-29T14:44:21.926Z,3.83
2023-03-29T14:46:48.489Z,4.43
2023-03-29T14:49:17.381Z,2.28
2023-03-29T14:51:46.246Z,2.28
2023-03-29T14:54:22.667Z,2.33
2023-03-29T14:56:50.101Z,4.18
2023-03-29T14:59:23.203Z,2.25
2023-03-29T15:01:49.772Z,4.07
2023-03-29T15:04:16.297Z,2.83
2023-03-29T15:06:44.987Z,4.75
2023-03-29T15:09:17.759Z,5.57
2023-03-29T15:11:52.140Z,6.05
2023-03-29T15:14:19.704Z,4.40
2023-03-29T15:16:47.869Z,3.53
2023-03-29T15:19:18.283Z,2.90
2023-03-29T15:21:47.870Z,2.97
2023-03-29T15:24:29.767Z,6.28
2023-03-29T15:27:11.117Z,6.57
2023-03-29T15:29:42.732Z,3.70
2023-03-29T15:32:19.298Z,2.15
2023-03-29T15:34:46.056Z,3.20
2023-03-29T15:37:12.959Z,4.13
2023-03-29T15:39:44.091Z,3.63
2023-03-29T15:42:11.194Z,3.25
2023-03-29T15:44:38.760Z,3.33
2023-03-29T15:47:12.087Z,4.38
2023-03-29T15:49:39.238Z,2.30
2023-03-29T15:52:06.066Z,5.40
2023-03-29T15:54:33.658Z,4.43
2023-03-29T15:57:04.226Z,3.17
2023-03-29T15:59:31.602Z,5.35
2023-03-29T16:01:58.833Z,2.72
2023-03-29T16:04:26.221Z,3.55
2023-03-29T16:06:55.248Z,5.25
2023-03-29T16:09:23.309Z,4.13
2023-03-29T16:11:49.812Z,4.90
2023-03-29T16:14:20.519Z,5.40
2023-03-29T16:16:47.117Z,7.68
2023-03-29T16:19:13.903Z,7.30
2023-03-29T16:21:40.601Z,3.58
2023-03-29T16:24:13.493Z,3.25
2023-03-29T16:26:39.899Z,4.68
2023-03-29T16:29:06.396Z,4.45
2023-03-29T16:31:32.806Z,5.07
2023-03-29T16:33:59.457Z,4.13
2023-03-29T16:36:26.343Z,4.05
2023-03-29T16:38:53.759Z,5.57
2023-03-29T16:41:20.204Z,7.03
2023-03-29T16:43:46.584Z,11.95
2023-03-29T16:46:13.116Z,7.95
2023-03-29T16:48:39.963Z,5.55
2023-03-29T16:51:07.972Z,4.95
2023-03-29T16:53:34.781Z,5.13
2023-03-29T16:56:02.661Z,3.95
2023-03-29T16:58:29.347Z,3.80
2023-03-29T17:00:57.077Z,4.45
2023-03-29T17:03:23.860Z,6.63
2023-03-29T17:05:52.922Z,7.90
2023-03-29T17:08:21.192Z,3.63
2023-03-29T17:10:53.386Z,7.18
2023-03-29T17:13:21.173Z,5.95
2023-03-29T17:15:48.716Z,3.28
2023-03-29T17:18:15.238Z,3.92
2023-03-29T17:20:41.670Z,5.95
2023-03-29T17:23:08.848Z,4.63
2023-03-29T17:25:35.552Z,4.50
2023-03-29T17:28:02.052Z,4.45
2023-03-29T17:30:29.242Z,3.13
2023-03-29T17:32:56.038Z,6.22
2023-03-29T17:35:22.507Z,5.72
2023-03-29T17:37:49.136Z,4.75
2023-03-29T17:40:15.621Z,4.55
2023-03-29T17:42:46.334Z,7.20
2023-03-29T17:45:12.817Z,6.75
2023-03-29T17:47:39.395Z,8.13
2023-03-29T17:50:07.720Z,9.35
2023-03-29T17:52:34.333Z,6.50
2023-03-29T17:55:00.825Z,10.60
2023-03-29T17:57:27.515Z,8.18
2023-03-29T17:59:53.949Z,5.93
2023-03-29T18:02:22.902Z,5.38
2023-03-29T18:04:50.478Z,6.70
2023-03-29T18:07:17.384Z,5.72
2023-03-29T18:09:43.954Z,6.90
2023-03-29T18:12:10.397Z,9.32
2023-03-29T18:14:37.034Z,5.78
2023-03-29T18:17:04.125Z,4.40
2023-03-29T18:19:30.849Z,7.03
2023-03-29T18:21:57.593Z,7.95
2023-03-29T18:24:24.136Z,4.57
2023-03-29T18:26:50.922Z,7.93
2023-03-29T18:29:17.362Z,5.35
2023-03-29T18:31:45.788Z,5.50
2023-03-29T18:34:12.359Z,9.60
2023-03-29T18:36:38.795Z,6.65
2023-03-29T18:39:05.831Z,4.97
2023-03-29T18:41:34.404Z,5.30
2023-03-29T18:44:00.935Z,7.68
2023-03-29T18:46:31.107Z,6.20
2023-03-29T18:48:58.667Z,9.15
2023-03-29T18:51:28.757Z,7.30
2023-03-29T18:53:56.257Z,7.63
2023-03-29T18:56:23.161Z,8.90
2023-03-29T18:58:50.134Z,9.30
2023-03-29T19:01:16.595Z,10.40
2023-03-29T19:03:43.286Z,9.85
2023-03-29T19:06:10.103Z,6.63
2023-03-29T19:08:39.563Z,8.10
2023-03-29T19:11:08.342Z,8.63
2023-03-29T19:13:35.786Z,8.07
2023-03-29T19:16:03.731Z,12.30
2023-03-29T19:18:30.654Z,7.43
2023-03-29T19:20:57.034Z,9.27
2023-03-29T19:23:26.979Z,8.35
2023-03-29T19:25:57.982Z,11.18
2023-03-29T19:28:24.837Z,12.55
2023-03-29T19:30:51.809Z,9.57
2023-03-29T19:33:20.007Z,8.60
2023-03-29T19:35:46.892Z,7.25
2023-03-29T19:38:13.502Z,5.53
2023-03-29T19:40:40.223Z,3.92
2023-03-29T19:43:06.837Z,3.75
2023-03-29T19:45:33.311Z,8.40
2023-03-29T19:48:03.285Z,6.25
2023-03-29T19:50:31.618Z,6.43
2023-03-29T19:52:58.486Z,6.00
2023-03-29T19:55:25.354Z,6.28
2023-03-29T19:57:52.303Z,5.30
2023-03-29T20:00:19.062Z,6.30
2023-03-29T20:02:45.479Z,6.07
2023-03-29T20:05:12.504Z,9.18
2023-03-29T20:07:38.946Z,8.77
2023-03-29T20:10:05.925Z,3.65
2023-03-29T20:12:32.360Z,4.53
2023-03-29T20:14:58.751Z,6.05
2023-03-29T20:17:25.181Z,7.03
2023-03-29T20:19:53.899Z,8.07
2023-03-29T20:22:20.580Z,6.57
2023-03-29T20:24:47.050Z,3.42
2023-03-29T20:27:13.832Z,5.95
2023-03-29T20:29:40.365Z,6.25
2023-03-29T20:32:07.004Z,4.32
2023-03-29T20:34:33.673Z,7.35
2023-03-29T20:37:02.022Z,8.38
2023-03-29T20:39:29.733Z,6.40
2023-03-29T20:41:56.126Z,6.07
2023-03-29T20:44:26.136Z,6.07
2023-03-29T20:47:08.271Z,5.80
2023-03-29T20:49:39.447Z,4.63
2023-03-29T20:52:09.363Z,7.68
2023-03-29T20:54:36.993Z,6.80
2023-03-29T20:57:07.724Z,5.60
2023-03-29T20:59:38.075Z,5.13
2023-03-29T21:02:04.630Z,6.57
2023-03-29T21:04:31.108Z,9.32
2023-03-29T21:06:57.603Z,8.25
2023-03-29T21:09:25.416Z,5.80
2023-03-29T21:11:52.545Z,6.00
2023-03-29T21:14:22.431Z,9.82
2023-03-29T21:16:49.673Z,8.63
2023-03-29T21:19:17.291Z,9.50
2023-03-29T21:21:44.936Z,7.22
2023-03-29T21:24:13.414Z,7.70
2023-03-29T21:26:41.113Z,7.70
2023-03-29T21:29:07.881Z,8.35
2023-03-29T21:31:34.411Z,6.78
2023-03-29T21:34:01.012Z,5.72
2023-03-29T21:36:27.569Z,8.75
2023-03-29T21:38:54.188Z,7.32
2023-03-29T21:41:20.768Z,5.30
2023-03-29T21:43:47.896Z,8.15
2023-03-29T21:46:14.849Z,8.75
2023-03-29T21:48:42.114Z,5.75
2023-03-29T21:51:09.206Z,9.23
2023-03-29T21:53:38.808Z,6.32
2023-03-29T21:56:06.612Z,8.60
2023-03-29T21:58:33.098Z,14.15
2023-03-29T22:00:59.644Z,7.70
2023-03-29T22:03:26.284Z,8.30
2023-03-29T22:06:01.212Z,12.07
2023-03-29T22:08:28.604Z,10.77
2023-03-29T22:13:28.328Z,8.95
2023-03-29T22:15:59.114Z,10.20
2023-03-29T22:18:27.951Z,8.32
2023-03-29T22:20:54.500Z,10.10
2023-03-29T22:23:21.027Z,9.10
2023-03-29T22:25:47.474Z,7.50
2023-03-29T22:28:14.270Z,9.95
2023-03-29T22:30:41.004Z,11.43
2023-03-29T22:33:07.526Z,15.50
2023-03-29T22:35:35.396Z,11.90
2023-03-29T22:38:01.868Z,9.18
2023-03-29T22:40:28.321Z,9.85
2023-03-29T22:42:54.672Z,10.55
2023-03-29T22:45:21.186Z,14.00
2023-03-29T22:47:47.631Z,8.38
2023-03-29T22:50:14.167Z,10.25
2023-03-29T22:52:40.778Z,9.88
2023-03-29T22:55:07.462Z,7.00
2023-03-29T22:57:33.895Z,12.05
2023-03-29T23:00:00.581Z,8.48
2023-03-29T23:02:27.369Z,11.15
2023-03-29T23:04:53.781Z,11.00
2023-03-29T23:07:20.215Z,8.60
2023-03-29T23:09:46.702Z,13.02
2023-03-29T23:12:13.145Z,11.48
2023-03-29T23:14:42.587Z,9.27
2023-03-29T23:17:10.176Z,8.95
2023-03-29T23:19:37.848Z,8.57
2023-03-29T23:22:04.361Z,13.38
2023-03-29T23:24:30.928Z,12.60
2023-03-29T23:26:57.542Z,10.52
2023-03-29T23:29:26.290Z,14.57
2023-03-29T23:31:53.795Z,11.50
2023-03-29T23:34:20.496Z,12.43
2023-03-29T23:36:46.968Z,12.60
2023-03-29T23:39:14.247Z,11.15
2023-03-29T23:41:41.008Z,12.93
2023-03-29T23:44:07.790Z,12.57
2023-03-29T23:46:34.569Z,11.13
2023-03-29T23:49:01.054Z,11.43
2023-03-29T23:51:28.444Z,9.95
2023-03-29T23:56:22.832Z,17.15
2023-03-29T23:58:49.951Z,10.63
