createdAt,value
2023-05-15T00:01:47.569Z,96886.81
2023-05-15T00:04:16.603Z,96882.38
2023-05-15T00:06:44.823Z,96889.22
2023-05-15T00:09:13.040Z,96884.88
2023-05-15T00:11:41.149Z,96860.75
2023-05-15T00:14:09.312Z,96851.22
2023-05-15T00:16:37.597Z,96845.19
2023-05-15T00:19:07.746Z,96837.25
2023-05-15T00:21:35.965Z,96839.78
2023-05-15T00:24:04.229Z,96838.94
2023-05-15T00:26:32.326Z,96853.88
2023-05-15T00:29:00.527Z,96846.78
2023-05-15T00:31:28.734Z,96834.72
2023-05-15T00:33:56.912Z,96839.88
2023-05-15T00:36:26.622Z,96827.19
2023-05-15T00:38:54.834Z,96823.06
2023-05-15T00:41:24.236Z,96838.63
2023-05-15T00:43:54.344Z,96849.22
2023-05-15T00:46:23.467Z,96847.28
2023-05-15T00:48:52.261Z,96837.78
2023-05-15T00:51:20.698Z,96834.19
2023-05-15T00:53:52.427Z,96824.44
2023-05-15T00:56:21.726Z,96838.72
2023-05-15T00:58:50.703Z,96830.50
2023-05-15T01:01:19.822Z,96843.28
2023-05-15T01:03:48.096Z,96847.09
2023-05-15T01:06:16.208Z,96835.88
2023-05-15T01:08:46.896Z,96835.88
2023-05-15T01:11:17.948Z,96835.97
2023-05-15T01:13:47.309Z,96833.13
2023-05-15T01:16:15.487Z,96837.91
2023-05-15T01:18:43.686Z,96834.19
2023-05-15T01:21:56.484Z,96833.22
2023-05-15T01:24:44.392Z,96817.47
2023-05-15T01:27:30.958Z,96827.84
2023-05-15T01:30:10.578Z,96818.66
2023-05-15T01:32:45.172Z,96820.84
2023-05-15T01:35:21.500Z,96810.50
2023-05-15T01:37:53.693Z,96807.00
2023-05-15T01:40:26.342Z,96811.31
2023-05-15T01:43:01.090Z,96807.00
2023-05-15T01:45:32.188Z,96804.47
2023-05-15T01:48:01.725Z,96795.88
2023-05-15T01:50:34.469Z,96801.06
2023-05-15T01:53:04.378Z,96799.38
2023-05-15T01:55:32.780Z,96801.06
2023-05-15T01:58:05.630Z,96805.31
2023-05-15T02:00:34.373Z,96820.78
2023-05-15T02:03:03.406Z,96821.00
2023-05-15T02:05:32.318Z,96818.69
2023-05-15T02:08:01.857Z,96809.16
2023-05-15T02:10:30.601Z,96812.34
2023-05-15T02:12:59.195Z,96810.97
2023-05-15T02:15:29.996Z,96797.88
2023-05-15T02:17:58.205Z,96811.31
2023-05-15T02:20:26.430Z,96816.06
2023-05-15T02:22:55.409Z,96815.75
2023-05-15T02:25:34.026Z,96810.47
2023-05-15T02:28:04.022Z,96803.91
2023-05-15T02:30:39.543Z,96796.94
2023-05-15T02:33:20.948Z,96790.16
2023-05-15T02:35:54.057Z,96790.16
2023-05-15T02:38:30.501Z,96792.81
2023-05-15T02:41:00.344Z,96803.69
2023-05-15T02:43:29.332Z,96810.88
2023-05-15T02:46:00.655Z,96807.72
2023-05-15T02:48:29.066Z,96804.84
2023-05-15T02:50:57.408Z,96801.44
2023-05-15T02:53:25.590Z,96807.03
2023-05-15T02:55:53.834Z,96807.47
2023-05-15T02:58:22.134Z,96804.47
2023-05-15T03:00:50.292Z,96805.75
2023-05-15T03:03:19.875Z,96801.69
2023-05-15T03:05:48.076Z,96807.59
2023-05-15T03:08:16.309Z,96808.09
2023-05-15T03:10:44.697Z,96818.38
2023-05-15T03:13:12.935Z,96809.25
2023-05-15T03:15:41.205Z,96818.09
2023-05-15T03:18:09.368Z,96822.53
2023-05-15T03:20:38.999Z,96820.97
2023-05-15T03:23:07.271Z,96823.69
2023-05-15T03:25:35.446Z,96827.69
2023-05-15T03:28:03.574Z,96832.38
2023-05-15T03:30:31.689Z,96827.09
2023-05-15T03:32:59.929Z,96822.44
2023-05-15T03:35:28.091Z,96814.00
2023-05-15T03:37:57.773Z,96820.56
2023-05-15T03:40:25.882Z,96826.28
2023-05-15T03:42:54.020Z,96819.88
2023-05-15T03:45:22.796Z,96829.22
2023-05-15T03:47:51.288Z,96829.56
2023-05-15T03:50:19.512Z,96834.34
2023-05-15T03:52:47.655Z,96826.13
2023-05-15T03:55:17.422Z,96832.78
2023-05-15T03:57:45.700Z,96830.56
2023-05-15T04:00:15.528Z,96838.31
2023-05-15T04:02:44.555Z,96836.19
2023-05-15T04:05:12.779Z,96831.66
2023-05-15T04:07:40.949Z,96834.00
2023-05-15T04:10:09.888Z,96825.66
2023-05-15T04:12:39.524Z,96825.03
2023-05-15T04:15:18.813Z,96821.66
2023-05-15T04:17:48.224Z,96819.84
2023-05-15T04:20:18.010Z,96817.22
2023-05-15T04:22:47.037Z,96816.06
2023-05-15T04:25:16.416Z,96818.84
2023-05-15T04:27:46.346Z,96816.38
2023-05-15T04:30:15.244Z,96817.03
2023-05-15T04:32:43.621Z,96821.38
2023-05-15T04:35:13.564Z,96808.66
2023-05-15T04:37:43.683Z,96815.44
2023-05-15T04:40:14.926Z,96820.28
2023-05-15T04:42:43.594Z,96816.78
2023-05-15T04:45:13.181Z,96815.13
2023-05-15T04:47:41.626Z,96806.63
2023-05-15T04:50:10.460Z,96823.03
2023-05-15T04:52:38.671Z,96815.31
2023-05-15T04:55:08.354Z,96826.31
2023-05-15T04:57:36.647Z,96820.41
2023-05-15T05:00:10.315Z,96812.88
2023-05-15T05:02:40.440Z,96820.38
2023-05-15T05:05:09.848Z,96830.13
2023-05-15T05:07:38.183Z,96827.69
2023-05-15T05:10:07.477Z,96828.19
2023-05-15T05:12:35.592Z,96818.69
2023-05-15T05:15:03.997Z,96822.44
2023-05-15T05:17:32.252Z,96822.53
2023-05-15T05:20:01.962Z,96830.88
2023-05-15T05:22:30.033Z,96824.53
2023-05-15T05:24:58.227Z,96818.81
2023-05-15T05:27:26.974Z,96822.41
2023-05-15T05:29:55.088Z,96819.34
2023-05-15T05:32:23.250Z,96830.63
2023-05-15T05:34:51.492Z,96831.53
2023-05-15T05:37:21.057Z,96822.09
2023-05-15T05:39:49.549Z,96823.13
2023-05-15T05:42:17.645Z,96823.75
2023-05-15T05:44:45.929Z,96823.91
2023-05-15T05:47:14.561Z,96824.69
2023-05-15T05:49:42.918Z,96813.75
2023-05-15T05:52:11.110Z,96816.94
2023-05-15T05:54:40.618Z,96810.06
2023-05-15T05:57:08.844Z,96818.81
2023-05-15T05:59:37.427Z,96811.66
2023-05-15T06:02:06.053Z,96817.75
2023-05-15T06:04:34.733Z,96806.03
2023-05-15T06:07:03.513Z,96822.97
2023-05-15T06:09:32.113Z,96801.13
2023-05-15T06:12:04.767Z,96807.25
2023-05-15T06:14:34.481Z,96809.69
2023-05-15T06:17:05.519Z,96819.09
2023-05-15T06:19:33.826Z,96817.41
2023-05-15T06:22:04.618Z,96821.88
2023-05-15T06:24:32.887Z,96823.66
2023-05-15T06:27:04.135Z,96807.19
2023-05-15T06:29:35.847Z,96816.78
2023-05-15T06:32:04.798Z,96814.34
2023-05-15T06:34:33.437Z,96816.63
2023-05-15T06:37:05.711Z,96806.97
2023-05-15T06:39:35.236Z,96809.53
2023-05-15T06:42:06.362Z,96812.19
2023-05-15T06:44:37.481Z,96814.66
2023-05-15T06:47:06.581Z,96821.00
2023-05-15T06:49:35.969Z,96828.66
2023-05-15T06:52:04.295Z,96816.00
2023-05-15T06:54:32.607Z,96820.66
2023-05-15T06:57:03.348Z,96831.19
2023-05-15T06:59:35.697Z,96807.91
2023-05-15T07:02:04.150Z,96819.28
2023-05-15T07:04:32.682Z,96823.97
2023-05-15T07:07:01.040Z,96828.38
2023-05-15T07:09:32.279Z,96821.25
2023-05-15T07:12:00.797Z,96839.50
2023-05-15T07:14:29.043Z,96839.34
2023-05-15T07:16:58.845Z,96820.25
2023-05-15T07:19:28.239Z,96829.50
2023-05-15T07:21:56.670Z,96834.00
2023-05-15T07:24:24.808Z,96811.53
2023-05-15T07:26:58.752Z,96831.88
2023-05-15T07:29:29.638Z,96815.69
2023-05-15T07:32:01.694Z,96824.72
2023-05-15T07:34:30.919Z,96814.75
2023-05-15T07:36:59.089Z,96817.50
2023-05-15T07:39:30.060Z,96813.25
2023-05-15T07:41:59.798Z,96811.56
2023-05-15T07:44:28.056Z,96817.16
2023-05-15T07:46:58.221Z,96825.75
2023-05-15T07:49:26.887Z,96814.41
2023-05-15T07:51:55.259Z,96824.06
2023-05-15T07:54:26.951Z,96817.91
2023-05-15T07:56:58.712Z,96820.69
2023-05-15T07:59:27.378Z,96815.97
2023-05-15T08:01:55.567Z,96818.94
2023-05-15T08:04:25.344Z,96826.78
2023-05-15T08:06:53.674Z,96825.97
2023-05-15T08:09:21.939Z,96833.53
2023-05-15T08:11:52.640Z,96834.53
2023-05-15T08:14:23.599Z,96831.03
2023-05-15T08:16:53.245Z,96833.00
2023-05-15T08:19:22.273Z,96837.53
2023-05-15T08:21:52.016Z,96835.22
2023-05-15T08:24:20.276Z,96838.28
2023-05-15T08:26:48.589Z,96848.34
2023-05-15T08:29:16.904Z,96851.03
2023-05-15T08:31:45.198Z,96852.72
2023-05-15T08:34:13.670Z,96848.66
2023-05-15T08:36:41.752Z,96852.59
2023-05-15T08:39:14.158Z,96860.63
2023-05-15T08:41:49.246Z,96861.81
2023-05-15T08:44:18.567Z,96869.19
2023-05-15T08:46:49.395Z,96875.09
2023-05-15T08:49:24.841Z,96876.47
2023-05-15T08:51:54.716Z,96873.47
2023-05-15T08:54:25.451Z,96883.63
2023-05-15T08:56:55.600Z,96877.47
2023-05-15T08:59:23.982Z,96874.63
2023-05-15T09:01:52.934Z,96875.84
2023-05-15T09:04:22.520Z,96871.22
2023-05-15T09:06:51.098Z,96862.31
2023-05-15T09:09:20.222Z,96859.66
2023-05-15T09:11:52.048Z,96860.59
2023-05-15T09:14:20.401Z,96863.78
2023-05-15T09:16:53.526Z,96881.91
2023-05-15T09:19:22.842Z,96873.88
2023-05-15T09:21:51.483Z,96881.44
2023-05-15T09:24:23.653Z,96863.19
2023-05-15T09:27:08.683Z,96862.19
2023-05-15T09:29:38.311Z,96869.28
2023-05-15T09:32:09.170Z,96860.28
2023-05-15T09:34:38.715Z,96873.69
2023-05-15T09:37:09.353Z,96883.81
2023-05-15T09:39:42.511Z,96862.88
2023-05-15T09:42:13.975Z,96875.81
2023-05-15T09:44:43.298Z,96859.25
2023-05-15T09:47:12.315Z,96852.56
2023-05-15T09:49:40.887Z,96858.25
2023-05-15T09:52:10.975Z,96863.50
2023-05-15T09:54:40.010Z,96855.25
2023-05-15T09:57:14.676Z,96856.28
2023-05-15T09:59:47.060Z,96849.16
2023-05-15T10:02:23.593Z,96846.19
2023-05-15T10:04:57.149Z,96842.63
2023-05-15T10:07:36.184Z,96837.97
2023-05-15T10:10:06.438Z,96850.25
2023-05-15T10:12:37.143Z,96852.31
2023-05-15T10:15:06.569Z,96839.44
2023-05-15T10:17:36.532Z,96837.72
2023-05-15T10:20:07.288Z,96844.06
2023-05-15T10:22:39.647Z,96830.66
2023-05-15T10:25:14.533Z,96823.84
2023-05-15T10:27:44.752Z,96821.81
2023-05-15T10:30:16.875Z,96801.44
2023-05-15T10:32:46.162Z,96795.34
2023-05-15T10:35:14.331Z,96803.00
2023-05-15T10:37:42.930Z,96798.19
2023-05-15T10:40:12.367Z,96793.59
2023-05-15T10:42:44.708Z,96772.97
2023-05-15T10:45:13.378Z,96773.94
2023-05-15T10:47:43.435Z,96766.00
2023-05-15T10:50:14.389Z,96765.13
2023-05-15T10:52:43.481Z,96767.81
2023-05-15T10:55:17.503Z,96786.06
2023-05-15T10:57:48.309Z,96777.63
2023-05-15T11:00:27.062Z,96767.75
2023-05-15T11:02:57.293Z,96781.88
2023-05-15T11:05:26.440Z,96777.63
2023-05-15T11:08:28.518Z,96786.06
2023-05-15T11:10:56.723Z,96779.69
2023-05-15T11:13:26.832Z,96793.34
2023-05-15T11:15:55.127Z,96793.56
2023-05-15T11:18:23.290Z,96803.84
2023-05-15T11:21:11.042Z,96810.53
2023-05-15T11:23:41.270Z,96805.03
2023-05-15T11:26:09.588Z,96785.72
2023-05-15T11:28:47.249Z,96779.84
2023-05-15T11:31:16.113Z,96771.44
2023-05-15T11:33:44.422Z,96778.78
2023-05-15T11:36:15.933Z,96774.00
2023-05-15T11:38:45.036Z,96767.03
2023-05-15T11:41:21.948Z,96770.56
2023-05-15T11:43:51.884Z,96773.13
2023-05-15T11:46:22.213Z,96768.44
2023-05-15T11:48:51.939Z,96766.69
2023-05-15T11:51:22.582Z,96751.78
2023-05-15T11:53:52.228Z,96757.84
2023-05-15T11:56:21.792Z,96737.28
2023-05-15T11:58:52.119Z,96756.47
2023-05-15T12:01:20.453Z,96758.53
2023-05-15T12:03:50.281Z,96754.63
2023-05-15T12:06:19.825Z,96738.91
2023-05-15T12:08:53.066Z,96753.34
2023-05-15T12:11:24.701Z,96750.59
2023-05-15T12:13:55.201Z,96754.34
2023-05-15T12:16:26.245Z,96751.06
2023-05-15T12:18:54.679Z,96747.69
2023-05-15T12:21:23.008Z,96743.56
2023-05-15T12:24:06.399Z,96738.13
2023-05-15T12:26:36.686Z,96748.13
2023-05-15T12:29:07.155Z,96759.09
2023-05-15T12:31:36.858Z,96760.81
2023-05-15T12:34:05.242Z,96751.59
2023-05-15T12:36:34.213Z,96748.38
2023-05-15T12:39:07.950Z,96748.97
2023-05-15T12:41:38.219Z,96754.72
2023-05-15T12:44:08.003Z,96765.81
2023-05-15T12:46:36.292Z,96763.22
2023-05-15T12:49:04.618Z,96761.84
2023-05-15T12:51:32.822Z,96765.69
2023-05-15T12:54:00.985Z,96765.13
2023-05-15T12:56:31.253Z,96774.97
2023-05-15T12:58:59.851Z,96770.41
2023-05-15T13:01:30.199Z,96772.75
2023-05-15T13:03:59.088Z,96765.31
2023-05-15T13:06:38.407Z,96763.56
2023-05-15T13:09:13.666Z,96775.34
2023-05-15T13:11:44.951Z,96765.97
2023-05-15T13:14:17.621Z,96765.66
2023-05-15T13:16:48.440Z,96769.31
2023-05-15T13:19:17.567Z,96763.25
2023-05-15T13:21:46.236Z,96748.88
2023-05-15T13:24:14.566Z,96779.84
2023-05-15T13:26:42.827Z,96766.50
2023-05-15T13:29:10.891Z,96783.38
2023-05-15T13:31:39.234Z,96775.47
2023-05-15T13:34:09.243Z,96780.31
2023-05-15T13:36:37.942Z,96765.97
2023-05-15T13:39:06.606Z,96770.09
2023-05-15T13:41:34.897Z,96766.19
2023-05-15T13:44:03.007Z,96768.81
2023-05-15T13:46:31.452Z,96766.91
2023-05-15T13:48:59.732Z,96773.66
2023-05-15T13:51:29.331Z,96774.38
2023-05-15T13:53:57.571Z,96771.59
2023-05-15T13:56:25.892Z,96778.69
2023-05-15T13:58:54.075Z,96767.00
2023-05-15T14:01:22.486Z,96767.88
2023-05-15T14:03:50.734Z,96769.03
2023-05-15T14:06:19.020Z,96763.03
2023-05-15T14:08:48.530Z,96770.28
2023-05-15T14:11:16.847Z,96758.72
2023-05-15T14:13:44.901Z,96756.72
2023-05-15T14:16:13.235Z,96760.75
2023-05-15T14:18:41.361Z,96773.19
2023-05-15T14:21:09.575Z,96761.41
2023-05-15T14:23:37.776Z,96762.81
2023-05-15T14:26:07.820Z,96777.19
2023-05-15T14:28:36.202Z,96774.03
2023-05-15T14:31:04.401Z,96776.72
2023-05-15T14:33:32.646Z,96780.22
2023-05-15T14:36:00.998Z,96777.16
2023-05-15T14:38:29.228Z,96783.13
2023-05-15T14:40:57.445Z,96789.00
2023-05-15T14:43:30.273Z,96790.63
2023-05-15T14:45:58.485Z,96775.41
2023-05-15T14:48:26.901Z,96790.00
2023-05-15T14:51:02.869Z,96797.31
2023-05-15T14:53:31.280Z,96793.91
2023-05-15T14:55:59.541Z,96789.22
2023-05-15T14:58:29.306Z,96786.66
2023-05-15T15:00:58.351Z,96796.59
2023-05-15T15:03:29.083Z,96796.41
2023-05-15T15:05:58.353Z,96777.41
2023-05-15T15:08:26.881Z,96786.88
2023-05-15T15:10:55.100Z,96798.47
2023-05-15T15:13:24.337Z,96792.22
2023-05-15T15:15:53.992Z,96796.72
2023-05-15T15:18:22.415Z,96813.31
2023-05-15T15:20:50.686Z,96814.00
2023-05-15T15:23:18.950Z,96824.38
2023-05-15T15:25:47.115Z,96824.94
2023-05-15T15:28:15.252Z,96816.06
2023-05-15T15:30:43.614Z,96822.63
2023-05-15T15:33:13.236Z,96828.94
2023-05-15T15:35:41.665Z,96836.84
2023-05-15T15:38:11.807Z,96829.94
2023-05-15T15:40:40.324Z,96835.06
2023-05-15T15:43:08.409Z,96828.84
2023-05-15T15:45:36.653Z,96835.25
2023-05-15T15:48:05.123Z,96826.13
2023-05-15T15:50:34.779Z,96828.72
2023-05-15T15:53:03.019Z,96834.75
2023-05-15T15:55:31.316Z,96836.41
2023-05-15T15:57:59.542Z,96837.13
2023-05-15T16:00:27.911Z,96843.97
2023-05-15T16:02:56.196Z,96841.38
2023-05-15T16:05:24.492Z,96847.31
2023-05-15T16:07:54.091Z,96846.34
2023-05-15T16:10:22.425Z,96844.81
2023-05-15T16:12:51.292Z,96848.22
2023-05-15T16:15:23.426Z,96849.94
2023-05-15T16:17:54.304Z,96845.97
2023-05-15T16:20:23.607Z,96839.91
2023-05-15T16:22:53.401Z,96837.59
2023-05-15T16:25:21.911Z,96846.16
2023-05-15T16:27:50.162Z,96858.06
2023-05-15T16:30:18.501Z,96852.38
2023-05-15T16:32:46.956Z,96857.75
2023-05-15T16:35:15.239Z,96857.22
2023-05-15T16:37:43.679Z,96864.78
2023-05-15T16:40:14.197Z,96873.84
2023-05-15T16:42:43.075Z,96866.13
2023-05-15T16:45:11.840Z,96878.69
2023-05-15T16:47:41.400Z,96872.16
2023-05-15T16:50:10.568Z,96884.91
2023-05-15T16:52:45.332Z,96886.53
2023-05-15T16:55:17.716Z,96884.47
2023-05-15T16:57:46.787Z,96885.44
2023-05-15T17:00:16.402Z,96878.03
2023-05-15T17:02:45.194Z,96887.41
2023-05-15T17:05:14.608Z,96896.72
2023-05-15T17:07:44.503Z,96890.13
2023-05-15T17:10:13.937Z,96897.00
2023-05-15T17:12:43.754Z,96902.19
2023-05-15T17:15:13.249Z,96909.41
2023-05-15T17:17:41.450Z,96899.97
2023-05-15T17:20:10.919Z,96907.31
2023-05-15T17:22:39.064Z,96911.09
2023-05-15T17:25:08.476Z,96906.06
2023-05-15T17:27:39.953Z,96909.19
2023-05-15T17:30:11.327Z,96911.53
2023-05-15T17:32:40.345Z,96913.63
2023-05-15T17:35:09.740Z,96922.44
2023-05-15T17:37:38.051Z,96923.59
2023-05-15T17:40:08.755Z,96921.69
2023-05-15T17:42:37.231Z,96921.97
2023-05-15T17:45:06.286Z,96935.22
2023-05-15T17:47:36.003Z,96934.00
2023-05-15T17:50:04.241Z,96937.81
2023-05-15T17:52:32.527Z,96937.22
2023-05-15T17:55:00.800Z,96933.00
2023-05-15T17:57:29.143Z,96945.53
2023-05-15T17:59:57.523Z,96946.38
2023-05-15T18:02:26.039Z,96952.22
2023-05-15T18:04:56.283Z,96954.25
2023-05-15T18:07:35.337Z,96957.09
2023-05-15T18:10:03.932Z,96962.38
2023-05-15T18:12:32.134Z,96957.22
2023-05-15T18:15:00.993Z,96953.75
2023-05-15T18:17:30.241Z,96976.84
2023-05-15T18:19:59.833Z,96972.94
2023-05-15T18:22:28.054Z,96979.13
2023-05-15T18:24:56.531Z,96985.19
2023-05-15T18:27:24.683Z,96985.22
2023-05-15T18:29:53.022Z,96996.41
2023-05-15T18:32:21.292Z,96991.22
2023-05-15T18:34:49.595Z,96995.03
2023-05-15T18:37:19.368Z,96993.09
2023-05-15T18:39:48.181Z,96992.28
2023-05-15T18:42:17.356Z,96988.94
2023-05-15T18:44:45.954Z,97003.16
2023-05-15T18:47:14.579Z,97008.50
2023-05-15T18:49:42.795Z,97002.06
2023-05-15T18:52:11.146Z,97008.97
2023-05-15T18:54:42.206Z,97015.56
2023-05-15T18:57:10.429Z,97013.72
2023-05-15T18:59:38.656Z,97025.56
2023-05-15T19:02:07.098Z,97027.25
2023-05-15T19:04:35.306Z,97024.16
2023-05-15T19:07:03.469Z,97023.63
2023-05-15T19:09:32.854Z,97021.03
2023-05-15T19:12:02.506Z,97023.84
2023-05-15T19:14:30.841Z,97038.72
2023-05-15T19:16:59.105Z,97040.41
2023-05-15T19:19:29.588Z,97041.78
2023-05-15T19:21:57.823Z,97038.41
2023-05-15T19:24:26.210Z,97042.28
2023-05-15T19:26:54.421Z,97038.94
2023-05-15T19:29:23.974Z,97049.06
2023-05-15T19:31:52.398Z,97041.28
2023-05-15T19:34:20.897Z,97040.22
2023-05-15T19:36:50.867Z,97045.53
2023-05-15T19:39:19.069Z,97044.84
2023-05-15T19:41:49.680Z,97042.06
2023-05-15T19:44:18.121Z,97054.38
2023-05-15T19:46:47.970Z,97052.50
2023-05-15T19:49:16.525Z,97049.47
2023-05-15T19:51:44.624Z,97053.28
2023-05-15T19:54:12.762Z,97053.41
2023-05-15T19:56:41.109Z,97052.78
2023-05-15T19:59:09.228Z,97050.81
2023-05-15T20:01:38.045Z,97048.84
2023-05-15T20:04:08.604Z,97047.09
2023-05-15T20:06:37.351Z,97042.88
2023-05-15T20:09:06.094Z,97041.44
2023-05-15T20:11:34.342Z,97048.44
2023-05-15T20:14:02.692Z,97050.53
2023-05-15T20:16:31.159Z,97055.03
2023-05-15T20:19:00.152Z,97045.69
2023-05-15T20:21:31.574Z,97042.22
2023-05-15T20:23:59.862Z,97055.06
2023-05-15T20:26:28.441Z,97043.25
2023-05-15T20:28:56.689Z,97057.19
2023-05-15T20:31:25.045Z,97071.69
2023-05-15T20:33:53.872Z,97062.03
2023-05-15T20:36:22.905Z,97064.59
2023-05-15T20:38:53.240Z,97064.34
2023-05-15T20:41:23.199Z,97061.31
2023-05-15T20:43:51.767Z,97066.03
2023-05-15T20:46:20.227Z,97070.75
2023-05-15T20:48:48.444Z,97074.38
2023-05-15T20:51:16.485Z,97084.28
2023-05-15T20:53:44.797Z,97079.34
2023-05-15T20:56:14.380Z,97092.53
2023-05-15T20:58:42.635Z,97094.44
2023-05-15T21:01:10.839Z,97100.75
2023-05-15T21:03:39.192Z,97113.41
2023-05-15T21:06:07.507Z,97114.53
2023-05-15T21:08:35.668Z,97110.28
2023-05-15T21:11:03.875Z,97117.66
2023-05-15T21:13:33.368Z,97110.66
2023-05-15T21:16:01.448Z,97114.03
2023-05-15T21:18:29.613Z,97111.38
2023-05-15T21:20:57.890Z,97112.31
2023-05-15T21:23:26.119Z,97124.19
2023-05-15T21:25:54.641Z,97122.47
2023-05-15T21:28:22.796Z,97119.81
2023-05-15T21:30:52.724Z,97117.28
2023-05-15T21:33:21.011Z,97108.47
2023-05-15T21:35:49.249Z,97114.00
2023-05-15T21:38:17.679Z,97117.13
2023-05-15T21:40:45.860Z,97113.78
2023-05-15T21:43:13.887Z,97126.06
2023-05-15T21:45:42.057Z,97124.25
2023-05-15T21:48:11.747Z,97108.47
2023-05-15T21:50:39.876Z,97122.69
2023-05-15T21:53:07.978Z,97107.84
2023-05-15T21:55:36.077Z,97113.78
2023-05-15T21:58:04.192Z,97116.66
2023-05-15T22:00:32.380Z,97113.28
2023-05-15T22:03:00.667Z,97121.75
2023-05-15T22:05:30.520Z,97120.78
2023-05-15T22:07:58.821Z,97121.63
2023-05-15T22:10:27.200Z,97130.47
2023-05-15T22:12:55.497Z,97133.81
2023-05-15T22:15:23.989Z,97131.91
2023-05-15T22:17:52.309Z,97119.81
2023-05-15T22:20:20.591Z,97113.53
2023-05-15T22:22:50.185Z,97123.59
2023-05-15T22:25:18.289Z,97116.47
2023-05-15T22:27:46.674Z,97120.19
2023-05-15T22:30:15.059Z,97110.63
2023-05-15T22:32:43.120Z,97111.59
2023-05-15T22:35:12.049Z,97105.56
2023-05-15T22:37:40.879Z,97119.34
2023-05-15T22:40:12.499Z,97115.00
2023-05-15T22:42:40.663Z,97100.47
2023-05-15T22:45:10.152Z,97111.47
2023-05-15T22:47:38.370Z,97105.56
2023-05-15T22:50:07.809Z,97102.91
2023-05-15T22:52:36.035Z,97108.34
2023-05-15T22:55:04.030Z,97120.06
2023-05-15T22:57:33.733Z,97121.75
2023-05-15T23:00:01.991Z,97116.06
2023-05-15T23:02:30.175Z,97133.44
2023-05-15T23:04:58.361Z,97132.38
2023-05-15T23:07:26.550Z,97118.34
2023-05-15T23:09:54.636Z,97122.22
2023-05-15T23:12:22.898Z,97110.38
2023-05-15T23:14:52.499Z,97117.38
2023-05-15T23:17:20.649Z,97105.66
2023-05-15T23:19:48.925Z,97102.88
2023-05-15T23:22:17.023Z,97101.44
2023-05-15T23:24:45.248Z,97083.53
2023-05-15T23:27:13.758Z,97076.06
2023-05-15T23:29:41.970Z,97082.09
2023-05-15T23:32:11.531Z,97083.44
2023-05-15T23:34:39.796Z,97062.28
2023-05-15T23:37:07.890Z,97068.56
2023-05-15T23:39:36.342Z,97083.66
2023-05-15T23:42:04.610Z,97087.28
2023-05-15T23:44:32.725Z,97085.56
2023-05-15T23:47:04.468Z,97084.03
2023-05-15T23:49:36.421Z,97091.75
2023-05-15T23:52:04.687Z,97090.88
2023-05-15T23:54:32.931Z,97086.78
2023-05-15T23:57:02.420Z,97093.91
2023-05-15T23:59:31.122Z,97095.84
