createdAt,value
2023-02-26T00:01:02.158Z,0.90
2023-02-26T00:03:31.148Z,1.00
2023-02-26T00:06:01.454Z,1.00
2023-02-26T00:08:31.276Z,0.80
2023-02-26T00:11:01.956Z,0.87
2023-02-26T00:13:30.507Z,0.70
2023-02-26T00:16:03.502Z,0.70
2023-02-26T00:18:31.646Z,0.60
2023-02-26T00:20:59.837Z,1.00
2023-02-26T00:23:28.041Z,0.93
2023-02-26T00:25:55.812Z,0.80
2023-02-26T00:28:25.676Z,1.40
2023-02-26T00:30:54.102Z,0.60
2023-02-26T00:33:22.391Z,0.97
2023-02-26T00:35:54.498Z,0.80
2023-02-26T00:38:22.386Z,0.90
2023-02-26T00:40:53.402Z,0.67
2023-02-26T00:43:24.173Z,0.70
2023-02-26T00:46:01.949Z,0.70
2023-02-26T00:48:46.113Z,0.60
2023-02-26T00:51:20.423Z,0.50
2023-02-26T00:53:56.569Z,0.73
2023-02-26T00:56:24.756Z,0.80
2023-02-26T00:58:52.630Z,0.60
2023-02-26T01:01:21.873Z,0.70
2023-02-26T01:03:50.446Z,0.50
2023-02-26T01:06:21.622Z,0.80
2023-02-26T01:08:55.651Z,0.40
2023-02-26T01:11:23.832Z,0.60
2023-02-26T01:13:52.218Z,0.70
2023-02-26T01:16:26.179Z,0.70
2023-02-26T01:19:00.688Z,0.50
2023-02-26T01:21:34.025Z,0.80
2023-02-26T01:24:06.397Z,0.50
2023-02-26T01:26:34.404Z,0.50
2023-02-26T01:29:02.511Z,0.63
2023-02-26T01:31:43.981Z,0.73
2023-02-26T01:34:19.284Z,0.40
2023-02-26T01:36:53.119Z,0.57
2023-02-26T01:39:30.129Z,0.50
2023-02-26T01:42:02.327Z,0.50
2023-02-26T01:44:37.417Z,0.53
2023-02-26T01:47:17.031Z,0.60
2023-02-26T01:49:45.982Z,0.63
2023-02-26T01:52:59.595Z,0.50
2023-02-26T01:55:29.320Z,0.40
2023-02-26T01:57:59.936Z,0.63
2023-02-26T02:00:27.659Z,0.50
2023-02-26T02:02:56.841Z,0.53
2023-02-26T02:05:30.680Z,0.90
2023-02-26T02:08:00.270Z,0.80
2023-02-26T02:10:28.951Z,0.90
2023-02-26T02:13:06.696Z,0.80
2023-02-26T02:15:42.393Z,0.60
2023-02-26T02:18:22.645Z,1.07
2023-02-26T02:21:11.008Z,0.67
2023-02-26T02:23:44.320Z,1.03
2023-02-26T02:26:50.669Z,0.60
2023-02-26T02:29:54.480Z,0.50
2023-02-26T02:32:29.525Z,0.50
2023-02-26T02:35:03.876Z,0.67
2023-02-26T02:37:36.998Z,1.00
2023-02-26T02:40:09.358Z,0.63
2023-02-26T02:42:41.658Z,0.70
2023-02-26T02:45:14.276Z,0.87
2023-02-26T02:47:45.372Z,0.77
2023-02-26T02:50:19.379Z,0.40
2023-02-26T02:52:52.052Z,0.67
2023-02-26T02:55:23.309Z,0.73
2023-02-26T02:57:55.029Z,0.60
2023-02-26T03:00:25.250Z,0.70
2023-02-26T03:03:02.123Z,0.40
2023-02-26T03:05:30.024Z,0.80
2023-02-26T03:08:04.534Z,0.83
2023-02-26T03:10:32.939Z,0.60
2023-02-26T03:13:00.651Z,0.73
2023-02-26T03:15:37.874Z,0.80
2023-02-26T03:18:19.315Z,0.53
2023-02-26T03:20:57.064Z,1.00
2023-02-26T03:23:32.834Z,0.80
2023-02-26T03:26:11.703Z,0.53
2023-02-26T03:28:43.760Z,0.60
2023-02-26T03:31:19.284Z,0.77
2023-02-26T03:33:54.446Z,0.50
2023-02-26T03:36:27.530Z,0.50
2023-02-26T03:39:00.684Z,0.53
2023-02-26T03:41:35.276Z,0.70
2023-02-26T03:44:09.513Z,0.80
2023-02-26T03:46:42.244Z,0.50
2023-02-26T03:49:15.805Z,0.67
2023-02-26T03:51:44.580Z,0.37
2023-02-26T03:54:19.360Z,0.60
2023-02-26T03:56:49.196Z,0.60
2023-02-26T03:59:18.447Z,0.60
2023-02-26T04:01:50.181Z,0.60
2023-02-26T04:04:25.059Z,0.60
2023-02-26T04:06:53.741Z,0.57
2023-02-26T04:09:22.557Z,0.50
2023-02-26T04:11:52.388Z,0.80
2023-02-26T04:14:20.349Z,0.50
2023-02-26T04:16:48.159Z,0.60
2023-02-26T04:19:15.946Z,0.70
2023-02-26T04:21:45.126Z,0.70
2023-02-26T04:24:12.860Z,0.40
2023-02-26T04:26:40.572Z,0.50
2023-02-26T04:29:08.449Z,0.70
2023-02-26T04:31:36.314Z,0.70
2023-02-26T04:34:04.135Z,0.60
2023-02-26T04:36:32.103Z,0.23
2023-02-26T04:39:01.270Z,0.40
2023-02-26T04:41:29.028Z,0.30
2023-02-26T04:43:56.883Z,0.57
2023-02-26T04:46:25.124Z,0.40
2023-02-26T04:48:53.023Z,0.50
2023-02-26T04:51:20.825Z,0.50
2023-02-26T04:53:48.605Z,0.50
2023-02-26T04:56:17.673Z,0.40
2023-02-26T04:58:45.388Z,0.60
2023-02-26T05:01:13.789Z,0.60
2023-02-26T05:03:41.526Z,0.60
2023-02-26T05:06:09.557Z,0.50
2023-02-26T05:08:41.537Z,0.50
2023-02-26T05:11:09.492Z,0.87
2023-02-26T05:13:38.817Z,0.60
2023-02-26T05:16:07.698Z,0.30
2023-02-26T05:18:35.632Z,0.87
2023-02-26T05:21:03.999Z,0.50
2023-02-26T05:23:31.758Z,0.57
2023-02-26T05:26:00.373Z,0.47
2023-02-26T05:28:28.430Z,0.70
2023-02-26T05:30:58.868Z,0.40
2023-02-26T05:33:27.218Z,0.30
2023-02-26T05:35:55.082Z,0.70
2023-02-26T05:38:22.733Z,0.67
2023-02-26T05:40:50.864Z,0.47
2023-02-26T05:43:18.629Z,0.50
2023-02-26T05:45:47.002Z,0.73
2023-02-26T05:48:16.722Z,0.70
2023-02-26T05:50:44.471Z,0.60
2023-02-26T05:53:12.177Z,0.60
2023-02-26T05:55:39.931Z,0.70
2023-02-26T05:58:07.831Z,0.43
2023-02-26T06:00:38.609Z,0.60
2023-02-26T06:03:08.815Z,0.60
2023-02-26T06:05:37.902Z,0.80
2023-02-26T06:08:06.765Z,0.67
2023-02-26T06:10:35.141Z,0.57
2023-02-26T06:13:02.898Z,0.90
2023-02-26T06:15:30.560Z,0.70
2023-02-26T06:17:58.233Z,0.80
2023-02-26T06:20:26.032Z,0.90
2023-02-26T06:22:55.079Z,0.80
2023-02-26T06:25:22.764Z,0.73
2023-02-26T06:27:50.459Z,0.47
2023-02-26T06:30:19.214Z,0.73
2023-02-26T06:32:46.987Z,0.53
2023-02-26T06:35:14.704Z,0.90
2023-02-26T06:37:42.439Z,0.77
2023-02-26T06:40:13.401Z,0.50
2023-02-26T06:42:41.246Z,0.63
2023-02-26T06:45:09.864Z,0.53
2023-02-26T06:47:37.631Z,0.50
2023-02-26T06:50:06.332Z,0.60
2023-02-26T06:52:34.183Z,0.90
2023-02-26T06:55:02.076Z,0.70
2023-02-26T06:57:31.166Z,0.50
2023-02-26T06:59:59.237Z,0.50
2023-02-26T07:02:27.194Z,0.60
2023-02-26T07:04:54.981Z,0.43
2023-02-26T07:07:22.796Z,0.57
2023-02-26T07:09:50.578Z,0.57
2023-02-26T07:12:18.245Z,0.73
2023-02-26T07:14:47.330Z,0.60
2023-02-26T07:17:20.405Z,0.70
2023-02-26T07:19:49.034Z,0.57
2023-02-26T07:22:17.587Z,0.90
2023-02-26T07:24:45.480Z,0.50
2023-02-26T07:27:14.058Z,0.60
2023-02-26T07:29:41.715Z,0.50
2023-02-26T07:32:11.322Z,0.67
2023-02-26T07:34:39.022Z,0.50
2023-02-26T07:37:06.826Z,0.43
2023-02-26T07:39:34.849Z,0.40
2023-02-26T07:42:02.593Z,0.80
2023-02-26T07:44:30.562Z,0.87
2023-02-26T07:46:58.341Z,0.80
2023-02-26T07:49:27.379Z,0.70
2023-02-26T07:51:55.340Z,0.63
2023-02-26T07:54:23.162Z,0.67
2023-02-26T07:56:51.228Z,0.60
2023-02-26T07:59:19.259Z,0.50
2023-02-26T08:01:46.973Z,0.60
2023-02-26T08:04:14.829Z,0.50
2023-02-26T08:06:43.934Z,0.60
2023-02-26T08:09:11.727Z,0.50
2023-02-26T08:11:40.509Z,0.90
2023-02-26T08:14:08.642Z,0.30
2023-02-26T08:16:36.495Z,0.57
2023-02-26T08:19:04.262Z,0.60
2023-02-26T08:21:32.147Z,0.70
2023-02-26T08:24:01.221Z,0.53
2023-02-26T08:26:29.169Z,0.60
2023-02-26T08:28:56.871Z,0.50
2023-02-26T08:31:25.449Z,0.50
2023-02-26T08:33:53.239Z,0.50
2023-02-26T08:36:22.227Z,0.53
2023-02-26T08:38:50.063Z,0.40
2023-02-26T08:41:19.169Z,0.70
2023-02-26T08:43:46.899Z,0.47
2023-02-26T08:46:14.758Z,0.23
2023-02-26T08:48:42.602Z,0.47
2023-02-26T08:51:10.323Z,0.63
2023-02-26T08:53:38.069Z,0.37
2023-02-26T08:56:06.559Z,0.43
2023-02-26T08:58:35.817Z,0.23
2023-02-26T09:01:03.644Z,0.40
2023-02-26T09:03:31.472Z,0.20
2023-02-26T09:05:59.243Z,0.80
2023-02-26T09:08:27.078Z,0.50
2023-02-26T09:10:54.909Z,0.53
2023-02-26T09:13:22.712Z,0.40
2023-02-26T09:15:51.905Z,0.30
2023-02-26T09:18:19.647Z,0.40
2023-02-26T09:20:47.515Z,0.40
2023-02-26T09:23:15.222Z,0.50
2023-02-26T09:25:43.127Z,0.20
2023-02-26T09:28:11.072Z,0.67
2023-02-26T09:30:39.043Z,0.30
2023-02-26T09:33:09.550Z,0.30
2023-02-26T09:35:37.505Z,0.40
2023-02-26T09:38:05.261Z,0.30
2023-02-26T09:40:42.082Z,0.57
2023-02-26T09:43:28.981Z,0.60
2023-02-26T09:46:02.180Z,0.67
2023-02-26T09:48:32.735Z,0.13
2023-02-26T09:51:00.918Z,0.40
2023-02-26T09:53:31.908Z,0.30
2023-02-26T09:56:05.416Z,0.30
2023-02-26T09:58:36.829Z,0.30
2023-02-26T10:01:11.581Z,0.50
2023-02-26T10:04:01.977Z,0.40
2023-02-26T10:06:32.208Z,0.40
2023-02-26T10:09:28.331Z,0.30
2023-02-26T10:12:01.709Z,0.70
2023-02-26T10:14:35.193Z,0.27
2023-02-26T10:17:09.730Z,0.30
2023-02-26T10:19:44.197Z,0.50
2023-02-26T10:22:19.489Z,0.57
2023-02-26T10:24:52.140Z,0.30
2023-02-26T10:27:23.624Z,0.30
2023-02-26T10:29:59.084Z,0.30
2023-02-26T10:32:34.263Z,0.43
2023-02-26T10:35:09.096Z,0.50
2023-02-26T10:37:48.599Z,0.30
2023-02-26T10:40:20.614Z,0.30
2023-02-26T10:42:52.089Z,0.20
2023-02-26T10:45:35.209Z,0.30
2023-02-26T10:48:17.192Z,0.70
2023-02-26T10:50:50.798Z,0.20
2023-02-26T10:53:20.970Z,0.30
2023-02-26T10:55:53.567Z,0.50
2023-02-26T10:58:24.209Z,0.40
2023-02-26T11:00:54.612Z,0.30
2023-02-26T11:03:31.750Z,0.40
2023-02-26T11:06:00.990Z,0.27
2023-02-26T11:08:31.636Z,0.40
2023-02-26T11:11:01.430Z,2.13
2023-02-26T11:13:31.614Z,0.70
2023-02-26T11:16:03.229Z,0.23
2023-02-26T11:18:40.507Z,0.40
2023-02-26T11:21:17.610Z,0.40
2023-02-26T11:23:47.433Z,0.40
2023-02-26T11:26:19.275Z,0.43
2023-02-26T11:28:49.171Z,0.30
2023-02-26T11:31:19.801Z,0.40
2023-02-26T11:33:50.969Z,0.30
2023-02-26T11:36:22.425Z,0.70
2023-02-26T11:38:57.646Z,0.40
2023-02-26T11:41:27.155Z,0.50
2023-02-26T11:44:01.972Z,0.47
2023-02-26T11:46:30.114Z,0.40
2023-02-26T11:49:01.467Z,0.50
2023-02-26T11:51:31.185Z,0.27
2023-02-26T11:54:01.603Z,0.27
2023-02-26T11:56:34.176Z,0.30
2023-02-26T11:59:09.238Z,0.40
2023-02-26T12:01:38.336Z,0.50
2023-02-26T12:04:06.208Z,0.47
2023-02-26T12:06:35.737Z,0.20
2023-02-26T12:09:03.937Z,0.20
2023-02-26T12:11:52.542Z,0.70
2023-02-26T12:14:37.425Z,0.40
2023-02-26T12:17:20.341Z,0.30
2023-02-26T12:19:55.760Z,0.40
2023-02-26T12:22:43.606Z,0.30
2023-02-26T12:25:23.771Z,0.63
2023-02-26T12:28:11.718Z,0.40
2023-02-26T12:30:54.465Z,0.40
2023-02-26T12:33:35.027Z,0.63
2023-02-26T12:36:36.360Z,0.50
2023-02-26T12:39:31.707Z,0.30
2023-02-26T12:42:11.246Z,0.30
2023-02-26T12:44:57.014Z,0.30
2023-02-26T12:47:36.507Z,0.40
2023-02-26T12:50:23.027Z,0.40
2023-02-26T12:53:17.022Z,0.30
2023-02-26T12:55:58.770Z,0.33
2023-02-26T12:58:55.635Z,0.30
2023-02-26T13:01:37.650Z,0.37
2023-02-26T13:04:39.714Z,0.47
2023-02-26T13:07:29.027Z,0.40
2023-02-26T13:10:02.982Z,0.57
2023-02-26T13:12:48.623Z,0.33
2023-02-26T13:15:37.968Z,0.37
2023-02-26T13:18:11.493Z,0.40
2023-02-26T13:20:43.210Z,0.57
2023-02-26T13:23:14.334Z,0.70
2023-02-26T13:25:50.708Z,1.20
2023-02-26T13:28:25.722Z,0.80
2023-02-26T13:30:56.763Z,0.83
2023-02-26T13:33:28.320Z,0.40
2023-02-26T13:35:57.792Z,0.43
2023-02-26T13:38:34.950Z,0.50
2023-02-26T13:41:11.516Z,0.40
2023-02-26T13:43:51.747Z,0.60
2023-02-26T13:46:34.040Z,0.70
2023-02-26T13:49:10.421Z,0.40
2023-02-26T13:51:40.799Z,0.50
2023-02-26T13:54:11.666Z,0.60
2023-02-26T13:56:53.485Z,0.53
2023-02-26T13:59:53.298Z,0.60
2023-02-26T14:02:50.196Z,0.87
2023-02-26T14:05:55.834Z,0.23
2023-02-26T14:08:28.743Z,0.63
2023-02-26T14:11:03.246Z,1.00
2023-02-26T14:13:37.586Z,0.60
2023-02-26T14:16:13.814Z,0.47
2023-02-26T14:18:52.288Z,0.50
2023-02-26T14:21:37.760Z,0.63
2023-02-26T14:24:15.605Z,0.43
2023-02-26T14:26:48.221Z,0.50
2023-02-26T14:29:22.455Z,0.40
2023-02-26T14:32:17.042Z,0.67
2023-02-26T14:34:52.136Z,0.47
2023-02-26T14:37:23.699Z,0.40
2023-02-26T14:39:57.523Z,0.50
2023-02-26T14:42:34.404Z,0.50
2023-02-26T14:45:11.119Z,0.50
2023-02-26T14:47:40.767Z,0.30
2023-02-26T14:50:09.587Z,0.60
2023-02-26T14:53:03.791Z,0.50
2023-02-26T14:55:57.665Z,0.50
2023-02-26T14:58:52.789Z,0.50
2023-02-26T15:01:36.498Z,0.47
2023-02-26T15:04:38.276Z,0.60
2023-02-26T15:07:24.611Z,0.53
2023-02-26T15:10:15.345Z,0.50
2023-02-26T15:13:01.090Z,0.50
2023-02-26T15:15:37.816Z,0.50
2023-02-26T15:18:53.162Z,0.30
2023-02-26T15:21:32.844Z,0.40
2023-02-26T15:24:44.017Z,0.33
2023-02-26T15:27:17.357Z,0.33
2023-02-26T15:29:45.512Z,0.50
2023-02-26T15:32:18.737Z,0.40
2023-02-26T15:34:48.365Z,0.50
2023-02-26T15:37:22.836Z,0.40
2023-02-26T15:39:51.114Z,0.40
2023-02-26T15:42:20.371Z,0.20
2023-02-26T15:44:56.803Z,0.50
2023-02-26T15:47:25.286Z,0.50
2023-02-26T15:49:54.441Z,0.50
2023-02-26T15:52:26.149Z,0.30
2023-02-26T15:54:57.944Z,0.40
2023-02-26T15:57:28.380Z,0.40
2023-02-26T16:00:02.663Z,0.30
2023-02-26T16:02:32.653Z,0.50
2023-02-26T16:05:02.436Z,0.50
2023-02-26T16:07:31.615Z,0.50
2023-02-26T16:10:06.947Z,0.33
2023-02-26T16:12:38.575Z,0.40
2023-02-26T16:15:13.911Z,0.50
2023-02-26T16:17:44.718Z,0.73
2023-02-26T16:20:17.995Z,0.50
2023-02-26T16:22:51.328Z,0.50
2023-02-26T16:25:25.360Z,0.40
2023-02-26T16:28:00.904Z,0.50
2023-02-26T16:30:32.833Z,0.60
2023-02-26T16:33:01.041Z,0.60
2023-02-26T16:35:34.834Z,0.30
2023-02-26T16:38:14.484Z,0.90
2023-02-26T16:40:44.438Z,0.77
2023-02-26T16:43:43.487Z,0.67
2023-02-26T16:46:15.277Z,0.70
2023-02-26T16:48:49.360Z,0.60
2023-02-26T16:51:22.246Z,0.70
2023-02-26T16:53:55.195Z,1.00
2023-02-26T16:56:26.849Z,0.80
2023-02-26T16:59:03.108Z,0.90
2023-02-26T17:01:36.914Z,0.90
2023-02-26T17:04:09.183Z,0.70
2023-02-26T17:06:39.908Z,0.83
2023-02-26T17:09:24.142Z,0.80
2023-02-26T17:11:51.876Z,0.57
2023-02-26T17:14:25.558Z,1.03
2023-02-26T17:16:54.044Z,0.97
2023-02-26T17:19:22.215Z,1.00
2023-02-26T17:21:51.640Z,0.77
2023-02-26T17:24:26.073Z,0.80
2023-02-26T17:26:55.212Z,1.03
2023-02-26T17:29:28.856Z,0.57
2023-02-26T17:31:56.609Z,0.50
2023-02-26T17:34:24.425Z,0.77
2023-02-26T17:36:59.542Z,0.90
2023-02-26T17:39:29.154Z,0.60
2023-02-26T17:41:57.128Z,0.83
2023-02-26T17:44:26.491Z,0.60
2023-02-26T17:46:54.269Z,0.77
2023-02-26T17:49:22.141Z,0.63
2023-02-26T17:51:53.909Z,1.00
2023-02-26T17:54:21.645Z,1.60
2023-02-26T17:56:50.788Z,1.47
2023-02-26T17:59:18.602Z,1.40
2023-02-26T18:01:46.392Z,1.90
2023-02-26T18:04:16.028Z,1.30
2023-02-26T18:06:44.222Z,1.30
2023-02-26T18:09:13.770Z,0.90
2023-02-26T18:11:43.187Z,1.20
2023-02-26T18:14:12.867Z,1.30
2023-02-26T18:16:45.076Z,1.50
2023-02-26T18:19:15.258Z,1.70
2023-02-26T18:21:43.070Z,1.73
2023-02-26T18:24:11.310Z,2.20
2023-02-26T18:26:39.299Z,2.80
2023-02-26T18:29:07.050Z,3.67
2023-02-26T18:31:36.781Z,4.10
2023-02-26T18:34:05.136Z,4.30
2023-02-26T18:36:38.084Z,3.50
2023-02-26T18:39:08.266Z,3.50
2023-02-26T18:41:36.292Z,4.73
2023-02-26T18:44:04.332Z,3.37
2023-02-26T18:46:34.901Z,3.23
2023-02-26T18:49:04.099Z,4.23
2023-02-26T18:51:31.798Z,3.60
2023-02-26T18:53:59.502Z,5.40
2023-02-26T18:56:27.329Z,6.17
2023-02-26T18:58:55.099Z,5.97
2023-02-26T19:01:22.957Z,11.50
2023-02-26T19:03:50.739Z,5.20
2023-02-26T19:06:19.992Z,5.27
2023-02-26T19:08:47.775Z,4.90
2023-02-26T19:11:15.510Z,4.40
2023-02-26T19:13:45.416Z,3.83
2023-02-26T19:16:13.459Z,14.43
2023-02-26T19:18:41.677Z,3.83
2023-02-26T19:21:11.016Z,2.33
2023-02-26T19:23:40.328Z,1.93
2023-02-26T19:26:09.116Z,1.50
2023-02-26T19:28:37.171Z,3.57
2023-02-26T19:31:06.166Z,4.80
2023-02-26T19:33:33.984Z,5.80
2023-02-26T19:36:01.787Z,2.93
2023-02-26T19:38:29.518Z,3.03
2023-02-26T19:40:59.233Z,3.30
2023-02-26T19:43:27.056Z,4.83
2023-02-26T19:45:56.046Z,4.80
2023-02-26T19:48:24.021Z,2.40
2023-02-26T19:50:52.545Z,2.50
2023-02-26T19:53:20.552Z,4.33
2023-02-26T19:55:50.374Z,6.70
2023-02-26T19:58:19.905Z,2.27
2023-02-26T20:00:47.642Z,1.80
2023-02-26T20:03:15.441Z,2.57
2023-02-26T20:05:43.994Z,2.17
2023-02-26T20:08:11.804Z,2.20
2023-02-26T20:10:39.584Z,3.60
2023-02-26T20:13:07.225Z,2.70
2023-02-26T20:15:36.394Z,7.53
2023-02-26T20:18:04.287Z,3.33
2023-02-26T20:20:31.987Z,2.10
2023-02-26T20:22:59.822Z,2.23
2023-02-26T20:25:27.680Z,2.13
2023-02-26T20:27:55.550Z,1.83
2023-02-26T20:30:23.544Z,1.43
2023-02-26T20:32:52.862Z,1.57
2023-02-26T20:35:21.045Z,2.50
2023-02-26T20:37:49.016Z,1.47
2023-02-26T20:40:17.103Z,1.73
2023-02-26T20:42:44.929Z,2.60
2023-02-26T20:45:12.923Z,1.80
2023-02-26T20:47:40.749Z,2.00
2023-02-26T20:50:11.462Z,2.47
2023-02-26T20:52:39.324Z,2.80
2023-02-26T20:55:07.951Z,2.70
2023-02-26T20:57:36.187Z,2.30
2023-02-26T21:00:09.901Z,2.83
2023-02-26T21:02:38.552Z,3.20
2023-02-26T21:05:06.972Z,3.53
2023-02-26T21:07:36.984Z,3.00
2023-02-26T21:10:05.290Z,6.53
2023-02-26T21:12:33.057Z,2.23
2023-02-26T21:15:00.823Z,2.67
2023-02-26T21:17:28.776Z,3.30
2023-02-26T21:19:56.796Z,5.03
2023-02-26T21:22:24.812Z,4.67
2023-02-26T21:24:53.847Z,4.37
2023-02-26T21:27:21.783Z,3.13
2023-02-26T21:29:49.524Z,3.20
2023-02-26T21:32:17.683Z,5.60
2023-02-26T21:34:45.477Z,3.43
2023-02-26T21:37:13.717Z,1.30
2023-02-26T21:39:41.530Z,2.37
2023-02-26T21:42:13.464Z,1.93
2023-02-26T21:44:41.227Z,2.03
2023-02-26T21:47:09.162Z,2.53
2023-02-26T21:49:36.912Z,1.47
2023-02-26T21:52:07.132Z,2.33
2023-02-26T21:54:35.339Z,2.00
2023-02-26T21:57:03.213Z,1.73
2023-02-26T21:59:32.410Z,2.13
2023-02-26T22:02:00.184Z,1.87
2023-02-26T22:04:28.343Z,1.70
2023-02-26T22:06:56.088Z,1.70
2023-02-26T22:09:23.990Z,5.83
2023-02-26T22:11:51.734Z,3.13
2023-02-26T22:14:19.615Z,2.83
2023-02-26T22:16:48.670Z,1.40
2023-02-26T22:19:16.362Z,1.50
2023-02-26T22:21:44.017Z,1.70
2023-02-26T22:24:12.030Z,1.27
2023-02-26T22:26:39.771Z,1.50
2023-02-26T22:29:07.565Z,1.47
2023-02-26T22:31:35.301Z,1.20
2023-02-26T22:34:04.434Z,1.50
2023-02-26T22:36:32.287Z,1.17
2023-02-26T22:38:59.967Z,1.47
2023-02-26T22:41:27.772Z,1.63
2023-02-26T22:43:55.592Z,1.07
2023-02-26T22:46:24.401Z,1.57
2023-02-26T22:48:52.446Z,1.37
2023-02-26T22:51:21.700Z,1.10
2023-02-26T22:53:49.523Z,1.20
2023-02-26T22:56:17.438Z,1.10
2023-02-26T22:58:45.191Z,1.43
2023-02-26T23:01:12.987Z,1.40
2023-02-26T23:03:40.728Z,0.80
2023-02-26T23:06:09.344Z,1.07
2023-02-26T23:08:38.494Z,1.27
2023-02-26T23:11:07.334Z,1.00
2023-02-26T23:13:36.524Z,0.93
2023-02-26T23:16:06.757Z,0.87
2023-02-26T23:18:36.456Z,1.50
2023-02-26T23:21:05.228Z,1.10
2023-02-26T23:23:33.464Z,0.80
2023-02-26T23:26:02.617Z,1.30
2023-02-26T23:28:31.170Z,0.70
2023-02-26T23:30:58.977Z,1.00
2023-02-26T23:33:27.040Z,1.10
2023-02-26T23:35:54.770Z,0.80
2023-02-26T23:38:22.470Z,1.03
2023-02-26T23:40:50.429Z,0.97
2023-02-26T23:43:19.528Z,1.00
2023-02-26T23:45:47.593Z,0.80
2023-02-26T23:48:15.343Z,0.80
2023-02-26T23:50:43.153Z,1.00
2023-02-26T23:53:10.821Z,1.00
2023-02-26T23:55:38.523Z,0.97
2023-02-26T23:58:06.249Z,1.00
