createdAt,value
2019-02-21T00:00:43.485Z,119.07
2019-02-21T00:05:45.135Z,130.07
2019-02-21T00:10:46.526Z,94.80
2019-02-21T00:15:48.045Z,135.00
2019-02-21T00:20:49.172Z,124.93
2019-02-21T00:25:52.086Z,142.37
2019-02-21T00:30:53.268Z,129.83
2019-02-21T00:35:55.029Z,108.33
2019-02-21T00:40:56.332Z,94.13
2019-02-21T00:45:57.505Z,132.13
2019-02-21T00:50:58.686Z,113.60
2019-02-21T00:56:00.650Z,106.27
2019-02-21T01:01:01.857Z,108.70
2019-02-21T01:06:03.184Z,91.57
2019-02-21T01:11:05.240Z,127.37
2019-02-21T01:16:06.851Z,115.40
2019-02-21T01:21:08.222Z,128.33
2019-02-21T01:26:09.565Z,97.17
2019-02-21T01:31:11.243Z,123.93
2019-02-21T01:36:12.636Z,135.37
2019-02-21T01:41:16.157Z,90.33
2019-02-21T01:46:17.629Z,88.97
2019-02-21T01:51:18.962Z,99.07
2019-02-21T01:56:20.827Z,92.67
2019-02-21T02:01:22.159Z,73.83
2019-02-21T02:06:23.701Z,95.77
2019-02-21T02:11:25.412Z,77.27
2019-02-21T02:16:26.715Z,65.60
2019-02-21T02:21:27.922Z,81.03
2019-02-21T02:26:29.378Z,90.77
2019-02-21T02:31:30.841Z,75.70
2019-02-21T02:36:32.168Z,88.10
2019-02-21T02:41:33.367Z,78.30
2019-02-21T02:46:35.171Z,78.20
2019-02-21T02:51:36.756Z,94.30
2019-02-21T02:56:38.153Z,96.30
2019-02-21T03:01:39.436Z,86.30
2019-02-21T03:06:41.146Z,81.97
2019-02-21T03:11:42.421Z,97.47
2019-02-21T03:16:43.609Z,87.70
2019-02-21T03:21:44.908Z,65.00
2019-02-21T03:26:46.575Z,88.77
2019-02-21T03:31:54.404Z,101.80
2019-02-21T03:36:51.435Z,85.47
2019-02-21T03:41:52.829Z,95.90
2019-02-21T03:46:54.471Z,118.07
2019-02-21T03:51:55.701Z,116.90
2019-02-21T03:56:56.975Z,117.27
2019-02-21T04:02:05.289Z,121.43
2019-02-21T04:07:01.433Z,102.77
2019-02-21T04:12:02.823Z,112.53
2019-02-21T04:17:04.475Z,120.60
2019-02-21T04:22:05.698Z,105.50
2019-02-21T04:27:07.774Z,95.20
2019-02-21T04:32:16.686Z,128.87
2019-02-21T04:37:12.512Z,116.97
2019-02-21T04:42:13.598Z,133.23
2019-02-21T04:47:14.875Z,125.97
2019-02-21T04:52:16.065Z,131.60
2019-02-21T04:57:17.347Z,112.87
2019-02-21T05:02:28.414Z,151.37
2019-02-21T05:07:21.703Z,141.73
2019-02-21T05:12:22.906Z,108.90
2019-02-21T05:17:30.201Z,120.07
2019-02-21T05:22:31.619Z,126.60
2019-02-21T05:27:33.794Z,154.03
2019-02-21T05:32:40.955Z,146.27
2019-02-21T05:37:42.519Z,117.97
2019-02-21T05:42:51.692Z,126.43
2019-02-21T05:47:54.780Z,132.50
2019-02-21T05:53:07.312Z,128.00
2019-02-21T05:58:13.150Z,126.20
2019-02-21T06:03:35.951Z,148.00
2019-02-21T06:08:47.169Z,112.57
2019-02-21T06:14:05.810Z,128.80
2019-02-21T06:19:14.925Z,136.60
2019-02-21T06:24:27.699Z,156.30
2019-02-21T06:29:33.878Z,132.73
2019-02-21T06:34:34.691Z,122.23
2019-02-21T06:39:35.886Z,119.07
2019-02-21T06:44:38.022Z,165.30
2019-02-21T06:49:39.489Z,154.33
2019-02-21T06:54:41.596Z,155.33
2019-02-21T06:59:45.318Z,124.27
2019-02-21T07:04:46.061Z,137.07
2019-02-21T07:09:47.245Z,147.70
2019-02-21T07:14:48.652Z,125.10
2019-02-21T07:19:50.332Z,154.17
2019-02-21T07:24:54.166Z,161.23
2019-02-21T07:29:55.679Z,144.03
2019-02-21T07:34:57.108Z,154.50
2019-02-21T07:39:58.282Z,162.17
2019-02-21T07:44:59.860Z,168.23
2019-02-21T07:50:01.551Z,175.40
2019-02-21T07:55:04.731Z,152.87
2019-02-21T08:00:11.752Z,133.50
2019-02-21T08:05:13.130Z,151.00
2019-02-21T08:10:14.830Z,160.47
2019-02-21T08:15:16.104Z,152.73
2019-02-21T08:20:17.402Z,158.77
2019-02-21T08:25:19.367Z,145.80
2019-02-21T08:30:21.364Z,126.63
2019-02-21T08:35:22.545Z,129.37
2019-02-21T08:40:25.085Z,168.10
2019-02-21T08:45:26.612Z,152.63
2019-02-21T08:50:27.926Z,141.30
2019-02-21T08:55:29.218Z,121.53
2019-02-21T09:00:31.728Z,129.67
2019-02-21T09:05:33.238Z,124.77
2019-02-21T09:10:35.447Z,122.80
2019-02-21T09:15:36.758Z,140.33
2019-02-21T09:20:38.165Z,135.73
2019-02-21T09:25:39.384Z,105.77
2019-02-21T09:30:40.708Z,113.57
2019-02-21T09:35:42.085Z,142.17
2019-02-21T09:40:43.757Z,106.43
2019-02-21T09:45:45.037Z,133.17
2019-02-21T09:50:47.138Z,118.83
2019-02-21T09:55:50.246Z,143.20
2019-02-21T10:00:51.859Z,149.87
2019-02-21T10:05:53.055Z,116.57
2019-02-21T10:10:54.427Z,145.87
2019-02-21T10:15:55.634Z,159.17
2019-02-21T10:20:56.887Z,133.10
2019-02-21T10:25:57.966Z,162.50
2019-02-21T10:30:59.405Z,132.30
2019-02-21T10:36:00.738Z,127.53
2019-02-21T10:41:02.228Z,138.90
2019-02-21T10:46:03.413Z,136.70
2019-02-21T10:51:04.883Z,154.37
2019-02-21T10:56:06.175Z,145.63
2019-02-21T11:01:07.726Z,154.83
2019-02-21T11:06:09.073Z,147.97
2019-02-21T11:11:10.417Z,125.13
2019-02-21T11:16:11.984Z,121.97
2019-02-21T11:21:13.822Z,135.20
2019-02-21T11:26:16.107Z,132.03
2019-02-21T11:31:18.169Z,160.70
2019-02-21T11:36:19.907Z,166.87
2019-02-21T11:41:21.683Z,138.43
2019-02-21T11:46:23.766Z,158.67
2019-02-21T11:51:25.852Z,142.20
2019-02-21T11:56:28.349Z,165.87
2019-02-21T12:01:30.126Z,139.77
2019-02-21T12:06:31.901Z,131.30
2019-02-21T12:11:33.614Z,131.80
2019-02-21T12:16:37.563Z,136.43
2019-02-21T12:21:39.243Z,161.00
2019-02-21T12:26:40.846Z,157.87
2019-02-21T12:31:42.659Z,166.73
2019-02-21T12:36:44.375Z,191.70
2019-02-21T12:41:46.189Z,196.00
2019-02-21T12:46:48.166Z,179.60
2019-02-21T12:51:50.379Z,187.97
2019-02-21T12:56:52.438Z,183.43
2019-02-21T13:01:54.213Z,199.00
2019-02-21T13:06:55.996Z,190.23
2019-02-21T13:11:58.036Z,193.53
2019-02-21T13:17:01.393Z,179.57
2019-02-21T13:22:03.266Z,196.70
2019-02-21T13:27:04.901Z,183.20
2019-02-21T13:32:08.287Z,201.23
2019-02-21T13:37:09.932Z,215.03
2019-02-21T13:42:11.917Z,169.57
2019-02-21T13:47:13.628Z,191.90
2019-02-21T13:52:15.368Z,176.17
2019-02-21T13:57:17.338Z,170.97
2019-02-21T14:02:19.637Z,170.47
2019-02-21T14:07:21.377Z,207.77
2019-02-21T14:12:23.155Z,174.00
2019-02-21T14:17:25.152Z,169.33
2019-02-21T14:22:27.567Z,187.23
2019-02-21T14:27:31.735Z,142.43
2019-02-21T14:32:33.555Z,145.63
2019-02-21T14:37:35.148Z,139.30
2019-02-21T14:42:36.821Z,121.80
2019-02-21T14:47:46.489Z,152.80
2019-02-21T14:53:00.661Z,146.50
2019-02-21T14:58:02.855Z,154.73
2019-02-21T15:03:04.974Z,141.70
2019-02-21T15:08:06.742Z,140.63
2019-02-21T15:13:08.848Z,149.63
2019-02-21T15:18:11.345Z,151.00
2019-02-21T15:23:13.328Z,143.50
2019-02-21T15:28:14.996Z,138.20
2019-02-21T15:33:17.517Z,153.50
2019-02-21T15:38:20.119Z,182.70
2019-02-21T15:43:22.173Z,188.33
2019-02-21T15:48:23.990Z,231.57
2019-02-21T15:53:25.797Z,230.93
2019-02-21T15:58:31.384Z,253.77
2019-02-21T16:03:33.564Z,282.23
2019-02-21T16:08:35.341Z,249.43
2019-02-21T16:13:37.373Z,259.77
2019-02-21T16:18:39.261Z,293.10
2019-02-21T16:23:41.319Z,267.37
2019-02-21T16:28:43.064Z,283.83
2019-02-21T16:33:45.241Z,204.57
2019-02-21T16:38:46.979Z,308.70
2019-02-21T16:43:48.762Z,275.27
2019-02-21T16:48:50.530Z,280.80
2019-02-21T16:53:52.272Z,265.00
2019-02-21T16:58:58.856Z,330.53
2019-02-21T17:04:01.025Z,266.13
2019-02-21T17:09:04.679Z,260.33
2019-02-21T17:14:06.532Z,309.63
2019-02-21T17:19:08.307Z,338.17
2019-02-21T17:24:10.083Z,293.17
2019-02-21T17:29:11.734Z,314.90
2019-02-21T17:34:13.806Z,287.00
2019-02-21T17:39:15.545Z,285.33
2019-02-21T17:44:17.266Z,271.83
2019-02-21T17:49:18.992Z,196.53
2019-02-21T17:54:20.914Z,241.03
2019-02-21T17:59:22.657Z,230.10
2019-02-21T18:04:24.923Z,227.57
2019-02-21T18:09:26.808Z,224.47
2019-02-21T18:14:28.684Z,245.47
2019-02-21T18:19:31.815Z,269.43
2019-02-21T18:24:38.200Z,224.47
2019-02-21T18:29:40.283Z,240.03
2019-02-21T18:34:42.799Z,292.83
2019-02-21T18:39:44.782Z,245.10
2019-02-21T18:44:46.749Z,277.00
2019-02-21T18:49:48.632Z,322.43
2019-02-21T18:54:50.925Z,310.37
2019-02-21T18:59:53.227Z,323.17
2019-02-21T19:04:55.513Z,256.00
2019-02-21T19:09:57.725Z,196.10
2019-02-21T19:14:59.658Z,221.00
2019-02-21T19:20:01.754Z,156.57
2019-02-21T19:25:05.595Z,155.03
2019-02-21T19:30:29.080Z,203.57
2019-02-21T19:35:31.599Z,222.57
2019-02-21T19:40:33.992Z,232.57
2019-02-21T19:45:36.092Z,309.77
2019-02-21T19:50:38.183Z,287.07
2019-02-21T19:55:40.171Z,278.57
2019-02-21T20:00:42.383Z,356.33
2019-02-21T20:05:44.397Z,241.17
2019-02-21T20:10:46.701Z,183.37
2019-02-21T20:15:48.627Z,188.13
2019-02-21T20:20:52.066Z,198.70
2019-02-21T20:25:54.077Z,184.63
2019-02-21T20:30:55.929Z,210.60
2019-02-21T20:35:58.776Z,197.73
2019-02-21T20:41:01.809Z,206.70
2019-02-21T20:46:05.227Z,180.07
2019-02-21T20:51:07.129Z,198.97
2019-02-21T20:56:08.906Z,196.37
2019-02-21T21:01:12.543Z,159.43
2019-02-21T21:06:15.214Z,182.67
2019-02-21T21:11:16.904Z,164.07
2019-02-21T21:16:18.990Z,175.30
2019-02-21T21:21:21.094Z,160.23
2019-02-21T21:26:23.397Z,172.73
2019-02-21T21:31:25.044Z,153.87
2019-02-21T21:36:29.875Z,129.97
2019-02-21T21:41:31.780Z,144.33
2019-02-21T21:46:33.522Z,137.30
2019-02-21T21:51:35.349Z,129.90
2019-02-21T21:56:37.076Z,130.57
2019-02-21T22:01:38.933Z,137.50
2019-02-21T22:06:40.729Z,133.73
2019-02-21T22:11:42.513Z,125.13
2019-02-21T22:16:44.410Z,127.40
2019-02-21T22:21:46.216Z,144.67
2019-02-21T22:26:48.318Z,128.17
2019-02-21T22:31:50.128Z,119.83
2019-02-21T22:36:55.415Z,129.57
2019-02-21T22:41:58.352Z,119.87
2019-02-21T22:47:00.039Z,128.27
2019-02-21T22:52:01.791Z,133.10
2019-02-21T22:57:03.995Z,107.57
2019-02-21T23:02:05.797Z,92.83
2019-02-21T23:07:14.863Z,95.63
2019-02-21T23:12:17.565Z,100.23
2019-02-21T23:17:19.833Z,89.13
2019-02-21T23:22:21.607Z,109.60
2019-02-21T23:27:25.556Z,108.80
2019-02-21T23:32:27.201Z,114.90
2019-02-21T23:37:29.297Z,110.57
2019-02-21T23:42:31.578Z,110.67
2019-02-21T23:47:33.373Z,108.03
2019-02-21T23:52:35.125Z,123.83
2019-02-21T23:57:37.307Z,137.43
