createdAt,value
2019-05-20T00:00:27.017Z,5.20
2019-05-20T00:02:54.161Z,5.43
2019-05-20T00:05:21.292Z,5.03
2019-05-20T00:07:48.480Z,5.23
2019-05-20T00:10:15.574Z,5.27
2019-05-20T00:12:42.744Z,4.97
2019-05-20T00:15:09.811Z,5.27
2019-05-20T00:17:36.915Z,4.97
2019-05-20T00:20:04.479Z,4.97
2019-05-20T00:22:31.567Z,5.43
2019-05-20T00:24:58.679Z,4.83
2019-05-20T00:27:25.781Z,5.90
2019-05-20T00:29:52.907Z,4.63
2019-05-20T00:32:20.019Z,4.90
2019-05-20T00:34:47.176Z,5.00
2019-05-20T00:37:14.272Z,4.97
2019-05-20T00:39:41.403Z,4.37
2019-05-20T00:42:08.504Z,4.70
2019-05-20T00:44:35.678Z,4.77
2019-05-20T00:47:02.828Z,4.67
2019-05-20T00:49:29.983Z,4.83
2019-05-20T00:51:57.141Z,5.70
2019-05-20T00:54:24.246Z,4.97
2019-05-20T00:56:51.346Z,4.50
2019-05-20T00:59:18.501Z,5.20
2019-05-20T01:01:45.626Z,4.63
2019-05-20T01:04:12.724Z,5.03
2019-05-20T01:06:39.836Z,4.93
2019-05-20T01:09:07.378Z,4.57
2019-05-20T01:11:34.520Z,4.73
2019-05-20T01:14:01.625Z,5.27
2019-05-20T01:16:28.737Z,4.83
2019-05-20T01:18:55.797Z,5.30
2019-05-20T01:21:22.951Z,4.67
2019-05-20T01:23:50.091Z,5.33
2019-05-20T01:26:17.271Z,4.80
2019-05-20T01:28:44.352Z,4.97
2019-05-20T01:31:11.504Z,4.80
2019-05-20T01:33:38.577Z,5.00
2019-05-20T01:36:05.695Z,4.97
2019-05-20T01:38:32.819Z,4.90
2019-05-20T01:40:59.936Z,4.53
2019-05-20T01:43:27.018Z,4.90
2019-05-20T01:45:54.143Z,4.97
2019-05-20T01:48:21.193Z,4.87
2019-05-20T01:50:48.431Z,4.53
2019-05-20T01:53:15.588Z,4.60
2019-05-20T01:55:42.768Z,4.80
2019-05-20T01:58:09.907Z,4.67
2019-05-20T02:00:37.091Z,5.20
2019-05-20T02:03:04.224Z,4.70
2019-05-20T02:05:31.346Z,4.90
2019-05-20T02:07:58.441Z,4.87
2019-05-20T02:10:25.609Z,4.67
2019-05-20T02:12:52.725Z,4.87
2019-05-20T02:15:32.095Z,4.97
2019-05-20T02:17:59.224Z,4.87
2019-05-20T02:20:26.271Z,5.00
2019-05-20T02:22:54.287Z,5.27
2019-05-20T02:25:21.435Z,5.00
2019-05-20T02:27:48.539Z,4.13
2019-05-20T02:30:15.678Z,5.20
2019-05-20T02:32:42.828Z,4.50
2019-05-20T02:35:09.938Z,5.23
2019-05-20T02:37:37.075Z,4.37
2019-05-20T02:40:04.276Z,4.90
2019-05-20T02:42:31.356Z,5.03
2019-05-20T02:44:58.552Z,4.97
2019-05-20T02:47:25.672Z,4.77
2019-05-20T02:49:52.736Z,5.03
2019-05-20T02:52:19.823Z,4.60
2019-05-20T02:54:46.902Z,4.47
2019-05-20T02:57:13.986Z,4.60
2019-05-20T02:59:41.035Z,5.37
2019-05-20T03:02:08.191Z,5.07
2019-05-20T03:04:35.330Z,5.40
2019-05-20T03:07:02.449Z,4.33
2019-05-20T03:09:29.556Z,4.67
2019-05-20T03:11:56.649Z,4.47
2019-05-20T03:14:23.808Z,5.20
2019-05-20T03:16:50.882Z,4.53
2019-05-20T03:19:17.993Z,4.43
2019-05-20T03:21:45.112Z,4.80
2019-05-20T03:24:12.237Z,4.50
2019-05-20T03:26:39.337Z,5.07
2019-05-20T03:29:06.409Z,4.67
2019-05-20T03:31:33.483Z,4.67
2019-05-20T03:34:00.669Z,5.00
2019-05-20T03:36:27.808Z,4.77
2019-05-20T03:38:54.943Z,5.60
2019-05-20T03:41:22.096Z,4.70
2019-05-20T03:43:49.174Z,4.63
2019-05-20T03:46:16.353Z,4.50
2019-05-20T03:48:43.485Z,4.70
2019-05-20T03:51:10.583Z,4.73
2019-05-20T03:53:37.702Z,4.87
2019-05-20T03:56:04.763Z,4.40
2019-05-20T03:58:31.873Z,4.83
2019-05-20T04:00:59.048Z,5.00
2019-05-20T04:03:26.179Z,5.23
2019-05-20T04:05:53.259Z,4.93
2019-05-20T04:08:20.373Z,5.10
2019-05-20T04:10:47.435Z,4.70
2019-05-20T04:13:14.501Z,5.20
2019-05-20T04:15:41.667Z,4.67
2019-05-20T04:18:08.888Z,5.13
2019-05-20T04:20:36.026Z,4.67
2019-05-20T04:23:03.245Z,5.07
2019-05-20T04:25:30.536Z,4.47
2019-05-20T04:27:57.807Z,4.67
2019-05-20T04:30:24.925Z,5.13
2019-05-20T04:32:52.112Z,4.83
2019-05-20T04:35:22.763Z,4.60
2019-05-20T04:37:46.436Z,4.73
2019-05-20T04:40:13.504Z,4.77
2019-05-20T04:42:40.607Z,5.17
2019-05-20T04:45:07.715Z,5.00
2019-05-20T04:47:34.809Z,4.97
2019-05-20T04:50:01.895Z,4.33
2019-05-20T04:52:28.967Z,5.43
2019-05-20T04:54:56.080Z,4.83
2019-05-20T04:57:23.188Z,4.73
2019-05-20T04:59:50.358Z,4.50
2019-05-20T05:02:17.465Z,5.20
2019-05-20T05:04:44.619Z,5.30
2019-05-20T05:07:11.792Z,5.17
2019-05-20T05:09:38.883Z,5.70
2019-05-20T05:12:06.032Z,4.97
2019-05-20T05:14:33.149Z,4.80
2019-05-20T05:17:00.268Z,4.70
2019-05-20T05:19:27.336Z,4.87
2019-05-20T05:21:54.416Z,4.70
2019-05-20T05:24:21.474Z,4.43
2019-05-20T05:26:48.544Z,5.23
2019-05-20T05:29:15.622Z,4.90
2019-05-20T05:31:42.701Z,4.80
2019-05-20T05:34:09.828Z,4.30
2019-05-20T05:36:36.955Z,5.10
2019-05-20T05:39:05.187Z,4.70
2019-05-20T05:41:32.267Z,4.47
2019-05-20T05:43:59.357Z,4.10
2019-05-20T05:46:26.536Z,4.70
2019-05-20T05:48:53.636Z,5.00
2019-05-20T05:51:20.802Z,4.77
2019-05-20T05:53:47.932Z,5.07
2019-05-20T05:56:15.097Z,4.50
2019-05-20T05:58:42.256Z,4.83
2019-05-20T06:01:09.406Z,4.77
2019-05-20T06:03:36.571Z,4.73
2019-05-20T06:06:12.306Z,4.43
2019-05-20T06:08:30.843Z,6.03
2019-05-20T06:10:57.969Z,4.53
2019-05-20T06:13:25.051Z,5.23
2019-05-20T06:15:54.586Z,3.90
2019-05-20T06:18:19.621Z,4.63
2019-05-20T06:20:46.680Z,3.83
2019-05-20T06:23:13.879Z,4.37
2019-05-20T06:25:41.009Z,4.23
2019-05-20T06:28:08.159Z,4.40
2019-05-20T06:30:37.927Z,5.07
2019-05-20T06:33:05.105Z,4.40
2019-05-20T06:35:32.164Z,4.37
2019-05-20T06:37:59.228Z,4.53
2019-05-20T06:40:26.422Z,5.10
2019-05-20T06:42:53.474Z,5.07
2019-05-20T06:45:20.529Z,4.37
2019-05-20T06:47:47.667Z,4.73
2019-05-20T06:50:14.765Z,4.30
2019-05-20T06:52:41.848Z,4.67
2019-05-20T06:55:08.930Z,4.33
2019-05-20T06:57:35.977Z,4.73
2019-05-20T07:00:03.227Z,4.20
2019-05-20T07:02:30.267Z,4.03
2019-05-20T07:04:57.372Z,5.67
2019-05-20T07:07:24.535Z,4.53
2019-05-20T07:09:51.676Z,4.57
2019-05-20T07:12:18.788Z,4.37
2019-05-20T07:14:46.182Z,4.17
2019-05-20T07:17:13.338Z,4.30
2019-05-20T07:19:40.439Z,3.60
2019-05-20T07:22:07.499Z,4.20
2019-05-20T07:24:34.634Z,3.80
2019-05-20T07:27:01.954Z,4.20
2019-05-20T07:29:28.986Z,4.83
2019-05-20T07:31:56.131Z,4.50
2019-05-20T07:34:23.262Z,4.23
2019-05-20T07:37:02.403Z,3.90
2019-05-20T07:39:17.603Z,4.20
2019-05-20T07:41:44.671Z,4.17
2019-05-20T07:44:11.719Z,3.97
2019-05-20T07:46:38.795Z,4.33
2019-05-20T07:49:05.856Z,4.00
2019-05-20T07:51:32.980Z,4.27
2019-05-20T07:54:00.129Z,4.13
2019-05-20T07:56:27.256Z,3.70
2019-05-20T07:58:54.358Z,5.53
2019-05-20T08:01:21.444Z,4.10
2019-05-20T08:03:48.551Z,3.97
2019-05-20T08:06:15.624Z,4.00
2019-05-20T08:08:42.749Z,3.73
2019-05-20T08:11:09.811Z,4.10
2019-05-20T08:13:36.935Z,4.40
2019-05-20T08:16:04.006Z,3.90
2019-05-20T08:18:31.136Z,4.20
2019-05-20T08:20:58.206Z,3.87
2019-05-20T08:23:25.277Z,4.03
2019-05-20T08:25:52.364Z,3.90
2019-05-20T08:28:19.530Z,4.07
2019-05-20T08:30:46.510Z,3.93
2019-05-20T08:33:13.638Z,4.60
2019-05-20T08:35:40.780Z,4.00
2019-05-20T08:38:07.925Z,3.87
2019-05-20T08:40:34.994Z,3.90
2019-05-20T08:43:02.100Z,4.07
2019-05-20T08:45:29.246Z,3.67
2019-05-20T08:47:56.424Z,3.77
2019-05-20T08:50:23.537Z,4.37
2019-05-20T08:52:50.603Z,3.70
2019-05-20T08:55:17.689Z,3.83
2019-05-20T08:57:44.864Z,3.77
2019-05-20T09:00:14.589Z,4.00
2019-05-20T09:02:41.684Z,3.50
2019-05-20T09:05:08.748Z,4.20
2019-05-20T09:07:35.851Z,3.87
2019-05-20T09:10:03.270Z,3.50
2019-05-20T09:12:30.453Z,4.20
2019-05-20T09:14:58.686Z,4.27
2019-05-20T09:17:25.817Z,3.83
2019-05-20T09:19:52.937Z,3.37
2019-05-20T09:22:20.024Z,3.70
2019-05-20T09:24:47.369Z,3.77
2019-05-20T09:27:14.453Z,3.97
2019-05-20T09:29:41.645Z,3.17
2019-05-20T09:32:08.990Z,3.77
2019-05-20T09:34:36.087Z,3.60
2019-05-20T09:37:03.271Z,3.80
2019-05-20T09:39:30.416Z,3.73
2019-05-20T09:41:57.557Z,3.50
2019-05-20T09:44:24.787Z,3.60
2019-05-20T09:46:51.856Z,3.90
2019-05-20T09:49:19.033Z,3.80
2019-05-20T09:51:46.165Z,3.50
2019-05-20T09:54:13.378Z,3.77
2019-05-20T09:56:40.514Z,3.70
2019-05-20T09:59:07.651Z,3.20
2019-05-20T10:01:39.772Z,3.67
2019-05-20T10:04:03.756Z,3.57
2019-05-20T10:06:30.854Z,3.67
2019-05-20T10:08:58.048Z,4.00
2019-05-20T10:11:25.115Z,3.73
2019-05-20T10:13:52.257Z,3.47
2019-05-20T10:16:19.276Z,3.37
2019-05-20T10:18:46.389Z,3.80
2019-05-20T10:21:13.540Z,3.60
2019-05-20T10:23:40.688Z,3.87
2019-05-20T10:26:07.768Z,3.33
2019-05-20T10:28:34.944Z,3.83
2019-05-20T10:31:02.070Z,4.03
2019-05-20T10:33:29.276Z,3.70
2019-05-20T10:35:56.331Z,3.87
2019-05-20T10:38:23.485Z,3.40
2019-05-20T10:40:50.689Z,3.57
2019-05-20T10:43:17.908Z,3.30
2019-05-20T10:45:45.005Z,3.23
2019-05-20T10:48:12.116Z,3.73
2019-05-20T10:50:39.303Z,3.97
2019-05-20T10:53:06.468Z,3.00
2019-05-20T10:55:33.619Z,3.50
2019-05-20T10:58:00.707Z,3.33
2019-05-20T11:00:27.803Z,3.33
2019-05-20T11:02:54.882Z,4.13
2019-05-20T11:05:21.981Z,3.97
2019-05-20T11:07:49.248Z,3.17
2019-05-20T11:10:16.345Z,3.93
2019-05-20T11:12:43.502Z,3.67
2019-05-20T11:15:10.604Z,3.50
2019-05-20T11:17:37.672Z,3.90
2019-05-20T11:20:04.744Z,3.40
2019-05-20T11:22:31.863Z,4.03
2019-05-20T11:24:58.932Z,3.20
2019-05-20T11:27:26.129Z,3.27
2019-05-20T11:29:53.233Z,3.10
2019-05-20T11:32:20.325Z,3.47
2019-05-20T11:34:47.544Z,3.40
2019-05-20T11:37:14.584Z,3.73
2019-05-20T11:39:41.767Z,3.60
2019-05-20T11:42:08.916Z,3.27
2019-05-20T11:44:36.068Z,3.33
2019-05-20T11:47:03.173Z,3.33
2019-05-20T11:49:30.517Z,3.23
2019-05-20T11:51:57.701Z,3.50
2019-05-20T11:54:24.848Z,3.80
2019-05-20T11:56:51.972Z,3.67
2019-05-20T11:59:19.127Z,3.77
2019-05-20T12:01:46.233Z,3.33
2019-05-20T12:04:13.326Z,3.80
2019-05-20T12:06:40.581Z,3.57
2019-05-20T12:09:07.727Z,3.03
2019-05-20T12:11:34.868Z,2.93
2019-05-20T12:14:01.951Z,3.07
2019-05-20T12:16:30.038Z,3.47
2019-05-20T12:18:57.144Z,3.07
2019-05-20T12:21:24.317Z,3.60
2019-05-20T12:23:51.447Z,3.20
2019-05-20T12:26:18.514Z,3.60
2019-05-20T12:28:45.632Z,3.37
2019-05-20T12:31:12.772Z,3.80
2019-05-20T12:33:39.891Z,3.13
2019-05-20T12:36:06.969Z,3.63
2019-05-20T12:38:34.085Z,3.97
2019-05-20T12:41:01.412Z,3.67
2019-05-20T12:43:28.544Z,3.60
2019-05-20T12:45:55.676Z,3.93
2019-05-20T12:48:22.794Z,3.53
2019-05-20T12:50:49.968Z,3.70
2019-05-20T12:53:17.049Z,3.57
2019-05-20T12:55:44.179Z,4.03
2019-05-20T12:58:11.363Z,3.67
2019-05-20T13:00:38.489Z,4.03
2019-05-20T13:03:05.569Z,3.60
2019-05-20T13:05:32.711Z,3.30
2019-05-20T13:07:59.811Z,4.00
2019-05-20T13:10:31.446Z,3.30
2019-05-20T13:12:54.046Z,3.83
2019-05-20T13:15:21.129Z,3.50
2019-05-20T13:17:48.244Z,3.67
2019-05-20T13:20:15.304Z,3.13
2019-05-20T13:22:42.444Z,3.60
2019-05-20T13:25:09.501Z,4.03
2019-05-20T13:27:36.734Z,3.60
2019-05-20T13:30:04.257Z,4.13
2019-05-20T13:32:31.441Z,3.50
2019-05-20T13:34:58.592Z,5.30
2019-05-20T13:37:25.697Z,3.77
2019-05-20T13:39:52.791Z,4.03
2019-05-20T13:42:19.824Z,3.77
2019-05-20T13:44:46.872Z,3.70
2019-05-20T13:47:13.987Z,4.23
2019-05-20T13:49:41.099Z,3.97
2019-05-20T13:52:08.196Z,3.60
2019-05-20T13:54:35.479Z,3.37
2019-05-20T13:57:02.540Z,4.23
2019-05-20T13:59:29.684Z,4.00
2019-05-20T14:01:56.812Z,4.03
2019-05-20T14:04:23.928Z,3.50
2019-05-20T14:06:51.096Z,3.93
2019-05-20T14:09:18.232Z,3.63
2019-05-20T14:11:45.287Z,3.83
2019-05-20T14:14:14.286Z,3.50
2019-05-20T14:16:39.480Z,4.13
2019-05-20T14:19:06.568Z,3.53
2019-05-20T14:21:33.635Z,3.90
2019-05-20T14:24:00.748Z,4.00
2019-05-20T14:26:27.872Z,3.67
2019-05-20T14:28:54.984Z,3.97
2019-05-20T14:31:22.146Z,4.03
2019-05-20T14:33:49.295Z,3.73
2019-05-20T14:36:37.976Z,3.60
2019-05-20T14:38:43.590Z,4.20
2019-05-20T14:41:21.104Z,4.03
2019-05-20T14:43:38.004Z,4.07
2019-05-20T14:46:05.176Z,3.80
2019-05-20T14:48:32.308Z,3.80
2019-05-20T14:50:59.465Z,4.30
2019-05-20T14:53:26.563Z,4.37
2019-05-20T14:55:53.700Z,4.40
2019-05-20T14:58:20.819Z,3.63
2019-05-20T15:00:48.003Z,3.97
2019-05-20T15:03:15.155Z,4.17
2019-05-20T15:05:42.349Z,4.37
2019-05-20T15:08:09.545Z,4.17
2019-05-20T15:10:36.655Z,4.17
2019-05-20T15:13:03.780Z,4.30
2019-05-20T15:15:30.953Z,3.70
2019-05-20T15:17:58.119Z,6.30
2019-05-20T15:20:25.276Z,4.20
2019-05-20T15:22:52.408Z,4.10
2019-05-20T15:25:19.553Z,3.93
2019-05-20T15:27:49.727Z,3.93
2019-05-20T15:30:13.799Z,4.70
2019-05-20T15:32:40.896Z,4.47
2019-05-20T15:35:07.952Z,4.00
2019-05-20T15:37:35.105Z,3.83
2019-05-20T15:40:02.310Z,4.40
2019-05-20T15:42:29.440Z,4.70
2019-05-20T15:44:56.587Z,4.40
2019-05-20T15:47:23.768Z,4.87
2019-05-20T15:49:50.932Z,3.90
2019-05-20T15:52:17.973Z,4.03
2019-05-20T15:54:45.148Z,4.30
2019-05-20T15:57:12.457Z,4.53
2019-05-20T15:59:46.193Z,4.30
2019-05-20T16:02:06.739Z,4.00
2019-05-20T16:04:33.885Z,4.30
2019-05-20T16:07:01.001Z,3.80
2019-05-20T16:09:28.192Z,4.20
2019-05-20T16:11:55.265Z,3.80
2019-05-20T16:14:22.464Z,4.10
2019-05-20T16:16:49.558Z,3.93
2019-05-20T16:19:16.643Z,4.10
2019-05-20T16:21:47.560Z,3.60
2019-05-20T16:24:11.328Z,4.00
2019-05-20T16:26:38.460Z,3.87
2019-05-20T16:29:05.522Z,3.57
2019-05-20T16:31:32.655Z,4.10
2019-05-20T16:33:59.823Z,4.60
2019-05-20T16:36:26.877Z,3.97
2019-05-20T16:38:53.968Z,4.20
2019-05-20T16:41:21.105Z,3.70
2019-05-20T16:43:48.259Z,4.07
2019-05-20T16:46:15.409Z,4.23
2019-05-20T16:48:42.540Z,4.67
2019-05-20T16:51:09.651Z,3.90
2019-05-20T16:53:36.753Z,4.37
2019-05-20T16:56:03.833Z,4.10
2019-05-20T16:58:30.887Z,4.27
2019-05-20T17:00:57.996Z,4.20
2019-05-20T17:03:25.167Z,4.47
2019-05-20T17:05:52.369Z,4.30
2019-05-20T17:08:19.524Z,8.67
2019-05-20T17:10:46.679Z,11.13
2019-05-20T17:13:13.792Z,21.33
2019-05-20T17:15:41.036Z,8.23
2019-05-20T17:18:08.124Z,13.10
2019-05-20T17:20:35.264Z,8.60
2019-05-20T17:23:02.483Z,15.50
2019-05-20T17:25:29.637Z,12.40
2019-05-20T17:27:56.902Z,10.43
2019-05-20T17:30:24.000Z,13.83
2019-05-20T17:32:51.144Z,12.67
2019-05-20T17:35:18.273Z,11.93
2019-05-20T17:37:45.477Z,16.30
2019-05-20T17:40:12.549Z,8.47
2019-05-20T17:42:39.731Z,10.83
2019-05-20T17:45:06.800Z,9.57
2019-05-20T17:47:33.954Z,9.53
2019-05-20T17:50:01.103Z,10.83
2019-05-20T17:52:28.200Z,9.03
2019-05-20T17:54:55.295Z,10.87
2019-05-20T17:57:23.424Z,9.30
2019-05-20T17:59:50.555Z,15.20
2019-05-20T18:02:17.793Z,12.87
2019-05-20T18:04:44.906Z,8.30
2019-05-20T18:07:12.007Z,6.90
2019-05-20T18:09:40.698Z,5.97
2019-05-20T18:12:07.819Z,6.87
2019-05-20T18:14:34.995Z,7.03
2019-05-20T18:17:02.107Z,9.10
2019-05-20T18:19:29.305Z,8.87
2019-05-20T18:21:56.356Z,6.37
2019-05-20T18:24:23.391Z,9.73
2019-05-20T18:26:50.555Z,12.77
2019-05-20T18:29:17.738Z,7.60
2019-05-20T18:31:44.849Z,7.70
2019-05-20T18:34:11.945Z,6.27
2019-05-20T18:36:39.103Z,9.90
2019-05-20T18:39:06.251Z,6.60
2019-05-20T18:41:33.417Z,7.03
2019-05-20T18:44:00.524Z,5.70
2019-05-20T18:46:27.719Z,7.23
2019-05-20T18:48:54.879Z,6.87
2019-05-20T18:51:22.007Z,4.83
2019-05-20T18:53:49.052Z,7.80
2019-05-20T18:56:16.114Z,5.13
2019-05-20T18:58:43.237Z,6.33
2019-05-20T19:01:10.358Z,9.53
2019-05-20T19:03:37.595Z,7.27
2019-05-20T19:06:04.685Z,8.63
2019-05-20T19:08:31.981Z,7.93
2019-05-20T19:10:59.169Z,5.67
2019-05-20T19:13:26.395Z,5.37
2019-05-20T19:15:53.516Z,5.30
2019-05-20T19:18:20.692Z,5.67
2019-05-20T19:20:47.808Z,5.13
2019-05-20T19:23:14.980Z,5.53
2019-05-20T19:25:43.912Z,8.27
2019-05-20T19:28:09.244Z,5.37
2019-05-20T19:30:36.310Z,6.17
2019-05-20T19:33:03.413Z,8.37
2019-05-20T19:35:30.532Z,6.47
2019-05-20T19:37:57.956Z,6.57
2019-05-20T19:40:25.564Z,4.77
2019-05-20T19:42:52.676Z,7.97
2019-05-20T19:45:19.843Z,5.40
2019-05-20T19:47:46.969Z,5.77
2019-05-20T19:50:14.156Z,7.10
2019-05-20T19:52:41.255Z,5.07
2019-05-20T19:55:08.324Z,6.70
2019-05-20T19:57:35.550Z,6.73
2019-05-20T20:00:02.905Z,7.20
2019-05-20T20:02:30.057Z,5.53
2019-05-20T20:04:57.137Z,5.10
2019-05-20T20:07:24.191Z,6.00
2019-05-20T20:09:51.318Z,5.23
2019-05-20T20:12:18.703Z,5.10
2019-05-20T20:14:45.841Z,5.87
2019-05-20T20:17:12.929Z,6.83
2019-05-20T20:19:40.071Z,5.60
2019-05-20T20:22:07.158Z,5.07
2019-05-20T20:24:34.257Z,5.33
2019-05-20T20:27:01.460Z,5.73
2019-05-20T20:29:28.567Z,5.43
2019-05-20T20:31:55.694Z,4.90
2019-05-20T20:34:22.810Z,5.23
2019-05-20T20:36:50.529Z,7.27
2019-05-20T20:39:17.689Z,5.97
2019-05-20T20:41:44.789Z,6.57
2019-05-20T20:44:11.910Z,4.90
2019-05-20T20:46:40.644Z,4.93
2019-05-20T20:49:06.251Z,5.07
2019-05-20T20:51:33.319Z,5.40
2019-05-20T20:54:00.509Z,4.63
2019-05-20T20:56:27.616Z,5.87
2019-05-20T20:58:54.724Z,5.03
2019-05-20T21:01:21.803Z,5.50
2019-05-20T21:03:48.969Z,5.13
2019-05-20T21:06:16.052Z,5.03
2019-05-20T21:08:43.245Z,5.80
2019-05-20T21:11:10.319Z,5.03
2019-05-20T21:13:37.498Z,4.60
2019-05-20T21:16:04.537Z,4.90
2019-05-20T21:18:31.933Z,4.80
2019-05-20T21:20:59.088Z,4.90
2019-05-20T21:23:26.232Z,5.03
2019-05-20T21:25:53.314Z,5.17
2019-05-20T21:28:20.532Z,5.03
2019-05-20T21:30:47.676Z,5.00
2019-05-20T21:33:14.816Z,4.77
2019-05-20T21:35:45.166Z,4.53
2019-05-20T21:38:09.179Z,4.67
2019-05-20T21:40:36.363Z,4.73
2019-05-20T21:43:03.458Z,4.97
2019-05-20T21:45:30.615Z,4.70
2019-05-20T21:47:57.707Z,5.07
2019-05-20T21:50:24.840Z,5.33
2019-05-20T21:52:51.907Z,4.80
2019-05-20T21:55:19.024Z,4.60
2019-05-20T21:57:46.181Z,5.23
2019-05-20T22:00:15.872Z,5.63
2019-05-20T22:02:42.999Z,4.67
2019-05-20T22:05:10.174Z,4.30
2019-05-20T22:07:37.243Z,4.60
2019-05-20T22:10:04.457Z,5.20
2019-05-20T22:12:31.627Z,4.67
2019-05-20T22:14:58.776Z,5.10
2019-05-20T22:17:25.876Z,4.23
2019-05-20T22:19:52.993Z,4.83
2019-05-20T22:22:25.186Z,5.00
2019-05-20T22:24:52.313Z,5.80
2019-05-20T22:27:19.432Z,4.80
2019-05-20T22:29:46.528Z,4.80
2019-05-20T22:32:13.637Z,4.10
2019-05-20T22:34:52.658Z,4.93
2019-05-20T22:37:07.838Z,4.90
2019-05-20T22:39:34.980Z,4.43
2019-05-20T22:42:02.069Z,4.20
2019-05-20T22:44:29.167Z,5.10
2019-05-20T22:46:56.192Z,4.63
2019-05-20T22:49:23.241Z,5.10
2019-05-20T22:51:50.382Z,4.83
2019-05-20T22:54:17.517Z,4.33
2019-05-20T22:56:44.576Z,4.77
2019-05-20T22:59:11.707Z,4.23
2019-05-20T23:01:38.810Z,4.10
2019-05-20T23:04:05.920Z,4.70
2019-05-20T23:06:32.965Z,4.33
2019-05-20T23:09:00.125Z,4.23
2019-05-20T23:11:27.256Z,4.70
2019-05-20T23:13:54.440Z,5.00
2019-05-20T23:16:21.596Z,4.67
2019-05-20T23:18:48.637Z,4.20
2019-05-20T23:21:15.700Z,4.50
2019-05-20T23:23:42.813Z,4.57
2019-05-20T23:26:09.899Z,4.27
2019-05-20T23:28:37.057Z,4.47
2019-05-20T23:31:04.847Z,4.73
2019-05-20T23:33:31.922Z,4.43
2019-05-20T23:35:59.050Z,4.60
2019-05-20T23:38:26.158Z,4.27
2019-05-20T23:40:53.291Z,4.37
2019-05-20T23:43:20.397Z,4.33
2019-05-20T23:45:47.442Z,3.93
2019-05-20T23:48:14.530Z,4.03
2019-05-20T23:50:41.707Z,4.67
2019-05-20T23:53:09.255Z,4.67
2019-05-20T23:55:36.335Z,4.57
2019-05-20T23:58:03.426Z,4.47
