createdAt,value
2018-09-03T00:50:52.011Z,81.19
2018-09-03T00:56:00.537Z,81.17
2018-09-03T02:33:08.231Z,81.19
2018-09-03T02:38:11.566Z,81.38
2018-09-03T02:43:15.680Z,81.59
2018-09-03T03:45:57.734Z,83.09
2018-09-03T03:51:01.084Z,83.63
2018-09-03T03:56:11.444Z,83.60
2018-09-03T04:35:46.367Z,84.25
2018-09-03T04:40:49.708Z,83.84
2018-09-03T04:45:54.355Z,84.43
2018-09-03T04:50:57.685Z,84.54
2018-09-03T05:01:54.816Z,84.60
2018-09-03T05:06:58.913Z,84.33
2018-09-03T05:12:02.266Z,84.16
2018-09-03T05:17:06.372Z,84.26
2018-09-03T05:22:09.709Z,83.98
2018-09-03T05:27:13.819Z,83.75
2018-09-03T05:32:17.167Z,84.66
2018-09-03T05:37:20.511Z,84.18
2018-09-03T05:42:23.856Z,84.68
2018-09-03T05:47:27.197Z,84.43
2018-09-03T05:52:30.536Z,84.38
2018-09-03T05:57:33.864Z,84.40
2018-09-03T06:02:37.199Z,84.12
2018-09-03T06:07:40.543Z,84.17
2018-09-03T06:12:44.646Z,84.05
2018-09-03T06:17:48.025Z,83.79
2018-09-03T06:22:51.347Z,84.15
2018-09-03T06:27:54.699Z,83.64
2018-09-03T07:01:43.490Z,81.90
2018-09-03T07:06:46.880Z,81.30
2018-09-03T07:11:50.186Z,81.11
2018-09-03T08:02:55.691Z,79.82
2018-09-03T08:07:59.026Z,79.79
2018-09-03T08:13:02.432Z,79.91
2018-09-03T09:04:07.103Z,76.14
2018-09-03T09:09:10.433Z,75.88
2018-09-03T09:14:13.895Z,75.59
2018-09-03T10:05:17.647Z,68.81
2018-09-03T10:10:20.967Z,70.84
2018-09-03T11:01:24.427Z,64.78
2018-09-03T11:06:27.775Z,61.65
2018-09-03T11:11:31.114Z,58.98
2018-09-03T12:02:35.610Z,60.09
2018-09-03T12:07:38.938Z,59.58
2018-09-03T12:12:42.270Z,60.02
2018-09-03T13:03:44.777Z,58.41
2018-09-03T13:08:48.520Z,58.53
2018-09-03T13:13:51.887Z,58.60
2018-09-03T14:04:58.986Z,55.75
2018-09-03T14:10:02.336Z,55.10
2018-09-03T14:15:06.451Z,53.50
2018-09-03T14:48:56.229Z,56.47
2018-09-03T14:53:59.558Z,57.76
2018-09-03T14:59:02.886Z,57.44
2018-09-03T15:32:51.998Z,58.94
2018-09-03T15:37:55.328Z,58.00
2018-09-03T15:42:58.728Z,57.17
2018-09-03T15:48:02.007Z,56.99
2018-09-03T15:53:05.334Z,56.73
2018-09-03T15:58:08.657Z,57.45
2018-09-03T16:03:11.995Z,57.30
2018-09-03T16:08:15.331Z,57.43
2018-09-03T16:13:18.666Z,57.32
2018-09-03T16:18:22.015Z,57.38
2018-09-03T16:23:25.356Z,56.68
2018-09-03T16:28:28.691Z,55.88
2018-09-03T16:33:32.019Z,55.53
2018-09-03T16:38:35.430Z,55.83
2018-09-03T16:43:38.736Z,55.77
2018-09-03T16:48:42.070Z,56.29
2018-09-03T16:53:46.194Z,57.44
2018-09-03T16:58:50.319Z,58.16
2018-09-03T17:03:53.707Z,59.67
2018-09-03T17:08:57.041Z,59.30
2018-09-03T17:14:00.382Z,59.22
2018-09-03T17:19:04.484Z,58.24
2018-09-03T17:24:07.829Z,57.98
2018-09-03T17:29:11.975Z,58.26
2018-09-03T17:34:15.311Z,58.49
2018-09-03T17:39:18.664Z,59.62
2018-09-03T17:44:22.010Z,59.21
2018-09-03T17:49:26.188Z,59.67
2018-09-03T17:54:29.525Z,59.61
2018-09-03T17:59:32.864Z,59.95
2018-09-03T18:04:36.201Z,60.35
2018-09-03T18:09:39.591Z,61.24
2018-09-03T18:14:47.656Z,62.70
2018-09-03T18:19:51.002Z,62.99
2018-09-03T18:24:55.126Z,67.04
2018-09-03T18:29:58.514Z,65.28
2018-09-03T18:35:03.006Z,66.28
2018-09-03T18:40:06.347Z,65.80
2018-09-03T18:45:09.669Z,67.86
2018-09-03T18:50:13.022Z,67.51
2018-09-03T18:55:17.207Z,67.29
2018-09-03T19:00:21.453Z,68.67
2018-09-03T19:05:24.836Z,68.18
2018-09-03T19:10:28.243Z,70.79
2018-09-03T19:15:31.689Z,71.22
2018-09-03T19:20:35.086Z,69.82
2018-09-03T19:25:38.506Z,70.38
2018-09-03T19:30:41.904Z,70.00
2018-09-03T19:35:46.196Z,70.22
2018-09-03T19:40:49.555Z,72.17
2018-09-03T19:45:53.867Z,71.15
2018-09-03T19:50:57.992Z,69.64
2018-09-03T19:56:25.384Z,70.27
2018-09-03T20:01:29.505Z,70.67
2018-09-03T20:06:46.952Z,70.70
2018-09-03T20:11:51.057Z,72.31
2018-09-03T20:16:54.414Z,71.36
2018-09-03T20:21:57.763Z,71.98
2018-09-03T20:27:01.107Z,72.25
2018-09-03T20:32:05.222Z,73.53
2018-09-03T20:37:09.398Z,73.70
2018-09-03T20:42:12.739Z,72.84
2018-09-03T20:47:16.100Z,72.80
2018-09-03T20:52:20.220Z,73.50
2018-09-03T20:57:23.561Z,74.46
2018-09-03T21:02:26.891Z,73.49
2018-09-03T21:07:30.239Z,74.84
2018-09-03T21:12:33.604Z,74.12
2018-09-03T21:17:36.964Z,74.65
2018-09-03T21:22:40.306Z,74.58
2018-09-03T21:27:43.659Z,74.55
2018-09-03T21:32:46.997Z,74.25
2018-09-03T21:37:50.338Z,74.59
2018-09-03T21:42:54.447Z,74.83
2018-09-03T21:47:57.778Z,75.12
2018-09-03T21:53:01.883Z,74.58
2018-09-03T21:58:05.224Z,75.73
2018-09-03T22:03:08.566Z,74.51
2018-09-03T22:08:11.908Z,74.79
2018-09-03T22:13:15.244Z,75.05
2018-09-03T22:18:18.582Z,75.33
2018-09-03T22:23:22.678Z,76.63
2018-09-03T22:28:26.027Z,76.40
2018-09-03T22:33:30.131Z,75.56
2018-09-03T22:38:33.469Z,76.16
2018-09-03T22:43:37.559Z,75.39
2018-09-03T22:48:40.886Z,75.44
2018-09-03T22:53:44.250Z,75.23
2018-09-03T22:58:47.593Z,76.26
2018-09-03T23:03:50.954Z,76.35
2018-09-03T23:08:55.048Z,77.48
2018-09-03T23:13:58.382Z,78.27
