createdAt,value
2023-03-28T00:02:12.027Z,1.00
2023-03-28T00:04:38.892Z,3.80
2023-03-28T00:07:05.829Z,3.55
2023-03-28T00:09:33.289Z,5.57
2023-03-28T00:12:00.319Z,1.85
2023-03-28T00:14:27.312Z,5.35
2023-03-28T00:16:54.250Z,2.45
2023-03-28T00:19:21.551Z,1.10
2023-03-28T00:21:51.459Z,1.33
2023-03-28T00:24:21.563Z,7.70
2023-03-28T00:26:54.649Z,1.42
2023-03-28T00:29:22.931Z,1.42
2023-03-28T00:31:51.014Z,2.63
2023-03-28T00:34:18.376Z,1.10
2023-03-28T00:36:45.381Z,1.10
2023-03-28T00:39:13.544Z,2.13
2023-03-28T00:41:43.608Z,2.15
2023-03-28T00:44:42.826Z,12.85
2023-03-28T00:47:30.888Z,0.50
2023-03-28T00:50:08.836Z,2.85
2023-03-28T00:52:40.202Z,3.00
2023-03-28T00:55:12.565Z,2.33
2023-03-28T00:57:40.243Z,4.82
2023-03-28T01:00:12.415Z,6.82
2023-03-28T01:02:45.879Z,2.35
2023-03-28T01:05:14.071Z,1.77
2023-03-28T01:07:46.852Z,2.33
2023-03-28T01:10:14.776Z,2.92
2023-03-28T01:12:43.409Z,4.70
2023-03-28T01:15:11.637Z,1.83
2023-03-28T01:17:38.781Z,1.77
2023-03-28T01:20:26.681Z,1.33
2023-03-28T01:23:23.916Z,5.70
2023-03-28T01:26:21.819Z,2.15
2023-03-28T01:29:20.768Z,4.50
2023-03-28T01:32:17.166Z,1.15
2023-03-28T01:35:01.792Z,1.83
2023-03-28T01:37:34.994Z,1.65
2023-03-28T01:40:22.577Z,0.85
2023-03-28T01:43:13.232Z,0.98
2023-03-28T01:46:11.580Z,1.42
2023-03-28T01:48:56.077Z,0.90
2023-03-28T01:51:38.132Z,1.00
2023-03-28T01:54:39.047Z,1.67
2023-03-28T01:57:18.823Z,2.60
2023-03-28T01:59:59.954Z,1.10
2023-03-28T02:02:34.003Z,2.05
2023-03-28T02:05:05.569Z,0.98
2023-03-28T02:07:34.024Z,1.58
2023-03-28T02:10:04.014Z,1.40
2023-03-28T02:12:37.889Z,4.47
2023-03-28T02:15:09.609Z,4.63
2023-03-28T02:17:43.208Z,3.95
2023-03-28T02:20:15.227Z,1.23
2023-03-28T02:23:20.331Z,3.10
2023-03-28T02:25:48.454Z,2.05
2023-03-28T02:28:16.418Z,0.52
2023-03-28T02:30:43.815Z,1.17
2023-03-28T02:33:30.972Z,2.83
2023-03-28T02:36:09.488Z,3.10
2023-03-28T02:38:54.588Z,0.52
2023-03-28T02:41:47.426Z,3.20
2023-03-28T02:44:21.943Z,0.47
2023-03-28T02:46:59.507Z,1.33
2023-03-28T02:49:50.288Z,0.93
2023-03-28T02:52:38.443Z,0.60
2023-03-28T02:55:05.549Z,0.55
2023-03-28T02:57:41.978Z,5.03
2023-03-28T03:00:17.106Z,0.63
2023-03-28T03:02:46.857Z,1.35
2023-03-28T03:05:14.738Z,1.00
2023-03-28T03:07:42.440Z,0.50
2023-03-28T03:10:12.529Z,0.98
2023-03-28T03:12:39.872Z,1.55
2023-03-28T03:15:07.673Z,2.60
2023-03-28T03:17:34.689Z,0.70
2023-03-28T03:20:03.164Z,3.80
2023-03-28T03:22:30.120Z,1.55
2023-03-28T03:25:04.476Z,2.88
2023-03-28T03:27:34.306Z,3.35
2023-03-28T03:30:01.560Z,1.85
2023-03-28T03:32:28.728Z,1.55
2023-03-28T03:34:56.016Z,2.25
2023-03-28T03:37:23.115Z,0.60
2023-03-28T03:39:50.147Z,1.35
2023-03-28T03:42:17.185Z,4.57
2023-03-28T03:44:44.125Z,2.88
2023-03-28T03:47:11.167Z,2.65
2023-03-28T03:49:38.443Z,1.05
2023-03-28T03:52:05.815Z,1.60
2023-03-28T03:54:32.789Z,0.95
2023-03-28T03:56:59.726Z,1.05
2023-03-28T03:59:26.687Z,1.10
2023-03-28T04:01:53.662Z,1.30
2023-03-28T04:04:21.191Z,2.78
2023-03-28T04:06:48.137Z,2.42
2023-03-28T04:09:15.161Z,1.65
2023-03-28T04:11:42.305Z,1.30
2023-03-28T04:14:09.274Z,0.30
2023-03-28T04:16:40.383Z,1.83
2023-03-28T04:19:11.009Z,2.05
2023-03-28T04:21:41.719Z,0.77
2023-03-28T04:24:09.305Z,1.48
2023-03-28T04:26:38.116Z,0.80
2023-03-28T04:29:06.022Z,0.30
2023-03-28T04:31:35.941Z,4.93
2023-03-28T04:34:06.413Z,0.50
2023-03-28T04:36:33.786Z,1.55
2023-03-28T04:39:02.827Z,0.73
2023-03-28T04:41:32.412Z,0.68
2023-03-28T04:43:59.439Z,1.27
2023-03-28T04:46:26.908Z,0.38
2023-03-28T04:48:56.735Z,1.95
2023-03-28T04:51:25.361Z,0.85
2023-03-28T04:53:52.323Z,6.20
2023-03-28T04:56:19.392Z,0.73
2023-03-28T04:58:46.786Z,1.17
2023-03-28T05:01:13.784Z,1.35
2023-03-28T05:03:41.100Z,1.55
2023-03-28T05:06:08.350Z,9.25
2023-03-28T05:08:35.335Z,1.92
2023-03-28T05:11:02.564Z,0.95
2023-03-28T05:13:29.882Z,1.65
2023-03-28T05:15:56.941Z,0.68
2023-03-28T05:18:23.915Z,2.10
2023-03-28T05:20:51.288Z,0.73
2023-03-28T05:23:18.295Z,0.95
2023-03-28T05:25:51.649Z,0.60
2023-03-28T05:28:18.609Z,1.77
2023-03-28T05:30:46.179Z,2.45
2023-03-28T05:33:13.178Z,1.20
2023-03-28T05:35:40.623Z,0.75
2023-03-28T05:38:07.788Z,2.70
2023-03-28T05:40:34.717Z,2.60
2023-03-28T05:43:01.775Z,1.60
2023-03-28T05:45:28.800Z,2.08
2023-03-28T05:47:56.982Z,0.50
2023-03-28T05:50:25.160Z,0.95
2023-03-28T05:52:52.118Z,1.10
2023-03-28T05:55:19.015Z,0.75
2023-03-28T05:57:46.164Z,0.50
2023-03-28T06:00:14.016Z,0.77
2023-03-28T06:02:43.696Z,2.42
2023-03-28T06:05:13.888Z,3.30
2023-03-28T06:07:42.921Z,0.68
2023-03-28T06:10:12.374Z,1.98
2023-03-28T06:12:39.670Z,0.45
2023-03-28T06:15:08.143Z,0.77
2023-03-28T06:17:35.617Z,0.50
2023-03-28T06:20:06.410Z,0.95
2023-03-28T06:22:33.463Z,1.67
2023-03-28T06:25:00.367Z,0.57
2023-03-28T06:27:27.461Z,8.55
2023-03-28T06:29:58.491Z,2.70
2023-03-28T06:32:26.217Z,0.70
2023-03-28T06:34:53.233Z,0.40
2023-03-28T06:37:20.211Z,1.80
2023-03-28T06:39:50.884Z,0.52
2023-03-28T06:42:18.072Z,0.50
2023-03-28T06:44:45.309Z,1.30
2023-03-28T06:47:12.267Z,0.63
2023-03-28T06:49:39.175Z,0.43
2023-03-28T06:52:06.401Z,0.45
2023-03-28T06:54:33.396Z,0.93
2023-03-28T06:57:01.310Z,0.77
2023-03-28T06:59:29.545Z,4.20
2023-03-28T07:01:56.915Z,3.25
2023-03-28T07:04:23.842Z,1.80
2023-03-28T07:06:50.953Z,1.45
2023-03-28T07:09:17.929Z,3.55
2023-03-28T07:11:44.881Z,0.73
2023-03-28T07:14:11.822Z,1.00
2023-03-28T07:16:38.818Z,0.70
2023-03-28T07:19:05.957Z,1.20
2023-03-28T07:21:32.940Z,0.82
2023-03-28T07:23:59.878Z,0.77
2023-03-28T07:26:27.798Z,1.85
2023-03-28T07:28:56.021Z,0.57
2023-03-28T07:31:24.612Z,1.50
2023-03-28T07:33:51.975Z,0.63
2023-03-28T07:36:21.277Z,0.43
2023-03-28T07:38:49.463Z,0.95
2023-03-28T07:41:17.139Z,1.02
2023-03-28T07:43:44.281Z,0.98
2023-03-28T07:46:17.315Z,0.93
2023-03-28T07:48:46.659Z,0.65
2023-03-28T07:51:14.399Z,1.92
2023-03-28T07:53:41.765Z,0.85
2023-03-28T07:56:12.766Z,0.47
2023-03-28T07:58:41.285Z,0.60
2023-03-28T08:01:12.219Z,1.88
2023-03-28T08:03:40.769Z,0.98
2023-03-28T08:06:20.590Z,1.67
2023-03-28T08:08:52.100Z,0.28
2023-03-28T08:11:19.285Z,2.10
2023-03-28T08:13:46.331Z,4.45
2023-03-28T08:16:13.696Z,0.60
2023-03-28T08:18:40.855Z,1.08
2023-03-28T08:21:08.220Z,1.55
2023-03-28T08:23:35.264Z,0.47
2023-03-28T08:26:07.448Z,0.93
2023-03-28T08:28:36.536Z,2.05
2023-03-28T08:31:14.803Z,1.33
2023-03-28T08:33:43.418Z,0.73
2023-03-28T08:36:15.105Z,1.92
2023-03-28T08:38:42.580Z,2.83
2023-03-28T08:41:47.138Z,0.77
2023-03-28T08:44:42.155Z,0.65
2023-03-28T08:47:16.567Z,0.45
2023-03-28T08:49:54.066Z,0.30
2023-03-28T08:52:21.427Z,0.65
2023-03-28T08:54:51.639Z,0.40
2023-03-28T08:57:25.719Z,4.40
2023-03-28T09:00:15.162Z,0.40
2023-03-28T09:02:43.454Z,0.43
2023-03-28T09:05:23.018Z,1.02
2023-03-28T09:08:29.202Z,1.23
2023-03-28T09:11:11.218Z,0.93
2023-03-28T09:13:38.081Z,0.60
2023-03-28T09:16:26.790Z,1.85
2023-03-28T09:19:10.869Z,1.10
2023-03-28T09:21:41.127Z,1.05
2023-03-28T09:24:26.484Z,0.50
2023-03-28T09:27:13.036Z,1.25
2023-03-28T09:29:41.862Z,0.20
2023-03-28T09:32:29.951Z,3.65
2023-03-28T09:34:57.627Z,0.32
2023-03-28T09:37:24.518Z,1.13
2023-03-28T09:39:54.356Z,1.15
2023-03-28T09:42:42.390Z,2.42
2023-03-28T09:45:21.675Z,4.53
2023-03-28T09:47:48.993Z,1.58
2023-03-28T09:50:18.130Z,0.73
2023-03-28T09:52:46.807Z,1.67
2023-03-28T09:55:20.478Z,1.67
2023-03-28T09:58:04.605Z,2.97
2023-03-28T10:00:41.994Z,0.95
2023-03-28T10:03:35.080Z,0.63
2023-03-28T10:06:20.244Z,0.47
2023-03-28T10:08:47.217Z,1.60
2023-03-28T10:11:20.053Z,0.60
2023-03-28T10:13:49.427Z,0.40
2023-03-28T10:16:24.973Z,0.40
2023-03-28T10:21:26.015Z,1.40
2023-03-28T10:24:03.457Z,1.88
2023-03-28T10:26:31.075Z,1.13
2023-03-28T10:29:04.339Z,0.28
2023-03-28T10:31:33.271Z,2.47
2023-03-28T10:34:02.847Z,1.75
2023-03-28T10:36:35.088Z,0.70
2023-03-28T10:39:27.096Z,2.58
2023-03-28T10:41:59.068Z,0.43
2023-03-28T10:44:32.001Z,2.33
2023-03-28T10:47:07.699Z,3.10
2023-03-28T10:49:48.837Z,1.17
2023-03-28T10:52:24.985Z,1.25
2023-03-28T10:54:59.084Z,0.20
2023-03-28T10:58:23.165Z,0.95
2023-03-28T11:01:19.623Z,4.75
2023-03-28T11:06:53.794Z,1.15
2023-03-28T11:09:39.246Z,3.88
2023-03-28T11:12:54.348Z,1.15
2023-03-28T11:15:44.972Z,0.65
2023-03-28T11:18:29.868Z,2.28
2023-03-28T11:21:21.228Z,2.03
2023-03-28T11:24:25.990Z,0.30
2023-03-28T11:27:19.251Z,1.00
2023-03-28T11:29:54.977Z,0.77
2023-03-28T11:32:41.220Z,0.73
2023-03-28T11:35:43.687Z,2.08
2023-03-28T11:38:22.381Z,0.75
2023-03-28T11:40:56.360Z,0.47
2023-03-28T11:46:23.039Z,0.38
2023-03-28T11:49:16.256Z,2.33
2023-03-28T11:52:10.924Z,1.05
2023-03-28T11:55:07.757Z,1.08
2023-03-28T11:57:42.869Z,1.23
2023-03-28T12:00:33.970Z,0.30
2023-03-28T12:03:17.193Z,0.30
2023-03-28T12:06:11.072Z,1.75
2023-03-28T12:08:47.765Z,2.75
2023-03-28T12:11:56.039Z,0.28
2023-03-28T12:14:44.884Z,0.43
2023-03-28T12:17:24.154Z,2.75
2023-03-28T12:19:51.256Z,1.02
2023-03-28T12:22:26.935Z,0.80
2023-03-28T12:28:10.761Z,0.40
2023-03-28T12:30:56.515Z,1.63
2023-03-28T12:33:38.499Z,0.63
2023-03-28T12:36:18.775Z,0.40
2023-03-28T12:38:45.788Z,0.55
2023-03-28T12:41:19.375Z,0.30
2023-03-28T12:44:17.790Z,2.13
2023-03-28T12:46:52.408Z,0.50
2023-03-28T12:49:34.928Z,1.90
2023-03-28T12:52:05.370Z,1.98
2023-03-28T12:54:53.116Z,2.15
2023-03-28T12:57:42.797Z,0.32
2023-03-28T13:00:23.011Z,2.47
2023-03-28T13:03:08.339Z,0.90
2023-03-28T13:05:59.179Z,1.85
2023-03-28T13:08:57.888Z,1.50
2023-03-28T13:11:43.633Z,2.15
2023-03-28T13:14:36.017Z,0.38
2023-03-28T13:17:18.021Z,1.85
2023-03-28T13:19:54.494Z,1.73
2023-03-28T13:22:37.701Z,2.40
2023-03-28T13:25:26.300Z,0.85
2023-03-28T13:28:11.563Z,0.80
2023-03-28T13:30:45.097Z,0.30
2023-03-28T13:33:23.819Z,2.45
2023-03-28T13:36:10.836Z,0.40
2023-03-28T13:39:09.595Z,0.40
2023-03-28T13:41:55.533Z,0.60
2023-03-28T13:44:29.672Z,0.13
2023-03-28T13:46:57.591Z,1.27
2023-03-28T13:49:30.964Z,4.40
2023-03-28T13:52:04.907Z,6.10
2023-03-28T13:54:32.427Z,1.48
2023-03-28T13:57:12.790Z,0.82
2023-03-28T13:59:54.510Z,0.75
2023-03-28T14:02:43.103Z,0.50
2023-03-28T14:05:25.866Z,4.55
2023-03-28T14:07:55.483Z,1.20
2023-03-28T14:10:34.580Z,0.38
2023-03-28T14:13:07.305Z,0.75
2023-03-28T14:15:40.499Z,2.33
2023-03-28T14:18:17.085Z,2.10
2023-03-28T14:20:46.913Z,0.70
2023-03-28T14:23:55.553Z,1.13
2023-03-28T14:26:25.541Z,0.50
2023-03-28T14:28:52.616Z,0.73
2023-03-28T14:31:47.898Z,0.47
2023-03-28T14:34:26.048Z,0.40
2023-03-28T14:36:59.543Z,1.85
2023-03-28T14:39:29.380Z,0.40
2023-03-28T14:41:59.801Z,0.40
2023-03-28T14:44:27.296Z,4.55
2023-03-28T14:46:57.824Z,0.30
2023-03-28T14:49:26.320Z,2.50
2023-03-28T14:52:04.984Z,0.82
2023-03-28T14:54:35.964Z,0.30
2023-03-28T14:57:05.252Z,3.58
2023-03-28T14:59:41.390Z,3.20
2023-03-28T15:02:35.396Z,18.35
2023-03-28T15:05:15.963Z,2.28
2023-03-28T15:07:43.442Z,3.22
2023-03-28T15:10:24.759Z,6.90
2023-03-28T15:13:21.433Z,1.58
2023-03-28T15:15:50.172Z,0.30
2023-03-28T15:18:25.406Z,0.35
2023-03-28T15:20:56.272Z,0.32
2023-03-28T15:23:29.910Z,0.55
2023-03-28T15:26:01.011Z,1.25
2023-03-28T15:28:29.978Z,1.83
2023-03-28T15:31:00.699Z,0.38
2023-03-28T15:33:31.769Z,0.45
2023-03-28T15:36:16.597Z,0.95
2023-03-28T15:38:44.007Z,0.50
2023-03-28T15:41:12.680Z,1.13
2023-03-28T15:43:57.959Z,1.02
2023-03-28T15:46:33.213Z,0.90
2023-03-28T15:49:02.115Z,3.35
2023-03-28T15:51:31.240Z,1.40
2023-03-28T15:54:01.522Z,0.38
2023-03-28T15:56:31.555Z,0.47
2023-03-28T15:59:09.799Z,0.60
2023-03-28T16:01:36.964Z,0.98
2023-03-28T16:04:28.901Z,1.55
2023-03-28T16:07:12.810Z,2.42
2023-03-28T16:09:43.346Z,4.30
2023-03-28T16:12:15.265Z,0.25
2023-03-28T16:14:54.071Z,0.52
2023-03-28T16:17:25.798Z,2.83
2023-03-28T16:19:52.965Z,0.70
2023-03-28T16:22:21.320Z,1.23
2023-03-28T16:24:54.244Z,2.17
2023-03-28T16:27:22.250Z,3.47
2023-03-28T16:29:49.434Z,0.90
2023-03-28T16:32:17.230Z,1.38
2023-03-28T16:34:45.165Z,1.15
2023-03-28T16:37:12.205Z,1.90
2023-03-28T16:39:39.338Z,1.08
2023-03-28T16:42:06.681Z,1.08
2023-03-28T16:44:33.996Z,1.90
2023-03-28T16:47:02.501Z,1.02
2023-03-28T16:49:29.759Z,0.52
2023-03-28T16:51:56.944Z,1.45
2023-03-28T16:54:24.417Z,1.92
2023-03-28T16:56:51.467Z,4.07
2023-03-28T16:59:18.606Z,0.52
2023-03-28T17:01:46.560Z,0.93
2023-03-28T17:04:13.523Z,3.20
2023-03-28T17:06:40.706Z,0.68
2023-03-28T17:09:07.727Z,4.13
2023-03-28T17:11:34.970Z,1.58
2023-03-28T17:14:02.618Z,3.67
2023-03-28T17:16:29.832Z,0.63
2023-03-28T17:18:57.179Z,1.00
2023-03-28T17:21:24.120Z,3.20
2023-03-28T17:23:51.674Z,1.30
2023-03-28T17:26:18.897Z,2.33
2023-03-28T17:28:46.050Z,0.77
2023-03-28T17:31:19.022Z,3.35
2023-03-28T17:33:47.351Z,3.05
2023-03-28T17:36:29.160Z,0.63
2023-03-28T17:38:57.909Z,1.15
2023-03-28T17:41:28.040Z,1.75
2023-03-28T17:43:56.696Z,1.45
2023-03-28T17:46:24.697Z,1.38
2023-03-28T17:48:51.763Z,1.33
2023-03-28T17:51:19.424Z,2.38
2023-03-28T17:53:47.661Z,2.08
2023-03-28T17:56:16.330Z,4.68
2023-03-28T17:58:44.362Z,2.55
2023-03-28T18:01:14.791Z,3.67
2023-03-28T18:03:42.267Z,10.90
2023-03-28T18:06:09.675Z,12.10
2023-03-28T18:08:37.100Z,10.43
2023-03-28T18:11:11.008Z,6.68
2023-03-28T18:13:38.921Z,10.85
2023-03-28T18:16:11.543Z,11.73
2023-03-28T18:18:39.527Z,9.70
2023-03-28T18:21:08.408Z,5.50
2023-03-28T18:23:36.246Z,13.05
2023-03-28T18:26:03.832Z,6.90
2023-03-28T18:28:31.018Z,10.70
2023-03-28T18:31:10.528Z,5.22
2023-03-28T18:33:38.239Z,2.17
2023-03-28T18:36:05.879Z,15.75
2023-03-28T18:38:42.347Z,11.65
2023-03-28T18:41:10.780Z,8.50
2023-03-28T18:43:39.426Z,18.10
2023-03-28T18:46:07.983Z,4.47
2023-03-28T18:48:36.042Z,8.90
2023-03-28T18:51:06.479Z,5.00
2023-03-28T18:53:34.931Z,8.48
2023-03-28T18:56:03.475Z,3.55
2023-03-28T18:58:31.536Z,7.78
2023-03-28T19:01:01.050Z,18.02
2023-03-28T19:03:29.914Z,10.10
2023-03-28T19:05:58.264Z,8.10
2023-03-28T19:08:29.165Z,8.10
2023-03-28T19:10:58.402Z,5.22
2023-03-28T19:13:25.880Z,3.42
2023-03-28T19:16:06.119Z,9.13
2023-03-28T19:18:34.694Z,8.80
2023-03-28T19:21:01.646Z,4.80
2023-03-28T19:23:29.011Z,6.38
2023-03-28T19:25:56.881Z,2.28
2023-03-28T19:28:25.011Z,4.45
2023-03-28T19:31:04.142Z,24.15
2023-03-28T19:33:31.268Z,7.00
2023-03-28T19:35:59.155Z,13.88
2023-03-28T19:38:26.705Z,21.58
2023-03-28T19:41:01.552Z,25.10
2023-03-28T19:43:30.342Z,36.85
2023-03-28T19:46:05.390Z,33.03
2023-03-28T19:48:33.108Z,12.38
2023-03-28T19:51:00.060Z,16.60
2023-03-28T19:53:27.423Z,17.48
2023-03-28T19:55:56.485Z,10.85
2023-03-28T19:58:23.677Z,16.52
2023-03-28T20:00:50.984Z,6.72
2023-03-28T20:03:18.674Z,5.15
2023-03-28T20:05:47.717Z,1.65
2023-03-28T20:08:16.013Z,7.85
2023-03-28T20:10:46.148Z,7.40
2023-03-28T20:13:13.527Z,5.72
2023-03-28T20:15:42.167Z,2.83
2023-03-28T20:18:10.891Z,8.30
2023-03-28T20:20:39.217Z,9.55
2023-03-28T20:23:07.492Z,5.63
2023-03-28T20:25:35.050Z,7.55
2023-03-28T20:28:03.256Z,3.45
2023-03-28T20:30:32.064Z,6.95
2023-03-28T20:32:59.236Z,9.02
2023-03-28T20:35:27.402Z,2.03
2023-03-28T20:37:55.137Z,6.75
2023-03-28T20:40:25.358Z,2.55
2023-03-28T20:42:53.110Z,7.07
2023-03-28T20:45:23.394Z,5.72
2023-03-28T20:47:56.762Z,5.65
2023-03-28T20:50:25.998Z,5.10
2023-03-28T20:52:53.360Z,2.75
2023-03-28T20:55:20.302Z,7.82
2023-03-28T20:57:48.209Z,8.80
2023-03-28T21:00:18.146Z,2.88
2023-03-28T21:02:46.297Z,1.95
2023-03-28T21:05:14.732Z,3.85
2023-03-28T21:07:41.865Z,3.80
2023-03-28T21:10:10.371Z,6.38
2023-03-28T21:12:37.471Z,6.72
2023-03-28T21:15:05.466Z,5.45
2023-03-28T21:17:32.436Z,4.43
2023-03-28T21:19:59.469Z,5.20
2023-03-28T21:22:26.681Z,9.23
2023-03-28T21:24:55.616Z,2.78
2023-03-28T21:27:22.609Z,10.50
2023-03-28T21:29:49.560Z,7.93
2023-03-28T21:32:16.915Z,5.50
2023-03-28T21:34:44.863Z,3.00
2023-03-28T21:37:20.492Z,5.00
2023-03-28T21:42:14.399Z,5.45
2023-03-28T21:44:41.878Z,4.35
2023-03-28T21:47:09.321Z,9.23
2023-03-28T21:49:37.751Z,16.92
2023-03-28T21:52:05.264Z,12.85
2023-03-28T21:54:32.247Z,9.30
2023-03-28T21:56:59.261Z,15.25
2023-03-28T21:59:26.426Z,7.70
2023-03-28T22:01:53.464Z,3.85
2023-03-28T22:04:20.605Z,5.50
2023-03-28T22:06:47.463Z,5.55
2023-03-28T22:09:14.369Z,5.35
2023-03-28T22:11:42.213Z,9.45
2023-03-28T22:14:09.720Z,5.15
2023-03-28T22:16:39.118Z,20.60
2023-03-28T22:19:08.705Z,14.38
2023-03-28T22:21:37.238Z,6.60
2023-03-28T22:24:07.181Z,7.32
2023-03-28T22:26:34.708Z,4.90
2023-03-28T22:29:01.721Z,5.10
2023-03-28T22:31:28.891Z,3.78
2023-03-28T22:33:55.854Z,5.63
2023-03-28T22:36:23.141Z,7.35
2023-03-28T22:38:50.378Z,6.45
2023-03-28T22:41:17.354Z,13.85
2023-03-28T22:43:45.396Z,5.47
2023-03-28T22:46:16.548Z,3.65
2023-03-28T22:48:44.218Z,7.72
2023-03-28T22:51:15.907Z,4.57
2023-03-28T22:53:42.982Z,4.60
2023-03-28T22:56:10.042Z,12.50
2023-03-28T22:58:37.146Z,16.50
2023-03-28T23:01:04.672Z,6.07
2023-03-28T23:03:32.687Z,9.25
2023-03-28T23:06:06.294Z,4.90
2023-03-28T23:08:34.387Z,6.93
2023-03-28T23:11:01.978Z,3.85
2023-03-28T23:13:29.016Z,3.35
2023-03-28T23:15:56.001Z,10.70
2023-03-28T23:18:22.935Z,3.47
2023-03-28T23:20:51.848Z,9.02
2023-03-28T23:23:18.992Z,8.88
2023-03-28T23:25:47.484Z,8.85
2023-03-28T23:28:14.998Z,6.63
2023-03-28T23:30:42.415Z,9.90
2023-03-28T23:33:09.386Z,6.18
2023-03-28T23:35:36.561Z,10.75
2023-03-28T23:38:03.866Z,5.07
2023-03-28T23:40:30.787Z,6.75
2023-03-28T23:42:57.806Z,8.00
2023-03-28T23:45:24.858Z,9.45
2023-03-28T23:47:51.956Z,6.90
2023-03-28T23:50:18.918Z,8.05
2023-03-28T23:52:45.890Z,3.53
2023-03-28T23:55:12.885Z,7.18
2023-03-28T23:57:39.975Z,8.15
