createdAt,value
2019-05-05T00:00:44.638Z,16.67
2019-05-05T00:03:21.677Z,16.42
2019-05-05T00:05:51.700Z,16.77
2019-05-05T00:08:21.669Z,16.90
2019-05-05T00:11:10.076Z,18.50
2019-05-05T00:14:07.758Z,18.23
2019-05-05T00:16:46.136Z,17.55
2019-05-05T00:19:29.479Z,22.45
2019-05-05T00:21:47.391Z,25.72
2019-05-05T00:24:17.188Z,19.62
2019-05-05T00:26:46.932Z,19.85
2019-05-05T00:29:16.686Z,23.07
2019-05-05T00:31:46.495Z,21.33
2019-05-05T00:34:16.295Z,21.55
2019-05-05T00:36:46.193Z,22.17
2019-05-05T00:39:15.968Z,21.17
2019-05-05T00:41:45.723Z,22.10
2019-05-05T00:44:15.637Z,21.85
2019-05-05T00:47:22.487Z,22.30
2019-05-05T00:49:53.439Z,20.80
2019-05-05T00:52:24.541Z,19.48
2019-05-05T00:54:55.597Z,19.60
2019-05-05T00:57:25.539Z,17.27
2019-05-05T00:59:55.354Z,15.15
2019-05-05T01:02:50.200Z,14.95
2019-05-05T01:05:35.259Z,16.35
2019-05-05T01:08:07.833Z,15.10
2019-05-05T01:10:37.615Z,16.05
2019-05-05T01:13:07.458Z,20.55
2019-05-05T01:15:37.499Z,16.85
2019-05-05T01:18:07.298Z,14.28
2019-05-05T01:20:37.030Z,13.80
2019-05-05T01:23:06.769Z,14.65
2019-05-05T01:25:36.565Z,12.75
2019-05-05T01:28:06.403Z,15.35
2019-05-05T01:30:37.895Z,16.10
2019-05-05T01:33:24.946Z,14.15
2019-05-05T01:35:55.235Z,15.13
2019-05-05T01:38:40.472Z,14.70
2019-05-05T01:41:35.553Z,17.75
2019-05-05T01:44:05.625Z,18.12
2019-05-05T01:46:35.506Z,15.83
2019-05-05T01:49:05.673Z,16.17
2019-05-05T01:51:35.694Z,17.42
2019-05-05T01:54:05.695Z,21.23
2019-05-05T01:56:36.247Z,21.97
2019-05-05T01:59:06.217Z,20.80
2019-05-05T02:01:38.782Z,19.67
2019-05-05T02:04:08.541Z,20.92
2019-05-05T02:06:38.361Z,20.72
2019-05-05T02:09:08.315Z,20.82
2019-05-05T02:11:38.218Z,17.95
2019-05-05T02:14:08.084Z,22.05
2019-05-05T02:16:38.127Z,19.07
2019-05-05T02:19:07.880Z,22.02
2019-05-05T02:21:37.750Z,20.70
2019-05-05T02:24:07.582Z,18.70
2019-05-05T02:26:37.511Z,21.10
2019-05-05T02:29:26.237Z,17.40
2019-05-05T02:32:15.793Z,21.70
2019-05-05T02:34:50.474Z,18.07
2019-05-05T02:37:20.371Z,18.50
2019-05-05T02:39:57.823Z,20.25
2019-05-05T02:42:25.011Z,19.30
2019-05-05T02:44:57.785Z,26.12
2019-05-05T02:47:55.082Z,18.37
2019-05-05T02:50:27.542Z,22.15
2019-05-05T02:53:00.235Z,19.48
2019-05-05T02:55:32.795Z,23.27
2019-05-05T02:58:03.773Z,20.17
2019-05-05T03:00:54.113Z,18.15
2019-05-05T03:03:23.945Z,17.05
2019-05-05T03:05:54.982Z,18.35
2019-05-05T03:08:26.768Z,17.95
2019-05-05T03:10:58.520Z,22.42
2019-05-05T03:13:29.813Z,22.73
2019-05-05T03:16:20.489Z,18.75
2019-05-05T03:18:51.339Z,22.73
2019-05-05T03:21:21.796Z,25.10
2019-05-05T03:23:52.167Z,20.80
2019-05-05T03:26:23.392Z,20.65
2019-05-05T03:28:57.428Z,23.32
2019-05-05T03:31:27.359Z,21.85
2019-05-05T03:33:57.669Z,29.02
2019-05-05T03:36:27.944Z,20.82
2019-05-05T03:38:57.759Z,20.40
2019-05-05T03:41:35.193Z,20.00
2019-05-05T03:44:14.102Z,19.15
2019-05-05T03:46:44.209Z,18.82
2019-05-05T03:49:14.224Z,18.75
2019-05-05T03:51:44.252Z,18.42
2019-05-05T03:54:14.736Z,21.20
2019-05-05T03:56:45.096Z,21.05
2019-05-05T03:59:15.410Z,20.72
2019-05-05T04:02:07.276Z,20.45
2019-05-05T04:04:44.099Z,18.05
2019-05-05T04:07:14.118Z,20.92
2019-05-05T04:09:44.376Z,18.95
2019-05-05T04:12:14.736Z,26.00
2019-05-05T04:14:46.494Z,27.10
2019-05-05T04:17:47.286Z,27.65
2019-05-05T04:20:45.175Z,23.77
2019-05-05T04:23:14.917Z,20.48
2019-05-05T04:25:45.988Z,21.42
2019-05-05T04:28:15.713Z,19.60
2019-05-05T04:30:45.497Z,21.15
2019-05-05T04:33:15.176Z,19.87
2019-05-05T04:35:44.907Z,19.95
2019-05-05T04:38:14.654Z,17.82
2019-05-05T04:40:44.400Z,19.23
2019-05-05T04:43:14.426Z,19.02
2019-05-05T04:45:44.254Z,21.37
2019-05-05T04:48:19.451Z,20.32
2019-05-05T04:51:06.038Z,19.05
2019-05-05T04:53:54.314Z,18.52
2019-05-05T04:56:24.344Z,18.85
2019-05-05T04:58:54.466Z,17.70
2019-05-05T05:01:24.343Z,18.32
2019-05-05T05:04:13.644Z,18.57
2019-05-05T05:06:46.521Z,20.65
2019-05-05T05:09:16.215Z,17.07
2019-05-05T05:11:45.950Z,20.05
2019-05-05T05:14:15.628Z,19.12
2019-05-05T05:16:45.787Z,21.77
2019-05-05T05:19:15.447Z,16.70
2019-05-05T05:21:57.641Z,15.28
2019-05-05T05:24:16.578Z,17.55
2019-05-05T05:26:46.341Z,14.47
2019-05-05T05:29:16.016Z,16.10
2019-05-05T05:31:45.779Z,13.60
2019-05-05T05:34:15.490Z,14.40
2019-05-05T05:36:45.242Z,15.08
2019-05-05T05:39:28.448Z,15.05
2019-05-05T05:41:58.387Z,14.13
2019-05-05T05:44:53.499Z,14.70
2019-05-05T05:47:30.695Z,14.75
2019-05-05T05:50:09.801Z,15.13
2019-05-05T05:52:39.595Z,13.30
2019-05-05T05:55:10.754Z,12.95
2019-05-05T05:57:40.504Z,12.23
2019-05-05T06:00:11.413Z,11.95
2019-05-05T06:02:41.125Z,11.63
2019-05-05T06:05:11.268Z,13.65
2019-05-05T06:07:41.002Z,11.50
2019-05-05T06:10:21.447Z,12.70
2019-05-05T06:12:42.190Z,11.85
2019-05-05T06:15:14.112Z,13.38
2019-05-05T06:17:43.576Z,13.08
2019-05-05T06:20:14.510Z,13.72
2019-05-05T06:22:44.736Z,14.55
2019-05-05T06:25:15.918Z,12.30
2019-05-05T06:27:46.103Z,12.47
2019-05-05T06:30:16.258Z,13.70
2019-05-05T06:32:46.016Z,11.10
2019-05-05T06:35:15.921Z,10.55
2019-05-05T06:37:54.866Z,11.15
2019-05-05T06:40:45.269Z,11.70
2019-05-05T06:43:29.818Z,11.12
2019-05-05T06:46:01.539Z,10.90
2019-05-05T06:48:31.308Z,10.98
2019-05-05T06:51:01.177Z,10.75
2019-05-05T06:53:31.002Z,10.13
2019-05-05T06:56:00.731Z,9.10
2019-05-05T06:58:30.568Z,10.43
2019-05-05T07:01:00.283Z,10.78
2019-05-05T07:03:30.065Z,9.65
2019-05-05T07:05:59.804Z,8.88
2019-05-05T07:08:29.596Z,9.08
2019-05-05T07:10:59.655Z,9.33
2019-05-05T07:13:31.002Z,9.45
2019-05-05T07:16:00.798Z,8.83
2019-05-05T07:18:30.587Z,9.18
2019-05-05T07:21:00.503Z,9.13
2019-05-05T07:23:30.267Z,9.58
2019-05-05T07:26:00.135Z,9.08
2019-05-05T07:28:29.945Z,9.18
2019-05-05T07:30:59.778Z,8.73
2019-05-05T07:33:29.645Z,10.15
2019-05-05T07:36:17.317Z,10.28
2019-05-05T07:38:48.380Z,8.60
2019-05-05T07:41:18.070Z,8.05
2019-05-05T07:43:47.909Z,10.35
2019-05-05T07:46:17.693Z,10.72
2019-05-05T07:48:48.357Z,11.18
2019-05-05T07:51:18.298Z,9.53
2019-05-05T07:53:48.664Z,7.58
2019-05-05T07:56:18.773Z,9.38
2019-05-05T07:58:48.735Z,11.35
2019-05-05T08:01:18.795Z,10.03
2019-05-05T08:03:48.566Z,8.10
2019-05-05T08:06:18.285Z,7.75
2019-05-05T08:08:50.206Z,7.58
2019-05-05T08:11:20.130Z,5.90
2019-05-05T08:13:49.926Z,5.97
2019-05-05T08:16:27.071Z,6.55
2019-05-05T08:19:24.964Z,5.25
2019-05-05T08:21:55.207Z,5.55
2019-05-05T08:24:46.890Z,4.10
2019-05-05T08:27:25.006Z,4.37
2019-05-05T08:30:02.109Z,4.95
2019-05-05T08:32:35.609Z,5.78
2019-05-05T08:35:04.709Z,4.37
2019-05-05T08:37:34.573Z,3.90
2019-05-05T08:40:04.343Z,3.45
2019-05-05T08:42:34.455Z,3.37
2019-05-05T08:45:06.613Z,3.22
2019-05-05T08:47:36.335Z,3.40
2019-05-05T08:50:06.306Z,2.62
2019-05-05T08:52:36.210Z,3.17
2019-05-05T08:55:09.380Z,2.77
2019-05-05T08:57:41.536Z,2.87
2019-05-05T09:00:13.719Z,3.17
2019-05-05T09:02:43.778Z,3.40
2019-05-05T09:05:14.439Z,2.50
2019-05-05T09:07:44.324Z,1.90
2019-05-05T09:10:14.381Z,2.58
2019-05-05T09:12:44.146Z,2.20
2019-05-05T09:15:14.422Z,2.65
2019-05-05T09:17:44.193Z,2.25
2019-05-05T09:20:15.114Z,3.02
2019-05-05T09:22:45.021Z,2.62
2019-05-05T09:25:37.206Z,2.35
2019-05-05T09:28:25.831Z,2.72
2019-05-05T09:30:56.607Z,3.33
2019-05-05T09:33:26.332Z,3.05
2019-05-05T09:35:56.509Z,2.98
2019-05-05T09:38:26.617Z,2.67
2019-05-05T09:40:56.901Z,2.90
2019-05-05T09:43:26.641Z,2.30
2019-05-05T09:45:56.371Z,2.27
2019-05-05T09:48:26.072Z,1.98
2019-05-05T09:50:55.817Z,2.27
2019-05-05T09:53:27.333Z,3.22
2019-05-05T09:55:57.091Z,2.20
2019-05-05T09:58:27.221Z,3.15
2019-05-05T10:00:57.020Z,1.82
2019-05-05T10:03:26.692Z,2.20
2019-05-05T10:05:56.370Z,2.12
2019-05-05T10:08:26.221Z,2.62
2019-05-05T10:10:56.001Z,3.15
2019-05-05T10:13:28.212Z,2.85
2019-05-05T10:15:58.061Z,2.95
2019-05-05T10:18:36.847Z,2.45
2019-05-05T10:21:07.364Z,2.50
2019-05-05T10:23:44.920Z,2.37
2019-05-05T10:26:14.920Z,2.50
2019-05-05T10:28:53.712Z,3.60
2019-05-05T10:31:25.004Z,3.95
2019-05-05T10:34:00.337Z,2.20
2019-05-05T10:36:33.721Z,2.62
2019-05-05T10:39:12.937Z,2.55
2019-05-05T10:41:47.702Z,3.20
2019-05-05T10:44:18.850Z,2.67
2019-05-05T10:46:49.508Z,2.85
2019-05-05T10:49:21.110Z,2.02
2019-05-05T10:51:54.328Z,2.05
2019-05-05T10:54:23.809Z,2.60
2019-05-05T10:56:54.208Z,2.50
2019-05-05T10:59:24.855Z,3.27
2019-05-05T11:01:55.249Z,2.75
2019-05-05T11:04:25.935Z,2.20
2019-05-05T11:06:56.508Z,2.00
2019-05-05T11:09:27.257Z,2.42
2019-05-05T11:11:58.007Z,3.17
2019-05-05T11:14:28.184Z,2.62
2019-05-05T11:16:58.134Z,3.60
2019-05-05T11:19:28.412Z,2.70
2019-05-05T11:21:59.202Z,1.82
2019-05-05T11:24:34.454Z,2.20
2019-05-05T11:27:04.793Z,2.45
2019-05-05T11:30:01.136Z,2.87
2019-05-05T11:32:49.398Z,2.37
2019-05-05T11:35:21.916Z,2.80
2019-05-05T11:37:54.150Z,3.70
2019-05-05T11:40:32.682Z,2.35
2019-05-05T11:43:03.817Z,2.87
2019-05-05T11:45:34.438Z,2.85
2019-05-05T11:48:03.612Z,2.87
2019-05-05T11:50:34.199Z,3.05
2019-05-05T11:53:03.970Z,5.05
2019-05-05T11:55:33.589Z,2.75
2019-05-05T11:58:03.642Z,3.25
2019-05-05T12:00:34.706Z,2.55
2019-05-05T12:03:04.967Z,2.02
2019-05-05T12:05:34.818Z,2.65
2019-05-05T12:08:04.548Z,3.00
2019-05-05T12:10:54.046Z,2.58
2019-05-05T12:13:23.442Z,2.77
2019-05-05T12:15:59.280Z,2.55
2019-05-05T12:18:28.771Z,1.80
2019-05-05T12:21:00.017Z,1.90
2019-05-05T12:23:29.792Z,1.95
2019-05-05T12:26:18.441Z,3.70
2019-05-05T12:29:07.214Z,1.85
2019-05-05T12:31:39.030Z,2.05
2019-05-05T12:34:08.790Z,2.33
2019-05-05T12:36:38.540Z,2.20
2019-05-05T12:39:14.292Z,2.27
2019-05-05T12:41:44.935Z,2.75
2019-05-05T12:44:23.787Z,2.80
2019-05-05T12:47:03.837Z,1.72
2019-05-05T12:49:33.998Z,2.20
2019-05-05T12:52:04.601Z,1.60
2019-05-05T12:54:34.513Z,1.92
2019-05-05T12:57:04.469Z,3.30
2019-05-05T12:59:34.364Z,1.55
2019-05-05T13:02:04.100Z,1.35
2019-05-05T13:04:34.056Z,1.55
2019-05-05T13:07:04.975Z,1.52
2019-05-05T13:09:35.380Z,2.08
2019-05-05T13:12:05.201Z,1.70
2019-05-05T13:14:34.980Z,2.22
2019-05-05T13:17:04.869Z,2.15
2019-05-05T13:19:44.490Z,3.37
2019-05-05T13:22:33.676Z,1.75
2019-05-05T13:25:20.717Z,1.92
2019-05-05T13:27:50.426Z,2.15
2019-05-05T13:30:20.978Z,1.75
2019-05-05T13:32:50.706Z,1.72
2019-05-05T13:35:19.755Z,2.77
2019-05-05T13:37:49.495Z,2.20
2019-05-05T13:40:19.518Z,2.15
2019-05-05T13:42:49.211Z,2.00
2019-05-05T13:45:36.996Z,2.98
2019-05-05T13:48:06.863Z,2.60
2019-05-05T13:50:41.266Z,2.50
2019-05-05T13:53:10.310Z,2.70
2019-05-05T13:55:39.436Z,1.90
2019-05-05T13:58:09.183Z,1.80
2019-05-05T14:00:39.137Z,2.00
2019-05-05T14:03:08.234Z,2.27
2019-05-05T14:05:37.276Z,2.98
2019-05-05T14:08:06.298Z,2.20
2019-05-05T14:10:35.356Z,1.70
2019-05-05T14:13:05.092Z,5.55
2019-05-05T14:15:34.861Z,3.05
2019-05-05T14:18:04.672Z,2.47
2019-05-05T14:20:34.600Z,4.22
2019-05-05T14:23:04.698Z,1.85
2019-05-05T14:25:34.408Z,3.02
2019-05-05T14:28:03.869Z,2.45
2019-05-05T14:30:46.652Z,2.90
2019-05-05T14:33:30.407Z,3.40
2019-05-05T14:36:19.146Z,2.65
2019-05-05T14:38:53.785Z,2.47
2019-05-05T14:41:23.321Z,2.90
2019-05-05T14:43:54.638Z,2.95
2019-05-05T14:46:24.516Z,3.12
2019-05-05T14:48:56.580Z,2.10
2019-05-05T14:51:26.517Z,2.60
2019-05-05T14:53:56.198Z,2.55
2019-05-05T14:56:35.678Z,3.25
2019-05-05T14:58:57.372Z,2.65
2019-05-05T15:01:27.164Z,2.50
2019-05-05T15:03:56.872Z,3.22
2019-05-05T15:06:44.032Z,2.75
2019-05-05T15:09:35.807Z,2.20
2019-05-05T15:12:23.712Z,3.00
2019-05-05T15:14:54.698Z,2.45
2019-05-05T15:17:24.743Z,2.17
2019-05-05T15:19:54.636Z,3.60
2019-05-05T15:22:24.412Z,2.90
2019-05-05T15:24:54.126Z,4.17
2019-05-05T15:27:26.998Z,3.62
2019-05-05T15:29:56.720Z,2.33
2019-05-05T15:32:26.488Z,2.90
2019-05-05T15:34:55.501Z,4.22
2019-05-05T15:37:25.238Z,1.77
2019-05-05T15:39:54.987Z,1.80
2019-05-05T15:42:24.768Z,3.05
2019-05-05T15:44:54.519Z,2.67
2019-05-05T15:47:25.841Z,2.30
2019-05-05T15:49:55.492Z,2.85
2019-05-05T15:52:25.207Z,2.87
2019-05-05T15:54:55.010Z,2.95
2019-05-05T15:57:24.833Z,2.27
2019-05-05T15:59:54.325Z,2.27
2019-05-05T16:02:24.191Z,2.08
2019-05-05T16:04:54.185Z,2.50
2019-05-05T16:07:24.240Z,3.10
2019-05-05T16:09:54.304Z,2.37
2019-05-05T16:12:33.392Z,2.35
2019-05-05T16:15:26.031Z,5.03
2019-05-05T16:18:13.743Z,2.70
2019-05-05T16:20:48.258Z,2.40
2019-05-05T16:23:21.090Z,2.35
2019-05-05T16:25:50.771Z,2.42
2019-05-05T16:28:20.494Z,2.20
2019-05-05T16:30:50.226Z,1.65
2019-05-05T16:33:24.154Z,3.30
2019-05-05T16:35:53.998Z,3.00
2019-05-05T16:38:24.026Z,2.50
2019-05-05T16:40:54.049Z,1.87
2019-05-05T16:43:24.738Z,3.98
2019-05-05T16:45:53.951Z,2.35
2019-05-05T16:48:25.605Z,2.98
2019-05-05T16:50:55.356Z,1.95
2019-05-05T16:53:40.470Z,2.83
2019-05-05T16:56:14.052Z,1.70
2019-05-05T16:58:45.071Z,2.70
2019-05-05T17:01:18.223Z,1.80
2019-05-05T17:03:48.127Z,2.27
2019-05-05T17:06:17.813Z,1.67
2019-05-05T17:08:47.690Z,2.65
2019-05-05T17:11:16.741Z,2.70
2019-05-05T17:13:52.094Z,2.22
2019-05-05T17:16:59.196Z,2.05
2019-05-05T17:19:39.820Z,2.55
2019-05-05T17:22:16.006Z,2.10
2019-05-05T17:24:45.852Z,3.25
2019-05-05T17:27:14.918Z,2.45
2019-05-05T17:29:44.661Z,2.90
2019-05-05T17:32:14.364Z,2.85
2019-05-05T17:34:44.883Z,2.55
2019-05-05T17:37:14.327Z,3.17
2019-05-05T17:39:50.421Z,3.45
2019-05-05T17:42:34.627Z,2.42
2019-05-05T17:45:14.190Z,2.83
2019-05-05T17:48:05.202Z,2.70
2019-05-05T17:50:58.450Z,2.67
2019-05-05T17:53:46.632Z,2.25
2019-05-05T17:56:16.391Z,3.58
2019-05-05T17:58:45.549Z,4.05
2019-05-05T18:01:14.591Z,2.75
2019-05-05T18:03:43.770Z,3.00
2019-05-05T18:06:35.055Z,2.60
2019-05-05T18:09:24.521Z,5.12
2019-05-05T18:12:11.253Z,2.25
2019-05-05T18:14:41.030Z,2.85
2019-05-05T18:17:11.407Z,3.80
2019-05-05T18:19:41.142Z,4.05
2019-05-05T18:22:10.870Z,3.65
2019-05-05T18:24:40.740Z,2.92
2019-05-05T18:27:10.524Z,3.47
2019-05-05T18:29:40.220Z,2.67
2019-05-05T18:32:10.008Z,6.95
2019-05-05T18:34:39.722Z,3.77
2019-05-05T18:37:09.574Z,3.15
2019-05-05T18:39:39.320Z,2.42
2019-05-05T18:42:15.221Z,3.83
2019-05-05T18:44:47.262Z,2.83
2019-05-05T18:47:18.929Z,3.20
2019-05-05T18:49:48.872Z,4.85
2019-05-05T18:52:18.673Z,3.12
2019-05-05T18:54:48.434Z,3.37
2019-05-05T18:57:18.302Z,3.20
2019-05-05T18:59:48.108Z,3.40
2019-05-05T19:02:36.761Z,3.77
2019-05-05T19:05:25.324Z,3.55
2019-05-05T19:07:58.089Z,9.35
2019-05-05T19:10:28.832Z,3.95
2019-05-05T19:12:58.837Z,4.45
2019-05-05T19:15:29.604Z,5.03
2019-05-05T19:17:59.414Z,3.92
2019-05-05T19:20:35.248Z,4.10
2019-05-05T19:23:05.866Z,4.90
2019-05-05T19:25:36.017Z,4.42
2019-05-05T19:28:05.313Z,5.00
2019-05-05T19:30:37.196Z,6.05
2019-05-05T19:33:06.377Z,4.10
2019-05-05T19:35:44.103Z,4.80
2019-05-05T19:38:06.160Z,3.85
2019-05-05T19:40:37.849Z,3.90
2019-05-05T19:43:06.988Z,5.60
2019-05-05T19:45:36.076Z,4.70
2019-05-05T19:48:06.006Z,4.17
2019-05-05T19:50:54.325Z,4.08
2019-05-05T19:53:26.583Z,5.87
2019-05-05T19:55:55.888Z,5.22
2019-05-05T19:58:25.112Z,4.95
2019-05-05T20:00:57.195Z,3.72
2019-05-05T20:03:26.385Z,4.70
2019-05-05T20:05:55.585Z,6.60
2019-05-05T20:08:39.025Z,5.60
2019-05-05T20:10:55.363Z,5.67
2019-05-05T20:13:24.511Z,4.80
2019-05-05T20:16:04.544Z,5.65
2019-05-05T20:18:34.317Z,5.33
2019-05-05T20:21:07.202Z,6.75
2019-05-05T20:23:35.360Z,5.95
2019-05-05T20:26:04.453Z,6.72
2019-05-05T20:28:33.951Z,7.92
2019-05-05T20:31:03.705Z,8.03
2019-05-05T20:33:38.660Z,7.00
2019-05-05T20:36:10.939Z,6.85
2019-05-05T20:38:44.041Z,7.17
2019-05-05T20:41:14.673Z,7.80
2019-05-05T20:43:44.843Z,6.70
2019-05-05T20:46:14.331Z,8.48
2019-05-05T20:48:44.888Z,7.85
2019-05-05T20:51:14.226Z,11.05
2019-05-05T20:53:44.703Z,6.95
2019-05-05T20:56:14.979Z,7.83
2019-05-05T20:58:44.302Z,7.50
2019-05-05T21:01:14.113Z,8.95
2019-05-05T21:03:43.471Z,7.05
2019-05-05T21:06:13.887Z,7.47
2019-05-05T21:08:43.969Z,7.33
2019-05-05T21:11:14.077Z,6.78
2019-05-05T21:13:45.198Z,7.53
2019-05-05T21:16:14.431Z,7.92
2019-05-05T21:18:43.562Z,8.70
2019-05-05T21:21:20.395Z,7.85
2019-05-05T21:23:54.578Z,8.35
2019-05-05T21:26:41.402Z,7.00
2019-05-05T21:29:10.862Z,7.92
2019-05-05T21:31:39.985Z,7.17
2019-05-05T21:34:09.015Z,8.15
2019-05-05T21:36:40.400Z,9.10
2019-05-05T21:39:09.783Z,9.05
2019-05-05T21:41:38.904Z,9.40
2019-05-05T21:44:07.952Z,7.33
2019-05-05T21:46:37.182Z,9.95
2019-05-05T21:49:06.154Z,7.67
2019-05-05T21:51:53.961Z,9.50
2019-05-05T21:54:57.362Z,8.58
2019-05-05T21:57:34.816Z,8.78
2019-05-05T22:00:06.944Z,11.12
2019-05-05T22:02:35.982Z,12.68
2019-05-05T22:05:05.414Z,9.43
2019-05-05T22:07:34.467Z,11.05
2019-05-05T22:10:05.070Z,12.30
2019-05-05T22:12:36.369Z,8.93
2019-05-05T22:15:04.943Z,9.65
2019-05-05T22:17:36.314Z,10.58
2019-05-05T22:20:11.887Z,10.58
2019-05-05T22:22:44.859Z,11.60
2019-05-05T22:25:14.167Z,11.57
2019-05-05T22:27:44.120Z,9.25
2019-05-05T22:30:14.193Z,13.03
2019-05-05T22:32:44.152Z,8.15
2019-05-05T22:35:14.047Z,9.68
2019-05-05T22:37:44.193Z,10.50
2019-05-05T22:40:19.342Z,11.43
2019-05-05T22:42:48.517Z,8.23
2019-05-05T22:45:18.368Z,10.90
2019-05-05T22:47:47.486Z,10.28
2019-05-05T22:50:16.682Z,9.88
2019-05-05T22:52:45.700Z,8.40
2019-05-05T22:55:14.770Z,8.18
2019-05-05T22:57:45.214Z,8.80
2019-05-05T23:00:26.090Z,9.70
2019-05-05T23:02:49.834Z,8.00
2019-05-05T23:05:28.154Z,8.45
2019-05-05T23:07:59.541Z,8.00
2019-05-05T23:10:28.595Z,7.40
2019-05-05T23:12:57.738Z,8.78
2019-05-05T23:15:26.894Z,10.72
2019-05-05T23:18:00.769Z,9.40
2019-05-05T23:20:54.407Z,7.72
2019-05-05T23:23:29.763Z,8.60
2019-05-05T23:25:59.647Z,11.55
2019-05-05T23:28:28.674Z,8.20
2019-05-05T23:30:57.748Z,8.08
2019-05-05T23:33:26.825Z,8.55
2019-05-05T23:35:55.946Z,11.65
2019-05-05T23:38:24.942Z,9.25
2019-05-05T23:40:54.201Z,8.05
2019-05-05T23:43:24.782Z,9.83
2019-05-05T23:45:54.180Z,9.00
2019-05-05T23:48:24.076Z,10.45
2019-05-05T23:50:54.144Z,8.23
2019-05-05T23:53:24.919Z,7.00
2019-05-05T23:55:54.597Z,9.30
2019-05-05T23:58:24.063Z,8.75
