createdAt,value
2023-03-29T00:00:57.884Z,873.00
2023-03-29T00:01:57.937Z,876.00
2023-03-29T00:02:58.001Z,875.00
2023-03-29T00:03:59.273Z,875.00
2023-03-29T00:04:57.858Z,874.00
2023-03-29T00:05:57.863Z,870.00
2023-03-29T00:06:57.831Z,867.00
2023-03-29T00:07:57.816Z,868.00
2023-03-29T00:08:57.818Z,867.00
2023-03-29T00:09:57.799Z,866.00
2023-03-29T00:10:57.782Z,866.00
2023-03-29T00:11:57.928Z,862.00
2023-03-29T00:12:57.777Z,858.00
2023-03-29T00:13:57.749Z,855.00
2023-03-29T00:14:57.744Z,850.00
2023-03-29T00:15:57.737Z,846.00
2023-03-29T00:16:57.808Z,846.00
2023-03-29T00:17:57.892Z,845.00
2023-03-29T00:18:57.698Z,846.00
2023-03-29T00:19:57.699Z,842.00
2023-03-29T00:20:57.676Z,841.00
2023-03-29T00:21:57.693Z,841.00
2023-03-29T00:22:57.682Z,843.00
2023-03-29T00:23:57.717Z,841.00
2023-03-29T00:24:57.646Z,840.00
2023-03-29T00:25:57.636Z,838.00
2023-03-29T00:26:57.635Z,833.00
2023-03-29T00:27:57.608Z,833.00
2023-03-29T00:28:57.593Z,830.00
2023-03-29T00:29:57.719Z,828.00
2023-03-29T00:30:57.599Z,827.00
2023-03-29T00:31:57.608Z,825.00
2023-03-29T00:32:57.612Z,823.00
2023-03-29T00:33:57.563Z,823.00
2023-03-29T00:34:57.532Z,822.00
2023-03-29T00:35:57.592Z,819.00
2023-03-29T00:36:57.507Z,818.00
2023-03-29T00:37:57.507Z,817.00
2023-03-29T00:38:57.497Z,813.00
2023-03-29T00:39:57.489Z,813.00
2023-03-29T00:40:57.472Z,810.00
2023-03-29T00:41:57.600Z,808.00
2023-03-29T00:42:57.553Z,808.00
2023-03-29T00:43:57.447Z,806.00
2023-03-29T00:44:57.448Z,805.00
2023-03-29T00:45:57.451Z,806.00
2023-03-29T00:46:57.408Z,807.00
2023-03-29T00:47:57.682Z,806.00
2023-03-29T00:48:57.390Z,802.00
2023-03-29T00:49:57.390Z,800.00
2023-03-29T00:50:57.364Z,798.00
2023-03-29T00:51:57.364Z,798.00
2023-03-29T00:52:57.350Z,796.00
2023-03-29T00:53:57.360Z,796.00
2023-03-29T00:54:57.344Z,796.00
2023-03-29T00:55:57.320Z,792.00
2023-03-29T00:56:57.368Z,792.00
2023-03-29T00:57:57.302Z,793.00
2023-03-29T00:58:57.343Z,791.00
2023-03-29T00:59:57.414Z,790.00
2023-03-29T01:00:57.289Z,791.00
2023-03-29T01:01:57.287Z,790.00
2023-03-29T01:02:57.289Z,788.00
2023-03-29T01:03:57.278Z,789.00
2023-03-29T01:04:57.226Z,790.00
2023-03-29T01:05:57.373Z,788.00
2023-03-29T01:06:57.296Z,785.00
2023-03-29T01:07:57.202Z,782.00
2023-03-29T01:08:57.192Z,782.00
2023-03-29T01:09:57.174Z,780.00
2023-03-29T01:10:57.173Z,780.00
2023-03-29T01:11:57.180Z,779.00
2023-03-29T01:12:57.151Z,779.00
2023-03-29T01:13:57.139Z,776.00
2023-03-29T01:14:57.118Z,774.00
2023-03-29T01:15:57.198Z,772.00
2023-03-29T01:16:57.101Z,773.00
2023-03-29T01:17:57.340Z,772.00
2023-03-29T01:18:57.090Z,772.00
2023-03-29T01:19:57.081Z,771.00
2023-03-29T01:20:57.076Z,772.00
2023-03-29T01:21:57.053Z,773.00
2023-03-29T01:22:57.036Z,772.00
2023-03-29T01:23:57.277Z,772.00
2023-03-29T01:24:57.020Z,771.00
2023-03-29T01:25:57.008Z,770.00
2023-03-29T01:26:57.004Z,767.00
2023-03-29T01:27:56.988Z,769.00
2023-03-29T01:28:56.979Z,771.00
2023-03-29T01:29:57.101Z,770.00
2023-03-29T01:30:56.954Z,770.00
2023-03-29T01:31:57.012Z,770.00
2023-03-29T01:32:57.118Z,768.00
2023-03-29T01:33:56.929Z,766.00
2023-03-29T01:34:56.942Z,767.00
2023-03-29T01:35:56.988Z,764.00
2023-03-29T01:36:56.894Z,762.00
2023-03-29T01:37:56.924Z,761.00
2023-03-29T01:38:56.889Z,760.00
2023-03-29T01:39:56.860Z,757.00
2023-03-29T01:40:56.881Z,755.00
2023-03-29T01:41:56.982Z,753.00
2023-03-29T01:42:56.824Z,751.00
2023-03-29T01:43:56.828Z,750.00
2023-03-29T01:44:56.814Z,749.00
2023-03-29T01:45:56.844Z,749.00
2023-03-29T01:46:56.791Z,748.00
2023-03-29T01:47:56.994Z,745.00
2023-03-29T01:48:56.785Z,744.00
2023-03-29T01:49:56.768Z,744.00
2023-03-29T01:50:56.759Z,742.00
2023-03-29T01:51:56.760Z,743.00
2023-03-29T01:52:56.741Z,742.00
2023-03-29T01:53:56.853Z,745.00
2023-03-29T01:54:56.727Z,744.00
2023-03-29T01:55:56.697Z,745.00
2023-03-29T01:56:56.724Z,745.00
2023-03-29T01:57:56.693Z,746.00
2023-03-29T01:58:56.660Z,745.00
2023-03-29T01:59:56.693Z,745.00
2023-03-29T02:00:56.696Z,745.00
2023-03-29T02:01:56.811Z,747.00
2023-03-29T02:02:56.688Z,747.00
2023-03-29T02:03:56.610Z,746.00
2023-03-29T02:04:56.611Z,744.00
2023-03-29T02:05:56.721Z,742.00
2023-03-29T02:06:56.597Z,742.00
2023-03-29T02:07:56.577Z,741.00
2023-03-29T02:08:56.577Z,741.00
2023-03-29T02:09:56.549Z,741.00
2023-03-29T02:10:56.551Z,738.00
2023-03-29T02:11:56.658Z,737.00
2023-03-29T02:12:56.515Z,737.00
2023-03-29T02:13:56.511Z,737.00
2023-03-29T02:14:56.502Z,734.00
2023-03-29T02:15:56.543Z,734.00
2023-03-29T02:16:56.487Z,732.00
2023-03-29T02:17:56.636Z,729.00
2023-03-29T02:18:56.488Z,727.00
2023-03-29T02:19:56.463Z,723.00
2023-03-29T02:20:56.438Z,723.00
2023-03-29T02:21:56.429Z,722.00
2023-03-29T02:22:56.423Z,722.00
2023-03-29T02:23:56.537Z,723.00
2023-03-29T02:24:56.398Z,724.00
2023-03-29T02:25:56.393Z,721.00
2023-03-29T02:26:56.370Z,720.00
2023-03-29T02:27:56.378Z,719.00
2023-03-29T02:28:56.373Z,720.00
2023-03-29T02:29:56.636Z,721.00
2023-03-29T02:31:55.736Z,721.00
2023-03-29T02:32:56.811Z,725.00
2023-03-29T02:33:56.719Z,725.00
2023-03-29T02:34:56.863Z,726.00
2023-03-29T02:35:56.767Z,727.00
2023-03-29T02:36:56.687Z,726.00
2023-03-29T02:37:56.669Z,727.00
2023-03-29T02:38:56.671Z,727.00
2023-03-29T02:39:56.647Z,727.00
2023-03-29T02:40:56.795Z,727.00
2023-03-29T02:41:56.634Z,726.00
2023-03-29T02:42:56.626Z,723.00
2023-03-29T02:43:56.607Z,725.00
2023-03-29T02:44:56.609Z,725.00
2023-03-29T02:45:56.591Z,726.00
2023-03-29T02:46:56.686Z,725.00
2023-03-29T02:47:56.612Z,726.00
2023-03-29T02:48:56.564Z,722.00
2023-03-29T02:49:56.546Z,722.00
2023-03-29T02:50:56.552Z,717.00
2023-03-29T02:51:56.525Z,715.00
2023-03-29T02:52:56.566Z,714.00
2023-03-29T02:53:56.542Z,712.00
2023-03-29T02:54:56.498Z,711.00
2023-03-29T02:55:56.482Z,709.00
2023-03-29T02:56:56.548Z,711.00
2023-03-29T02:57:56.461Z,710.00
2023-03-29T02:58:56.642Z,709.00
2023-03-29T02:59:56.452Z,708.00
2023-03-29T03:00:56.436Z,707.00
2023-03-29T03:01:56.465Z,710.00
2023-03-29T03:02:56.488Z,710.00
2023-03-29T03:03:56.473Z,711.00
2023-03-29T03:04:56.544Z,712.00
2023-03-29T03:05:56.388Z,712.00
2023-03-29T03:06:56.386Z,710.00
2023-03-29T03:07:56.355Z,711.00
2023-03-29T03:08:56.353Z,711.00
2023-03-29T03:09:56.330Z,711.00
2023-03-29T03:10:56.478Z,708.00
2023-03-29T03:11:56.318Z,704.00
2023-03-29T03:12:56.315Z,702.00
2023-03-29T03:13:56.292Z,702.00
2023-03-29T03:14:56.289Z,702.00
2023-03-29T03:15:56.296Z,703.00
2023-03-29T03:16:56.441Z,702.00
2023-03-29T03:17:56.308Z,702.00
2023-03-29T03:18:56.252Z,700.00
2023-03-29T03:19:56.229Z,699.00
2023-03-29T03:20:56.220Z,698.00
2023-03-29T03:21:56.203Z,696.00
2023-03-29T03:22:56.248Z,697.00
2023-03-29T03:23:56.183Z,698.00
2023-03-29T03:24:56.172Z,699.00
2023-03-29T03:25:56.153Z,700.00
2023-03-29T03:26:56.158Z,701.00
2023-03-29T03:27:56.144Z,700.00
2023-03-29T03:28:56.313Z,699.00
2023-03-29T03:29:56.130Z,696.00
2023-03-29T03:30:57.305Z,695.00
2023-03-29T03:32:03.543Z,697.00
2023-03-29T03:32:56.165Z,695.00
2023-03-29T03:33:56.074Z,693.00
2023-03-29T03:34:56.330Z,694.00
2023-03-29T03:35:56.110Z,695.00
2023-03-29T03:36:56.043Z,695.00
2023-03-29T03:37:56.042Z,696.00
2023-03-29T03:38:56.021Z,696.00
2023-03-29T03:39:56.010Z,695.00
2023-03-29T03:40:56.142Z,695.00
2023-03-29T03:41:55.988Z,696.00
2023-03-29T03:42:55.990Z,696.00
2023-03-29T03:43:55.976Z,695.00
2023-03-29T03:44:55.961Z,697.00
2023-03-29T03:45:56.039Z,696.00
2023-03-29T03:46:56.120Z,697.00
2023-03-29T03:47:56.015Z,699.00
2023-03-29T03:48:55.926Z,699.00
2023-03-29T03:49:55.911Z,697.00
2023-03-29T03:50:55.913Z,694.00
2023-03-29T03:51:55.883Z,693.00
2023-03-29T03:52:56.004Z,692.00
2023-03-29T03:53:55.871Z,692.00
2023-03-29T03:54:55.853Z,692.00
2023-03-29T03:55:55.876Z,691.00
2023-03-29T03:56:55.860Z,690.00
2023-03-29T03:57:55.822Z,689.00
2023-03-29T03:58:55.944Z,687.00
2023-03-29T03:59:55.799Z,688.00
2023-03-29T04:00:55.790Z,688.00
2023-03-29T04:01:55.844Z,687.00
2023-03-29T04:02:55.844Z,686.00
2023-03-29T04:03:55.840Z,686.00
2023-03-29T04:04:55.895Z,688.00
2023-03-29T04:05:55.736Z,688.00
2023-03-29T04:06:55.733Z,686.00
2023-03-29T04:07:55.854Z,686.00
2023-03-29T04:08:55.810Z,690.00
2023-03-29T04:09:55.730Z,695.00
2023-03-29T04:10:55.839Z,699.00
2023-03-29T04:11:55.670Z,702.00
2023-03-29T04:12:55.670Z,703.00
2023-03-29T04:13:55.681Z,703.00
2023-03-29T04:14:55.673Z,700.00
2023-03-29T04:15:55.716Z,699.00
2023-03-29T04:16:55.770Z,697.00
2023-03-29T04:17:55.659Z,694.00
2023-03-29T04:18:55.664Z,696.00
2023-03-29T04:19:55.582Z,693.00
2023-03-29T04:20:55.576Z,690.00
2023-03-29T04:21:55.566Z,690.00
2023-03-29T04:22:55.709Z,690.00
2023-03-29T04:23:55.542Z,689.00
2023-03-29T04:24:55.531Z,686.00
2023-03-29T04:25:55.533Z,687.00
2023-03-29T04:26:55.524Z,687.00
2023-03-29T04:27:55.499Z,687.00
2023-03-29T04:28:55.620Z,688.00
2023-03-29T04:29:55.486Z,689.00
2023-03-29T04:30:55.487Z,690.00
2023-03-29T04:31:55.478Z,690.00
2023-03-29T04:32:55.642Z,689.00
2023-03-29T04:33:56.340Z,689.00
2023-03-29T04:34:55.562Z,690.00
2023-03-29T04:35:55.435Z,691.00
2023-03-29T04:36:55.363Z,691.00
2023-03-29T04:37:55.398Z,691.00
2023-03-29T04:38:55.403Z,693.00
2023-03-29T04:39:55.374Z,697.00
2023-03-29T04:40:55.624Z,700.00
2023-03-29T04:41:55.302Z,702.00
2023-03-29T04:42:55.291Z,704.00
2023-03-29T04:43:55.350Z,707.00
2023-03-29T04:44:55.349Z,707.00
2023-03-29T04:45:55.338Z,710.00
2023-03-29T04:46:55.512Z,711.00
2023-03-29T04:47:55.344Z,711.00
2023-03-29T04:48:55.291Z,713.00
2023-03-29T04:49:55.264Z,717.00
2023-03-29T04:50:55.219Z,720.00
2023-03-29T04:51:55.201Z,724.00
2023-03-29T04:52:55.215Z,727.00
2023-03-29T04:53:55.238Z,728.00
2023-03-29T04:54:55.175Z,732.00
2023-03-29T04:55:55.156Z,736.00
2023-03-29T04:56:55.199Z,738.00
2023-03-29T04:57:55.386Z,739.00
2023-03-29T04:58:55.308Z,742.00
2023-03-29T04:59:55.109Z,745.00
2023-03-29T05:00:55.121Z,743.00
2023-03-29T05:01:55.147Z,742.00
2023-03-29T05:02:55.167Z,741.00
2023-03-29T05:03:55.117Z,740.00
2023-03-29T05:04:55.256Z,739.00
2023-03-29T05:05:55.043Z,739.00
2023-03-29T05:06:55.036Z,739.00
2023-03-29T05:07:55.032Z,743.00
2023-03-29T05:08:55.029Z,746.00
2023-03-29T05:09:55.081Z,745.00
2023-03-29T05:10:55.162Z,746.00
2023-03-29T05:11:54.980Z,747.00
2023-03-29T05:12:54.978Z,750.00
2023-03-29T05:13:54.965Z,751.00
2023-03-29T05:14:54.955Z,753.00
2023-03-29T05:15:54.957Z,758.00
2023-03-29T05:16:55.115Z,758.00
2023-03-29T05:17:54.964Z,758.00
2023-03-29T05:18:54.933Z,759.00
2023-03-29T05:19:54.897Z,760.00
2023-03-29T05:20:54.891Z,759.00
2023-03-29T05:21:54.882Z,757.00
2023-03-29T05:22:54.902Z,757.00
2023-03-29T05:23:54.848Z,757.00
2023-03-29T05:24:54.861Z,758.00
2023-03-29T05:25:54.875Z,758.00
2023-03-29T05:26:54.826Z,761.00
2023-03-29T05:27:54.807Z,764.00
2023-03-29T05:28:54.830Z,764.00
2023-03-29T05:29:54.788Z,769.00
2023-03-29T05:30:54.787Z,771.00
2023-03-29T05:32:03.068Z,771.00
2023-03-29T05:32:54.796Z,774.00
2023-03-29T05:33:54.752Z,775.00
2023-03-29T05:34:55.048Z,779.00
2023-03-29T05:35:54.810Z,784.00
2023-03-29T05:36:54.721Z,790.00
2023-03-29T05:37:54.700Z,798.00
2023-03-29T05:38:54.709Z,801.00
2023-03-29T05:39:54.684Z,802.00
2023-03-29T05:40:54.812Z,802.00
2023-03-29T05:41:54.654Z,805.00
2023-03-29T05:42:54.657Z,803.00
2023-03-29T05:43:54.637Z,801.00
2023-03-29T05:44:54.703Z,800.00
2023-03-29T05:45:54.665Z,800.00
2023-03-29T05:46:54.677Z,798.00
2023-03-29T05:47:54.722Z,794.00
2023-03-29T05:48:54.597Z,794.00
2023-03-29T05:49:54.569Z,795.00
2023-03-29T05:50:54.565Z,793.00
2023-03-29T05:51:54.555Z,789.00
2023-03-29T05:52:54.605Z,789.00
2023-03-29T05:53:54.537Z,788.00
2023-03-29T05:54:54.523Z,786.00
2023-03-29T05:55:54.523Z,786.00
2023-03-29T05:56:54.576Z,787.00
2023-03-29T05:57:54.488Z,798.00
2023-03-29T05:58:55.166Z,812.00
2023-03-29T05:59:54.495Z,822.00
2023-03-29T06:00:54.476Z,826.00
2023-03-29T06:01:54.476Z,826.00
2023-03-29T06:02:54.549Z,815.00
2023-03-29T06:03:54.643Z,778.00
2023-03-29T06:04:54.574Z,775.00
2023-03-29T06:05:54.423Z,777.00
2023-03-29T06:06:54.617Z,783.00
2023-03-29T06:07:54.692Z,791.00
2023-03-29T06:08:54.391Z,795.00
2023-03-29T06:09:54.359Z,801.00
2023-03-29T06:10:54.499Z,804.00
2023-03-29T06:11:54.334Z,804.00
2023-03-29T06:12:54.333Z,805.00
2023-03-29T06:13:54.316Z,805.00
2023-03-29T06:14:54.314Z,804.00
2023-03-29T06:15:54.300Z,803.00
2023-03-29T06:16:54.487Z,803.00
2023-03-29T06:17:54.361Z,802.00
2023-03-29T06:18:54.275Z,801.00
2023-03-29T06:19:54.257Z,801.00
2023-03-29T06:20:54.249Z,802.00
2023-03-29T06:21:54.238Z,804.00
2023-03-29T06:22:54.272Z,804.00
2023-03-29T06:23:54.228Z,803.00
2023-03-29T06:24:54.201Z,804.00
2023-03-29T06:25:54.203Z,806.00
2023-03-29T06:26:54.189Z,810.00
2023-03-29T06:27:54.185Z,810.00
2023-03-29T06:28:54.311Z,809.00
2023-03-29T06:29:54.197Z,810.00
2023-03-29T06:30:54.175Z,811.00
2023-03-29T06:31:54.141Z,809.00
2023-03-29T06:32:54.229Z,810.00
2023-03-29T06:33:54.131Z,808.00
2023-03-29T06:34:54.256Z,807.00
2023-03-29T06:35:54.137Z,807.00
2023-03-29T06:36:54.087Z,804.00
2023-03-29T06:37:54.075Z,802.00
2023-03-29T06:38:54.060Z,802.00
2023-03-29T06:39:54.059Z,800.00
2023-03-29T06:40:54.200Z,802.00
2023-03-29T06:41:54.057Z,800.00
2023-03-29T06:42:54.008Z,799.00
2023-03-29T06:43:54.016Z,800.00
2023-03-29T06:44:54.057Z,797.00
2023-03-29T06:45:54.050Z,794.00
2023-03-29T06:46:54.285Z,794.00
2023-03-29T06:47:54.075Z,793.00
2023-03-29T06:48:53.973Z,793.00
2023-03-29T06:49:53.950Z,794.00
2023-03-29T06:50:53.930Z,796.00
2023-03-29T06:51:53.922Z,796.00
2023-03-29T06:52:53.944Z,793.00
2023-03-29T06:53:53.907Z,788.00
2023-03-29T06:54:53.887Z,787.00
2023-03-29T06:55:53.883Z,786.00
2023-03-29T06:56:53.893Z,785.00
2023-03-29T06:57:53.859Z,785.00
2023-03-29T06:58:53.986Z,787.00
2023-03-29T06:59:53.841Z,790.00
2023-03-29T07:00:53.884Z,794.00
2023-03-29T07:01:54.002Z,792.00
2023-03-29T07:02:53.875Z,789.00
2023-03-29T07:03:53.823Z,789.00
2023-03-29T07:04:53.828Z,791.00
2023-03-29T07:05:53.774Z,790.00
2023-03-29T07:06:53.776Z,793.00
2023-03-29T07:07:53.770Z,794.00
2023-03-29T07:08:53.750Z,795.00
2023-03-29T07:09:53.772Z,793.00
2023-03-29T07:10:54.047Z,793.00
2023-03-29T07:11:53.717Z,794.00
2023-03-29T07:12:53.698Z,793.00
2023-03-29T07:13:53.690Z,792.00
2023-03-29T07:14:53.686Z,790.00
2023-03-29T07:15:53.748Z,789.00
2023-03-29T07:16:53.782Z,791.00
2023-03-29T07:17:53.668Z,790.00
2023-03-29T07:18:53.638Z,787.00
2023-03-29T07:19:53.635Z,789.00
2023-03-29T07:20:53.613Z,790.00
2023-03-29T07:21:53.600Z,795.00
2023-03-29T07:22:53.741Z,799.00
2023-03-29T07:23:53.576Z,800.00
2023-03-29T07:24:53.569Z,800.00
2023-03-29T07:25:53.784Z,800.00
2023-03-29T07:27:03.385Z,799.00
2023-03-29T07:27:53.536Z,797.00
2023-03-29T07:28:53.677Z,795.00
2023-03-29T07:29:53.511Z,793.00
2023-03-29T07:30:53.516Z,792.00
2023-03-29T07:31:53.500Z,789.00
2023-03-29T07:32:53.694Z,789.00
2023-03-29T07:33:53.701Z,786.00
2023-03-29T07:34:53.500Z,787.00
2023-03-29T07:35:53.509Z,786.00
2023-03-29T07:36:53.446Z,786.00
2023-03-29T07:37:53.434Z,786.00
2023-03-29T07:38:55.886Z,787.00
2023-03-29T07:39:53.420Z,787.00
2023-03-29T07:40:53.559Z,787.00
2023-03-29T07:41:53.383Z,786.00
2023-03-29T07:42:53.367Z,787.00
2023-03-29T07:43:53.380Z,786.00
2023-03-29T07:44:53.361Z,786.00
2023-03-29T07:45:53.403Z,783.00
2023-03-29T07:46:53.495Z,781.00
2023-03-29T07:47:53.377Z,782.00
2023-03-29T07:48:53.319Z,780.00
2023-03-29T07:49:53.311Z,777.00
2023-03-29T07:50:53.290Z,773.00
2023-03-29T07:51:53.277Z,772.00
2023-03-29T07:52:53.308Z,772.00
2023-03-29T07:53:53.272Z,775.00
2023-03-29T07:54:53.254Z,777.00
2023-03-29T07:55:53.238Z,777.00
2023-03-29T07:56:53.241Z,778.00
2023-03-29T07:57:53.213Z,779.00
2023-03-29T07:58:53.349Z,777.00
2023-03-29T07:59:53.194Z,778.00
2023-03-29T08:00:53.228Z,777.00
2023-03-29T08:01:53.186Z,777.00
2023-03-29T08:02:53.216Z,778.00
2023-03-29T08:03:53.322Z,776.00
2023-03-29T08:04:53.354Z,777.00
2023-03-29T08:05:53.144Z,778.00
2023-03-29T08:06:53.124Z,775.00
2023-03-29T08:07:53.118Z,774.00
2023-03-29T08:08:53.108Z,772.00
2023-03-29T08:09:53.097Z,772.00
2023-03-29T08:10:53.108Z,770.00
2023-03-29T08:11:53.072Z,769.00
2023-03-29T08:12:53.054Z,766.00
2023-03-29T08:13:53.043Z,765.00
2023-03-29T08:14:53.037Z,767.00
2023-03-29T08:15:53.034Z,768.00
2023-03-29T08:16:53.238Z,765.00
2023-03-29T08:17:53.038Z,763.00
2023-03-29T08:18:53.024Z,760.00
2023-03-29T08:19:52.993Z,761.00
2023-03-29T08:20:52.980Z,762.00
2023-03-29T08:21:52.974Z,763.00
2023-03-29T08:22:53.014Z,762.00
2023-03-29T08:23:52.963Z,758.00
2023-03-29T08:24:52.933Z,756.00
2023-03-29T08:25:52.922Z,753.00
2023-03-29T08:26:52.922Z,754.00
2023-03-29T08:27:52.906Z,754.00
2023-03-29T08:28:53.026Z,753.00
2023-03-29T08:29:52.890Z,750.00
2023-03-29T08:30:52.943Z,750.00
2023-03-29T08:32:01.098Z,748.00
2023-03-29T08:32:54.545Z,747.00
2023-03-29T08:33:52.868Z,745.00
2023-03-29T08:34:52.978Z,747.00
2023-03-29T08:35:52.911Z,747.00
2023-03-29T08:36:52.836Z,747.00
2023-03-29T08:37:52.919Z,746.00
2023-03-29T08:38:52.794Z,745.00
2023-03-29T08:39:52.795Z,747.00
2023-03-29T08:40:52.928Z,746.00
2023-03-29T08:41:52.780Z,746.00
2023-03-29T08:42:52.780Z,745.00
2023-03-29T08:43:52.766Z,746.00
2023-03-29T08:44:52.730Z,745.00
2023-03-29T08:45:52.782Z,742.00
2023-03-29T08:46:52.900Z,741.00
2023-03-29T08:47:52.794Z,740.00
2023-03-29T08:48:52.696Z,740.00
2023-03-29T08:49:52.696Z,739.00
2023-03-29T08:50:52.696Z,738.00
2023-03-29T08:51:52.682Z,738.00
2023-03-29T08:52:52.698Z,737.00
2023-03-29T08:53:52.705Z,734.00
2023-03-29T08:54:52.653Z,735.00
2023-03-29T08:55:52.630Z,737.00
2023-03-29T08:56:52.647Z,738.00
2023-03-29T08:57:52.605Z,737.00
2023-03-29T08:58:52.846Z,735.00
2023-03-29T08:59:52.623Z,733.00
2023-03-29T09:00:52.585Z,732.00
2023-03-29T09:01:52.638Z,732.00
2023-03-29T09:02:52.664Z,731.00
2023-03-29T09:03:52.617Z,730.00
2023-03-29T09:04:52.570Z,729.00
2023-03-29T09:05:52.577Z,730.00
2023-03-29T09:06:52.490Z,729.00
2023-03-29T09:07:52.484Z,726.00
2023-03-29T09:08:52.488Z,725.00
2023-03-29T09:09:52.477Z,726.00
2023-03-29T09:10:52.538Z,727.00
2023-03-29T09:11:52.453Z,729.00
2023-03-29T09:12:52.458Z,728.00
2023-03-29T09:13:52.421Z,725.00
2023-03-29T09:14:52.555Z,724.00
2023-03-29T09:15:52.473Z,725.00
2023-03-29T09:16:52.556Z,725.00
2023-03-29T09:17:52.439Z,725.00
2023-03-29T09:18:52.408Z,726.00
2023-03-29T09:19:52.372Z,724.00
2023-03-29T09:20:52.344Z,725.00
2023-03-29T09:21:52.371Z,723.00
2023-03-29T09:22:52.341Z,724.00
2023-03-29T09:23:52.720Z,723.00
2023-03-29T09:24:52.308Z,720.00
2023-03-29T09:25:54.129Z,722.00
2023-03-29T09:26:52.288Z,720.00
2023-03-29T09:27:52.277Z,717.00
2023-03-29T09:28:52.423Z,716.00
2023-03-29T09:29:52.253Z,712.00
2023-03-29T09:30:52.234Z,710.00
2023-03-29T09:31:59.596Z,711.00
2023-03-29T09:32:52.301Z,709.00
2023-03-29T09:33:52.210Z,709.00
2023-03-29T09:34:52.216Z,708.00
2023-03-29T09:35:52.213Z,708.00
2023-03-29T09:36:52.161Z,708.00
2023-03-29T09:37:52.174Z,708.00
2023-03-29T09:38:52.146Z,707.00
2023-03-29T09:39:52.135Z,708.00
2023-03-29T09:40:52.271Z,709.00
2023-03-29T09:41:52.120Z,709.00
2023-03-29T09:42:52.098Z,709.00
2023-03-29T09:43:52.124Z,708.00
2023-03-29T09:44:52.083Z,705.00
2023-03-29T09:45:52.098Z,705.00
2023-03-29T09:46:52.091Z,706.00
2023-03-29T09:47:52.121Z,705.00
2023-03-29T09:48:52.044Z,704.00
2023-03-29T09:49:52.024Z,702.00
2023-03-29T09:50:52.025Z,702.00
2023-03-29T09:51:52.007Z,702.00
2023-03-29T09:52:52.017Z,703.00
2023-03-29T09:53:51.988Z,701.00
2023-03-29T09:54:51.968Z,701.00
2023-03-29T09:55:51.964Z,702.00
2023-03-29T09:56:51.980Z,701.00
2023-03-29T09:57:52.052Z,701.00
2023-03-29T09:58:52.100Z,701.00
2023-03-29T09:59:51.933Z,701.00
2023-03-29T10:00:51.915Z,700.00
2023-03-29T10:01:52.083Z,700.00
2023-03-29T10:02:51.939Z,701.00
2023-03-29T10:03:51.914Z,701.00
2023-03-29T10:04:52.164Z,701.00
2023-03-29T10:05:51.865Z,700.00
2023-03-29T10:06:51.840Z,701.00
2023-03-29T10:07:51.881Z,702.00
2023-03-29T10:08:51.873Z,702.00
2023-03-29T10:09:51.818Z,701.00
2023-03-29T10:10:51.985Z,698.00
2023-03-29T10:11:51.823Z,697.00
2023-03-29T10:12:51.835Z,698.00
2023-03-29T10:13:51.776Z,697.00
2023-03-29T10:14:53.566Z,697.00
2023-03-29T10:15:51.749Z,696.00
2023-03-29T10:16:51.907Z,695.00
2023-03-29T10:17:51.798Z,694.00
2023-03-29T10:18:51.730Z,692.00
2023-03-29T10:19:51.708Z,693.00
2023-03-29T10:20:51.705Z,691.00
2023-03-29T10:21:51.693Z,691.00
2023-03-29T10:22:51.716Z,690.00
2023-03-29T10:23:51.666Z,689.00
2023-03-29T10:24:51.669Z,689.00
2023-03-29T10:25:51.644Z,690.00
2023-03-29T10:26:51.644Z,692.00
2023-03-29T10:27:51.626Z,691.00
2023-03-29T10:28:51.745Z,692.00
2023-03-29T10:29:51.617Z,690.00
2023-03-29T10:30:51.595Z,689.00
2023-03-29T10:32:00.193Z,690.00
2023-03-29T10:32:51.656Z,690.00
2023-03-29T10:33:51.595Z,690.00
2023-03-29T10:34:51.726Z,689.00
2023-03-29T10:35:51.626Z,688.00
2023-03-29T10:36:51.582Z,688.00
2023-03-29T10:37:51.534Z,687.00
2023-03-29T10:38:51.550Z,686.00
2023-03-29T10:39:51.496Z,686.00
2023-03-29T10:40:51.659Z,685.00
2023-03-29T10:41:51.515Z,685.00
2023-03-29T10:42:51.623Z,685.00
2023-03-29T10:43:51.523Z,683.00
2023-03-29T10:44:51.479Z,682.00
2023-03-29T10:45:51.472Z,685.00
2023-03-29T10:46:51.593Z,687.00
2023-03-29T10:47:51.482Z,687.00
2023-03-29T10:48:51.431Z,687.00
2023-03-29T10:49:52.138Z,686.00
2023-03-29T10:50:51.444Z,685.00
2023-03-29T10:51:51.389Z,684.00
2023-03-29T10:52:51.433Z,683.00
2023-03-29T10:53:51.369Z,680.00
2023-03-29T10:54:51.358Z,677.00
2023-03-29T10:55:51.363Z,677.00
2023-03-29T10:56:52.506Z,674.00
2023-03-29T10:57:51.327Z,672.00
2023-03-29T10:58:51.440Z,674.00
2023-03-29T10:59:51.307Z,674.00
2023-03-29T11:00:51.305Z,673.00
2023-03-29T11:01:51.431Z,673.00
2023-03-29T11:02:51.395Z,675.00
2023-03-29T11:03:51.322Z,674.00
2023-03-29T11:04:51.310Z,673.00
2023-03-29T11:05:51.276Z,673.00
2023-03-29T11:06:51.222Z,673.00
2023-03-29T11:07:51.223Z,673.00
2023-03-29T11:08:51.240Z,675.00
2023-03-29T11:09:51.197Z,675.00
2023-03-29T11:10:51.454Z,676.00
2023-03-29T11:11:56.178Z,676.00
2023-03-29T11:12:51.170Z,675.00
2023-03-29T11:13:51.167Z,676.00
2023-03-29T11:14:51.152Z,675.00
2023-03-29T11:15:51.192Z,674.00
2023-03-29T11:16:51.274Z,671.00
2023-03-29T11:17:51.163Z,673.00
2023-03-29T11:18:51.130Z,674.00
2023-03-29T11:19:51.151Z,671.00
2023-03-29T11:20:51.084Z,672.00
2023-03-29T11:21:51.082Z,671.00
2023-03-29T11:22:51.127Z,669.00
2023-03-29T11:23:51.059Z,669.00
2023-03-29T11:24:51.031Z,668.00
2023-03-29T11:25:51.007Z,670.00
2023-03-29T11:26:51.026Z,670.00
2023-03-29T11:27:50.987Z,670.00
2023-03-29T11:28:51.140Z,669.00
2023-03-29T11:29:50.993Z,670.00
2023-03-29T11:30:51.015Z,670.00
2023-03-29T11:31:50.969Z,670.00
2023-03-29T11:32:50.974Z,669.00
2023-03-29T11:33:50.977Z,669.00
2023-03-29T11:34:51.062Z,667.00
2023-03-29T11:35:50.942Z,666.00
2023-03-29T11:36:50.929Z,666.00
2023-03-29T11:37:50.892Z,667.00
2023-03-29T11:38:50.869Z,667.00
2023-03-29T11:39:50.903Z,666.00
2023-03-29T11:40:51.099Z,664.00
2023-03-29T11:41:50.852Z,665.00
2023-03-29T11:42:50.901Z,664.00
2023-03-29T11:43:50.846Z,662.00
2023-03-29T11:44:52.250Z,660.00
2023-03-29T11:45:50.812Z,658.00
2023-03-29T11:46:50.981Z,657.00
2023-03-29T11:47:50.914Z,656.00
2023-03-29T11:48:50.782Z,656.00
2023-03-29T11:49:50.801Z,656.00
2023-03-29T11:50:50.764Z,657.00
2023-03-29T11:51:50.741Z,657.00
2023-03-29T11:52:50.772Z,657.00
2023-03-29T11:53:50.710Z,659.00
2023-03-29T11:54:50.750Z,659.00
2023-03-29T11:55:50.713Z,658.00
2023-03-29T11:56:50.739Z,659.00
2023-03-29T11:57:50.751Z,657.00
2023-03-29T11:58:50.814Z,657.00
2023-03-29T11:59:50.673Z,655.00
2023-03-29T12:00:50.658Z,656.00
2023-03-29T12:01:50.675Z,658.00
2023-03-29T12:02:50.719Z,656.00
2023-03-29T12:03:50.718Z,655.00
2023-03-29T12:04:50.766Z,656.00
2023-03-29T12:05:50.602Z,657.00
2023-03-29T12:06:50.570Z,656.00
2023-03-29T12:07:50.588Z,652.00
2023-03-29T12:08:50.566Z,651.00
2023-03-29T12:09:50.537Z,651.00
2023-03-29T12:10:50.691Z,650.00
2023-03-29T12:11:50.558Z,647.00
2023-03-29T12:12:50.662Z,647.00
2023-03-29T12:13:50.512Z,647.00
2023-03-29T12:14:50.492Z,648.00
2023-03-29T12:15:50.506Z,647.00
2023-03-29T12:16:50.523Z,648.00
2023-03-29T12:17:50.511Z,648.00
2023-03-29T12:18:50.457Z,648.00
2023-03-29T12:19:50.472Z,650.00
2023-03-29T12:20:50.425Z,650.00
2023-03-29T12:21:50.410Z,648.00
2023-03-29T12:22:50.439Z,648.00
2023-03-29T12:23:50.412Z,647.00
2023-03-29T12:24:50.415Z,645.00
2023-03-29T12:25:50.381Z,645.00
2023-03-29T12:26:50.384Z,645.00
2023-03-29T12:27:50.352Z,645.00
2023-03-29T12:28:50.472Z,647.00
2023-03-29T12:29:50.341Z,646.00