createdAt,value
2022-08-11T08:28:55.606Z,46.35
2022-08-11T08:35:33.035Z,45.32
2022-08-11T08:42:16.961Z,44.35
2022-08-11T08:55:06.434Z,42.65
2022-08-11T09:01:27.231Z,41.03
2022-08-11T09:08:22.082Z,40.93
2022-08-11T09:15:30.477Z,40.48
2022-08-11T09:22:21.319Z,39.69
2022-08-11T09:29:10.052Z,37.53
2022-08-11T09:35:57.369Z,38.12
2022-08-11T09:42:45.524Z,37.81
2022-08-11T09:49:32.292Z,38.85
2022-08-11T09:56:19.402Z,38.57
2022-08-11T10:03:11.171Z,38.84
2022-08-11T10:09:54.230Z,38.30
2022-08-11T10:16:46.499Z,38.16
2022-08-11T10:23:32.872Z,36.94
2022-08-11T10:30:19.761Z,36.93
2022-08-11T10:37:05.219Z,36.04
2022-08-11T10:49:45.231Z,36.59
2022-08-11T12:04:22.503Z,33.71
2022-08-11T12:33:46.233Z,34.58
2022-08-11T12:40:43.300Z,35.56
2022-08-11T12:47:35.163Z,34.47
2022-08-11T12:54:32.940Z,33.09
2022-08-11T13:01:17.510Z,32.20
2022-08-11T13:08:00.033Z,33.00
2022-08-11T13:14:52.669Z,33.94
2022-08-11T13:21:20.454Z,33.33
2022-08-11T13:27:31.525Z,32.00
2022-08-11T13:34:13.859Z,31.23
2022-08-11T13:40:57.657Z,29.88
2022-08-11T13:47:41.877Z,28.05
2022-08-11T13:53:48.237Z,27.99
2022-08-11T14:00:34.317Z,27.89
2022-08-11T14:07:01.430Z,27.42
2022-08-11T14:14:00.609Z,32.58
2022-08-11T14:28:30.551Z,44.20
2022-08-11T14:34:31.374Z,48.81
2022-08-11T14:41:22.600Z,54.06
2022-08-11T14:48:08.829Z,55.75
2022-08-11T14:55:22.605Z,57.55
2022-08-11T15:02:01.041Z,57.77
2022-08-11T15:08:24.586Z,57.99
2022-08-11T15:14:31.049Z,57.87
2022-08-11T15:21:12.790Z,56.98
2022-08-11T15:27:42.540Z,55.29
2022-08-11T15:33:50.795Z,54.25
2022-08-11T15:40:38.159Z,53.80
2022-08-11T15:46:43.658Z,53.78
2022-08-11T15:53:13.950Z,52.14
2022-08-11T15:59:56.377Z,46.50
2022-08-11T16:06:47.569Z,44.95
2022-08-11T16:13:38.136Z,47.88
2022-08-11T16:20:21.956Z,50.78
2022-08-11T16:27:13.086Z,52.43
2022-08-11T16:33:49.533Z,52.35
2022-08-11T16:39:37.592Z,50.61
2022-08-11T16:46:07.026Z,50.02
2022-08-11T16:52:49.423Z,48.32
2022-08-11T16:59:36.547Z,47.89
2022-08-11T17:06:17.919Z,47.34
2022-08-11T17:13:00.249Z,47.66
2022-08-11T17:20:40.775Z,46.98
2022-08-11T17:26:29.739Z,48.36
2022-08-11T17:33:20.586Z,50.26
2022-08-11T17:39:21.586Z,51.81
2022-08-11T17:45:47.435Z,53.76
2022-08-11T17:52:35.263Z,56.36
2022-08-11T17:59:17.462Z,58.65
2022-08-11T18:06:01.807Z,60.32
2022-08-11T18:12:46.918Z,61.53
2022-08-11T18:19:31.374Z,62.02
2022-08-11T18:26:17.446Z,61.95
2022-08-11T18:33:44.852Z,63.31
2022-08-11T18:40:31.260Z,65.34
2022-08-11T18:47:18.648Z,65.26
2022-08-11T18:54:07.162Z,65.15
2022-08-11T19:00:50.542Z,67.28
2022-08-11T19:07:40.435Z,66.04
2022-08-11T19:14:24.713Z,66.27
2022-08-11T19:21:08.924Z,66.94
2022-08-11T19:28:08.435Z,68.41
2022-08-11T19:35:01.295Z,68.90
2022-08-11T19:41:56.402Z,69.29
2022-08-11T19:48:39.600Z,72.18
2022-08-11T19:55:23.424Z,68.91
2022-08-11T20:02:13.328Z,68.63
2022-08-11T20:08:58.765Z,69.31
2022-08-11T20:15:41.207Z,68.81
2022-08-11T20:22:23.562Z,68.09
2022-08-11T20:29:09.383Z,68.87
2022-08-11T20:34:54.616Z,67.33
2022-08-11T20:47:56.806Z,67.25
2022-08-11T20:54:43.763Z,68.21
2022-08-11T21:01:20.571Z,67.29
2022-08-11T21:08:07.792Z,69.93
2022-08-11T21:14:49.457Z,66.62
2022-08-11T21:21:45.891Z,65.85
2022-08-11T21:28:28.711Z,67.74
2022-08-11T21:35:10.964Z,65.48
2022-08-11T21:41:53.156Z,65.08
2022-08-11T21:48:36.445Z,68.38
2022-08-11T21:55:18.482Z,66.64
2022-08-11T22:01:27.880Z,63.45
2022-08-11T22:08:15.590Z,65.38
2022-08-11T22:14:58.653Z,69.38
2022-08-11T22:22:01.060Z,69.37
2022-08-11T22:28:42.334Z,65.47
2022-08-11T22:34:53.381Z,64.61
2022-08-11T22:40:40.649Z,65.42
2022-08-11T22:47:05.982Z,66.35
2022-08-11T22:53:57.950Z,68.68
2022-08-11T23:00:39.831Z,69.40
2022-08-11T23:07:50.826Z,66.69
2022-08-11T23:14:14.493Z,64.07
2022-08-11T23:20:57.024Z,63.98
2022-08-11T23:27:22.099Z,65.77
2022-08-11T23:33:59.436Z,64.59
2022-08-11T23:40:10.298Z,63.30
2022-08-11T23:45:56.836Z,61.52
