createdAt,value
2018-11-14T00:02:04.181Z,14.93
2018-11-14T00:04:35.327Z,12.55
2018-11-14T00:07:08.568Z,10.93
2018-11-14T00:09:57.485Z,7.47
2018-11-14T00:12:32.173Z,13.10
2018-11-14T00:15:03.077Z,13.25
2018-11-14T00:17:35.052Z,13.48
2018-11-14T00:20:07.443Z,9.20
2018-11-14T00:22:46.481Z,7.92
2018-11-14T00:25:18.324Z,16.35
2018-11-14T00:27:49.619Z,12.13
2018-11-14T00:30:22.844Z,9.60
2018-11-14T00:32:54.865Z,12.30
2018-11-14T00:35:29.101Z,11.10
2018-11-14T00:37:59.792Z,15.03
2018-11-14T00:40:30.785Z,14.47
2018-11-14T00:43:01.984Z,12.68
2018-11-14T00:45:32.373Z,8.53
2018-11-14T00:48:03.060Z,16.15
2018-11-14T00:50:35.577Z,17.25
2018-11-14T00:53:07.690Z,10.48
2018-11-14T00:55:37.983Z,9.00
2018-11-14T00:58:08.507Z,18.05
2018-11-14T01:00:39.269Z,9.75
2018-11-14T01:03:10.369Z,13.53
2018-11-14T01:05:41.118Z,19.45
2018-11-14T01:08:11.752Z,13.45
2018-11-14T01:10:42.695Z,15.50
2018-11-14T01:13:15.227Z,9.35
2018-11-14T01:15:47.371Z,17.87
2018-11-14T01:18:22.061Z,5.55
2018-11-14T01:20:52.771Z,17.30
2018-11-14T01:23:27.934Z,16.35
2018-11-14T01:28:41.657Z,6.72
2018-11-14T01:31:12.335Z,10.30
2018-11-14T01:33:43.121Z,22.10
2018-11-14T01:36:14.182Z,14.45
2018-11-14T01:38:44.901Z,6.95
2018-11-14T01:41:16.163Z,19.02
2018-11-14T01:43:47.199Z,18.23
2018-11-14T01:46:18.018Z,10.48
2018-11-14T01:48:48.653Z,10.70
2018-11-14T01:51:20.023Z,13.30
2018-11-14T01:53:50.665Z,7.42
2018-11-14T01:56:21.241Z,14.25
2018-11-14T01:58:51.762Z,11.53
2018-11-14T02:01:22.433Z,13.45
2018-11-14T02:03:53.899Z,6.85
2018-11-14T02:06:24.588Z,6.85
2018-11-14T02:08:55.195Z,9.98
2018-11-14T02:11:26.001Z,8.13
2018-11-14T02:13:57.262Z,8.20
2018-11-14T02:16:27.965Z,13.40
2018-11-14T02:18:58.678Z,10.72
2018-11-14T02:21:29.549Z,13.50
2018-11-14T02:24:00.362Z,10.43
2018-11-14T02:26:31.045Z,14.35
2018-11-14T02:29:01.876Z,4.85
2018-11-14T02:31:33.490Z,13.70
2018-11-14T02:34:04.249Z,9.85
2018-11-14T02:36:35.002Z,13.40
2018-11-14T02:39:08.604Z,11.97
2018-11-14T02:41:39.279Z,11.08
2018-11-14T02:44:10.161Z,12.30
2018-11-14T02:46:40.874Z,18.87
2018-11-14T02:49:11.527Z,16.55
2018-11-14T02:51:41.838Z,6.90
2018-11-14T02:54:12.814Z,12.30
2018-11-14T02:56:43.624Z,11.20
2018-11-14T02:59:14.344Z,8.48
2018-11-14T03:01:45.036Z,14.25
2018-11-14T03:04:15.786Z,16.15
2018-11-14T03:06:46.739Z,9.88
2018-11-14T03:09:18.283Z,14.80
2018-11-14T03:11:50.424Z,21.37
2018-11-14T03:14:22.461Z,14.30
2018-11-14T03:16:54.562Z,12.55
2018-11-14T03:19:25.914Z,13.05
2018-11-14T03:21:56.854Z,11.12
2018-11-14T03:24:28.294Z,12.15
2018-11-14T03:26:59.025Z,7.85
2018-11-14T03:29:29.795Z,10.75
2018-11-14T03:32:00.710Z,8.85
2018-11-14T03:34:31.825Z,7.85
2018-11-14T03:37:03.630Z,13.30
2018-11-14T03:39:34.595Z,7.65
2018-11-14T03:42:05.584Z,17.45
2018-11-14T03:44:36.241Z,20.00
2018-11-14T03:47:07.039Z,14.40
2018-11-14T03:49:38.442Z,6.85
2018-11-14T03:52:09.666Z,13.55
2018-11-14T03:54:40.208Z,11.00
2018-11-14T03:57:11.669Z,11.10
2018-11-14T03:59:43.825Z,3.55
2018-11-14T04:02:14.600Z,8.73
2018-11-14T04:04:48.256Z,5.22
2018-11-14T04:07:21.503Z,11.03
2018-11-14T04:09:52.741Z,5.40
2018-11-14T04:12:23.617Z,18.77
2018-11-14T04:14:54.272Z,16.82
2018-11-14T04:17:26.794Z,5.70
2018-11-14T04:19:58.360Z,7.12
2018-11-14T04:22:32.057Z,12.75
2018-11-14T04:25:03.095Z,17.25
2018-11-14T04:27:33.828Z,9.63
2018-11-14T04:30:05.314Z,5.33
2018-11-14T04:32:37.378Z,10.78
2018-11-14T04:35:10.314Z,16.05
2018-11-14T04:37:41.671Z,8.10
2018-11-14T04:40:15.053Z,14.35
2018-11-14T04:42:48.348Z,11.25
2018-11-14T04:45:20.724Z,7.12
2018-11-14T04:47:53.521Z,17.40
2018-11-14T04:50:26.856Z,16.50
2018-11-14T04:52:58.282Z,13.03
2018-11-14T04:55:30.987Z,8.50
2018-11-14T04:58:04.267Z,7.70
2018-11-14T05:00:35.253Z,8.70
2018-11-14T05:03:07.662Z,14.25
2018-11-14T05:05:39.335Z,10.78
2018-11-14T05:08:11.790Z,12.37
2018-11-14T05:10:46.237Z,9.05
2018-11-14T05:13:17.748Z,9.45
2018-11-14T05:15:51.073Z,14.47
2018-11-14T05:18:21.881Z,16.97
2018-11-14T05:20:56.228Z,15.45
2018-11-14T05:23:29.963Z,12.82
2018-11-14T05:26:04.194Z,14.95
2018-11-14T05:28:35.682Z,14.60
2018-11-14T05:31:14.916Z,11.45
2018-11-14T05:33:50.743Z,18.32
2018-11-14T05:36:21.840Z,17.55
2018-11-14T05:38:55.430Z,23.05
2018-11-14T05:41:28.558Z,23.35
2018-11-14T05:43:59.395Z,21.27
2018-11-14T05:46:37.093Z,19.75
2018-11-14T05:49:10.511Z,16.23
2018-11-14T05:51:41.493Z,13.08
2018-11-14T05:54:13.096Z,11.80
2018-11-14T05:56:44.037Z,16.97
2018-11-14T05:59:15.757Z,22.70
2018-11-14T06:01:46.524Z,26.77
2018-11-14T06:04:17.188Z,16.93
2018-11-14T06:06:47.904Z,25.45
2018-11-14T06:09:23.819Z,15.10
2018-11-14T06:11:54.679Z,21.73
2018-11-14T06:14:25.862Z,21.80
2018-11-14T06:16:58.416Z,22.67
2018-11-14T06:22:10.173Z,24.12
2018-11-14T06:24:41.279Z,20.12
2018-11-14T06:27:12.631Z,22.73
2018-11-14T06:29:44.292Z,22.35
2018-11-14T06:32:16.351Z,33.90
2018-11-14T06:34:48.223Z,28.52
2018-11-14T06:37:19.467Z,29.82
2018-11-14T06:39:52.306Z,21.07
2018-11-14T06:42:24.888Z,32.78
2018-11-14T06:44:56.737Z,31.42
2018-11-14T06:47:33.689Z,37.13
2018-11-14T06:50:06.413Z,30.30
2018-11-14T06:52:39.394Z,40.80
2018-11-14T06:55:18.394Z,42.70
2018-11-14T06:57:49.760Z,34.40
2018-11-14T07:00:26.225Z,36.38
2018-11-14T07:03:04.007Z,51.20
2018-11-14T07:05:36.922Z,48.95
2018-11-14T07:08:08.680Z,28.27
2018-11-14T07:10:40.476Z,42.62
2018-11-14T07:13:12.718Z,30.17
2018-11-14T07:15:44.166Z,23.40
2018-11-14T07:18:15.527Z,33.18
2018-11-14T07:20:46.718Z,29.40
2018-11-14T07:23:19.327Z,41.58
2018-11-14T07:25:50.038Z,22.00
2018-11-14T07:28:21.109Z,31.87
2018-11-14T07:30:52.968Z,47.10
2018-11-14T07:33:24.220Z,43.85
2018-11-14T07:35:55.894Z,37.28
2018-11-14T07:38:37.272Z,46.13
2018-11-14T07:41:10.666Z,30.17
2018-11-14T07:43:42.061Z,42.23
2018-11-14T07:46:14.776Z,37.42
2018-11-14T07:48:50.491Z,41.53
2018-11-14T07:51:24.975Z,42.65
2018-11-14T07:53:57.548Z,40.90
2018-11-14T07:59:04.695Z,25.85
2018-11-14T08:01:36.574Z,31.87
2018-11-14T08:04:08.671Z,35.05
2018-11-14T08:06:40.807Z,32.67
2018-11-14T08:09:13.686Z,49.73
2018-11-14T08:11:44.507Z,29.70
2018-11-14T08:14:15.357Z,29.67
2018-11-14T08:28:23.732Z,44.95
2018-11-14T08:31:05.081Z,29.48
2018-11-14T08:42:03.740Z,35.95
2018-11-14T08:47:27.022Z,19.35
2018-11-14T08:50:12.335Z,40.38
2018-11-14T08:53:00.839Z,28.98
2018-11-14T08:55:32.371Z,29.92
2018-11-14T08:58:06.427Z,30.50
2018-11-14T09:00:45.270Z,22.27
2018-11-14T09:03:16.758Z,31.15
2018-11-14T09:05:48.844Z,44.08
2018-11-14T09:08:21.648Z,35.48
2018-11-14T09:10:54.357Z,30.65
2018-11-14T09:13:25.467Z,29.67
2018-11-14T09:16:01.835Z,34.38
2018-11-14T09:18:33.209Z,27.13
2018-11-14T09:21:09.076Z,28.85
2018-11-14T09:23:54.576Z,35.75
2018-11-14T09:26:37.578Z,38.15
2018-11-14T09:29:18.744Z,26.12
2018-11-14T09:31:56.807Z,24.75
2018-11-14T09:34:29.950Z,36.35
2018-11-14T09:37:09.965Z,14.53
2018-11-14T09:39:42.949Z,32.45
2018-11-14T09:42:13.879Z,26.00
2018-11-14T09:44:48.458Z,34.03
2018-11-14T09:47:22.489Z,36.77
2018-11-14T09:49:55.247Z,37.48
2018-11-14T09:52:27.707Z,19.67
2018-11-14T09:55:05.056Z,37.28
2018-11-14T09:57:38.360Z,35.92
2018-11-14T10:00:16.995Z,32.63
2018-11-14T10:02:50.701Z,26.37
2018-11-14T10:05:24.591Z,29.80
2018-11-14T10:07:57.667Z,27.17
2018-11-14T10:10:34.212Z,40.63
2018-11-14T10:13:09.194Z,37.60
2018-11-14T10:15:40.600Z,36.40
2018-11-14T10:18:13.860Z,20.72
2018-11-14T10:20:45.710Z,29.87
2018-11-14T10:23:17.906Z,35.88
2018-11-14T10:25:52.532Z,31.12
2018-11-14T10:28:25.776Z,29.95
2018-11-14T10:30:57.402Z,35.23
2018-11-14T10:33:32.151Z,34.08
2018-11-14T10:36:05.959Z,37.85
2018-11-14T10:38:39.787Z,169.45
2018-11-14T10:41:11.598Z,32.48
2018-11-14T10:43:43.440Z,35.75
2018-11-14T10:46:14.742Z,37.38
2018-11-14T10:48:44.256Z,31.33
2018-11-14T10:51:14.436Z,32.42
2018-11-14T10:53:44.421Z,33.13
2018-11-14T10:56:15.522Z,32.83
2018-11-14T10:58:50.753Z,25.48
2018-11-14T11:04:11.117Z,20.77
2018-11-14T11:08:55.175Z,39.48
2018-11-14T11:11:29.468Z,42.67
2018-11-14T11:16:11.008Z,40.90
2018-11-14T11:18:55.366Z,43.75
2018-11-14T11:21:30.230Z,30.05
2018-11-14T11:24:01.868Z,42.15
2018-11-14T11:26:32.305Z,34.63
2018-11-14T11:31:49.542Z,33.50
2018-11-14T11:34:19.387Z,29.32
2018-11-14T11:36:51.476Z,31.02
2018-11-14T11:39:24.397Z,22.15
2018-11-14T11:42:00.316Z,33.78
2018-11-14T11:44:30.255Z,22.35
2018-11-14T11:47:01.538Z,50.20
2018-11-14T11:49:31.178Z,38.15
2018-11-14T11:52:06.563Z,32.50
2018-11-14T11:54:36.505Z,34.38
2018-11-14T11:57:20.993Z,36.55
2018-11-14T11:59:53.465Z,28.35
2018-11-14T12:02:24.875Z,38.25
2018-11-14T12:04:58.089Z,35.23
2018-11-14T12:07:29.628Z,49.65
2018-11-14T12:10:01.583Z,41.88
2018-11-14T12:12:31.639Z,43.70
2018-11-14T12:15:07.861Z,42.20
2018-11-14T12:17:38.330Z,19.42
2018-11-14T12:20:10.898Z,29.90
2018-11-14T12:22:44.215Z,41.00
2018-11-14T12:25:19.761Z,49.80
2018-11-14T12:27:50.631Z,47.08
2018-11-14T12:33:03.755Z,31.20
2018-11-14T12:35:36.528Z,46.08
2018-11-14T12:38:13.268Z,37.13
2018-11-14T12:43:33.962Z,57.03
2018-11-14T12:46:08.689Z,40.88
2018-11-14T12:48:43.466Z,52.15
2018-11-14T12:51:15.601Z,37.85
2018-11-14T12:53:46.126Z,41.63
2018-11-14T12:56:16.782Z,32.38
2018-11-14T12:58:46.385Z,48.17
2018-11-14T13:01:17.971Z,35.70
2018-11-14T13:03:48.193Z,42.65
2018-11-14T13:06:19.077Z,29.05
2018-11-14T13:08:51.503Z,53.87
2018-11-14T13:11:21.525Z,48.25
2018-11-14T13:13:52.221Z,57.33
2018-11-14T13:16:21.759Z,30.70
2018-11-14T13:18:51.740Z,53.90
2018-11-14T13:21:22.167Z,37.93
2018-11-14T13:23:52.388Z,46.05
2018-11-14T13:26:23.721Z,48.13
2018-11-14T13:28:53.465Z,30.27
2018-11-14T13:31:22.871Z,58.02
2018-11-14T13:33:55.694Z,52.17
2018-11-14T13:36:24.977Z,51.13
2018-11-14T13:38:54.397Z,54.10
2018-11-14T13:41:23.842Z,57.23
2018-11-14T13:43:53.210Z,50.12
2018-11-14T13:46:22.984Z,27.40
2018-11-14T13:48:52.519Z,25.90
2018-11-14T13:51:21.981Z,34.08
2018-11-14T13:53:51.632Z,56.05
2018-11-14T13:56:22.515Z,52.55
2018-11-14T13:58:52.214Z,35.55
2018-11-14T14:01:24.563Z,51.30
2018-11-14T14:03:53.882Z,38.53
2018-11-14T14:06:25.974Z,44.93
2018-11-14T14:09:04.124Z,32.65
2018-11-14T14:11:33.873Z,47.00
2018-11-14T14:14:09.637Z,36.90
2018-11-14T14:19:23.714Z,44.45
2018-11-14T14:21:59.057Z,51.08
2018-11-14T14:24:36.649Z,41.58
2018-11-14T14:27:12.426Z,48.33
2018-11-14T14:29:42.307Z,42.05
2018-11-14T14:32:13.752Z,48.48
2018-11-14T14:34:46.125Z,40.50
2018-11-14T14:37:16.854Z,40.98
2018-11-14T14:39:46.374Z,35.85
2018-11-14T14:42:22.136Z,38.45
2018-11-14T14:44:53.962Z,42.17
2018-11-14T14:47:26.055Z,44.48
2018-11-14T14:49:56.151Z,32.42
2018-11-14T14:55:04.977Z,43.23
2018-11-14T14:57:34.585Z,34.25
2018-11-14T15:00:05.905Z,29.02
2018-11-14T15:02:36.832Z,43.92
2018-11-14T15:05:10.252Z,36.03
2018-11-14T15:07:40.313Z,39.38
2018-11-14T15:10:13.225Z,28.17
2018-11-14T15:12:44.419Z,46.98
2018-11-14T15:15:18.112Z,42.30
2018-11-14T15:17:48.596Z,43.48
2018-11-14T15:20:21.029Z,37.90
2018-11-14T15:22:52.380Z,43.25
2018-11-14T15:25:23.751Z,39.35
2018-11-14T15:27:55.403Z,35.68
2018-11-14T15:33:15.001Z,49.33
2018-11-14T15:35:44.875Z,42.03
2018-11-14T15:38:14.614Z,44.05
2018-11-14T15:40:44.260Z,42.38
2018-11-14T15:43:15.641Z,41.90
2018-11-14T15:45:45.880Z,38.38
2018-11-14T15:48:18.066Z,39.90
2018-11-14T15:50:47.727Z,39.92
2018-11-14T15:53:17.575Z,44.90
2018-11-14T15:55:49.213Z,25.85
2018-11-14T15:58:19.554Z,45.30
2018-11-14T16:00:49.430Z,40.98
2018-11-14T16:03:19.887Z,50.92
2018-11-14T16:05:50.353Z,44.63
2018-11-14T16:08:21.053Z,47.33
2018-11-14T16:10:51.412Z,55.85
2018-11-14T16:13:27.805Z,45.08
2018-11-14T16:16:02.474Z,41.73
2018-11-14T16:18:32.906Z,49.90
2018-11-14T16:21:11.643Z,47.90
2018-11-14T16:23:42.232Z,45.55
2018-11-14T16:26:14.300Z,48.25
2018-11-14T16:28:45.107Z,46.73
2018-11-14T16:31:19.097Z,43.90
2018-11-14T16:33:50.082Z,43.33
2018-11-14T16:36:19.581Z,48.87
2018-11-14T16:38:50.111Z,47.95
2018-11-14T16:41:20.950Z,53.13
2018-11-14T16:43:52.752Z,46.53
2018-11-14T16:46:24.516Z,42.20
2018-11-14T16:48:57.608Z,44.60
2018-11-14T16:51:31.409Z,46.05
2018-11-14T16:54:03.060Z,49.08
2018-11-14T16:56:33.145Z,48.05
2018-11-14T16:59:03.033Z,51.50
2018-11-14T17:01:38.636Z,44.27
2018-11-14T17:04:09.751Z,46.20
2018-11-14T17:06:44.098Z,45.35
2018-11-14T17:12:27.109Z,49.18
2018-11-14T17:14:58.454Z,49.30
2018-11-14T17:17:31.250Z,42.45
2018-11-14T17:20:01.423Z,51.42
2018-11-14T17:22:31.452Z,44.90
2018-11-14T17:25:01.450Z,48.08
2018-11-14T17:27:31.663Z,49.38
2018-11-14T17:30:02.546Z,44.95
2018-11-14T17:32:38.217Z,47.23
2018-11-14T17:35:13.721Z,44.10
2018-11-14T17:37:46.160Z,44.23
2018-11-14T17:40:27.180Z,47.08
2018-11-14T17:42:59.825Z,45.80
2018-11-14T17:45:32.802Z,44.10
2018-11-14T17:48:03.848Z,44.13
2018-11-14T17:50:36.193Z,43.40
2018-11-14T17:53:10.232Z,46.00
2018-11-14T17:55:43.177Z,47.88
2018-11-14T17:58:23.686Z,43.80
2018-11-14T18:00:55.787Z,52.20
2018-11-14T18:03:39.378Z,43.75
2018-11-14T18:12:09.021Z,44.75
2018-11-14T18:29:20.120Z,41.63
2018-11-14T18:41:36.381Z,39.18
2018-11-14T18:53:07.071Z,45.88
2018-11-14T19:04:47.625Z,39.15
2018-11-14T19:13:39.810Z,36.38
2018-11-14T19:16:16.541Z,33.35
2018-11-14T19:47:17.766Z,30.92
2018-11-14T21:03:01.420Z,25.12
2018-11-14T21:05:41.997Z,25.50
2018-11-14T21:08:13.634Z,26.65
2018-11-14T21:10:48.275Z,28.83
2018-11-14T21:13:24.773Z,32.35
2018-11-14T21:33:11.192Z,21.30
2018-11-14T21:35:52.107Z,23.98
2018-11-14T21:38:26.438Z,27.42
2018-11-14T21:40:58.888Z,30.68
2018-11-14T21:43:36.712Z,22.90
2018-11-14T21:46:08.466Z,29.70
2018-11-14T21:48:45.654Z,21.45
2018-11-14T21:51:22.292Z,22.62
2018-11-14T21:53:57.787Z,23.05
2018-11-14T21:56:35.683Z,20.40
2018-11-14T21:59:18.659Z,27.05
2018-11-14T22:01:52.727Z,19.57
2018-11-14T22:04:35.578Z,24.27
2018-11-14T22:07:18.402Z,22.20
2018-11-14T22:09:53.378Z,21.12
2018-11-14T22:12:26.968Z,25.92
2018-11-14T22:15:06.935Z,19.80
2018-11-14T22:17:40.183Z,19.70
2018-11-14T22:20:19.889Z,26.25
2018-11-14T22:22:52.562Z,23.02
2018-11-14T22:25:26.917Z,31.23
2018-11-14T22:27:59.043Z,22.05
2018-11-14T22:30:38.262Z,19.37
2018-11-14T22:33:15.675Z,22.58
2018-11-14T22:35:47.727Z,21.17
2018-11-14T22:38:19.987Z,19.85
2018-11-14T22:40:53.333Z,21.60
2018-11-14T22:43:30.582Z,19.50
2018-11-14T22:46:08.372Z,21.10
2018-11-14T22:48:43.299Z,21.25
2018-11-14T22:51:24.471Z,21.52
2018-11-14T22:53:57.873Z,22.35
2018-11-14T22:56:32.049Z,19.67
2018-11-14T22:59:05.276Z,24.10
2018-11-14T23:01:40.233Z,21.48
2018-11-14T23:06:53.613Z,19.00
2018-11-14T23:09:26.547Z,16.52
2018-11-14T23:11:59.560Z,18.95
2018-11-14T23:14:33.053Z,19.50
2018-11-14T23:17:09.336Z,20.25
2018-11-14T23:19:55.001Z,21.05
2018-11-14T23:25:21.081Z,20.90
2018-11-14T23:30:30.964Z,20.57
2018-11-14T23:36:07.315Z,23.05
2018-11-14T23:38:39.137Z,20.35
2018-11-14T23:41:13.950Z,21.33
2018-11-14T23:43:46.649Z,19.87
2018-11-14T23:46:19.889Z,22.10
2018-11-14T23:49:27.546Z,19.12
2018-11-14T23:51:59.921Z,17.95
2018-11-14T23:54:32.525Z,25.35
2018-11-14T23:57:04.740Z,25.15
2018-11-14T23:59:38.702Z,19.48
