createdAt,value
2018-12-21T00:00:47.728Z,20.10
2018-12-21T00:01:47.717Z,15.60
2018-12-21T00:02:47.711Z,16.00
2018-12-21T00:03:47.701Z,18.10
2018-12-21T00:04:47.695Z,11.80
2018-12-21T00:05:47.683Z,13.80
2018-12-21T00:06:47.677Z,16.30
2018-12-21T00:07:47.672Z,19.40
2018-12-21T00:08:47.662Z,16.50
2018-12-21T00:09:47.651Z,7.40
2018-12-21T00:10:47.643Z,10.10
2018-12-21T00:11:47.636Z,10.80
2018-12-21T00:12:47.627Z,11.10
2018-12-21T00:13:47.618Z,16.40
2018-12-21T00:14:47.607Z,9.10
2018-12-21T00:15:47.601Z,14.50
2018-12-21T00:16:47.591Z,12.50
2018-12-21T00:17:47.583Z,15.50
2018-12-21T00:18:47.574Z,15.80
2018-12-21T00:19:47.567Z,20.40
2018-12-21T00:20:47.556Z,17.50
2018-12-21T00:21:47.850Z,19.20
2018-12-21T00:22:47.542Z,18.50
2018-12-21T00:23:47.533Z,15.90
2018-12-21T00:24:47.522Z,21.00
2018-12-21T00:25:47.528Z,18.30
2018-12-21T00:26:47.505Z,15.90
2018-12-21T00:27:47.499Z,23.30
2018-12-21T00:28:47.489Z,18.50
2018-12-21T00:29:47.488Z,16.40
2018-12-21T00:30:47.472Z,9.50
2018-12-21T00:31:47.466Z,16.40
2018-12-21T00:32:47.456Z,15.00
2018-12-21T00:33:47.449Z,19.50
2018-12-21T00:34:47.438Z,13.90
2018-12-21T00:35:47.433Z,20.50
2018-12-21T00:36:47.424Z,18.30
2018-12-21T00:37:47.419Z,17.80
2018-12-21T00:38:47.406Z,18.10
2018-12-21T00:39:47.400Z,22.40
2018-12-21T00:40:47.392Z,18.60
2018-12-21T00:41:47.382Z,18.30
2018-12-21T00:42:47.373Z,16.80
2018-12-21T00:43:47.366Z,15.70
2018-12-21T00:44:47.355Z,19.60
2018-12-21T00:45:47.355Z,19.90
2018-12-21T00:46:47.353Z,18.70
2018-12-21T00:47:47.419Z,14.10
2018-12-21T00:48:47.322Z,17.30
2018-12-21T00:49:47.315Z,16.70
2018-12-21T00:50:47.305Z,24.20
2018-12-21T00:51:47.600Z,14.70
2018-12-21T00:52:47.300Z,13.90
2018-12-21T00:53:47.286Z,19.10
2018-12-21T00:54:47.272Z,12.30
2018-12-21T00:55:47.267Z,14.70
2018-12-21T00:56:47.256Z,17.10
2018-12-21T00:57:47.250Z,15.90
2018-12-21T00:58:47.239Z,17.70
2018-12-21T00:59:47.233Z,15.30
2018-12-21T01:00:47.223Z,17.80
2018-12-21T01:01:47.217Z,15.80
2018-12-21T01:02:47.207Z,15.70
2018-12-21T01:03:47.206Z,15.00
2018-12-21T01:04:47.190Z,13.50
2018-12-21T01:05:47.183Z,15.10
2018-12-21T01:06:47.176Z,13.50
2018-12-21T01:07:47.168Z,17.30
2018-12-21T01:08:47.158Z,6.90
2018-12-21T01:09:47.151Z,13.60
2018-12-21T01:10:47.144Z,15.20
2018-12-21T01:11:47.135Z,15.00
2018-12-21T01:12:47.140Z,15.20
2018-12-21T01:13:47.119Z,13.50
2018-12-21T01:14:47.108Z,10.60
2018-12-21T01:15:47.105Z,13.20
2018-12-21T01:16:47.093Z,10.80
2018-12-21T01:17:47.086Z,8.50
2018-12-21T01:18:47.076Z,11.60
2018-12-21T01:19:47.071Z,11.40
2018-12-21T01:20:47.061Z,12.90
2018-12-21T01:21:47.053Z,12.50
2018-12-21T01:22:47.344Z,12.90
2018-12-21T01:23:47.038Z,13.80
2018-12-21T01:24:47.027Z,12.40
2018-12-21T01:25:47.021Z,12.70
2018-12-21T01:26:47.013Z,12.50
2018-12-21T01:27:47.006Z,6.10
2018-12-21T01:28:46.996Z,12.50
2018-12-21T01:29:46.989Z,12.80
2018-12-21T01:30:46.979Z,12.30
2018-12-21T01:31:46.973Z,9.50
2018-12-21T01:32:46.966Z,13.90
2018-12-21T01:33:46.957Z,13.80
2018-12-21T01:34:46.947Z,10.20
2018-12-21T01:35:46.942Z,9.30
2018-12-21T01:36:46.932Z,11.50
2018-12-21T01:37:46.925Z,8.30
2018-12-21T01:38:46.915Z,14.10
2018-12-21T01:39:46.910Z,10.20
2018-12-21T01:40:46.900Z,7.50
2018-12-21T01:41:46.895Z,7.00
2018-12-21T01:42:46.885Z,11.90
2018-12-21T01:43:46.878Z,6.40
2018-12-21T01:44:46.870Z,7.00
2018-12-21T01:45:46.862Z,9.70
2018-12-21T01:46:46.852Z,10.30
2018-12-21T01:47:46.847Z,10.50
2018-12-21T01:48:46.837Z,11.90
2018-12-21T01:49:46.831Z,11.20
2018-12-21T01:50:46.821Z,12.50
2018-12-21T01:51:47.442Z,10.00
2018-12-21T01:52:46.908Z,11.20
2018-12-21T01:53:46.800Z,9.10
2018-12-21T01:54:46.794Z,8.10
2018-12-21T01:55:46.784Z,10.60
2018-12-21T01:56:46.775Z,9.30
2018-12-21T01:57:46.768Z,6.70
2018-12-21T01:58:46.759Z,13.20
2018-12-21T01:59:46.753Z,11.30
2018-12-21T02:00:46.748Z,12.70
2018-12-21T02:01:46.737Z,11.00
2018-12-21T02:02:46.731Z,8.00
2018-12-21T02:03:46.723Z,8.90
2018-12-21T02:04:46.718Z,11.00
2018-12-21T02:05:46.706Z,7.40
2018-12-21T02:06:46.698Z,12.60
2018-12-21T02:07:46.693Z,11.20
2018-12-21T02:08:46.682Z,11.70
2018-12-21T02:09:46.676Z,6.80
2018-12-21T02:10:46.666Z,9.20
2018-12-21T02:11:46.661Z,9.60
2018-12-21T02:12:46.654Z,9.00
2018-12-21T02:13:46.644Z,11.10
2018-12-21T02:14:46.639Z,9.60
2018-12-21T02:15:46.630Z,8.50
2018-12-21T02:16:46.622Z,9.10
2018-12-21T02:17:46.615Z,8.20
2018-12-21T02:18:46.604Z,6.90
2018-12-21T02:19:46.600Z,9.50
2018-12-21T02:20:46.590Z,7.50
2018-12-21T02:21:46.584Z,7.40
2018-12-21T02:22:46.574Z,10.10
2018-12-21T02:23:46.570Z,8.50
2018-12-21T02:24:46.560Z,7.90
2018-12-21T02:25:46.557Z,9.40
2018-12-21T02:26:46.544Z,10.20
2018-12-21T02:27:46.839Z,7.00
2018-12-21T02:28:46.529Z,11.10
2018-12-21T02:29:46.523Z,9.60
2018-12-21T02:30:46.514Z,8.40
2018-12-21T02:31:46.509Z,9.40
2018-12-21T02:32:46.499Z,9.50
2018-12-21T02:33:46.493Z,6.00
2018-12-21T02:34:46.484Z,7.70
2018-12-21T02:35:46.478Z,6.70
2018-12-21T02:36:46.479Z,7.90
2018-12-21T02:37:46.466Z,7.70
2018-12-21T02:38:46.452Z,11.30
2018-12-21T02:39:46.449Z,7.00
2018-12-21T02:40:46.439Z,7.90
2018-12-21T02:41:46.431Z,10.20
2018-12-21T02:42:46.421Z,6.80
2018-12-21T02:43:46.424Z,8.40
2018-12-21T02:44:46.424Z,9.50
2018-12-21T02:45:46.400Z,10.00
2018-12-21T02:46:46.391Z,10.30
2018-12-21T02:47:46.387Z,11.60
2018-12-21T02:48:46.377Z,8.80
2018-12-21T02:49:46.371Z,6.00
2018-12-21T02:50:46.360Z,9.20
2018-12-21T02:51:46.355Z,10.60
2018-12-21T02:52:46.347Z,3.30
2018-12-21T02:53:46.340Z,5.60
2018-12-21T02:54:46.331Z,9.20
2018-12-21T02:55:46.325Z,6.60
2018-12-21T02:56:46.315Z,5.00
2018-12-21T02:57:46.611Z,8.00
2018-12-21T02:58:46.300Z,4.60
2018-12-21T02:59:46.296Z,6.00
2018-12-21T03:00:46.285Z,5.80
2018-12-21T03:01:46.280Z,8.90
2018-12-21T03:02:46.272Z,8.30
2018-12-21T03:03:46.265Z,8.40
2018-12-21T03:04:46.257Z,8.20
2018-12-21T03:05:46.251Z,4.40
2018-12-21T03:06:46.241Z,7.20
2018-12-21T03:07:46.235Z,7.60
2018-12-21T03:08:46.226Z,7.50
2018-12-21T03:09:46.221Z,7.70
2018-12-21T03:10:46.213Z,6.90
2018-12-21T03:11:46.208Z,6.80
2018-12-21T03:12:46.195Z,9.10
2018-12-21T03:13:46.190Z,8.80
2018-12-21T03:14:46.180Z,10.10
2018-12-21T03:15:46.176Z,8.70
2018-12-21T03:16:46.166Z,9.40
2018-12-21T03:17:46.162Z,7.40
2018-12-21T03:18:46.153Z,8.10
2018-12-21T03:19:46.147Z,7.20
2018-12-21T03:20:46.140Z,10.90
2018-12-21T03:21:46.131Z,6.00
2018-12-21T03:22:46.125Z,8.40
2018-12-21T03:23:46.118Z,8.50
2018-12-21T03:24:46.108Z,9.00
2018-12-21T03:25:46.101Z,7.10
2018-12-21T03:26:46.093Z,8.60
2018-12-21T03:27:46.089Z,7.20
2018-12-21T03:28:46.328Z,9.40
2018-12-21T03:29:46.170Z,5.20
2018-12-21T03:30:46.065Z,8.20
2018-12-21T03:31:46.060Z,7.50
2018-12-21T03:32:46.051Z,6.40
2018-12-21T03:33:46.047Z,5.80
2018-12-21T03:34:46.037Z,7.10
2018-12-21T03:35:46.033Z,7.30
2018-12-21T03:36:46.022Z,7.10
2018-12-21T03:37:46.015Z,8.90
2018-12-21T03:38:46.038Z,7.20
2018-12-21T03:39:46.002Z,7.50
2018-12-21T03:40:46.023Z,5.30
2018-12-21T03:41:45.986Z,7.20
2018-12-21T03:42:45.978Z,8.80
2018-12-21T03:43:45.976Z,8.50
2018-12-21T03:44:45.962Z,7.80
2018-12-21T03:45:45.957Z,8.10
2018-12-21T03:46:45.946Z,6.80
2018-12-21T03:47:45.942Z,8.60
2018-12-21T03:48:45.933Z,7.60
2018-12-21T03:49:45.932Z,6.50
2018-12-21T03:50:45.917Z,8.50
2018-12-21T03:51:45.914Z,7.70
2018-12-21T03:52:45.907Z,6.60
2018-12-21T03:53:45.904Z,8.70
2018-12-21T03:54:45.888Z,8.80
2018-12-21T03:55:45.884Z,5.90
2018-12-21T03:56:45.875Z,6.30
2018-12-21T03:57:45.890Z,6.40
2018-12-21T03:58:45.859Z,5.80
2018-12-21T03:59:45.854Z,7.60
2018-12-21T04:00:45.845Z,7.20
2018-12-21T04:01:45.839Z,7.10
2018-12-21T04:02:45.831Z,6.20
2018-12-21T04:03:45.827Z,7.60
2018-12-21T04:04:45.817Z,6.20
2018-12-21T04:05:45.810Z,7.60
2018-12-21T04:06:45.801Z,7.00
2018-12-21T04:07:45.807Z,7.00
2018-12-21T04:08:45.787Z,7.30
2018-12-21T04:09:45.781Z,8.20
2018-12-21T04:10:45.778Z,7.90
2018-12-21T04:11:45.766Z,5.00
2018-12-21T04:12:45.757Z,7.20
2018-12-21T04:13:45.751Z,6.10
2018-12-21T04:14:45.742Z,5.80
2018-12-21T04:15:45.737Z,6.80
2018-12-21T04:16:45.729Z,4.30
2018-12-21T04:17:45.726Z,7.50
2018-12-21T04:18:45.714Z,8.00
2018-12-21T04:19:45.707Z,6.50
2018-12-21T04:20:45.698Z,5.50
2018-12-21T04:21:45.693Z,7.00
2018-12-21T04:22:45.684Z,6.90
2018-12-21T04:23:45.678Z,7.70
2018-12-21T04:24:45.669Z,7.10
2018-12-21T04:25:45.663Z,4.60
2018-12-21T04:26:45.654Z,6.00
2018-12-21T04:27:45.646Z,6.70
2018-12-21T04:28:45.641Z,5.20
2018-12-21T04:29:45.632Z,4.90
2018-12-21T04:30:45.643Z,5.40
2018-12-21T04:31:45.620Z,5.60
2018-12-21T04:32:45.611Z,5.00
2018-12-21T04:33:45.608Z,4.20
2018-12-21T04:34:45.612Z,5.10
2018-12-21T04:35:45.590Z,5.20
2018-12-21T04:36:45.582Z,6.50
2018-12-21T04:37:45.572Z,5.10
2018-12-21T04:38:45.568Z,5.30
2018-12-21T04:39:45.559Z,4.40
2018-12-21T04:40:45.558Z,5.70
2018-12-21T04:41:45.552Z,4.60
2018-12-21T04:42:45.543Z,7.20
2018-12-21T04:43:45.529Z,6.20
2018-12-21T04:44:45.523Z,7.00
2018-12-21T04:45:45.514Z,5.50
2018-12-21T04:46:45.510Z,4.40
2018-12-21T04:47:45.500Z,5.40
2018-12-21T04:48:45.494Z,6.40
2018-12-21T04:49:45.484Z,8.20
2018-12-21T04:50:45.480Z,6.00
2018-12-21T04:51:45.571Z,4.20
2018-12-21T04:52:45.466Z,6.00
2018-12-21T04:53:45.455Z,5.40
2018-12-21T04:54:45.451Z,6.40
2018-12-21T04:55:45.453Z,4.60
2018-12-21T04:56:45.436Z,5.50
2018-12-21T04:57:45.426Z,4.70
2018-12-21T04:58:45.421Z,6.00
2018-12-21T04:59:45.415Z,4.60
2018-12-21T05:00:45.408Z,4.50
2018-12-21T05:01:45.397Z,5.20
2018-12-21T05:02:45.392Z,5.50
2018-12-21T05:03:45.684Z,5.90
2018-12-21T05:04:45.378Z,6.20
2018-12-21T05:05:45.371Z,5.20
2018-12-21T05:06:45.364Z,4.60
2018-12-21T05:07:45.354Z,5.10
2018-12-21T05:08:45.349Z,3.30
2018-12-21T05:09:45.341Z,4.30
2018-12-21T05:10:45.334Z,4.80
2018-12-21T05:11:45.325Z,4.40
2018-12-21T05:12:45.320Z,7.40
2018-12-21T05:13:45.311Z,4.60
2018-12-21T05:14:45.308Z,4.90
2018-12-21T05:15:45.297Z,5.00
2018-12-21T05:16:45.295Z,7.00
2018-12-21T05:17:45.281Z,3.20
2018-12-21T05:18:45.277Z,3.90
2018-12-21T05:19:45.270Z,7.00
2018-12-21T05:20:45.263Z,4.40
2018-12-21T05:21:45.253Z,5.50
2018-12-21T05:22:52.215Z,7.20
2018-12-21T05:23:45.240Z,2.40
2018-12-21T05:24:45.235Z,4.40
2018-12-21T05:25:45.225Z,3.70
2018-12-21T05:26:45.220Z,5.80
2018-12-21T05:27:45.211Z,2.70
2018-12-21T05:28:45.207Z,4.30
2018-12-21T05:29:45.204Z,4.70
2018-12-21T05:30:45.192Z,4.40
2018-12-21T05:31:45.184Z,5.20
2018-12-21T05:32:45.180Z,6.80
2018-12-21T05:33:45.469Z,5.90
2018-12-21T05:34:45.166Z,3.30
2018-12-21T05:35:45.158Z,6.20
2018-12-21T05:36:45.150Z,3.90
2018-12-21T05:37:45.140Z,6.80
2018-12-21T05:38:45.138Z,4.80
2018-12-21T05:39:45.127Z,2.80
2018-12-21T05:40:45.124Z,3.90
2018-12-21T05:41:45.112Z,3.60
2018-12-21T05:42:45.108Z,5.00
2018-12-21T05:43:45.099Z,5.50
2018-12-21T05:44:45.095Z,3.90
2018-12-21T05:45:45.085Z,4.60
2018-12-21T05:46:45.079Z,4.70
2018-12-21T05:47:45.073Z,3.20
2018-12-21T05:48:45.066Z,5.30
2018-12-21T05:49:45.055Z,6.40
2018-12-21T05:50:45.064Z,4.80
2018-12-21T05:51:45.042Z,6.40
2018-12-21T05:52:45.037Z,4.70
2018-12-21T05:53:45.027Z,5.00
2018-12-21T05:54:45.022Z,5.50
2018-12-21T05:55:45.012Z,1.90
2018-12-21T05:56:45.007Z,3.60
2018-12-21T05:57:44.998Z,4.90
2018-12-21T05:58:44.992Z,4.20
2018-12-21T05:59:44.989Z,4.20
2018-12-21T06:00:44.978Z,5.30
2018-12-21T06:01:44.967Z,4.80
2018-12-21T06:02:44.965Z,4.30
2018-12-21T06:03:44.953Z,4.80
2018-12-21T06:04:44.948Z,5.00
2018-12-21T06:05:44.938Z,4.60
2018-12-21T06:06:44.932Z,3.00
2018-12-21T06:07:44.923Z,4.50
2018-12-21T06:08:44.919Z,3.70
2018-12-21T06:09:44.908Z,3.00
2018-12-21T06:10:44.903Z,4.60
2018-12-21T06:11:44.894Z,5.30
2018-12-21T06:12:44.888Z,3.20
2018-12-21T06:13:44.878Z,4.70
2018-12-21T06:14:44.877Z,4.50
2018-12-21T06:15:44.864Z,4.70
2018-12-21T06:16:44.925Z,4.60
2018-12-21T06:17:44.850Z,3.70
2018-12-21T06:18:44.845Z,5.20
2018-12-21T06:19:44.835Z,4.70
2018-12-21T06:20:44.830Z,3.90
2018-12-21T06:21:44.820Z,3.60
2018-12-21T06:22:44.818Z,3.80
2018-12-21T06:23:44.805Z,3.40
2018-12-21T06:24:44.802Z,3.60
2018-12-21T06:25:44.872Z,4.10
2018-12-21T06:26:44.785Z,5.10
2018-12-21T06:27:44.776Z,4.60
2018-12-21T06:28:44.772Z,4.80
2018-12-21T06:29:44.761Z,5.20
2018-12-21T06:30:44.756Z,2.10
2018-12-21T06:31:44.747Z,2.30
2018-12-21T06:32:44.744Z,3.00
2018-12-21T06:33:44.750Z,2.50
2018-12-21T06:34:44.729Z,3.00
2018-12-21T06:35:44.718Z,3.80
2018-12-21T06:36:44.713Z,2.30
2018-12-21T06:37:44.707Z,2.80
2018-12-21T06:38:44.700Z,4.00
2018-12-21T06:39:44.690Z,3.50
2018-12-21T06:40:44.691Z,4.30
2018-12-21T06:41:44.690Z,3.40
2018-12-21T06:42:44.669Z,2.90
2018-12-21T06:43:44.662Z,4.20
2018-12-21T06:44:44.655Z,3.00
2018-12-21T06:45:44.644Z,2.60
2018-12-21T06:46:44.641Z,2.80
2018-12-21T06:47:44.631Z,2.90
2018-12-21T06:48:44.626Z,5.30
2018-12-21T06:49:44.615Z,3.50
2018-12-21T06:50:44.610Z,4.30
2018-12-21T06:51:44.601Z,3.80
2018-12-21T06:52:44.595Z,4.20
2018-12-21T06:53:44.585Z,3.50
2018-12-21T06:54:44.580Z,6.00
2018-12-21T06:55:44.571Z,4.70
2018-12-21T06:56:44.566Z,3.50
2018-12-21T06:57:44.558Z,4.00
2018-12-21T06:58:44.550Z,4.90
2018-12-21T06:59:44.540Z,3.40
2018-12-21T07:00:44.535Z,3.90
2018-12-21T07:01:44.528Z,4.50
2018-12-21T07:02:44.523Z,4.40
2018-12-21T07:03:44.510Z,3.30
2018-12-21T07:04:44.506Z,3.90
2018-12-21T07:05:44.495Z,3.90
2018-12-21T07:06:44.490Z,4.90
2018-12-21T07:07:44.480Z,4.50
2018-12-21T07:08:44.475Z,4.10
2018-12-21T07:09:44.464Z,3.70
2018-12-21T07:10:44.459Z,4.20
2018-12-21T07:11:44.450Z,3.60
2018-12-21T07:12:44.444Z,3.40
2018-12-21T07:13:44.442Z,3.40
2018-12-21T07:14:44.429Z,2.40
2018-12-21T07:15:44.419Z,4.40
2018-12-21T07:16:44.414Z,5.60
2018-12-21T07:17:44.403Z,2.90
2018-12-21T07:18:44.398Z,2.80
2018-12-21T07:19:44.390Z,1.80
2018-12-21T07:20:44.383Z,3.20
2018-12-21T07:21:44.372Z,3.30
2018-12-21T07:22:44.367Z,4.30
2018-12-21T07:23:44.357Z,2.50
2018-12-21T07:24:44.353Z,2.40
2018-12-21T07:25:44.343Z,2.60
2018-12-21T07:26:44.335Z,3.10
2018-12-21T07:27:44.326Z,2.90
2018-12-21T07:28:44.320Z,3.20
2018-12-21T07:29:44.310Z,4.20
2018-12-21T07:30:44.304Z,5.80
2018-12-21T07:31:44.294Z,1.80
2018-12-21T07:32:44.290Z,4.70
2018-12-21T07:33:44.280Z,5.10
2018-12-21T07:34:44.272Z,3.60
2018-12-21T07:35:44.262Z,2.50
2018-12-21T07:36:44.257Z,2.50
2018-12-21T07:37:44.247Z,2.90
2018-12-21T07:38:44.347Z,2.20
2018-12-21T07:39:44.232Z,2.30
2018-12-21T07:40:44.228Z,3.60
2018-12-21T07:41:44.216Z,5.00
2018-12-21T07:42:44.209Z,3.70
2018-12-21T07:43:44.200Z,3.40
2018-12-21T07:44:44.194Z,1.90
2018-12-21T07:45:44.182Z,2.60
2018-12-21T07:46:44.183Z,3.10
2018-12-21T07:47:44.175Z,2.10
2018-12-21T07:48:44.162Z,3.20
2018-12-21T07:49:44.151Z,2.20
2018-12-21T07:50:44.147Z,1.90
2018-12-21T07:51:44.136Z,2.00
2018-12-21T07:52:44.130Z,2.20
2018-12-21T07:53:44.119Z,2.50
2018-12-21T07:54:44.116Z,2.70
2018-12-21T07:55:44.104Z,2.50
2018-12-21T07:56:44.100Z,2.90
2018-12-21T07:57:44.089Z,2.80
2018-12-21T07:58:44.083Z,2.90
2018-12-21T07:59:44.077Z,1.70
2018-12-21T08:00:44.068Z,2.50
2018-12-21T08:01:44.056Z,2.50
2018-12-21T08:02:44.052Z,2.30
2018-12-21T08:03:44.040Z,2.10
2018-12-21T08:04:44.036Z,2.70
2018-12-21T08:05:44.024Z,2.20
2018-12-21T08:06:44.022Z,1.90
2018-12-21T08:07:44.009Z,3.20
2018-12-21T08:08:44.004Z,3.10
2018-12-21T08:09:43.992Z,2.90
2018-12-21T08:10:43.988Z,2.20
2018-12-21T08:11:43.977Z,3.50
2018-12-21T08:12:43.972Z,2.40
2018-12-21T08:13:43.961Z,2.90
2018-12-21T08:14:43.955Z,2.00
2018-12-21T08:15:43.948Z,2.30
2018-12-21T08:16:43.940Z,2.70
2018-12-21T08:17:43.929Z,2.20
2018-12-21T08:18:43.925Z,1.80
2018-12-21T08:19:43.914Z,2.60
2018-12-21T08:20:43.909Z,2.70
2018-12-21T08:21:43.898Z,3.20
2018-12-21T08:22:43.893Z,3.00
2018-12-21T08:23:44.386Z,1.80
2018-12-21T08:24:43.878Z,2.30
2018-12-21T08:25:43.873Z,2.90
2018-12-21T08:26:43.870Z,2.00
2018-12-21T08:27:43.870Z,2.60
2018-12-21T08:28:43.848Z,3.20
2018-12-21T08:29:43.837Z,1.70
2018-12-21T08:30:43.831Z,2.30
2018-12-21T08:31:43.824Z,2.80
2018-12-21T08:32:43.819Z,2.20
2018-12-21T08:33:43.816Z,2.20
2018-12-21T08:34:43.859Z,1.70
2018-12-21T08:35:43.900Z,1.60
2018-12-21T08:36:43.787Z,2.90
2018-12-21T08:37:43.775Z,1.80
2018-12-21T08:38:43.770Z,1.60
2018-12-21T08:39:43.762Z,1.80
2018-12-21T08:40:43.759Z,2.30
2018-12-21T08:41:45.014Z,2.00
2018-12-21T08:42:43.742Z,2.40
2018-12-21T08:43:43.734Z,2.50
2018-12-21T08:44:43.734Z,2.30
2018-12-21T08:45:43.718Z,3.00
2018-12-21T08:46:43.713Z,1.80
2018-12-21T08:47:43.703Z,2.30
2018-12-21T08:48:43.694Z,1.80
2018-12-21T08:49:43.688Z,3.10
2018-12-21T08:50:43.678Z,2.50
2018-12-21T08:51:43.674Z,2.50
2018-12-21T08:52:43.664Z,2.80
2018-12-21T08:53:43.658Z,2.40
2018-12-21T08:54:43.649Z,2.00
2018-12-21T08:55:43.644Z,2.20
2018-12-21T08:56:43.638Z,1.80
2018-12-21T08:57:43.628Z,2.10
2018-12-21T08:58:43.621Z,2.20
2018-12-21T08:59:43.614Z,2.80
2018-12-21T09:00:43.604Z,3.60
2018-12-21T09:01:43.599Z,3.10
2018-12-21T09:02:43.593Z,3.50
2018-12-21T09:03:43.584Z,2.20
2018-12-21T09:04:43.574Z,2.40
2018-12-21T09:05:43.568Z,3.70
2018-12-21T09:06:43.559Z,3.10
2018-12-21T09:07:43.555Z,2.80
2018-12-21T09:08:43.545Z,2.90
2018-12-21T09:09:43.542Z,2.90
2018-12-21T09:10:43.529Z,2.70
2018-12-21T09:11:43.524Z,2.70
2018-12-21T09:12:43.515Z,3.30
2018-12-21T09:13:43.509Z,3.10
2018-12-21T09:14:43.503Z,3.30
2018-12-21T09:15:43.500Z,2.40
2018-12-21T09:16:43.485Z,1.90
2018-12-21T09:17:43.481Z,2.10
2018-12-21T09:18:43.471Z,2.70
2018-12-21T09:19:43.468Z,2.80
2018-12-21T09:20:43.457Z,2.80
2018-12-21T09:21:43.450Z,3.10
2018-12-21T09:22:43.442Z,2.70
2018-12-21T09:23:43.436Z,1.60
2018-12-21T09:24:43.426Z,1.70
2018-12-21T09:25:43.420Z,1.70
2018-12-21T09:26:43.411Z,2.10
2018-12-21T09:27:43.406Z,4.60
2018-12-21T09:28:43.396Z,2.70
2018-12-21T09:29:43.391Z,1.20
2018-12-21T09:30:43.381Z,2.00
2018-12-21T09:31:43.377Z,2.30
2018-12-21T09:32:43.367Z,3.70
2018-12-21T09:33:43.361Z,1.70
2018-12-21T09:34:43.352Z,1.70
2018-12-21T09:35:43.347Z,1.20
2018-12-21T09:36:43.348Z,1.20
2018-12-21T09:37:43.331Z,4.20
2018-12-21T09:38:43.331Z,1.60
2018-12-21T09:39:43.317Z,2.90
2018-12-21T09:40:43.309Z,1.30
2018-12-21T09:41:43.301Z,1.10
2018-12-21T09:42:43.293Z,2.10
2018-12-21T09:43:43.287Z,2.40
2018-12-21T09:44:43.278Z,2.00
2018-12-21T09:45:43.272Z,3.20
2018-12-21T09:46:43.262Z,1.70
2018-12-21T09:47:43.260Z,2.30
2018-12-21T09:48:43.247Z,3.80
2018-12-21T09:49:43.241Z,3.30
2018-12-21T09:50:43.233Z,2.70
2018-12-21T09:51:45.325Z,3.30
2018-12-21T09:52:43.218Z,1.80
2018-12-21T09:53:43.211Z,2.30
2018-12-21T09:54:43.202Z,2.10
2018-12-21T09:55:43.198Z,2.50
2018-12-21T09:56:43.188Z,3.40
2018-12-21T09:57:43.181Z,3.30
2018-12-21T09:58:43.172Z,1.60
2018-12-21T09:59:43.175Z,2.00
2018-12-21T10:00:43.158Z,3.40
2018-12-21T10:01:43.152Z,2.20
2018-12-21T10:02:43.142Z,2.70
2018-12-21T10:03:43.138Z,1.90
2018-12-21T10:04:43.129Z,2.30
2018-12-21T10:05:43.122Z,1.60
2018-12-21T10:06:43.113Z,3.30
2018-12-21T10:07:43.109Z,3.60
2018-12-21T10:08:43.100Z,2.10
2018-12-21T10:09:43.095Z,1.80
2018-12-21T10:10:43.084Z,1.50
2018-12-21T10:11:43.079Z,2.20
2018-12-21T10:12:43.070Z,2.40
2018-12-21T10:13:43.064Z,2.10
2018-12-21T10:14:43.054Z,2.00
2018-12-21T10:15:43.051Z,2.50
2018-12-21T10:16:43.043Z,2.10
2018-12-21T10:17:43.035Z,1.20
2018-12-21T10:18:43.026Z,3.10
2018-12-21T10:19:43.021Z,1.60
2018-12-21T10:20:43.013Z,1.70
2018-12-21T10:21:43.006Z,1.70
2018-12-21T10:22:42.997Z,2.50
2018-12-21T10:23:42.999Z,2.50
2018-12-21T10:24:42.994Z,2.60
2018-12-21T10:25:42.988Z,2.10
2018-12-21T10:26:42.972Z,1.80
2018-12-21T10:27:42.963Z,2.20
2018-12-21T10:28:42.954Z,1.50
2018-12-21T10:29:42.949Z,2.70
2018-12-21T10:30:42.939Z,2.00
2018-12-21T10:31:42.944Z,1.80
2018-12-21T10:32:42.941Z,2.20
2018-12-21T10:33:42.919Z,2.10
2018-12-21T10:34:42.910Z,2.10
2018-12-21T10:35:42.906Z,1.80
2018-12-21T10:36:42.897Z,3.30
2018-12-21T10:37:42.892Z,2.90
2018-12-21T10:38:42.882Z,2.50
2018-12-21T10:39:42.877Z,1.20
2018-12-21T10:40:42.868Z,3.20
2018-12-21T10:41:42.863Z,3.20
2018-12-21T10:42:42.855Z,1.30
2018-12-21T10:43:42.849Z,3.20
2018-12-21T10:44:42.839Z,3.70
2018-12-21T10:45:42.834Z,4.20
2018-12-21T10:46:42.826Z,3.20
2018-12-21T10:47:42.821Z,3.60
2018-12-21T10:48:42.810Z,3.80
2018-12-21T10:49:42.806Z,2.00
2018-12-21T10:50:42.800Z,2.30
2018-12-21T10:51:42.792Z,2.90
2018-12-21T10:52:42.783Z,3.00
2018-12-21T10:53:46.570Z,1.30
2018-12-21T10:54:42.768Z,1.50
2018-12-21T10:55:42.763Z,1.60
2018-12-21T10:56:42.754Z,1.20
2018-12-21T10:57:42.749Z,1.30
2018-12-21T10:58:42.740Z,1.10
2018-12-21T10:59:43.566Z,2.00
2018-12-21T11:00:42.731Z,1.90
2018-12-21T11:01:42.722Z,0.90
2018-12-21T11:02:42.713Z,1.80
2018-12-21T11:03:42.707Z,2.00
2018-12-21T11:04:42.699Z,1.60
2018-12-21T11:05:42.693Z,1.80
2018-12-21T11:06:42.683Z,1.40
2018-12-21T11:07:42.679Z,1.50
2018-12-21T11:08:42.670Z,6.80
2018-12-21T11:09:42.665Z,1.90
2018-12-21T11:10:42.656Z,1.40
2018-12-21T11:11:42.651Z,2.30
2018-12-21T11:12:42.642Z,1.60
2018-12-21T11:13:42.636Z,1.60
2018-12-21T11:14:42.628Z,1.90
2018-12-21T11:15:42.623Z,1.70
2018-12-21T11:16:42.615Z,1.40
2018-12-21T11:17:43.959Z,2.20
2018-12-21T11:18:42.600Z,1.80
2018-12-21T11:19:42.596Z,2.00
2018-12-21T11:20:42.586Z,2.20
2018-12-21T11:21:42.582Z,2.40
2018-12-21T11:22:42.573Z,2.20
2018-12-21T11:23:42.568Z,1.90
2018-12-21T11:24:42.560Z,1.60
2018-12-21T11:25:42.558Z,2.70
2018-12-21T11:26:42.546Z,2.20
2018-12-21T11:27:42.543Z,3.30
2018-12-21T11:28:42.537Z,1.80
2018-12-21T11:29:42.527Z,1.70
2018-12-21T11:30:42.519Z,3.20
2018-12-21T11:31:42.514Z,3.50
2018-12-21T11:32:42.506Z,2.60
2018-12-21T11:33:42.514Z,1.50
2018-12-21T11:34:42.492Z,1.50
2018-12-21T11:35:42.493Z,1.90
2018-12-21T11:36:42.479Z,1.10
2018-12-21T11:37:42.474Z,2.30
2018-12-21T11:38:42.465Z,2.00
2018-12-21T11:39:42.464Z,1.70
2018-12-21T11:40:42.559Z,2.50
2018-12-21T11:41:42.448Z,2.30
2018-12-21T11:42:42.441Z,2.40
2018-12-21T11:43:42.440Z,2.00
2018-12-21T11:44:42.429Z,1.80
2018-12-21T11:45:42.428Z,2.50
2018-12-21T11:46:42.513Z,2.00
2018-12-21T11:47:42.413Z,2.60
2018-12-21T11:48:42.401Z,1.10
2018-12-21T11:49:42.396Z,1.00
2018-12-21T11:50:42.395Z,1.70
2018-12-21T11:51:42.384Z,1.70
2018-12-21T11:52:42.376Z,1.90
2018-12-21T11:53:42.466Z,2.10
2018-12-21T11:54:44.410Z,1.60
2018-12-21T11:55:42.359Z,2.10
2018-12-21T11:56:42.352Z,3.00
2018-12-21T11:57:42.345Z,1.60
2018-12-21T11:58:42.338Z,1.20
2018-12-21T11:59:45.070Z,1.70
2018-12-21T12:00:42.341Z,1.50
2018-12-21T12:01:42.326Z,2.60
2018-12-21T12:02:42.311Z,1.70
2018-12-21T12:03:42.308Z,2.20
2018-12-21T12:04:42.299Z,3.80
2018-12-21T12:05:42.294Z,3.00
2018-12-21T12:06:42.303Z,2.90
2018-12-21T12:07:42.282Z,2.00
2018-12-21T12:08:42.275Z,1.50
2018-12-21T12:09:42.269Z,2.40
2018-12-21T12:10:42.263Z,2.90
2018-12-21T12:11:42.258Z,1.80
2018-12-21T12:12:42.253Z,4.40
2018-12-21T12:13:42.244Z,1.60
2018-12-21T12:14:42.237Z,1.50
2018-12-21T12:15:42.233Z,0.70
2018-12-21T12:16:42.225Z,3.40
2018-12-21T12:17:42.220Z,6.60
2018-12-21T12:18:42.217Z,3.40
2018-12-21T12:19:42.208Z,5.60
2018-12-21T12:20:42.200Z,3.60
2018-12-21T12:21:42.195Z,4.20
2018-12-21T12:22:42.188Z,3.10
2018-12-21T12:23:42.184Z,3.60
2018-12-21T12:24:42.186Z,4.70
2018-12-21T12:25:42.171Z,3.20
2018-12-21T12:26:44.517Z,3.50
2018-12-21T12:27:42.161Z,4.50
2018-12-21T12:28:42.156Z,5.90
2018-12-21T12:29:42.149Z,4.60
2018-12-21T12:30:42.141Z,4.10
2018-12-21T12:31:43.036Z,5.60
2018-12-21T12:32:42.136Z,6.30
2018-12-21T12:33:42.139Z,6.30
2018-12-21T12:34:42.117Z,4.70
2018-12-21T12:35:42.114Z,7.80
2018-12-21T12:36:42.107Z,8.20
2018-12-21T12:37:42.102Z,2.60
2018-12-21T12:38:42.094Z,7.30
2018-12-21T12:39:42.091Z,5.00
2018-12-21T12:40:42.083Z,7.30
2018-12-21T12:41:42.087Z,7.30
2018-12-21T12:42:42.085Z,3.10
2018-12-21T12:43:42.069Z,6.80
2018-12-21T12:44:42.062Z,6.80
2018-12-21T12:45:42.057Z,8.30
2018-12-21T12:46:42.049Z,4.10
2018-12-21T12:47:42.046Z,9.40
2018-12-21T12:48:42.039Z,9.40
2018-12-21T12:49:42.042Z,9.30
2018-12-21T12:50:42.028Z,8.60
2018-12-21T12:51:42.028Z,7.10
2018-12-21T12:52:42.017Z,8.60
2018-12-21T12:53:42.014Z,8.50
2018-12-21T12:54:42.006Z,7.10
2018-12-21T12:55:42.005Z,6.30
2018-12-21T12:56:42.000Z,6.30
2018-12-21T12:57:41.993Z,9.30
2018-12-21T12:58:41.987Z,5.00
2018-12-21T12:59:41.980Z,6.90
2018-12-21T13:00:41.977Z,7.20
2018-12-21T13:01:41.968Z,5.30
2018-12-21T13:02:41.967Z,4.80
2018-12-21T13:03:42.208Z,6.50
2018-12-21T13:04:41.956Z,6.40
2018-12-21T13:05:41.949Z,6.90
2018-12-21T13:06:41.945Z,5.60
2018-12-21T13:07:41.938Z,5.60
2018-12-21T13:08:41.936Z,6.20
2018-12-21T13:09:41.929Z,5.60
2018-12-21T13:10:41.925Z,4.40
2018-12-21T13:11:41.919Z,3.80
2018-12-21T13:12:41.916Z,3.20
2018-12-21T13:13:41.907Z,4.00
2018-12-21T13:14:41.906Z,4.10