createdAt,value
2022-11-05T00:01:41.516Z,99966.44
2022-11-05T00:04:30.908Z,99980.09
2022-11-05T00:07:16.960Z,99973.56
2022-11-05T00:09:44.863Z,99974.63
2022-11-05T00:12:30.295Z,99979.03
2022-11-05T00:15:15.689Z,99980.91
2022-11-05T00:17:43.594Z,99983.66
2022-11-05T00:20:11.442Z,99981.75
2022-11-05T00:22:57.557Z,99987.44
2022-11-05T00:25:25.377Z,99991.19
2022-11-05T00:30:58.454Z,99989.31
2022-11-05T00:33:26.300Z,99987.44
2022-11-05T00:36:08.799Z,99994.56
2022-11-05T00:38:49.801Z,99997.50
2022-11-05T00:41:17.602Z,99995.41
2022-11-05T00:44:03.193Z,100000.03
2022-11-05T00:46:30.900Z,100005.69
2022-11-05T00:49:17.711Z,100007.56
2022-11-05T00:51:45.397Z,100011.34
2022-11-05T00:54:21.360Z,100018.47
2022-11-05T00:56:52.064Z,100018.69
2022-11-05T00:59:21.999Z,100015.97
2022-11-05T01:05:03.280Z,100024.16
2022-11-05T01:07:56.035Z,100026.88
2022-11-05T01:10:46.122Z,100024.16
2022-11-05T01:19:22.645Z,100036.09
2022-11-05T01:21:52.341Z,100036.97
2022-11-05T01:24:20.129Z,100043.25
2022-11-05T01:26:47.838Z,100043.25
2022-11-05T01:29:15.589Z,100044.09
2022-11-05T01:31:45.757Z,100037.81
2022-11-05T01:34:13.534Z,100044.28
2022-11-05T01:36:43.343Z,100046.81
2022-11-05T01:39:11.047Z,100048.72
2022-11-05T01:44:42.790Z,100057.94
2022-11-05T01:47:10.581Z,100062.53
2022-11-05T01:49:38.592Z,100064.25
2022-11-05T01:52:06.395Z,100066.97
2022-11-05T01:54:34.163Z,100066.13
2022-11-05T01:57:01.877Z,100065.94
2022-11-05T01:59:29.623Z,100077.03
2022-11-05T02:01:57.352Z,100071.56
2022-11-05T02:04:27.456Z,100077.03
2022-11-05T02:06:55.156Z,100084.38
2022-11-05T02:09:23.016Z,100087.09
2022-11-05T02:11:50.756Z,100086.28
2022-11-05T02:14:21.135Z,100083.72
2022-11-05T02:16:48.920Z,100086.28
2022-11-05T02:19:19.762Z,100089.00
2022-11-05T02:21:47.441Z,100089.84
2022-11-05T02:24:15.399Z,100098.03
2022-11-05T02:26:43.077Z,100094.66
2022-11-05T02:29:10.976Z,100092.78
2022-11-05T02:31:44.707Z,100098.25
2022-11-05T02:34:12.611Z,100103.69
2022-11-05T02:36:40.348Z,100104.53
2022-11-05T02:39:08.248Z,100111.00
2022-11-05T02:41:35.948Z,100103.69
2022-11-05T02:44:03.668Z,100106.44
2022-11-05T02:46:31.390Z,100105.78
2022-11-05T02:48:59.128Z,100107.44
2022-11-05T02:51:26.785Z,100105.56
2022-11-05T02:53:54.473Z,100105.56
2022-11-05T02:56:22.201Z,100105.56
2022-11-05T02:58:49.924Z,100101.81
2022-11-05T03:01:17.776Z,100106.44
2022-11-05T03:03:45.588Z,100107.44
2022-11-05T03:06:13.372Z,100110.19
2022-11-05T03:08:41.092Z,100116.69
2022-11-05T03:11:08.944Z,100109.53
2022-11-05T03:13:36.820Z,100118.78
2022-11-05T03:16:04.527Z,100118.78
2022-11-05T03:18:32.545Z,100131.34
2022-11-05T03:21:00.286Z,100134.94
2022-11-05T03:23:28.193Z,100135.97
2022-11-05T03:25:55.890Z,100136.81
2022-11-05T03:28:23.602Z,100143.31
2022-11-05T03:30:51.350Z,100144.38
2022-11-05T03:33:19.000Z,100154.44
2022-11-05T03:35:46.685Z,100151.50
2022-11-05T03:38:14.422Z,100157.81
2022-11-05T03:40:42.145Z,100160.75
2022-11-05T03:43:10.356Z,100162.59
2022-11-05T03:45:38.190Z,100169.78
2022-11-05T03:48:05.907Z,100166.22
2022-11-05T03:50:38.473Z,100174.19
2022-11-05T03:53:09.013Z,100170.63
2022-11-05T03:55:36.898Z,100166.84
2022-11-05T03:58:05.378Z,100173.34
2022-11-05T04:00:33.025Z,100176.06
2022-11-05T04:03:00.782Z,100187.81
2022-11-05T04:05:28.583Z,100195.16
2022-11-05T04:08:14.628Z,100192.44
2022-11-05T04:11:00.021Z,100200.63
2022-11-05T04:13:27.948Z,100214.28
2022-11-05T04:16:13.452Z,100199.56
2022-11-05T04:18:41.121Z,100199.78
2022-11-05T04:21:26.495Z,100203.19
2022-11-05T04:24:09.327Z,100202.53
2022-11-05T04:26:37.030Z,100203.75
2022-11-05T04:29:22.447Z,100206.09
2022-11-05T04:31:50.138Z,100206.09
2022-11-05T04:34:18.891Z,100201.47
2022-11-05T04:36:46.616Z,100198.72
2022-11-05T04:39:14.340Z,100188.66
2022-11-05T04:41:42.024Z,100197.72
2022-11-05T04:44:09.706Z,100200.44
2022-11-05T04:46:37.373Z,100214.09
2022-11-05T04:49:05.057Z,100217.00
2022-11-05T04:51:32.756Z,100224.13
2022-11-05T04:54:00.434Z,100222.47
2022-11-05T04:56:28.135Z,100217.00
2022-11-05T04:58:55.845Z,100229.59
2022-11-05T05:01:23.578Z,100228.09
2022-11-05T05:03:51.378Z,100227.06
2022-11-05T05:06:19.339Z,100225.19
2022-11-05T05:08:47.101Z,100226.25
2022-11-05T05:11:14.991Z,100223.50
2022-11-05T05:13:42.976Z,100223.50
2022-11-05T05:16:11.252Z,100227.06
2022-11-05T05:18:43.622Z,100235.44
2022-11-05T05:21:31.994Z,100232.72
2022-11-05T05:23:59.882Z,100239.22
2022-11-05T05:26:27.833Z,100239.22
2022-11-05T05:28:55.939Z,100249.09
2022-11-05T05:31:23.920Z,100251.81
2022-11-05T05:33:52.345Z,100255.59
2022-11-05T05:36:26.758Z,100261.06
2022-11-05T05:38:54.474Z,100266.50
2022-11-05T05:41:22.398Z,100268.19
2022-11-05T05:43:50.303Z,100266.50
2022-11-05T05:46:18.255Z,100266.28
2022-11-05T05:48:46.225Z,100276.09
2022-11-05T05:51:14.245Z,100282.03
2022-11-05T05:53:42.131Z,100289.91
2022-11-05T05:56:10.199Z,100289.94
2022-11-05T05:58:38.229Z,100297.66
2022-11-05T06:01:06.086Z,100295.56
2022-11-05T06:03:34.267Z,100292.28
2022-11-05T06:06:02.404Z,100297.69
2022-11-05T06:08:30.316Z,100295.63
2022-11-05T06:10:58.364Z,100300.16
2022-11-05T06:13:26.305Z,100302.81
2022-11-05T06:15:54.087Z,100316.69
2022-11-05T06:18:22.017Z,100316.41
2022-11-05T06:20:50.184Z,100319.25
2022-11-05T06:23:18.030Z,100311.31
2022-11-05T06:25:46.032Z,100329.97
2022-11-05T06:28:13.727Z,100329.53
2022-11-05T06:30:41.380Z,100332.63
2022-11-05T06:33:09.596Z,100328.97
2022-11-05T06:35:37.673Z,100349.28
2022-11-05T06:38:05.478Z,100343.03
2022-11-05T06:40:33.303Z,100353.66
2022-11-05T06:43:01.361Z,100345.44
2022-11-05T06:45:29.335Z,100350.72
2022-11-05T06:47:57.200Z,100358.00
2022-11-05T06:50:25.260Z,100361.75
2022-11-05T06:52:53.154Z,100369.09
2022-11-05T06:55:21.026Z,100377.19
2022-11-05T06:57:48.716Z,100382.03
2022-11-05T07:00:16.402Z,100379.22
2022-11-05T07:02:44.294Z,100390.34
2022-11-05T07:05:12.203Z,100390.59
2022-11-05T07:07:40.215Z,100400.00
2022-11-05T07:10:08.295Z,100401.31
2022-11-05T07:12:36.253Z,100399.03
2022-11-05T07:15:04.201Z,100397.41
2022-11-05T07:17:32.191Z,100404.66
2022-11-05T07:20:00.139Z,100413.59
2022-11-05T07:22:28.131Z,100415.81
2022-11-05T07:24:55.831Z,100416.25
2022-11-05T07:27:23.766Z,100418.19
2022-11-05T07:29:51.501Z,100425.78
2022-11-05T07:32:19.311Z,100431.28
2022-11-05T07:34:47.233Z,100425.78
2022-11-05T07:37:16.769Z,100431.50
2022-11-05T07:39:44.430Z,100429.75
2022-11-05T07:42:12.265Z,100426.59
2022-11-05T07:44:40.212Z,100433.75
2022-11-05T07:47:08.209Z,100436.28
2022-11-05T07:49:36.091Z,100432.94
2022-11-05T07:52:04.207Z,100434.19
2022-11-05T07:54:32.310Z,100441.31
2022-11-05T07:57:01.769Z,100443.63
2022-11-05T07:59:29.472Z,100451.22
2022-11-05T08:01:57.611Z,100451.59
2022-11-05T08:04:25.408Z,100454.94
2022-11-05T08:06:53.439Z,100455.53
2022-11-05T08:09:21.471Z,100459.47
2022-11-05T08:11:52.241Z,100460.97
2022-11-05T08:14:21.071Z,100467.91
2022-11-05T08:16:48.966Z,100467.91
2022-11-05T08:19:16.730Z,100475.06
2022-11-05T08:21:44.606Z,100481.97
2022-11-05T08:24:12.427Z,100476.25
2022-11-05T08:26:40.248Z,100476.66
2022-11-05T08:29:08.166Z,100472.25
2022-11-05T08:31:37.410Z,100473.50
2022-11-05T08:34:05.440Z,100473.69
2022-11-05T08:36:33.304Z,100481.91
2022-11-05T08:39:01.322Z,100473.88
2022-11-05T08:41:29.264Z,100479.75
2022-11-05T08:43:57.368Z,100486.47
2022-11-05T08:46:25.273Z,100491.97
2022-11-05T08:48:53.309Z,100494.44
2022-11-05T08:51:21.080Z,100496.53
2022-11-05T08:53:48.940Z,100496.94
2022-11-05T08:56:16.788Z,100490.38
2022-11-05T08:58:44.486Z,100497.31
2022-11-05T09:01:12.223Z,100503.63
2022-11-05T09:03:40.045Z,100504.03
2022-11-05T09:06:07.858Z,100511.38
2022-11-05T09:08:35.719Z,100506.53
2022-11-05T09:11:03.416Z,100506.53
2022-11-05T09:13:31.164Z,100507.53
2022-11-05T09:15:58.919Z,100512.38
2022-11-05T09:18:26.643Z,100512.56
2022-11-05T09:20:54.340Z,100516.53
2022-11-05T09:23:22.124Z,100529.53
2022-11-05T09:25:49.831Z,100529.13
2022-11-05T09:28:18.088Z,100539.41
2022-11-05T09:30:45.793Z,100531.19
2022-11-05T09:33:14.043Z,100544.22
2022-11-05T09:35:41.833Z,100542.72
2022-11-05T09:38:09.607Z,100545.84
2022-11-05T09:40:37.665Z,100546.03
2022-11-05T09:43:05.361Z,100553.41
2022-11-05T09:45:33.279Z,100547.91
2022-11-05T09:48:00.986Z,100559.06
2022-11-05T09:50:28.847Z,100554.84
2022-11-05T09:52:56.588Z,100549.56
2022-11-05T09:55:24.617Z,100551.25
2022-11-05T09:57:52.467Z,100553.34
2022-11-05T10:00:20.152Z,100554.19
2022-11-05T10:02:47.884Z,100549.75
2022-11-05T10:05:16.118Z,100556.91
2022-11-05T10:07:43.815Z,100551.63
2022-11-05T10:10:11.530Z,100549.13
2022-11-05T10:12:39.267Z,100551.84
2022-11-05T10:15:07.005Z,100552.03
2022-11-05T10:17:39.059Z,100555.59
2022-11-05T10:20:07.420Z,100554.59
2022-11-05T10:22:35.268Z,100561.91
2022-11-05T10:25:02.987Z,100556.44
2022-11-05T10:27:30.698Z,100567.59
2022-11-05T10:29:58.560Z,100562.31
2022-11-05T10:32:26.278Z,100568.63
2022-11-05T10:34:53.968Z,100566.94
2022-11-05T10:37:21.644Z,100570.72
2022-11-05T10:39:49.293Z,100571.56
2022-11-05T10:42:17.020Z,100569.66
2022-11-05T10:44:45.228Z,100576.19
2022-11-05T10:47:13.011Z,100571.97
2022-11-05T10:49:40.639Z,100570.06
2022-11-05T10:52:08.403Z,100581.00
2022-11-05T10:54:36.315Z,100565.44
2022-11-05T10:57:03.957Z,100559.97
2022-11-05T10:59:31.653Z,100567.34
2022-11-05T11:01:59.469Z,100562.91
2022-11-05T11:04:27.321Z,100566.03
2022-11-05T11:06:55.022Z,100561.59
2022-11-05T11:09:22.803Z,100566.41
2022-11-05T11:11:50.562Z,100563.91
2022-11-05T11:14:18.267Z,100564.06
2022-11-05T11:16:46.155Z,100562.41
2022-11-05T11:19:13.855Z,100567.88
2022-11-05T11:21:41.753Z,100569.94
2022-11-05T11:24:09.516Z,100572.66
2022-11-05T11:26:37.226Z,100579.16
2022-11-05T11:29:04.902Z,100574.56
2022-11-05T11:31:32.734Z,100570.94
2022-11-05T11:34:00.410Z,100577.47
2022-11-05T11:36:28.075Z,100572.41
2022-11-05T11:38:55.784Z,100573.41
2022-11-05T11:41:23.476Z,100581.63
2022-11-05T11:43:54.385Z,100580.78
2022-11-05T11:46:22.202Z,100582.84
2022-11-05T11:48:50.167Z,100577.03
2022-11-05T11:51:17.854Z,100576.16
2022-11-05T11:53:45.573Z,100575.53
2022-11-05T11:56:13.378Z,100581.00
2022-11-05T11:58:41.160Z,100566.09
2022-11-05T12:01:08.839Z,100567.34
2022-11-05T12:03:36.586Z,100573.81
2022-11-05T12:06:04.658Z,100575.72
2022-11-05T12:08:45.831Z,100563.28
2022-11-05T12:11:14.224Z,100563.00
2022-11-05T12:13:41.902Z,100568.47
2022-11-05T12:16:09.546Z,100561.34
2022-11-05T12:18:37.693Z,100563.41
2022-11-05T12:21:05.495Z,100565.97
2022-11-05T12:23:33.362Z,100565.09
2022-11-05T12:26:01.122Z,100571.41
2022-11-05T12:28:28.845Z,100569.53
2022-11-05T12:30:56.541Z,100567.47
2022-11-05T12:33:24.272Z,100567.25
2022-11-05T12:35:57.362Z,100564.50
2022-11-05T12:38:25.598Z,100559.44
2022-11-05T12:40:53.267Z,100573.94
2022-11-05T12:43:20.986Z,100562.34
2022-11-05T12:45:48.672Z,100565.09
2022-11-05T12:48:23.255Z,100565.75
2022-11-05T12:50:54.590Z,100568.09
2022-11-05T12:53:22.292Z,100572.19
2022-11-05T12:55:49.949Z,100569.41
2022-11-05T12:58:17.610Z,100567.84
2022-11-05T13:00:45.305Z,100572.78
2022-11-05T13:03:13.616Z,100570.38
2022-11-05T13:05:44.370Z,100574.91
2022-11-05T13:08:12.566Z,100570.06
2022-11-05T13:10:40.234Z,100573.84
2022-11-05T13:13:08.206Z,100573.56
2022-11-05T13:15:36.017Z,100568.88
2022-11-05T13:18:04.033Z,100584.63
2022-11-05T13:20:32.019Z,100578.91
2022-11-05T13:23:00.245Z,100576.97
2022-11-05T13:25:35.484Z,100576.72
2022-11-05T13:28:05.162Z,100572.66
2022-11-05T13:30:32.827Z,100564.22
2022-11-05T13:33:00.554Z,100571.97
2022-11-05T13:35:28.473Z,100576.78
2022-11-05T13:38:13.537Z,100578.00
2022-11-05T13:40:41.374Z,100585.94
2022-11-05T13:43:09.275Z,100586.34
2022-11-05T13:45:37.382Z,100593.88
2022-11-05T13:48:05.206Z,100584.00
2022-11-05T13:50:33.181Z,100595.28
2022-11-05T13:53:01.089Z,100596.34
2022-11-05T13:55:28.776Z,100591.91
2022-11-05T13:57:56.589Z,100596.72
2022-11-05T14:00:24.619Z,100595.00
2022-11-05T14:02:52.431Z,100594.38
2022-11-05T14:05:20.765Z,100592.66
2022-11-05T14:07:52.087Z,100594.56
2022-11-05T14:10:21.104Z,100595.63
2022-11-05T14:12:48.834Z,100596.47
2022-11-05T14:15:17.749Z,100590.31
2022-11-05T14:17:45.534Z,100599.56
2022-11-05T14:20:13.610Z,100592.41
2022-11-05T14:22:41.380Z,100589.88
2022-11-05T14:25:09.104Z,100602.03
2022-11-05T14:27:36.807Z,100597.59
2022-11-05T14:30:04.562Z,100589.41
2022-11-05T14:32:32.366Z,100595.91
2022-11-05T14:35:04.104Z,100605.03
2022-11-05T14:37:32.016Z,100607.53
2022-11-05T14:39:59.687Z,100603.91
2022-11-05T14:42:27.481Z,100610.75
2022-11-05T14:44:55.415Z,100606.19
2022-11-05T14:47:23.155Z,100611.03
2022-11-05T14:49:51.054Z,100608.50
2022-11-05T14:52:18.771Z,100609.28
2022-11-05T14:54:47.018Z,100609.59
2022-11-05T14:57:15.521Z,100610.88
2022-11-05T14:59:44.996Z,100612.28
2022-11-05T15:02:12.823Z,100619.56
2022-11-05T15:04:42.830Z,100622.00
2022-11-05T15:07:10.541Z,100623.59
2022-11-05T15:09:38.219Z,100626.22
2022-11-05T15:12:07.149Z,100628.56
2022-11-05T15:14:34.893Z,100629.03
2022-11-05T15:17:02.691Z,100630.94
2022-11-05T15:19:30.376Z,100626.25
2022-11-05T15:21:58.137Z,100628.56
2022-11-05T15:24:28.098Z,100627.25
2022-11-05T15:26:55.760Z,100636.28
2022-11-05T15:29:24.899Z,100630.56
2022-11-05T15:31:52.565Z,100636.38
2022-11-05T15:34:20.269Z,100639.94
2022-11-05T15:36:48.148Z,100637.31
2022-11-05T15:39:28.989Z,100636.66
2022-11-05T15:41:57.357Z,100634.25
2022-11-05T15:44:26.781Z,100639.03
2022-11-05T15:46:54.434Z,100639.16
2022-11-05T15:49:22.064Z,100639.13
2022-11-05T15:51:49.747Z,100648.13
2022-11-05T15:54:29.834Z,100642.19
2022-11-05T15:56:58.254Z,100646.94
2022-11-05T15:59:25.978Z,100644.16
2022-11-05T16:01:53.782Z,100643.03
2022-11-05T16:04:21.537Z,100644.91
2022-11-05T16:06:49.259Z,100636.63
2022-11-05T16:09:17.057Z,100647.31
2022-11-05T16:11:44.735Z,100655.25
2022-11-05T16:14:12.429Z,100661.25
2022-11-05T16:16:40.187Z,100674.50
2022-11-05T16:19:10.889Z,100667.06
2022-11-05T16:21:38.596Z,100669.53
2022-11-05T16:24:06.556Z,100670.97
2022-11-05T16:27:01.116Z,100665.22
2022-11-05T16:29:22.034Z,100672.13
2022-11-05T16:31:49.772Z,100674.38
2022-11-05T16:34:17.448Z,100678.56
2022-11-05T16:36:47.025Z,100685.25
2022-11-05T16:39:14.774Z,100684.50
2022-11-05T16:41:42.464Z,100685.09
2022-11-05T16:44:10.145Z,100685.94
2022-11-05T16:46:38.184Z,100681.72
2022-11-05T16:49:05.903Z,100688.19
2022-11-05T16:51:35.521Z,100690.91
2022-11-05T16:54:03.441Z,100693.03
2022-11-05T16:56:31.178Z,100692.34
2022-11-05T16:58:59.026Z,100694.44
2022-11-05T17:01:27.944Z,100695.47
2022-11-05T17:03:55.842Z,100701.97
2022-11-05T17:06:23.664Z,100707.81
2022-11-05T17:08:51.385Z,100706.13
2022-11-05T17:11:22.129Z,100706.31
2022-11-05T17:13:49.866Z,100713.66
2022-11-05T17:16:17.731Z,100710.25
2022-11-05T17:18:45.652Z,100707.53
2022-11-05T17:21:14.306Z,100721.56
2022-11-05T17:23:41.983Z,100720.88
2022-11-05T17:26:09.651Z,100725.50
2022-11-05T17:28:37.733Z,100727.19
2022-11-05T17:31:05.500Z,100729.28
2022-11-05T17:33:33.312Z,100732.84
2022-11-05T17:36:01.105Z,100732.19
2022-11-05T17:41:06.765Z,100735.75
2022-11-05T17:43:34.560Z,100733.88
2022-11-05T17:46:04.619Z,100735.59
2022-11-05T17:48:32.563Z,100738.31
2022-11-05T17:51:00.264Z,100742.28
2022-11-05T17:53:28.028Z,100742.78
2022-11-05T17:55:55.714Z,100743.59
2022-11-05T17:58:23.416Z,100743.50
2022-11-05T18:00:51.113Z,100746.66
2022-11-05T18:03:18.814Z,100751.63
2022-11-05T18:05:46.495Z,100749.91
2022-11-05T18:08:14.184Z,100750.75
2022-11-05T18:10:41.907Z,100749.63
2022-11-05T18:13:09.826Z,100743.13
2022-11-05T18:15:41.070Z,100743.22
2022-11-05T18:18:09.282Z,100748.66
2022-11-05T18:20:37.221Z,100744.72
2022-11-05T18:23:04.882Z,100747.38
2022-11-05T18:25:32.692Z,100743.88
2022-11-05T18:28:00.400Z,100740.31
2022-11-05T18:30:28.208Z,100739.31
2022-11-05T18:32:55.944Z,100744.59
2022-11-05T18:35:23.774Z,100747.50
2022-11-05T18:37:51.547Z,100740.53
2022-11-05T18:40:19.240Z,100746.97
2022-11-05T18:42:47.189Z,100747.56
2022-11-05T18:45:14.918Z,100749.78
2022-11-05T18:47:42.616Z,100749.13
2022-11-05T18:50:10.558Z,100741.81
2022-11-05T18:52:38.310Z,100745.31
2022-11-05T18:55:06.082Z,100736.84
2022-11-05T18:57:33.756Z,100741.00
2022-11-05T19:00:01.687Z,100737.75
2022-11-05T19:02:29.759Z,100733.28
2022-11-05T19:07:45.400Z,100738.53
2022-11-05T19:10:13.064Z,100733.41
2022-11-05T19:12:40.861Z,100733.75
2022-11-05T19:15:08.817Z,100750.94
2022-11-05T19:17:36.760Z,100744.38
2022-11-05T19:20:04.590Z,100745.78
2022-11-05T19:22:32.303Z,100746.97
2022-11-05T19:25:00.004Z,100746.25
2022-11-05T19:27:30.843Z,100755.88
2022-11-05T19:29:58.648Z,100756.44
2022-11-05T19:32:26.769Z,100756.34
2022-11-05T19:34:54.665Z,100757.09
2022-11-05T19:37:22.668Z,100758.72
2022-11-05T19:39:50.626Z,100761.84
2022-11-05T19:42:18.432Z,100751.47
2022-11-05T19:44:46.121Z,100761.75
2022-11-05T19:47:13.857Z,100751.41
2022-11-05T19:49:41.724Z,100750.09
2022-11-05T19:52:09.588Z,100751.13
2022-11-05T19:54:37.589Z,100739.53
2022-11-05T19:57:06.536Z,100738.59
2022-11-05T19:59:34.521Z,100749.91
2022-11-05T20:02:02.636Z,100752.66
2022-11-05T20:04:30.609Z,100753.22
2022-11-05T20:06:58.605Z,100752.75
2022-11-05T20:09:26.575Z,100763.69
2022-11-05T20:11:54.881Z,100767.81
2022-11-05T20:14:22.828Z,100766.31
2022-11-05T20:16:53.524Z,100771.31
2022-11-05T20:19:21.332Z,100776.50
2022-11-05T20:21:49.013Z,100774.81
2022-11-05T20:24:22.350Z,100776.88
2022-11-05T20:26:51.930Z,100779.28
2022-11-05T20:29:19.675Z,100778.16
2022-11-05T20:31:47.552Z,100782.09
2022-11-05T20:34:15.529Z,100786.06
2022-11-05T20:36:43.457Z,100786.25
2022-11-05T20:39:12.035Z,100783.72
2022-11-05T20:41:39.791Z,100782.19
2022-11-05T20:44:07.712Z,100784.94
2022-11-05T20:46:35.693Z,100785.09
2022-11-05T20:49:03.485Z,100782.53
2022-11-05T20:51:31.152Z,100778.13
2022-11-05T20:53:58.954Z,100783.59
2022-11-05T20:56:26.838Z,100789.22
2022-11-05T20:58:54.715Z,100788.22
2022-11-05T21:01:22.664Z,100783.97
2022-11-05T21:03:50.837Z,100784.97
2022-11-05T21:06:18.637Z,100781.41
2022-11-05T21:08:46.544Z,100780.56
2022-11-05T21:11:14.361Z,100786.03
2022-11-05T21:13:42.097Z,100790.66
2022-11-05T21:16:12.925Z,100791.88
2022-11-05T21:18:44.762Z,100792.25
2022-11-05T21:21:12.522Z,100793.91
2022-11-05T21:23:41.794Z,100798.53
2022-11-05T21:26:09.634Z,100794.09
2022-11-05T21:28:37.696Z,100790.53
2022-11-05T21:31:06.761Z,100785.25
2022-11-05T21:33:34.861Z,100784.22
2022-11-05T21:36:02.810Z,100783.38
2022-11-05T21:38:30.602Z,100793.47
2022-11-05T21:43:25.941Z,100787.50
2022-11-05T21:45:53.640Z,100788.34
2022-11-05T21:53:51.066Z,100789.22
2022-11-05T21:56:36.525Z,100788.34
2022-11-05T21:59:22.329Z,100794.66
2022-11-05T22:01:50.163Z,100790.91
2022-11-05T22:04:17.874Z,100791.75
2022-11-05T22:06:45.827Z,100789.22
2022-11-05T22:14:08.798Z,100783.38
2022-11-05T22:16:36.726Z,100780.81
2022-11-05T22:19:04.454Z,100775.56
2022-11-05T22:21:32.234Z,100783.75
2022-11-05T22:23:59.973Z,100771.97
2022-11-05T22:26:27.656Z,100776.56
2022-11-05T22:28:55.452Z,100773.84
2022-11-05T22:31:23.122Z,100775.94
2022-11-05T22:33:50.854Z,100775.94
2022-11-05T22:36:18.526Z,100771.50
2022-11-05T22:38:46.378Z,100776.78
2022-11-05T22:41:14.078Z,100781.56
2022-11-05T22:43:41.967Z,100777.31
2022-11-05T22:46:09.694Z,100788.25
2022-11-05T22:48:37.460Z,100777.16
2022-11-05T22:51:05.253Z,100777.16
2022-11-05T22:53:33.024Z,100778.00
2022-11-05T22:56:01.122Z,100776.09
2022-11-05T22:58:28.844Z,100770.81
2022-11-05T23:00:56.619Z,100769.13
2022-11-05T23:03:24.294Z,100773.06
2022-11-05T23:05:51.990Z,100772.91
2022-11-05T23:08:37.695Z,100764.88
2022-11-05T23:11:22.769Z,100774.97
2022-11-05T23:13:50.538Z,100770.53
2022-11-05T23:16:36.003Z,100787.56
2022-11-05T23:19:21.561Z,100774.28
2022-11-05T23:22:06.764Z,100791.72
2022-11-05T23:24:34.480Z,100783.53
2022-11-05T23:27:02.414Z,100789.00
2022-11-05T23:29:30.129Z,100786.25
2022-11-05T23:32:15.418Z,100779.09
2022-11-05T23:34:43.114Z,100778.06
2022-11-05T23:37:28.289Z,100769.88
2022-11-05T23:39:55.999Z,100785.59
2022-11-05T23:42:41.182Z,100774.66
2022-11-05T23:45:26.373Z,100775.69
2022-11-05T23:48:11.978Z,100775.88
2022-11-05T23:50:40.372Z,100773.31
2022-11-05T23:53:08.143Z,100782.56
2022-11-05T23:55:35.924Z,100786.28
2022-11-05T23:58:03.856Z,100786.28
