createdAt,value
2023-02-27T00:00:42.506Z,2.73
2023-02-27T00:03:16.121Z,2.93
2023-02-27T00:05:43.346Z,2.77
2023-02-27T00:08:17.179Z,2.53
2023-02-27T00:10:44.324Z,3.23
2023-02-27T00:13:18.185Z,2.00
2023-02-27T00:15:50.543Z,2.20
2023-02-27T00:18:26.806Z,1.90
2023-02-27T00:20:54.306Z,3.43
2023-02-27T00:23:32.099Z,4.73
2023-02-27T00:26:01.365Z,2.57
2023-02-27T00:28:35.295Z,1.40
2023-02-27T00:31:02.426Z,2.83
2023-02-27T00:33:36.191Z,2.73
2023-02-27T00:36:15.031Z,2.00
2023-02-27T00:38:52.908Z,3.20
2023-02-27T00:41:26.484Z,1.87
2023-02-27T00:43:53.672Z,2.37
2023-02-27T00:46:27.264Z,3.37
2023-02-27T00:48:54.316Z,2.40
2023-02-27T00:51:35.159Z,2.40
2023-02-27T00:54:05.147Z,2.13
2023-02-27T00:56:32.563Z,2.40
2023-02-27T00:59:09.151Z,1.90
2023-02-27T01:01:47.187Z,1.97
2023-02-27T01:04:20.698Z,1.80
2023-02-27T01:06:54.240Z,1.67
2023-02-27T01:09:28.260Z,2.00
2023-02-27T01:14:46.951Z,2.23
2023-02-27T01:17:31.065Z,2.47
2023-02-27T01:20:00.887Z,2.43
2023-02-27T01:22:34.189Z,1.93
2023-02-27T01:25:01.330Z,2.17
2023-02-27T01:27:28.463Z,3.17
2023-02-27T01:30:02.296Z,2.30
2023-02-27T01:33:01.882Z,3.80
2023-02-27T01:35:37.447Z,3.07
2023-02-27T01:38:04.446Z,2.77
2023-02-27T01:40:43.188Z,2.40
2023-02-27T01:43:17.059Z,4.20
2023-02-27T01:45:57.197Z,1.60
2023-02-27T01:48:40.647Z,2.50
2023-02-27T01:51:27.386Z,3.37
2023-02-27T01:53:58.177Z,2.93
2023-02-27T01:56:38.194Z,5.17
2023-02-27T01:59:09.238Z,1.87
2023-02-27T02:04:35.112Z,2.23
2023-02-27T02:07:20.035Z,2.53
2023-02-27T02:09:59.791Z,4.17
2023-02-27T02:12:41.339Z,3.97
2023-02-27T02:15:17.480Z,3.13
2023-02-27T02:18:35.369Z,2.17
2023-02-27T02:21:19.187Z,2.77
2023-02-27T02:24:46.477Z,2.10
2023-02-27T02:27:22.755Z,1.80
2023-02-27T02:30:34.704Z,1.70
2023-02-27T02:33:44.674Z,2.83
2023-02-27T02:37:04.756Z,2.40
2023-02-27T02:40:08.330Z,4.30
2023-02-27T02:42:55.322Z,2.53
2023-02-27T02:45:33.223Z,2.93
2023-02-27T02:48:29.551Z,2.27
2023-02-27T02:51:50.226Z,4.53
2023-02-27T02:54:44.834Z,3.20
2023-02-27T02:58:04.427Z,2.93
2023-02-27T03:00:47.792Z,3.33
2023-02-27T03:03:48.227Z,3.70
2023-02-27T03:06:42.073Z,3.70
2023-02-27T03:09:56.424Z,3.73
2023-02-27T03:12:35.184Z,2.73
2023-02-27T03:15:19.860Z,3.67
2023-02-27T03:18:15.280Z,3.33
2023-02-27T03:20:48.416Z,3.93
2023-02-27T03:23:56.447Z,3.13
2023-02-27T03:26:45.802Z,2.30
2023-02-27T03:29:35.225Z,2.40
2023-02-27T03:36:11.486Z,1.90
2023-02-27T03:39:09.536Z,1.67
2023-02-27T03:42:11.333Z,2.77
2023-02-27T03:45:14.204Z,2.30
2023-02-27T03:47:41.492Z,2.50
2023-02-27T03:50:18.245Z,2.23
2023-02-27T03:52:46.018Z,2.30
2023-02-27T03:55:38.330Z,5.03
2023-02-27T03:58:08.109Z,1.87
2023-02-27T04:00:46.726Z,3.03
2023-02-27T04:03:13.854Z,2.13
2023-02-27T04:05:54.142Z,3.57
2023-02-27T04:09:07.298Z,4.30
2023-02-27T04:12:16.186Z,2.43
2023-02-27T04:14:59.286Z,2.13
2023-02-27T04:17:39.208Z,4.27
2023-02-27T04:20:13.744Z,2.63
2023-02-27T04:23:04.192Z,4.53
2023-02-27T04:26:11.901Z,2.27
2023-02-27T04:35:16.258Z,3.80
2023-02-27T04:37:56.942Z,1.90
2023-02-27T04:46:57.322Z,4.27
2023-02-27T04:56:34.249Z,2.60
2023-02-27T04:59:11.981Z,3.37
2023-02-27T05:04:29.223Z,3.20
2023-02-27T05:17:03.273Z,3.97
2023-02-27T05:19:40.299Z,2.80
2023-02-27T05:22:31.220Z,2.70
2023-02-27T05:25:08.222Z,3.40
2023-02-27T05:27:56.187Z,3.47
2023-02-27T05:30:42.893Z,2.20
2023-02-27T05:33:38.242Z,2.50
2023-02-27T05:36:22.292Z,2.47
2023-02-27T05:39:05.242Z,3.03
2023-02-27T05:41:52.363Z,3.70
2023-02-27T05:44:49.399Z,3.47
2023-02-27T05:50:54.279Z,3.57
2023-02-27T05:59:33.288Z,2.57
2023-02-27T06:02:07.646Z,3.27
2023-02-27T06:07:29.306Z,3.77
2023-02-27T06:10:02.248Z,3.27
2023-02-27T06:12:31.858Z,3.67
2023-02-27T06:15:12.786Z,2.93
2023-02-27T06:17:45.360Z,2.50
2023-02-27T06:28:34.744Z,3.73
2023-02-27T06:33:51.184Z,2.47
2023-02-27T06:36:30.704Z,2.83
2023-02-27T06:39:04.317Z,2.37
2023-02-27T06:41:33.884Z,2.53
2023-02-27T06:44:28.412Z,4.27
2023-02-27T06:46:58.175Z,4.60
2023-02-27T06:49:31.276Z,4.03
2023-02-27T06:52:08.793Z,5.83
2023-02-27T06:54:43.542Z,5.00
2023-02-27T06:57:17.414Z,4.63
2023-02-27T06:59:47.098Z,3.53
2023-02-27T07:02:23.416Z,5.73
2023-02-27T07:04:55.318Z,3.57
2023-02-27T07:11:11.299Z,3.43
2023-02-27T07:19:38.372Z,2.90
2023-02-27T07:25:05.450Z,5.13
2023-02-27T07:27:35.908Z,3.20
2023-02-27T07:30:13.581Z,2.80
2023-02-27T07:33:02.033Z,3.77
2023-02-27T07:35:37.183Z,2.63
2023-02-27T07:38:05.940Z,5.00
2023-02-27T07:40:41.079Z,3.37
2023-02-27T07:43:09.344Z,3.10
2023-02-27T07:45:37.558Z,4.43
2023-02-27T07:48:11.601Z,3.57
2023-02-27T07:50:39.602Z,3.33
2023-02-27T07:53:15.191Z,3.50
2023-02-27T07:55:43.440Z,2.50
2023-02-27T07:58:19.409Z,4.20
2023-02-27T08:00:47.429Z,2.70
2023-02-27T08:03:22.706Z,2.73
2023-02-27T08:05:50.722Z,5.67
2023-02-27T08:08:25.900Z,3.23
2023-02-27T08:10:58.193Z,3.77
2023-02-27T08:14:00.454Z,3.53
2023-02-27T08:16:22.064Z,4.50
2023-02-27T08:18:55.368Z,4.63
2023-02-27T08:21:22.363Z,3.73
2023-02-27T08:23:55.398Z,2.70
2023-02-27T08:26:22.943Z,4.83
2023-02-27T08:28:51.713Z,2.80
2023-02-27T08:31:25.629Z,5.20
2023-02-27T08:34:09.429Z,4.53
2023-02-27T08:36:44.942Z,4.27
2023-02-27T08:39:12.232Z,3.60
2023-02-27T08:41:45.474Z,4.93
2023-02-27T08:44:13.287Z,4.13
2023-02-27T08:46:46.478Z,3.93
2023-02-27T08:49:13.375Z,3.57
2023-02-27T08:51:46.357Z,4.93
2023-02-27T08:54:13.144Z,3.83
2023-02-27T08:56:46.318Z,3.63
2023-02-27T08:59:19.312Z,3.57
2023-02-27T09:01:52.311Z,4.00
2023-02-27T09:04:19.375Z,4.30
2023-02-27T09:06:52.338Z,4.30
2023-02-27T09:09:26.292Z,3.57
2023-02-27T09:11:53.056Z,3.87
2023-02-27T09:14:27.416Z,8.17
2023-02-27T09:16:54.228Z,4.67
2023-02-27T09:19:27.336Z,6.97
2023-02-27T09:21:54.037Z,3.87
2023-02-27T09:24:27.234Z,4.37
2023-02-27T09:26:53.915Z,4.50
2023-02-27T09:29:28.326Z,4.93
2023-02-27T09:31:55.149Z,4.20
2023-02-27T09:34:35.323Z,7.40
2023-02-27T09:37:02.238Z,5.23
2023-02-27T09:39:36.312Z,5.13
2023-02-27T09:42:17.217Z,6.63
2023-02-27T09:44:55.431Z,8.83
2023-02-27T09:47:35.269Z,4.80
2023-02-27T09:50:13.376Z,3.57
2023-02-27T09:52:46.330Z,5.87
2023-02-27T09:55:19.333Z,4.70
2023-02-27T09:58:33.307Z,3.73
2023-02-27T10:01:28.615Z,4.90
2023-02-27T10:04:25.387Z,3.90
2023-02-27T10:07:24.276Z,4.17
2023-02-27T10:10:09.408Z,6.97
2023-02-27T10:13:22.958Z,3.53
2023-02-27T10:16:00.095Z,5.37
2023-02-27T10:18:41.450Z,5.03
2023-02-27T10:21:14.066Z,3.87
2023-02-27T10:23:56.415Z,4.20
2023-02-27T10:26:45.276Z,3.73
2023-02-27T10:29:38.379Z,3.33
2023-02-27T10:32:13.567Z,4.70
2023-02-27T10:34:59.309Z,5.90
2023-02-27T10:37:41.339Z,5.77
2023-02-27T10:40:22.269Z,4.70
2023-02-27T10:42:57.347Z,3.10
2023-02-27T10:45:31.286Z,4.00
2023-02-27T10:48:04.311Z,5.50
2023-02-27T10:50:42.398Z,4.53
2023-02-27T10:53:26.501Z,4.73
2023-02-27T10:56:18.728Z,3.20
2023-02-27T10:59:07.193Z,4.57
2023-02-27T11:01:53.480Z,1.73
2023-02-27T11:04:31.744Z,4.00
2023-02-27T11:07:07.396Z,2.67
2023-02-27T11:09:35.079Z,3.70
2023-02-27T11:12:17.437Z,2.85
2023-02-27T11:14:53.990Z,2.85
2023-02-27T11:17:30.497Z,2.08
2023-02-27T11:19:58.733Z,1.73
2023-02-27T11:22:40.438Z,1.42
2023-02-27T11:25:28.177Z,2.38
2023-02-27T11:28:28.425Z,2.03
2023-02-27T11:31:27.359Z,2.47
2023-02-27T11:34:04.299Z,2.30
2023-02-27T11:36:55.087Z,3.97
2023-02-27T11:39:33.422Z,2.83
2023-02-27T11:42:19.326Z,2.55
2023-02-27T11:44:53.880Z,2.53
2023-02-27T11:47:33.346Z,2.75
2023-02-27T11:50:30.985Z,2.83
2023-02-27T11:53:36.378Z,1.88
2023-02-27T11:56:12.385Z,1.92
2023-02-27T11:58:55.383Z,2.70
2023-02-27T12:01:28.568Z,4.10
2023-02-27T12:04:15.419Z,3.20
2023-02-27T12:10:05.363Z,3.53
2023-02-27T12:12:37.977Z,2.27
2023-02-27T12:15:24.643Z,2.33
2023-02-27T12:18:12.647Z,2.20
2023-02-27T12:20:52.404Z,1.80
2023-02-27T12:23:35.802Z,3.83
2023-02-27T12:26:15.392Z,1.70
2023-02-27T12:29:12.934Z,2.08
2023-02-27T12:32:11.576Z,1.40
2023-02-27T12:35:03.544Z,3.47
2023-02-27T12:37:40.458Z,2.83
2023-02-27T12:40:09.517Z,1.48
2023-02-27T12:42:59.385Z,1.40
2023-02-27T12:45:52.357Z,2.50
2023-02-27T12:48:59.398Z,1.95
2023-02-27T12:51:44.184Z,2.13
2023-02-27T12:54:49.454Z,3.10
2023-02-27T12:57:32.171Z,1.52
2023-02-27T13:00:24.461Z,2.88
2023-02-27T13:02:51.953Z,2.75
2023-02-27T13:05:42.415Z,3.72
2023-02-27T13:08:12.061Z,1.97
2023-02-27T13:11:11.502Z,1.20
2023-02-27T13:13:49.851Z,2.83
2023-02-27T13:16:43.978Z,1.52
2023-02-27T13:19:20.294Z,2.30
2023-02-27T13:22:02.441Z,4.32
2023-02-27T13:24:37.388Z,1.75
2023-02-27T13:27:16.240Z,2.10
2023-02-27T13:29:48.735Z,2.77
2023-02-27T13:32:44.507Z,5.22
2023-02-27T13:35:28.281Z,3.67
2023-02-27T13:38:08.412Z,3.20
2023-02-27T13:40:39.739Z,1.83
2023-02-27T13:43:51.051Z,3.47
2023-02-27T13:46:26.765Z,3.30
2023-02-27T13:49:19.990Z,3.65
2023-02-27T13:51:53.508Z,2.27
2023-02-27T13:54:36.468Z,2.35
2023-02-27T13:57:08.914Z,2.03
2023-02-27T13:59:47.549Z,2.67
2023-02-27T14:02:14.600Z,2.23
2023-02-27T14:05:03.003Z,2.67
2023-02-27T14:07:55.974Z,2.25
2023-02-27T14:10:38.412Z,2.25
2023-02-27T14:13:06.672Z,4.15
2023-02-27T14:15:34.674Z,3.00
2023-02-27T14:18:20.109Z,4.97
2023-02-27T14:20:59.484Z,2.35
2023-02-27T14:23:28.043Z,2.38
2023-02-27T14:26:03.407Z,4.40
2023-02-27T14:28:47.681Z,2.35
2023-02-27T14:31:38.569Z,3.20
2023-02-27T14:34:12.527Z,2.83
2023-02-27T14:37:03.435Z,2.25
2023-02-27T14:39:35.398Z,2.90
2023-02-27T14:42:45.457Z,2.70
2023-02-27T14:45:33.009Z,4.70
2023-02-27T14:47:59.895Z,2.40
2023-02-27T14:50:44.410Z,2.72
2023-02-27T14:53:24.236Z,2.45
2023-02-27T14:56:05.388Z,2.92
2023-02-27T14:58:32.197Z,3.75
2023-02-27T15:01:15.483Z,3.85
2023-02-27T15:03:48.941Z,2.25
2023-02-27T15:06:30.675Z,3.15
2023-02-27T15:08:57.484Z,3.22
2023-02-27T15:11:31.466Z,3.67
2023-02-27T15:14:08.475Z,3.80
2023-02-27T15:16:41.934Z,2.65
2023-02-27T15:19:22.442Z,2.85
2023-02-27T15:22:04.038Z,1.77
2023-02-27T15:24:49.772Z,3.08
2023-02-27T15:27:27.485Z,4.38
2023-02-27T15:29:57.227Z,3.15
2023-02-27T15:32:40.462Z,2.28
2023-02-27T15:35:25.693Z,2.47
2023-02-27T15:38:06.574Z,2.67
2023-02-27T15:40:42.869Z,2.53
2023-02-27T15:43:16.469Z,2.20
2023-02-27T15:45:43.677Z,2.42
2023-02-27T15:48:22.038Z,1.88
2023-02-27T15:50:54.851Z,1.95
2023-02-27T15:53:33.610Z,2.92
2023-02-27T15:56:17.615Z,3.72
2023-02-27T15:59:03.520Z,2.78
2023-02-27T16:01:35.116Z,3.22
2023-02-27T16:04:20.893Z,2.42
2023-02-27T16:07:00.763Z,4.25
2023-02-27T16:09:40.605Z,2.95
2023-02-27T16:12:37.192Z,2.78
2023-02-27T16:15:40.492Z,3.20
2023-02-27T16:18:14.598Z,2.22
2023-02-27T16:20:48.745Z,2.50
2023-02-27T16:23:36.486Z,2.47
2023-02-27T16:26:09.164Z,2.30
2023-02-27T16:28:45.473Z,2.90
2023-02-27T16:31:30.635Z,2.60
2023-02-27T16:34:07.638Z,2.53
2023-02-27T16:36:40.950Z,2.50
2023-02-27T16:39:19.479Z,3.87
2023-02-27T16:41:46.332Z,2.83
2023-02-27T16:44:19.524Z,2.20
2023-02-27T16:46:46.595Z,1.70
2023-02-27T16:49:29.522Z,1.73
2023-02-27T16:51:57.197Z,1.80
2023-02-27T16:54:30.598Z,2.93
2023-02-27T16:57:03.830Z,2.87
2023-02-27T16:59:40.571Z,1.80
2023-02-27T17:02:18.679Z,1.50
2023-02-27T17:04:54.638Z,4.67
2023-02-27T17:07:21.892Z,2.20
2023-02-27T17:09:55.760Z,1.83
2023-02-27T17:12:53.464Z,1.90
2023-02-27T17:15:27.656Z,2.83
2023-02-27T17:17:54.568Z,2.10
2023-02-27T17:20:37.214Z,3.50
2023-02-27T17:23:11.348Z,2.20
2023-02-27T17:25:41.105Z,1.80
2023-02-27T17:28:14.472Z,3.37
2023-02-27T17:30:41.574Z,1.60
2023-02-27T17:33:14.534Z,1.97
2023-02-27T17:35:50.418Z,2.33
2023-02-27T17:38:23.539Z,2.20
2023-02-27T17:40:50.252Z,1.50
2023-02-27T17:43:23.552Z,1.87
2023-02-27T17:45:50.224Z,2.67
2023-02-27T17:48:23.535Z,2.67
2023-02-27T17:50:50.426Z,2.80
2023-02-27T17:53:23.596Z,2.20
2023-02-27T17:55:50.367Z,2.87
2023-02-27T17:58:18.814Z,2.30
2023-02-27T18:00:52.892Z,2.73
2023-02-27T18:03:32.661Z,2.90
2023-02-27T18:05:59.530Z,4.20
2023-02-27T18:08:26.260Z,2.57
2023-02-27T18:11:03.656Z,4.93
2023-02-27T18:13:30.778Z,2.73
2023-02-27T18:16:11.664Z,3.53
2023-02-27T18:18:40.410Z,3.63
2023-02-27T18:21:29.645Z,2.20
2023-02-27T18:23:56.579Z,3.17
2023-02-27T18:26:35.905Z,3.17
2023-02-27T18:29:07.820Z,4.50
2023-02-27T18:31:47.680Z,4.90
2023-02-27T18:34:20.734Z,5.70
2023-02-27T18:37:00.637Z,4.37
2023-02-27T18:39:33.671Z,7.17
2023-02-27T18:42:00.715Z,5.80
2023-02-27T18:44:34.574Z,6.10
2023-02-27T18:47:07.525Z,3.90
2023-02-27T18:49:41.164Z,5.57
2023-02-27T18:52:08.044Z,4.10
2023-02-27T18:54:43.693Z,4.27
2023-02-27T18:57:10.814Z,3.23
2023-02-27T18:59:44.912Z,5.20
2023-02-27T19:02:17.540Z,3.00
2023-02-27T19:04:54.170Z,3.17
2023-02-27T19:07:29.567Z,3.30
2023-02-27T19:10:02.573Z,4.07
2023-02-27T19:12:29.589Z,3.53
2023-02-27T19:15:05.532Z,3.50
2023-02-27T19:17:40.922Z,2.67
2023-02-27T19:20:08.171Z,3.50
2023-02-27T19:22:47.799Z,2.70
2023-02-27T19:25:22.865Z,3.13
2023-02-27T19:28:05.472Z,3.60
2023-02-27T19:30:38.698Z,3.33
2023-02-27T19:33:12.611Z,4.37
2023-02-27T19:35:45.708Z,3.00
2023-02-27T19:38:18.523Z,4.20
2023-02-27T19:40:46.481Z,4.23
2023-02-27T19:43:21.650Z,3.20
2023-02-27T19:45:55.570Z,3.90
2023-02-27T19:48:29.599Z,5.53
2023-02-27T19:50:56.313Z,4.13
2023-02-27T19:53:30.097Z,5.10
2023-02-27T19:56:06.076Z,6.13
2023-02-27T19:58:40.635Z,4.57
2023-02-27T20:01:20.182Z,5.83
2023-02-27T20:03:53.684Z,4.27
2023-02-27T20:06:23.389Z,5.73
2023-02-27T20:08:57.570Z,5.37
2023-02-27T20:11:30.570Z,4.40
2023-02-27T20:14:04.648Z,6.03
2023-02-27T20:16:42.650Z,5.80
2023-02-27T20:19:19.641Z,9.07
2023-02-27T20:21:47.259Z,6.43
2023-02-27T20:24:21.733Z,5.10
2023-02-27T20:26:57.582Z,6.87
2023-02-27T20:29:28.289Z,8.30
2023-02-27T20:32:04.801Z,5.87
2023-02-27T20:34:52.094Z,7.17
2023-02-27T20:37:26.616Z,5.23
2023-02-27T20:39:53.430Z,6.20
2023-02-27T20:42:26.576Z,5.80
2023-02-27T20:44:53.531Z,5.00
2023-02-27T20:47:26.525Z,5.77
2023-02-27T20:49:53.437Z,7.33
2023-02-27T20:52:26.718Z,5.03
2023-02-27T20:54:53.449Z,5.43
2023-02-27T20:57:26.633Z,6.67
2023-02-27T20:59:53.460Z,7.50
2023-02-27T21:02:26.633Z,4.83
2023-02-27T21:05:00.735Z,5.97
2023-02-27T21:07:27.439Z,5.50
2023-02-27T21:10:00.618Z,7.63
2023-02-27T21:12:27.290Z,7.67
2023-02-27T21:15:00.570Z,9.93
2023-02-27T21:17:36.765Z,8.87
2023-02-27T21:20:12.722Z,9.70
2023-02-27T21:22:39.405Z,8.83
2023-02-27T21:25:13.907Z,11.73
2023-02-27T21:27:40.624Z,11.20
2023-02-27T21:30:15.724Z,13.53
2023-02-27T21:32:42.696Z,10.87
2023-02-27T21:35:22.617Z,10.70
2023-02-27T21:37:49.285Z,11.13
2023-02-27T21:40:26.827Z,9.13
2023-02-27T21:43:00.558Z,10.60
2023-02-27T21:45:27.229Z,9.53
2023-02-27T21:48:00.609Z,10.10
2023-02-27T21:50:29.417Z,9.13
2023-02-27T21:53:02.586Z,8.03
2023-02-27T21:55:29.445Z,9.63
2023-02-27T21:58:04.279Z,6.97
2023-02-27T22:00:31.590Z,6.73
2023-02-27T22:03:04.623Z,8.20
2023-02-27T22:05:37.691Z,6.33
2023-02-27T22:08:11.635Z,8.10
2023-02-27T22:10:48.331Z,8.53
2023-02-27T22:13:22.618Z,6.87
2023-02-27T22:15:56.138Z,8.03
2023-02-27T22:18:23.066Z,8.83
2023-02-27T22:20:57.079Z,6.80
2023-02-27T22:23:23.841Z,7.40
2023-02-27T22:26:13.637Z,5.33
2023-02-27T22:28:47.630Z,6.23
2023-02-27T22:31:29.016Z,7.07
2023-02-27T22:34:06.853Z,7.33
2023-02-27T22:36:48.623Z,6.30
2023-02-27T22:39:15.324Z,7.20
2023-02-27T22:41:48.622Z,6.53
2023-02-27T22:44:16.863Z,6.77
2023-02-27T22:46:53.704Z,7.70
2023-02-27T22:49:23.556Z,9.70
2023-02-27T22:51:58.644Z,7.17
2023-02-27T22:54:25.360Z,10.20
2023-02-27T22:56:59.625Z,8.77
2023-02-27T22:59:26.677Z,7.50
2023-02-27T23:02:02.002Z,7.87
2023-02-27T23:04:29.096Z,8.47
2023-02-27T23:07:02.609Z,6.67
2023-02-27T23:09:30.376Z,8.20
2023-02-27T23:12:03.610Z,6.67
2023-02-27T23:14:30.445Z,8.93
2023-02-27T23:17:03.711Z,7.57
2023-02-27T23:19:30.481Z,6.43
2023-02-27T23:22:03.635Z,7.70
2023-02-27T23:24:30.417Z,5.97
2023-02-27T23:27:05.625Z,6.33
2023-02-27T23:29:44.617Z,8.10
2023-02-27T23:32:18.018Z,5.73
2023-02-27T23:34:50.694Z,6.03
2023-02-27T23:37:33.716Z,6.20
2023-02-27T23:40:06.706Z,5.47
2023-02-27T23:42:34.812Z,6.00
2023-02-27T23:45:13.834Z,4.27
2023-02-27T23:47:49.296Z,5.33
2023-02-27T23:50:22.904Z,6.70
2023-02-27T23:52:51.761Z,5.07
2023-02-27T23:55:27.346Z,4.93
2023-02-27T23:57:55.740Z,4.80
