createdAt,value
2022-09-03T00:02:28.245Z,100.00
2022-09-03T00:05:14.609Z,100.00
2022-09-03T00:08:04.233Z,100.00
2022-09-03T00:10:46.761Z,100.00
2022-09-03T00:13:23.457Z,100.00
2022-09-03T00:15:53.478Z,100.00
2022-09-03T00:18:23.705Z,100.00
2022-09-03T00:20:55.769Z,100.00
2022-09-03T00:23:27.264Z,100.00
2022-09-03T00:26:23.146Z,100.00
2022-09-03T00:29:12.247Z,100.00
2022-09-03T00:31:53.516Z,100.00
2022-09-03T00:34:32.569Z,100.00
2022-09-03T00:36:59.481Z,100.00
2022-09-03T00:39:28.467Z,100.00
2022-09-03T00:42:14.106Z,100.00
2022-09-03T00:45:04.137Z,100.00
2022-09-03T00:47:36.782Z,100.00
2022-09-03T00:50:21.073Z,100.00
2022-09-03T00:53:06.508Z,100.00
2022-09-03T00:55:58.817Z,100.00
2022-09-03T00:58:39.445Z,100.00
2022-09-03T01:01:26.480Z,100.00
2022-09-03T01:03:56.378Z,100.00
2022-09-03T01:06:43.375Z,100.00
2022-09-03T01:09:41.119Z,100.00
2022-09-03T01:12:33.127Z,100.00
2022-09-03T01:15:09.855Z,100.00
2022-09-03T01:17:37.050Z,100.00
2022-09-03T01:20:18.681Z,100.00
2022-09-03T01:23:01.889Z,100.00
2022-09-03T01:25:53.407Z,100.00
2022-09-03T01:28:45.069Z,100.00
2022-09-03T01:31:35.421Z,100.00
2022-09-03T01:34:16.346Z,100.00
2022-09-03T01:37:07.980Z,100.00
2022-09-03T01:39:44.678Z,100.00
2022-09-03T01:42:28.606Z,100.00
2022-09-03T01:45:07.720Z,100.00
2022-09-03T01:47:51.928Z,100.00
2022-09-03T01:50:37.446Z,100.00
2022-09-03T01:53:14.038Z,100.00
2022-09-03T01:56:09.996Z,100.00
2022-09-03T01:58:47.162Z,100.00
2022-09-03T02:01:21.843Z,100.00
2022-09-03T02:03:48.996Z,100.00
2022-09-03T02:06:15.805Z,100.00
2022-09-03T02:08:42.568Z,100.00
2022-09-03T02:11:10.031Z,100.00
2022-09-03T02:13:48.677Z,100.00
2022-09-03T02:16:20.324Z,100.00
2022-09-03T02:18:51.529Z,100.00
2022-09-03T02:21:21.707Z,100.00
2022-09-03T02:23:49.594Z,100.00
2022-09-03T02:26:21.561Z,100.00
2022-09-03T02:28:49.844Z,100.00
2022-09-03T02:31:16.699Z,100.00
2022-09-03T02:33:46.766Z,100.00
2022-09-03T02:36:18.494Z,100.00
2022-09-03T02:38:46.317Z,100.00
2022-09-03T02:41:15.217Z,100.00
2022-09-03T02:43:51.645Z,100.00
2022-09-03T02:46:29.877Z,100.00
2022-09-03T02:48:56.832Z,100.00
2022-09-03T02:51:23.628Z,100.00
2022-09-03T02:53:50.910Z,100.00
2022-09-03T02:56:18.361Z,100.00
2022-09-03T02:58:45.267Z,100.00
2022-09-03T03:01:12.827Z,100.00
2022-09-03T03:03:51.037Z,100.00
2022-09-03T03:06:20.837Z,100.00
2022-09-03T03:08:49.915Z,100.00
2022-09-03T03:11:18.476Z,100.00
2022-09-03T03:13:46.451Z,100.00
2022-09-03T03:16:15.025Z,100.00
2022-09-03T03:18:41.865Z,100.00
2022-09-03T03:21:17.028Z,100.00
2022-09-03T03:23:44.626Z,100.00
2022-09-03T03:26:14.717Z,100.00
2022-09-03T03:28:42.573Z,100.00
2022-09-03T03:31:21.532Z,100.00
2022-09-03T03:33:59.782Z,100.00
2022-09-03T03:36:30.216Z,100.00
2022-09-03T03:38:59.197Z,100.00
2022-09-03T03:41:32.668Z,100.00
2022-09-03T03:44:02.272Z,100.00
2022-09-03T03:46:32.850Z,100.00
2022-09-03T03:48:59.951Z,100.00
2022-09-03T03:51:27.235Z,100.00
2022-09-03T03:53:56.800Z,100.00
2022-09-03T03:56:24.766Z,100.00
2022-09-03T03:58:52.229Z,100.00
2022-09-03T04:01:21.359Z,100.00
2022-09-03T04:03:48.992Z,100.00
2022-09-03T04:06:17.622Z,100.00
2022-09-03T04:08:46.374Z,100.00
2022-09-03T04:11:18.520Z,100.00
2022-09-03T04:13:46.845Z,100.00
2022-09-03T04:16:18.888Z,100.00
2022-09-03T04:18:46.680Z,100.00
2022-09-03T04:21:16.626Z,100.00
2022-09-03T04:23:45.822Z,100.00
2022-09-03T04:26:15.658Z,100.00
2022-09-03T04:28:42.635Z,100.00
2022-09-03T04:31:12.334Z,100.00
2022-09-03T04:33:40.438Z,100.00
2022-09-03T04:36:13.434Z,100.00
2022-09-03T04:38:42.113Z,100.00
2022-09-03T04:41:11.330Z,100.00
2022-09-03T04:43:40.001Z,100.00
2022-09-03T04:46:16.129Z,100.00
2022-09-03T04:48:47.704Z,100.00
2022-09-03T04:51:17.541Z,100.00
2022-09-03T04:53:46.516Z,100.00
2022-09-03T04:56:23.819Z,100.00
2022-09-03T04:59:01.845Z,100.00
2022-09-03T05:01:31.887Z,100.00
2022-09-03T05:03:59.804Z,100.00
2022-09-03T05:06:28.054Z,100.00
2022-09-03T05:08:55.737Z,100.00
2022-09-03T05:11:23.943Z,100.00
2022-09-03T05:13:53.926Z,100.00
2022-09-03T05:16:22.138Z,100.00
2022-09-03T05:18:53.037Z,100.00
2022-09-03T05:21:20.752Z,100.00
2022-09-03T05:23:50.757Z,100.00
2022-09-03T05:26:20.813Z,100.00
2022-09-03T05:28:48.505Z,100.00
2022-09-03T05:31:20.441Z,100.00
2022-09-03T05:33:51.533Z,100.00
2022-09-03T05:36:22.331Z,100.00
2022-09-03T05:38:49.824Z,100.00
2022-09-03T05:41:19.040Z,100.00
2022-09-03T05:43:52.045Z,100.00
2022-09-03T05:46:19.219Z,100.00
2022-09-03T05:48:46.049Z,100.00
2022-09-03T05:51:18.277Z,100.00
2022-09-03T05:53:47.550Z,100.00
2022-09-03T05:56:18.874Z,100.00
2022-09-03T05:58:48.182Z,100.00
2022-09-03T06:01:20.572Z,100.00
2022-09-03T06:03:55.238Z,100.00
2022-09-03T06:06:25.984Z,100.00
2022-09-03T06:08:58.220Z,100.00
2022-09-03T06:11:28.298Z,100.00
2022-09-03T06:13:56.811Z,100.00
2022-09-03T06:16:30.604Z,100.00
2022-09-03T06:19:02.735Z,100.00
2022-09-03T06:21:30.108Z,100.00
2022-09-03T06:23:59.681Z,100.00
2022-09-03T06:26:30.811Z,100.00
2022-09-03T06:28:58.294Z,100.00
2022-09-03T06:31:27.078Z,100.00
2022-09-03T06:33:54.759Z,100.00
2022-09-03T06:36:23.822Z,100.00
2022-09-03T06:38:55.879Z,100.00
2022-09-03T06:41:28.315Z,100.00
2022-09-03T06:44:06.498Z,100.00
2022-09-03T06:46:35.774Z,100.00
2022-09-03T06:49:05.133Z,100.00
2022-09-03T06:51:33.435Z,100.00
2022-09-03T06:54:11.561Z,100.00
2022-09-03T06:56:41.237Z,100.00
2022-09-03T06:59:13.768Z,100.00
2022-09-03T07:01:44.443Z,100.00
2022-09-03T07:04:16.243Z,100.00
2022-09-03T07:06:45.362Z,100.00
2022-09-03T07:09:15.538Z,100.00
2022-09-03T07:11:48.160Z,100.00
2022-09-03T07:14:19.203Z,100.00
2022-09-03T07:16:47.158Z,100.00
2022-09-03T07:19:14.710Z,100.00
2022-09-03T07:21:48.133Z,100.00
2022-09-03T07:24:16.088Z,100.00
2022-09-03T07:26:47.100Z,100.00
2022-09-03T07:29:15.946Z,100.00
2022-09-03T07:31:44.219Z,100.00
2022-09-03T07:34:13.248Z,100.00
2022-09-03T07:36:47.705Z,100.00
2022-09-03T07:39:18.275Z,100.00
2022-09-03T07:41:46.580Z,100.00
2022-09-03T07:44:16.312Z,100.00
2022-09-03T07:46:45.477Z,100.00
2022-09-03T07:49:12.504Z,100.00
2022-09-03T07:51:40.033Z,100.00
2022-09-03T07:54:11.583Z,100.00
2022-09-03T07:56:40.199Z,100.00
2022-09-03T07:59:07.389Z,100.00
2022-09-03T08:01:34.661Z,100.00
2022-09-03T08:04:02.945Z,100.00
2022-09-03T08:06:31.261Z,100.00
2022-09-03T08:09:04.831Z,100.00
2022-09-03T08:11:36.421Z,100.00
2022-09-03T08:14:08.657Z,100.00
2022-09-03T08:16:38.447Z,100.00
2022-09-03T08:19:08.117Z,100.00
2022-09-03T08:21:36.476Z,100.00
2022-09-03T08:24:03.597Z,100.00
2022-09-03T08:26:35.961Z,100.00
2022-09-03T08:29:04.193Z,100.00
2022-09-03T08:31:32.572Z,100.00
2022-09-03T08:34:03.283Z,100.00
2022-09-03T08:36:31.567Z,100.00
2022-09-03T08:39:04.509Z,98.16
2022-09-03T08:41:41.073Z,98.34
2022-09-03T08:44:14.204Z,97.61
2022-09-03T08:46:47.917Z,99.00
2022-09-03T08:49:24.500Z,98.93
2022-09-03T08:51:54.943Z,94.09
2022-09-03T08:54:27.029Z,92.22
2022-09-03T08:56:55.952Z,91.00
2022-09-03T08:59:32.881Z,85.66
2022-09-03T09:02:35.558Z,87.40
2022-09-03T09:05:14.359Z,89.49
2022-09-03T09:08:09.132Z,76.28
2022-09-03T09:10:49.255Z,81.37
2022-09-03T09:13:19.061Z,87.96
2022-09-03T09:16:04.321Z,81.61
2022-09-03T09:19:00.142Z,76.97
2022-09-03T09:21:36.142Z,76.44
2022-09-03T09:24:33.058Z,88.00
2022-09-03T09:27:03.283Z,78.63
2022-09-03T09:29:35.519Z,85.31
2022-09-03T09:32:04.714Z,80.33
2022-09-03T09:34:37.167Z,76.91
2022-09-03T09:37:08.152Z,72.33
2022-09-03T09:39:34.998Z,73.21
2022-09-03T09:42:09.483Z,69.73
2022-09-03T09:44:37.725Z,68.11
2022-09-03T09:47:08.546Z,69.94
2022-09-03T09:49:37.411Z,71.62
2022-09-03T09:52:16.325Z,68.18
2022-09-03T09:54:48.519Z,63.88
2022-09-03T09:57:18.759Z,61.56
2022-09-03T09:59:50.481Z,59.81
2022-09-03T10:02:28.816Z,60.86
2022-09-03T10:05:11.996Z,59.55
2022-09-03T10:07:38.846Z,61.03
2022-09-03T10:10:16.079Z,60.18
2022-09-03T10:13:01.706Z,58.18
2022-09-03T10:15:45.417Z,61.33
2022-09-03T10:18:36.697Z,61.09
2022-09-03T10:21:12.847Z,56.36
2022-09-03T10:24:20.080Z,56.64
2022-09-03T10:26:46.958Z,56.13
2022-09-03T10:29:29.477Z,51.22
2022-09-03T10:32:22.947Z,50.92
2022-09-03T10:34:49.677Z,50.23
2022-09-03T10:37:25.148Z,49.54
2022-09-03T10:40:15.157Z,53.96
2022-09-03T10:42:53.628Z,49.33
2022-09-03T10:45:48.146Z,51.14
2022-09-03T10:48:53.422Z,47.73
2022-09-03T10:51:50.214Z,46.26
2022-09-03T10:54:48.571Z,44.55
2022-09-03T10:57:32.879Z,48.34
2022-09-03T11:00:15.634Z,46.92
2022-09-03T11:03:12.650Z,46.50
2022-09-03T11:05:52.066Z,46.98
2022-09-03T11:08:28.456Z,47.77
2022-09-03T11:11:15.573Z,44.99
2022-09-03T11:13:54.061Z,46.63
2022-09-03T11:16:27.101Z,47.18
2022-09-03T11:19:13.766Z,43.69
2022-09-03T11:21:42.449Z,45.79
2022-09-03T11:24:13.656Z,43.12
2022-09-03T11:27:15.109Z,42.20
2022-09-03T11:30:08.525Z,44.46
2022-09-03T11:33:07.490Z,42.36
2022-09-03T11:35:34.382Z,43.45
2022-09-03T11:38:21.538Z,43.00
2022-09-03T11:41:27.168Z,43.65
2022-09-03T11:43:54.779Z,42.62
2022-09-03T11:46:21.901Z,43.34
2022-09-03T11:49:12.203Z,42.64
2022-09-03T11:51:41.949Z,45.77
2022-09-03T11:54:14.795Z,43.22
2022-09-03T11:56:42.829Z,43.49
2022-09-03T11:59:24.512Z,43.82
2022-09-03T12:01:59.079Z,43.59
2022-09-03T12:04:51.784Z,43.32
2022-09-03T12:07:27.198Z,44.28
2022-09-03T12:10:13.479Z,44.06
2022-09-03T12:13:12.679Z,43.85
2022-09-03T12:15:59.320Z,43.57
2022-09-03T12:18:31.268Z,42.42
2022-09-03T12:21:01.017Z,42.12
2022-09-03T12:23:32.542Z,43.84
2022-09-03T12:26:06.572Z,43.64
2022-09-03T12:28:37.910Z,43.07
2022-09-03T12:31:25.372Z,42.50
2022-09-03T12:33:59.332Z,42.08
2022-09-03T12:36:46.141Z,43.05
2022-09-03T12:39:17.988Z,42.21
2022-09-03T12:42:04.931Z,42.02
2022-09-03T12:44:33.324Z,43.82
2022-09-03T12:50:10.929Z,41.69
2022-09-03T12:53:03.842Z,42.75
2022-09-03T12:55:33.833Z,44.23
2022-09-03T12:58:13.625Z,43.24
2022-09-03T13:01:04.071Z,43.57
2022-09-03T13:04:01.913Z,42.80
2022-09-03T13:07:04.158Z,42.44
2022-09-03T13:09:36.599Z,44.62
2022-09-03T13:12:07.592Z,42.84
2022-09-03T13:14:47.338Z,43.48
2022-09-03T13:17:32.915Z,43.83
2022-09-03T13:20:25.078Z,43.04
2022-09-03T13:23:13.627Z,44.41
2022-09-03T13:25:43.491Z,44.06
2022-09-03T13:28:43.089Z,43.93
2022-09-03T13:31:22.068Z,44.88
2022-09-03T13:33:56.282Z,42.88
2022-09-03T13:36:29.362Z,42.52
2022-09-03T13:39:08.416Z,41.44
2022-09-03T13:41:44.313Z,41.95
2022-09-03T13:44:35.788Z,40.63
2022-09-03T13:47:10.042Z,42.23
2022-09-03T13:50:19.806Z,41.22
2022-09-03T13:53:04.634Z,43.10
2022-09-03T13:55:31.372Z,42.71
2022-09-03T13:58:18.710Z,41.96
2022-09-03T14:00:58.745Z,42.34
2022-09-03T14:03:50.210Z,42.73
2022-09-03T14:06:41.524Z,43.31
2022-09-03T14:09:34.068Z,45.21
2022-09-03T14:12:19.838Z,43.23
2022-09-03T14:14:50.473Z,43.99
2022-09-03T14:17:33.823Z,44.41
2022-09-03T14:20:04.550Z,45.12
2022-09-03T14:22:31.366Z,46.05
2022-09-03T14:25:11.527Z,47.77
2022-09-03T14:27:38.778Z,47.77
2022-09-03T14:30:18.634Z,48.41
2022-09-03T14:33:18.431Z,47.75
2022-09-03T14:36:06.675Z,47.29
2022-09-03T14:39:01.120Z,47.46
2022-09-03T14:41:46.455Z,46.77
2022-09-03T14:44:57.128Z,45.81
2022-09-03T14:47:39.418Z,45.64
2022-09-03T14:50:30.986Z,45.96
2022-09-03T14:53:16.842Z,44.91
2022-09-03T14:55:52.737Z,44.49
2022-09-03T14:58:38.222Z,46.46
2022-09-03T15:01:16.115Z,45.25
2022-09-03T15:04:01.792Z,46.74
2022-09-03T15:06:40.021Z,46.45
2022-09-03T15:09:27.843Z,48.26
2022-09-03T15:12:03.409Z,47.81
2022-09-03T15:14:40.688Z,48.13
2022-09-03T15:17:48.786Z,48.29
2022-09-03T15:20:31.597Z,49.37
2022-09-03T15:23:26.873Z,50.38
2022-09-03T15:26:34.025Z,49.09
2022-09-03T15:29:37.477Z,50.55
2022-09-03T15:32:10.348Z,50.31
2022-09-03T15:34:49.936Z,49.01
2022-09-03T15:37:41.993Z,49.87
2022-09-03T15:40:42.629Z,49.96
2022-09-03T15:43:17.425Z,49.60
2022-09-03T15:45:48.764Z,47.97
2022-09-03T15:48:34.366Z,48.74
2022-09-03T15:51:23.257Z,47.08
2022-09-03T15:53:55.833Z,48.36
2022-09-03T15:56:52.691Z,47.68
2022-09-03T15:59:29.259Z,48.26
2022-09-03T16:02:02.126Z,47.98
2022-09-03T16:04:57.025Z,47.97
2022-09-03T16:07:42.957Z,48.62
2022-09-03T16:10:26.301Z,48.97
2022-09-03T16:13:19.992Z,50.32
2022-09-03T16:16:02.591Z,50.43
2022-09-03T16:18:45.579Z,51.17
2022-09-03T16:21:23.894Z,52.99
2022-09-03T16:23:58.951Z,53.17
2022-09-03T16:26:37.622Z,48.08
2022-09-03T16:29:11.835Z,47.90
2022-09-03T16:32:17.704Z,46.30
2022-09-03T16:35:12.923Z,46.32
2022-09-03T16:37:45.971Z,46.86
2022-09-03T16:40:42.203Z,49.88
2022-09-03T16:43:39.580Z,52.56
2022-09-03T16:46:20.931Z,56.71
2022-09-03T16:49:06.407Z,59.64
2022-09-03T16:51:56.750Z,62.98
2022-09-03T16:54:57.396Z,65.97
2022-09-03T16:58:12.093Z,65.14
2022-09-03T17:01:03.610Z,65.90
2022-09-03T17:03:39.647Z,68.14
2022-09-03T17:06:15.939Z,68.80
2022-09-03T17:09:02.774Z,69.49
2022-09-03T17:11:38.473Z,71.81
2022-09-03T17:14:36.205Z,73.27
2022-09-03T17:17:37.482Z,74.29
2022-09-03T17:20:37.714Z,75.39
2022-09-03T17:23:05.826Z,79.03
2022-09-03T17:25:38.141Z,77.53
2022-09-03T17:28:07.820Z,79.73
2022-09-03T17:30:56.568Z,81.75
2022-09-03T17:33:48.480Z,81.90
2022-09-03T17:36:26.992Z,84.94
2022-09-03T17:39:27.666Z,87.08
2022-09-03T17:42:12.129Z,85.80
2022-09-03T17:45:03.679Z,89.03
2022-09-03T17:47:41.976Z,89.20
2022-09-03T17:50:11.735Z,94.99
2022-09-03T17:52:52.441Z,95.32
2022-09-03T17:55:22.178Z,99.63
2022-09-03T17:58:12.860Z,98.99
2022-09-03T18:01:08.626Z,98.37
2022-09-03T18:03:52.585Z,98.76
2022-09-03T18:06:52.526Z,100.00
2022-09-03T18:09:39.987Z,100.00
2022-09-03T18:12:13.538Z,100.00
2022-09-03T18:14:45.384Z,100.00
2022-09-03T18:17:31.527Z,100.00
2022-09-03T18:20:25.725Z,100.00
2022-09-03T18:23:35.745Z,100.00
2022-09-03T18:26:32.149Z,100.00
2022-09-03T18:29:22.684Z,100.00
2022-09-03T18:32:08.371Z,100.00
2022-09-03T18:34:55.095Z,100.00
2022-09-03T18:37:44.509Z,100.00
2022-09-03T18:40:38.309Z,100.00
2022-09-03T18:43:41.765Z,100.00
2022-09-03T18:48:01.090Z,100.00
2022-09-03T18:49:59.359Z,100.00
2022-09-03T18:53:29.589Z,100.00
2022-09-03T18:56:20.783Z,100.00
2022-09-03T18:59:24.121Z,100.00
2022-09-03T19:02:12.019Z,100.00
2022-09-03T19:05:30.478Z,100.00
2022-09-03T19:08:32.870Z,100.00
2022-09-03T19:11:24.468Z,100.00
2022-09-03T19:14:10.845Z,100.00
2022-09-03T19:17:26.326Z,100.00
2022-09-03T19:20:36.446Z,100.00
2022-09-03T19:23:22.719Z,100.00
2022-09-03T19:26:11.130Z,100.00
2022-09-03T19:29:01.705Z,100.00
2022-09-03T19:32:09.700Z,100.00
2022-09-03T19:35:01.219Z,100.00
2022-09-03T19:38:19.253Z,100.00
2022-09-03T19:41:24.791Z,100.00
2022-09-03T19:44:29.355Z,100.00
2022-09-03T19:47:21.511Z,100.00
2022-09-03T19:50:23.752Z,100.00
2022-09-03T19:53:19.759Z,100.00
2022-09-03T19:56:11.218Z,100.00
2022-09-03T19:59:02.087Z,100.00
2022-09-03T20:01:54.604Z,100.00
2022-09-03T20:04:54.614Z,100.00
2022-09-03T20:07:40.190Z,100.00
2022-09-03T20:10:25.383Z,100.00
2022-09-03T20:13:19.856Z,100.00
2022-09-03T20:15:58.874Z,100.00
2022-09-03T20:18:39.055Z,100.00
2022-09-03T20:21:07.995Z,100.00
2022-09-03T20:23:59.544Z,100.00
2022-09-03T20:26:35.158Z,100.00
2022-09-03T20:29:07.960Z,100.00
2022-09-03T20:31:56.010Z,100.00
2022-09-03T20:34:44.594Z,100.00
2022-09-03T20:37:50.487Z,100.00
2022-09-03T20:40:29.738Z,100.00
2022-09-03T20:43:08.723Z,100.00
2022-09-03T20:45:57.390Z,100.00
2022-09-03T20:48:56.262Z,100.00
2022-09-03T20:51:28.196Z,100.00
2022-09-03T20:54:12.726Z,100.00
2022-09-03T20:57:17.861Z,100.00
2022-09-03T21:00:01.509Z,100.00
2022-09-03T21:02:56.712Z,100.00
2022-09-03T21:05:53.581Z,100.00
2022-09-03T21:08:38.882Z,100.00
2022-09-03T21:11:11.194Z,100.00
2022-09-03T21:13:56.379Z,100.00
2022-09-03T21:17:00.297Z,100.00
2022-09-03T21:19:36.113Z,100.00
2022-09-03T21:22:13.638Z,100.00
2022-09-03T21:24:48.369Z,100.00
2022-09-03T21:27:20.907Z,100.00
2022-09-03T21:30:02.173Z,100.00
2022-09-03T21:32:42.668Z,100.00
2022-09-03T21:35:21.816Z,100.00
2022-09-03T21:37:57.662Z,100.00
2022-09-03T21:40:31.398Z,100.00
2022-09-03T21:43:33.602Z,100.00
2022-09-03T21:46:07.565Z,100.00
2022-09-03T21:48:35.724Z,100.00
2022-09-03T21:51:36.411Z,100.00
2022-09-03T21:54:09.418Z,100.00
2022-09-03T21:56:56.355Z,100.00
2022-09-03T21:59:25.686Z,100.00
2022-09-03T22:02:23.306Z,100.00
2022-09-03T22:04:51.158Z,100.00
2022-09-03T22:07:42.335Z,100.00
2022-09-03T22:10:36.658Z,100.00
2022-09-03T22:13:09.370Z,100.00
2022-09-03T22:15:38.093Z,100.00
2022-09-03T22:18:37.954Z,100.00
2022-09-03T22:21:28.014Z,100.00
2022-09-03T22:24:19.111Z,100.00
2022-09-03T22:27:03.495Z,100.00
2022-09-03T22:30:07.333Z,100.00
2022-09-03T22:33:11.744Z,100.00
2022-09-03T22:36:09.393Z,100.00
2022-09-03T22:38:39.949Z,100.00
2022-09-03T22:41:44.157Z,100.00
2022-09-03T22:44:28.806Z,100.00
2022-09-03T22:47:04.723Z,100.00
2022-09-03T22:50:09.218Z,100.00
2022-09-03T22:52:46.334Z,100.00
2022-09-03T22:55:18.502Z,100.00
2022-09-03T22:57:52.217Z,100.00
2022-09-03T23:00:19.486Z,100.00
2022-09-03T23:02:51.260Z,100.00
2022-09-03T23:05:27.115Z,100.00
2022-09-03T23:08:06.311Z,100.00
2022-09-03T23:11:01.162Z,100.00
2022-09-03T23:13:51.425Z,100.00
2022-09-03T23:16:42.584Z,100.00
2022-09-03T23:19:43.807Z,100.00
2022-09-03T23:22:13.291Z,100.00
2022-09-03T23:24:54.145Z,100.00
2022-09-03T23:27:27.137Z,100.00
2022-09-03T23:29:56.449Z,100.00
2022-09-03T23:32:25.475Z,100.00
2022-09-03T23:34:56.230Z,100.00
2022-09-03T23:37:42.224Z,100.00
2022-09-03T23:40:14.867Z,100.00
2022-09-03T23:43:06.792Z,100.00
2022-09-03T23:45:49.678Z,100.00
2022-09-03T23:48:53.533Z,100.00
2022-09-03T23:51:26.086Z,100.00
2022-09-03T23:54:31.875Z,100.00
2022-09-03T23:57:34.498Z,100.00
