createdAt,value
2019-05-19T00:00:50.269Z,29.50
2019-05-19T00:03:18.552Z,29.60
2019-05-19T00:05:46.824Z,29.50
2019-05-19T00:08:15.515Z,29.50
2019-05-19T00:10:43.891Z,29.50
2019-05-19T00:13:12.161Z,29.50
2019-05-19T00:15:40.422Z,29.40
2019-05-19T00:18:08.728Z,29.40
2019-05-19T00:20:37.097Z,29.30
2019-05-19T00:23:05.373Z,29.20
2019-05-19T00:25:34.610Z,29.20
2019-05-19T00:28:03.425Z,29.20
2019-05-19T00:30:31.956Z,29.30
2019-05-19T00:33:00.488Z,29.20
2019-05-19T00:35:28.774Z,29.20
2019-05-19T00:37:57.079Z,29.10
2019-05-19T00:40:25.471Z,29.10
2019-05-19T00:42:53.716Z,29.10
2019-05-19T00:45:21.995Z,29.10
2019-05-19T00:47:50.288Z,29.00
2019-05-19T00:50:18.731Z,29.00
2019-05-19T00:52:47.017Z,29.00
2019-05-19T00:55:15.342Z,28.90
2019-05-19T00:57:43.601Z,28.90
2019-05-19T01:00:11.857Z,28.90
2019-05-19T01:02:40.147Z,28.80
2019-05-19T01:05:08.698Z,28.80
2019-05-19T01:07:36.974Z,28.80
2019-05-19T01:10:06.790Z,28.80
2019-05-19T01:12:35.064Z,28.70
2019-05-19T01:15:04.087Z,28.60
2019-05-19T01:17:32.369Z,28.60
2019-05-19T01:20:00.629Z,28.70
2019-05-19T01:22:28.922Z,28.60
2019-05-19T01:24:57.180Z,28.50
2019-05-19T01:27:25.485Z,28.50
2019-05-19T01:29:53.749Z,28.50
2019-05-19T01:32:22.025Z,28.50
2019-05-19T01:34:50.597Z,28.40
2019-05-19T01:37:19.174Z,28.40
2019-05-19T01:39:47.426Z,28.30
2019-05-19T01:42:16.033Z,28.30
2019-05-19T01:44:44.333Z,28.30
2019-05-19T01:47:12.602Z,28.30
2019-05-19T01:49:40.863Z,28.20
2019-05-19T01:52:09.137Z,28.20
2019-05-19T01:54:37.387Z,28.20
2019-05-19T01:57:05.649Z,28.10
2019-05-19T01:59:33.902Z,28.10
2019-05-19T02:02:02.287Z,28.20
2019-05-19T02:04:30.532Z,28.00
2019-05-19T02:06:58.802Z,28.00
2019-05-19T02:09:27.054Z,27.90
2019-05-19T02:11:55.389Z,28.00
2019-05-19T02:14:23.658Z,28.00
2019-05-19T02:16:52.178Z,27.90
2019-05-19T02:19:20.786Z,27.90
2019-05-19T02:21:49.063Z,27.90
2019-05-19T02:24:17.333Z,27.80
2019-05-19T02:26:45.593Z,27.80
2019-05-19T02:29:13.851Z,27.70
2019-05-19T02:31:42.602Z,27.70
2019-05-19T02:34:10.883Z,27.70
2019-05-19T02:36:39.463Z,27.70
2019-05-19T02:39:07.777Z,27.70
2019-05-19T02:41:36.224Z,27.60
2019-05-19T02:44:04.743Z,27.60
2019-05-19T02:46:33.377Z,27.60
2019-05-19T02:49:02.010Z,27.50
2019-05-19T02:51:30.861Z,27.50
2019-05-19T02:53:59.114Z,27.50
2019-05-19T02:56:28.922Z,27.50
2019-05-19T02:58:57.367Z,27.40
2019-05-19T03:01:25.641Z,27.40
2019-05-19T03:03:53.899Z,27.40
2019-05-19T03:06:22.177Z,27.30
2019-05-19T03:08:50.728Z,27.30
2019-05-19T03:11:19.020Z,27.30
2019-05-19T03:13:47.314Z,27.30
2019-05-19T03:16:15.569Z,27.30
2019-05-19T03:18:43.833Z,27.30
2019-05-19T03:21:12.329Z,27.30
2019-05-19T03:23:40.798Z,27.20
2019-05-19T03:26:09.090Z,27.20
2019-05-19T03:28:37.366Z,27.10
2019-05-19T03:31:07.561Z,27.10
2019-05-19T03:33:43.735Z,27.10
2019-05-19T03:36:12.002Z,27.00
2019-05-19T03:38:40.242Z,27.00
2019-05-19T03:41:08.510Z,27.00
2019-05-19T03:43:36.862Z,27.00
2019-05-19T03:46:05.151Z,26.90
2019-05-19T03:48:33.418Z,26.90
2019-05-19T03:51:01.663Z,26.90
2019-05-19T03:53:29.932Z,26.90
2019-05-19T03:55:58.210Z,26.90
2019-05-19T03:58:26.553Z,26.90
2019-05-19T04:00:54.793Z,26.80
2019-05-19T04:03:23.066Z,26.80
2019-05-19T04:05:51.314Z,26.80
2019-05-19T04:08:19.581Z,26.80
2019-05-19T04:10:47.823Z,26.70
2019-05-19T04:13:16.193Z,26.80
2019-05-19T04:15:44.574Z,26.70
2019-05-19T04:18:12.836Z,26.70
2019-05-19T04:20:41.109Z,26.60
2019-05-19T04:23:09.367Z,26.60
2019-05-19T04:25:37.634Z,26.60
2019-05-19T04:28:05.878Z,26.60
2019-05-19T04:30:34.518Z,26.60
2019-05-19T04:33:03.086Z,26.50
2019-05-19T04:35:31.711Z,26.50
2019-05-19T04:37:59.966Z,26.50
2019-05-19T04:40:28.246Z,26.50
2019-05-19T04:42:56.493Z,26.40
2019-05-19T04:45:25.094Z,26.40
2019-05-19T04:47:53.354Z,26.40
2019-05-19T04:50:21.636Z,26.30
2019-05-19T04:52:49.910Z,26.30
2019-05-19T04:55:18.177Z,26.30
2019-05-19T04:57:46.418Z,26.30
2019-05-19T05:00:14.680Z,26.30
2019-05-19T05:02:43.322Z,26.20
2019-05-19T05:05:11.637Z,26.20
2019-05-19T05:07:39.901Z,26.20
2019-05-19T05:10:08.465Z,26.20
2019-05-19T05:12:36.735Z,26.10
2019-05-19T05:15:07.970Z,26.10
2019-05-19T05:17:36.247Z,26.10
2019-05-19T05:20:07.741Z,26.10
2019-05-19T05:22:36.265Z,26.00
2019-05-19T05:25:08.820Z,26.00
2019-05-19T05:27:37.099Z,26.00
2019-05-19T05:30:06.493Z,26.00
2019-05-19T05:32:34.745Z,26.00
2019-05-19T05:35:03.207Z,26.00
2019-05-19T05:37:31.474Z,26.00
2019-05-19T05:39:59.762Z,26.00
2019-05-19T05:42:31.574Z,25.90
2019-05-19T05:44:58.097Z,25.90
2019-05-19T05:47:26.384Z,25.90
2019-05-19T05:49:54.665Z,25.90
2019-05-19T05:52:37.482Z,25.90
2019-05-19T05:54:53.023Z,25.80
2019-05-19T05:57:21.310Z,25.80
2019-05-19T05:59:49.609Z,25.80
2019-05-19T06:02:17.874Z,25.70
2019-05-19T06:04:46.141Z,25.80
2019-05-19T06:07:14.432Z,25.70
2019-05-19T06:09:42.841Z,25.70
2019-05-19T06:12:11.093Z,25.70
2019-05-19T06:14:39.378Z,25.70
2019-05-19T06:17:08.020Z,25.70
2019-05-19T06:19:36.296Z,25.70
2019-05-19T06:22:04.617Z,25.70
2019-05-19T06:24:32.936Z,25.60
2019-05-19T06:27:01.459Z,25.60
2019-05-19T06:29:29.727Z,25.60
2019-05-19T06:32:02.562Z,25.60
2019-05-19T06:34:30.840Z,25.60
2019-05-19T06:36:59.097Z,25.60
2019-05-19T06:39:27.421Z,25.60
2019-05-19T06:41:55.713Z,25.50
2019-05-19T06:44:23.975Z,25.60
2019-05-19T06:46:52.334Z,25.50
2019-05-19T06:49:20.609Z,25.50
2019-05-19T06:51:49.125Z,25.50
2019-05-19T06:54:17.474Z,25.50
2019-05-19T06:56:45.717Z,25.50
2019-05-19T06:59:14.357Z,25.50
2019-05-19T07:01:42.935Z,25.40
2019-05-19T07:04:11.191Z,25.40
2019-05-19T07:06:39.641Z,25.40
2019-05-19T07:09:07.943Z,25.50
2019-05-19T07:11:36.217Z,25.60
2019-05-19T07:14:04.458Z,25.80
2019-05-19T07:16:33.109Z,25.90
2019-05-19T07:19:01.390Z,25.90
2019-05-19T07:21:29.685Z,26.00
2019-05-19T07:23:58.034Z,26.00
2019-05-19T07:26:26.548Z,26.10
2019-05-19T07:28:54.855Z,26.20
2019-05-19T07:31:23.176Z,26.20
2019-05-19T07:33:51.701Z,26.20
2019-05-19T07:36:19.973Z,26.30
2019-05-19T07:38:48.216Z,26.30
2019-05-19T07:41:16.489Z,26.30
2019-05-19T07:43:44.767Z,26.40
2019-05-19T07:46:13.180Z,26.40
2019-05-19T07:48:41.465Z,26.40
2019-05-19T07:51:09.708Z,26.40
2019-05-19T07:53:43.002Z,26.30
2019-05-19T07:56:07.970Z,26.30
2019-05-19T07:58:36.246Z,26.30
2019-05-19T08:01:04.500Z,26.30
2019-05-19T08:03:32.798Z,26.40
2019-05-19T08:06:01.069Z,26.40
2019-05-19T08:08:29.450Z,26.40
2019-05-19T08:10:57.706Z,26.30
2019-05-19T08:13:26.230Z,26.30
2019-05-19T08:15:54.481Z,26.20
2019-05-19T08:18:22.751Z,26.20
2019-05-19T08:20:51.262Z,26.20
2019-05-19T08:23:19.855Z,26.20
2019-05-19T08:25:48.221Z,26.20
2019-05-19T08:28:16.562Z,26.10
2019-05-19T08:30:44.806Z,26.30
2019-05-19T08:33:13.081Z,26.70
2019-05-19T08:35:41.385Z,26.90
2019-05-19T08:38:09.671Z,27.20
2019-05-19T08:40:38.004Z,27.40
2019-05-19T08:43:06.286Z,28.50
2019-05-19T08:45:34.612Z,29.20
2019-05-19T08:48:02.939Z,29.50
2019-05-19T08:50:31.329Z,29.70
2019-05-19T08:52:59.709Z,29.80
2019-05-19T08:55:28.046Z,29.40
2019-05-19T08:57:56.352Z,29.30
2019-05-19T09:00:24.688Z,29.40
2019-05-19T09:02:53.330Z,29.50
2019-05-19T09:05:21.641Z,29.50
2019-05-19T09:07:49.879Z,29.70
2019-05-19T09:10:18.155Z,29.70
2019-05-19T09:12:46.434Z,29.70
2019-05-19T09:15:14.752Z,29.90
2019-05-19T09:17:44.373Z,29.80
2019-05-19T09:20:13.044Z,29.90
2019-05-19T09:22:41.299Z,29.90
2019-05-19T09:25:09.553Z,29.70
2019-05-19T09:27:37.971Z,29.70
2019-05-19T09:30:08.390Z,29.80
2019-05-19T09:32:36.676Z,29.80
2019-05-19T09:35:07.543Z,29.70
2019-05-19T09:37:35.798Z,29.70
2019-05-19T09:40:08.618Z,29.70
2019-05-19T09:42:36.914Z,29.70
2019-05-19T09:45:07.624Z,29.60
2019-05-19T09:47:35.920Z,29.60
2019-05-19T09:50:04.890Z,30.00
2019-05-19T09:52:33.180Z,30.10
2019-05-19T09:55:01.437Z,30.40
2019-05-19T09:57:29.714Z,30.90
2019-05-19T09:59:57.966Z,31.20
2019-05-19T10:02:26.244Z,31.40
2019-05-19T10:04:54.577Z,31.50
2019-05-19T10:07:22.853Z,31.50
2019-05-19T10:10:02.519Z,31.60
2019-05-19T10:12:30.842Z,31.60
2019-05-19T10:14:59.121Z,31.40
2019-05-19T10:17:27.393Z,31.40
2019-05-19T10:19:55.744Z,31.30
2019-05-19T10:22:24.034Z,31.20
2019-05-19T10:25:10.130Z,31.10
2019-05-19T10:27:22.263Z,30.90
2019-05-19T10:29:50.576Z,30.80
2019-05-19T10:32:18.857Z,30.80
2019-05-19T10:34:47.105Z,30.60
2019-05-19T10:37:15.629Z,30.50
2019-05-19T10:39:43.883Z,30.30
2019-05-19T10:42:12.970Z,30.20
2019-05-19T10:44:41.238Z,30.10
2019-05-19T10:47:09.498Z,30.00
2019-05-19T10:49:37.924Z,29.90
2019-05-19T10:52:06.243Z,29.70
2019-05-19T10:54:34.565Z,29.60
2019-05-19T10:57:02.825Z,29.50
2019-05-19T10:59:31.077Z,29.40
2019-05-19T11:01:59.355Z,29.30
2019-05-19T11:04:27.853Z,29.20
2019-05-19T11:06:56.197Z,29.20
2019-05-19T11:09:24.947Z,29.10
2019-05-19T11:11:53.208Z,29.00
2019-05-19T11:14:21.516Z,28.80
2019-05-19T11:16:49.815Z,28.90
2019-05-19T11:19:18.098Z,28.60
2019-05-19T11:21:46.397Z,28.50
2019-05-19T11:24:14.717Z,28.40
2019-05-19T11:26:42.956Z,28.30
2019-05-19T11:29:11.233Z,28.30
2019-05-19T11:31:39.505Z,28.20
2019-05-19T11:34:07.842Z,28.10
2019-05-19T11:36:36.473Z,28.00
2019-05-19T11:39:06.953Z,27.90
2019-05-19T11:41:35.232Z,27.80
2019-05-19T11:44:03.948Z,27.80
2019-05-19T11:46:32.306Z,27.70
2019-05-19T11:49:00.618Z,27.60
2019-05-19T11:51:29.204Z,27.50
2019-05-19T11:53:57.467Z,27.50
2019-05-19T11:56:26.064Z,27.40
2019-05-19T11:58:54.342Z,27.40
2019-05-19T12:01:22.589Z,27.30
2019-05-19T12:03:50.881Z,27.30
2019-05-19T12:06:19.225Z,27.20
2019-05-19T12:08:47.855Z,27.20
2019-05-19T12:11:16.365Z,27.10
2019-05-19T12:13:44.651Z,27.10
2019-05-19T12:16:12.924Z,27.10
2019-05-19T12:18:41.252Z,27.00
2019-05-19T12:21:09.599Z,27.00
2019-05-19T12:23:37.964Z,27.00
2019-05-19T12:26:20.937Z,26.90
2019-05-19T12:28:36.197Z,26.90
2019-05-19T12:31:04.796Z,26.90
2019-05-19T12:33:33.069Z,26.90
2019-05-19T12:36:01.345Z,26.90
2019-05-19T12:38:29.685Z,26.90
2019-05-19T12:40:58.320Z,26.80
2019-05-19T12:43:26.628Z,26.80
2019-05-19T12:45:54.934Z,26.80
2019-05-19T12:48:23.290Z,26.80
2019-05-19T12:50:51.621Z,26.80
2019-05-19T12:53:20.219Z,26.80
2019-05-19T12:55:48.595Z,26.80
2019-05-19T12:58:16.883Z,26.80
2019-05-19T13:00:45.546Z,26.80
2019-05-19T13:03:13.829Z,26.80
2019-05-19T13:05:42.096Z,26.70
2019-05-19T13:08:11.570Z,26.70
2019-05-19T13:10:40.076Z,26.70
2019-05-19T13:13:08.668Z,26.70
2019-05-19T13:15:36.977Z,26.70
2019-05-19T13:18:05.264Z,26.80
2019-05-19T13:20:33.910Z,26.70
2019-05-19T13:23:02.509Z,26.70
2019-05-19T13:25:30.762Z,26.60
2019-05-19T13:27:59.354Z,26.50
2019-05-19T13:30:27.773Z,26.50
2019-05-19T13:32:56.154Z,26.40
2019-05-19T13:35:24.474Z,26.40
2019-05-19T13:37:52.738Z,26.40
2019-05-19T13:40:21.084Z,26.40
2019-05-19T13:42:49.475Z,26.40
2019-05-19T13:45:17.864Z,26.40
2019-05-19T13:47:46.108Z,26.40
2019-05-19T13:50:14.405Z,26.40
2019-05-19T13:52:42.675Z,26.30
2019-05-19T13:55:11.003Z,26.30
2019-05-19T13:57:39.253Z,26.30
2019-05-19T14:00:07.569Z,26.30
2019-05-19T14:02:35.851Z,26.30
2019-05-19T14:05:05.078Z,26.20
2019-05-19T14:07:33.578Z,26.20
2019-05-19T14:10:02.219Z,26.30
2019-05-19T14:12:30.634Z,26.30
2019-05-19T14:14:58.984Z,26.20
2019-05-19T14:17:27.305Z,26.20
2019-05-19T14:19:55.596Z,26.20
2019-05-19T14:22:23.849Z,26.10
2019-05-19T14:24:52.131Z,26.10
2019-05-19T14:27:29.160Z,26.10
2019-05-19T14:29:50.735Z,26.00
2019-05-19T14:32:19.046Z,26.00
2019-05-19T14:34:47.315Z,26.00
2019-05-19T14:37:15.662Z,26.00
2019-05-19T14:39:43.978Z,25.90
2019-05-19T14:42:13.869Z,26.00
2019-05-19T14:44:42.504Z,25.90
2019-05-19T14:47:12.776Z,25.90
2019-05-19T14:49:41.034Z,25.80
2019-05-19T14:52:09.323Z,25.80
2019-05-19T14:54:37.623Z,25.80
2019-05-19T14:57:05.893Z,25.80
2019-05-19T14:59:34.433Z,25.70
2019-05-19T15:02:02.786Z,25.70
2019-05-19T15:04:31.057Z,25.70
2019-05-19T15:06:59.329Z,25.60
2019-05-19T15:09:30.641Z,25.70
2019-05-19T15:11:59.294Z,25.50
2019-05-19T15:14:27.606Z,25.50
2019-05-19T15:16:56.002Z,25.60
2019-05-19T15:19:24.277Z,25.60
2019-05-19T15:21:52.544Z,25.50
2019-05-19T15:24:21.187Z,25.40
2019-05-19T15:26:49.434Z,25.50
2019-05-19T15:29:17.775Z,25.50
2019-05-19T15:31:46.050Z,25.50
2019-05-19T15:34:14.557Z,25.50
2019-05-19T15:36:42.905Z,25.50
2019-05-19T15:39:14.450Z,25.50
2019-05-19T15:41:42.444Z,25.50
2019-05-19T15:44:10.701Z,25.40
2019-05-19T15:46:41.899Z,25.40
2019-05-19T15:49:10.173Z,25.40
2019-05-19T15:51:38.439Z,25.40
2019-05-19T15:54:06.707Z,25.40
2019-05-19T15:56:34.982Z,25.40
2019-05-19T15:59:03.384Z,25.40
2019-05-19T16:01:31.826Z,25.40
2019-05-19T16:04:00.509Z,25.40
2019-05-19T16:06:29.110Z,25.40
2019-05-19T16:08:58.700Z,25.40
2019-05-19T16:11:26.949Z,25.40
2019-05-19T16:13:55.760Z,25.40
2019-05-19T16:16:24.053Z,25.40
2019-05-19T16:18:53.346Z,25.30
2019-05-19T16:21:21.771Z,25.30
2019-05-19T16:23:50.049Z,25.30
2019-05-19T16:26:18.299Z,25.30
2019-05-19T16:28:46.699Z,25.30
2019-05-19T16:31:14.941Z,25.30
2019-05-19T16:33:43.513Z,25.20
2019-05-19T16:36:11.841Z,25.20
2019-05-19T16:38:40.147Z,25.20
2019-05-19T16:41:08.683Z,25.20
2019-05-19T16:43:37.130Z,25.20
2019-05-19T16:46:05.719Z,25.20
2019-05-19T16:48:34.310Z,25.20
2019-05-19T16:51:02.950Z,25.20
2019-05-19T16:53:31.335Z,25.10
2019-05-19T16:55:59.800Z,25.10
2019-05-19T16:58:29.860Z,25.10
2019-05-19T17:00:58.653Z,25.10
2019-05-19T17:03:26.917Z,25.10
2019-05-19T17:05:55.270Z,25.00
2019-05-19T17:08:23.524Z,25.00
2019-05-19T17:10:52.202Z,25.00
2019-05-19T17:13:20.465Z,25.00
2019-05-19T17:15:48.736Z,24.90
2019-05-19T17:18:16.998Z,24.90
2019-05-19T17:20:45.269Z,24.90
2019-05-19T17:23:13.552Z,24.90
2019-05-19T17:25:42.153Z,24.90
2019-05-19T17:28:10.498Z,24.90
2019-05-19T17:30:38.861Z,24.90
2019-05-19T17:33:07.696Z,24.80
2019-05-19T17:35:35.985Z,24.80
2019-05-19T17:38:04.300Z,24.80
2019-05-19T17:40:33.045Z,24.80
2019-05-19T17:43:01.350Z,24.80
2019-05-19T17:45:29.646Z,24.80
2019-05-19T17:48:09.775Z,24.80
2019-05-19T17:50:32.593Z,24.80
2019-05-19T17:53:00.846Z,24.80
2019-05-19T17:55:29.391Z,24.70
2019-05-19T17:57:57.653Z,24.70
2019-05-19T18:00:41.680Z,24.70
2019-05-19T18:03:09.995Z,24.70
2019-05-19T18:05:38.274Z,24.70
2019-05-19T18:08:06.541Z,24.70
2019-05-19T18:10:35.097Z,24.60
2019-05-19T18:13:03.423Z,24.60
2019-05-19T18:15:31.827Z,24.60
2019-05-19T18:18:00.141Z,24.60
2019-05-19T18:20:28.388Z,24.60
2019-05-19T18:22:56.723Z,24.60
2019-05-19T18:25:25.036Z,24.60
2019-05-19T18:27:53.368Z,24.50
2019-05-19T18:30:21.609Z,24.50
2019-05-19T18:32:50.193Z,24.50
2019-05-19T18:35:18.470Z,24.50
2019-05-19T18:37:47.058Z,24.50
2019-05-19T18:40:15.388Z,24.50
2019-05-19T18:42:43.725Z,24.50
2019-05-19T18:45:12.018Z,24.50
2019-05-19T18:47:40.296Z,24.50
2019-05-19T18:50:08.852Z,24.50
2019-05-19T18:52:37.121Z,24.40
2019-05-19T18:55:06.729Z,24.40
2019-05-19T18:57:34.978Z,24.40
2019-05-19T19:00:04.585Z,24.40
2019-05-19T19:02:32.942Z,24.40
2019-05-19T19:05:01.271Z,24.40
2019-05-19T19:07:50.070Z,24.40
2019-05-19T19:10:19.060Z,24.40
2019-05-19T19:12:47.964Z,24.30
2019-05-19T19:15:16.274Z,24.30
2019-05-19T19:17:44.628Z,24.30
2019-05-19T19:20:12.880Z,24.30
2019-05-19T19:22:41.130Z,24.30
2019-05-19T19:25:09.433Z,24.30
2019-05-19T19:27:38.549Z,24.30
2019-05-19T19:30:07.873Z,24.30
2019-05-19T19:32:37.481Z,24.30
2019-05-19T19:35:08.594Z,24.30
2019-05-19T19:37:37.186Z,24.30
2019-05-19T19:40:09.042Z,24.30
2019-05-19T19:42:37.428Z,24.30
2019-05-19T19:45:06.278Z,24.30
2019-05-19T19:47:34.562Z,24.30
2019-05-19T19:50:03.482Z,24.30
2019-05-19T19:52:31.745Z,24.30
2019-05-19T19:55:00.313Z,24.30
2019-05-19T19:57:28.578Z,24.30
2019-05-19T19:59:56.864Z,24.30
2019-05-19T20:02:25.373Z,24.30
2019-05-19T20:04:53.665Z,24.30
2019-05-19T20:07:22.046Z,24.30
2019-05-19T20:09:50.294Z,24.30
2019-05-19T20:12:18.576Z,24.30
2019-05-19T20:14:46.841Z,24.30
2019-05-19T20:17:15.081Z,24.30
2019-05-19T20:19:43.358Z,24.30
2019-05-19T20:22:11.610Z,24.40
2019-05-19T20:24:39.879Z,24.40
2019-05-19T20:27:08.135Z,24.40
2019-05-19T20:29:36.394Z,24.40
2019-05-19T20:32:04.654Z,24.40
2019-05-19T20:34:32.902Z,24.40
2019-05-19T20:37:01.172Z,24.40
2019-05-19T20:39:29.427Z,24.50
2019-05-19T20:41:57.697Z,24.50
2019-05-19T20:44:25.946Z,24.50
2019-05-19T20:46:54.209Z,24.50
2019-05-19T20:49:22.822Z,24.50
2019-05-19T20:51:51.089Z,24.50
2019-05-19T20:54:19.370Z,24.50
2019-05-19T20:56:47.633Z,24.50
2019-05-19T20:59:15.877Z,24.60
2019-05-19T21:01:45.085Z,24.60
2019-05-19T21:04:13.538Z,24.60
2019-05-19T21:06:42.085Z,24.60
2019-05-19T21:09:10.365Z,24.60
2019-05-19T21:11:38.652Z,24.70
2019-05-19T21:14:07.173Z,24.70
2019-05-19T21:16:35.446Z,24.70
2019-05-19T21:19:03.722Z,24.70
2019-05-19T21:21:32.269Z,24.70
2019-05-19T21:24:00.841Z,24.80
2019-05-19T21:26:29.134Z,24.80
2019-05-19T21:28:57.392Z,24.80
2019-05-19T21:31:25.989Z,24.80
2019-05-19T21:33:54.256Z,24.90
2019-05-19T21:36:22.535Z,24.90
2019-05-19T21:38:50.957Z,24.90
2019-05-19T21:41:19.430Z,25.00
2019-05-19T21:43:47.682Z,25.10
2019-05-19T21:46:16.274Z,25.10
2019-05-19T21:48:44.581Z,25.10
2019-05-19T21:51:12.864Z,25.20
2019-05-19T21:53:41.150Z,25.20
2019-05-19T21:56:09.430Z,25.30
2019-05-19T21:58:37.703Z,25.30
2019-05-19T22:01:05.964Z,25.30
2019-05-19T22:03:34.336Z,25.30
2019-05-19T22:06:02.855Z,25.40
2019-05-19T22:08:31.090Z,25.40
2019-05-19T22:10:59.365Z,25.50
2019-05-19T22:13:27.642Z,25.50
2019-05-19T22:16:11.707Z,25.50
2019-05-19T22:18:25.907Z,25.50
2019-05-19T22:20:54.200Z,25.60
2019-05-19T22:23:22.868Z,25.60
2019-05-19T22:25:51.457Z,25.60
2019-05-19T22:28:19.761Z,25.70
2019-05-19T22:30:48.051Z,25.70
2019-05-19T22:33:16.300Z,25.70
2019-05-19T22:35:44.582Z,25.80
2019-05-19T22:38:13.156Z,25.80
2019-05-19T22:40:41.471Z,25.80
2019-05-19T22:43:09.727Z,25.90
2019-05-19T22:45:38.273Z,25.90
2019-05-19T22:48:06.534Z,25.90
2019-05-19T22:50:34.789Z,26.00
2019-05-19T22:53:03.040Z,25.90
2019-05-19T22:55:31.585Z,25.90
2019-05-19T22:57:59.916Z,26.00
2019-05-19T23:00:28.162Z,26.00
2019-05-19T23:02:56.445Z,26.00
2019-05-19T23:05:24.693Z,26.10
2019-05-19T23:07:52.971Z,26.10
2019-05-19T23:10:21.722Z,26.20
2019-05-19T23:12:50.077Z,26.20
2019-05-19T23:15:18.621Z,26.20
2019-05-19T23:17:46.899Z,26.20
2019-05-19T23:20:15.179Z,26.30
2019-05-19T23:22:43.527Z,26.30
2019-05-19T23:25:11.846Z,26.30
2019-05-19T23:27:40.414Z,26.40
2019-05-19T23:30:08.720Z,26.40
2019-05-19T23:32:37.003Z,26.50
2019-05-19T23:35:06.913Z,26.50
2019-05-19T23:37:35.195Z,26.50
2019-05-19T23:40:07.734Z,26.60
2019-05-19T23:42:36.052Z,26.60
2019-05-19T23:45:06.951Z,26.70
2019-05-19T23:47:35.210Z,26.70
2019-05-19T23:50:06.004Z,26.80
2019-05-19T23:52:34.279Z,26.80
2019-05-19T23:55:02.878Z,26.80
2019-05-19T23:57:31.410Z,26.90
2019-05-19T23:59:59.724Z,26.90
