createdAt,value
2023-03-26T21:37:35.339Z,12.44
2023-03-26T21:40:14.830Z,12.45
2023-03-26T21:42:47.193Z,12.46
2023-03-26T21:45:19.762Z,12.49
2023-03-26T21:47:51.571Z,12.50
2023-03-26T21:50:24.766Z,12.50
2023-03-26T21:52:56.718Z,12.51
2023-03-26T21:55:28.718Z,12.52
2023-03-26T21:58:23.513Z,12.53
2023-03-26T22:01:10.033Z,12.53
2023-03-26T22:03:57.018Z,12.53
2023-03-26T22:06:33.290Z,12.54
2023-03-26T22:09:04.684Z,12.56
2023-03-26T22:11:35.337Z,12.56
2023-03-26T22:14:06.273Z,12.57
2023-03-26T22:16:37.216Z,12.58
2023-03-26T22:19:08.658Z,12.57
2023-03-26T22:21:39.193Z,12.56
2023-03-26T22:24:09.962Z,12.55
2023-03-26T22:26:40.764Z,12.54
2023-03-26T22:29:12.210Z,12.52
2023-03-26T22:31:43.951Z,12.50
2023-03-26T22:34:14.553Z,12.48
2023-03-26T22:36:45.126Z,12.47
2023-03-26T22:39:15.595Z,12.45
2023-03-26T22:41:46.060Z,12.44
2023-03-26T22:44:20.117Z,12.43
2023-03-26T22:46:52.742Z,12.41
2023-03-26T22:49:26.154Z,12.39
2023-03-26T22:51:56.844Z,12.38
2023-03-26T22:54:27.371Z,12.36
2023-03-26T22:56:57.850Z,12.35
2023-03-26T22:59:28.897Z,12.33
2023-03-26T23:01:59.616Z,12.32
2023-03-26T23:04:32.398Z,12.32
2023-03-26T23:07:03.211Z,12.33
2023-03-26T23:09:33.696Z,12.33
2023-03-26T23:12:04.296Z,12.35
2023-03-26T23:14:34.782Z,12.38
2023-03-26T23:17:05.338Z,12.41
2023-03-26T23:19:37.051Z,12.44
2023-03-26T23:22:08.780Z,12.45
2023-03-26T23:24:39.795Z,12.46
2023-03-26T23:27:10.811Z,12.47
2023-03-26T23:29:42.250Z,12.46
2023-03-26T23:32:24.694Z,12.46
2023-03-26T23:34:56.462Z,12.46
2023-03-26T23:37:29.488Z,12.45
2023-03-26T23:40:00.539Z,12.43
2023-03-26T23:42:31.014Z,12.41
2023-03-26T23:45:01.974Z,12.41
2023-03-26T23:47:34.876Z,12.39
2023-03-26T23:50:07.960Z,12.39
2023-03-26T23:52:38.677Z,12.40
2023-03-26T23:55:10.212Z,12.41
2023-03-26T23:57:40.676Z,12.43
