createdAt,value
2018-09-17T00:01:06.513Z,1999.90
2018-09-17T00:03:34.343Z,1999.90
2018-09-17T00:06:02.175Z,1999.90
2018-09-17T00:08:30.012Z,1999.90
2018-09-17T00:10:57.871Z,1999.90
2018-09-17T00:13:25.813Z,1999.90
2018-09-17T00:15:53.688Z,1999.90
2018-09-17T00:18:21.522Z,1999.90
2018-09-17T00:20:49.342Z,1999.90
2018-09-17T00:23:17.179Z,1995.97
2018-09-17T00:25:45.008Z,1999.90
2018-09-17T00:28:12.838Z,1996.13
2018-09-17T00:30:40.669Z,1999.90
2018-09-17T00:33:08.498Z,1999.90
2018-09-17T00:35:36.325Z,1999.90
2018-09-17T00:38:04.166Z,1999.90
2018-09-17T00:40:31.995Z,1999.90
2018-09-17T00:42:59.849Z,1999.90
2018-09-17T00:45:27.674Z,1999.90
2018-09-17T00:47:55.518Z,1999.90
2018-09-17T00:50:23.334Z,1999.90
2018-09-17T00:52:51.174Z,1999.90
2018-09-17T00:55:18.995Z,1999.90
2018-09-17T00:57:46.864Z,1999.90
2018-09-17T01:00:14.664Z,1999.90
2018-09-17T01:02:42.494Z,1999.90
2018-09-17T01:05:10.334Z,1999.90
2018-09-17T01:07:38.166Z,1999.90
2018-09-17T01:10:05.995Z,1999.90
2018-09-17T01:12:33.833Z,1999.90
2018-09-17T01:15:01.658Z,1999.90
2018-09-17T01:17:29.498Z,1999.90
2018-09-17T01:19:57.333Z,1999.90
2018-09-17T01:22:25.166Z,1999.90
2018-09-17T01:24:53.001Z,1999.90
2018-09-17T01:27:20.835Z,1999.90
2018-09-17T01:29:48.675Z,1999.90
2018-09-17T01:32:16.499Z,1999.90
2018-09-17T01:34:44.330Z,1999.90
2018-09-17T01:37:12.158Z,1999.90
2018-09-17T01:39:39.999Z,1999.90
2018-09-17T01:42:07.826Z,1999.90
2018-09-17T01:44:35.667Z,1999.90
2018-09-17T01:47:03.478Z,1999.90
2018-09-17T01:49:31.307Z,1999.90
2018-09-17T01:51:59.133Z,1937.13
2018-09-17T01:54:26.956Z,1941.53
2018-09-17T01:56:54.782Z,1999.90
2018-09-17T01:59:22.613Z,1859.07
2018-09-17T02:01:50.446Z,1621.03
2018-09-17T02:04:18.270Z,1960.73
2018-09-17T02:06:46.098Z,1988.03
2018-09-17T02:09:14.016Z,1928.63
2018-09-17T02:11:41.777Z,1840.40
2018-09-17T02:14:09.609Z,1789.57
2018-09-17T02:16:37.436Z,1666.80
2018-09-17T02:19:05.277Z,1722.70
2018-09-17T02:21:33.106Z,1999.90
2018-09-17T02:24:00.954Z,1990.27
2018-09-17T02:26:28.867Z,1999.90
2018-09-17T02:28:56.717Z,1999.90
2018-09-17T02:31:24.539Z,1865.60
2018-09-17T02:33:52.391Z,1937.53
2018-09-17T02:36:20.215Z,1958.03
2018-09-17T02:38:48.065Z,1974.50
2018-09-17T02:41:15.889Z,1503.00
2018-09-17T02:43:43.726Z,1422.20
2018-09-17T02:46:11.565Z,1471.53
2018-09-17T02:48:39.416Z,1625.70
2018-09-17T02:51:07.243Z,1640.73
2018-09-17T02:53:35.172Z,1536.20
2018-09-17T02:56:02.922Z,1714.23
2018-09-17T02:58:30.767Z,1300.63
2018-09-17T03:00:58.607Z,1377.83
2018-09-17T03:03:26.439Z,1643.23
2018-09-17T03:05:55.192Z,1868.30
2018-09-17T03:08:23.094Z,1999.90
2018-09-17T03:10:50.971Z,1999.90
2018-09-17T03:13:18.802Z,1999.90
2018-09-17T03:15:49.790Z,1928.80
2018-09-17T03:18:23.207Z,1746.27
2018-09-17T03:20:51.054Z,1684.37
2018-09-17T03:23:18.874Z,1794.90
2018-09-17T03:25:46.721Z,1535.90
2018-09-17T03:28:14.550Z,1734.93
2018-09-17T03:30:42.384Z,1710.47
2018-09-17T03:33:10.206Z,1885.10
2018-09-17T03:35:38.038Z,1788.53
2018-09-17T03:38:15.954Z,1853.70
2018-09-17T03:40:43.790Z,1764.13
2018-09-17T03:43:11.617Z,1895.90
2018-09-17T03:45:39.446Z,1999.90
2018-09-17T03:48:07.278Z,1939.90
2018-09-17T03:50:35.110Z,1938.37
2018-09-17T03:53:02.938Z,1999.90
2018-09-17T03:55:30.773Z,1952.03
2018-09-17T03:57:58.606Z,1999.90
2018-09-17T04:00:26.470Z,1739.63
2018-09-17T04:02:54.619Z,1635.20
2018-09-17T04:05:22.448Z,1698.77
2018-09-17T04:07:50.328Z,1675.47
2018-09-17T04:10:18.276Z,1795.97
2018-09-17T04:12:46.094Z,1997.93
2018-09-17T04:15:13.930Z,1869.67
2018-09-17T04:17:41.762Z,1875.83
2018-09-17T04:20:09.603Z,1709.87
2018-09-17T04:22:37.432Z,1774.57
2018-09-17T04:25:05.270Z,1815.47
2018-09-17T04:27:33.089Z,1698.30
2018-09-17T04:30:00.931Z,1669.97
2018-09-17T04:32:28.762Z,1727.77
2018-09-17T04:34:58.015Z,1657.63
2018-09-17T04:37:25.854Z,1499.73
2018-09-17T04:39:53.771Z,1917.17
2018-09-17T04:42:21.558Z,1941.40
2018-09-17T04:44:49.401Z,1999.90
2018-09-17T04:47:17.234Z,1400.13
2018-09-17T04:49:45.087Z,1373.80
2018-09-17T04:52:12.918Z,1354.47
2018-09-17T04:54:40.758Z,1509.43
2018-09-17T04:57:08.608Z,1400.17
2018-09-17T04:59:36.433Z,1551.03
2018-09-17T05:02:04.274Z,1290.57
2018-09-17T05:04:32.107Z,1581.67
2018-09-17T05:06:59.946Z,1494.43
2018-09-17T05:09:27.775Z,1776.27
2018-09-17T05:11:55.638Z,1755.80
2018-09-17T05:14:23.470Z,1681.87
2018-09-17T05:16:51.301Z,1777.23
2018-09-17T05:19:19.139Z,1741.67
2018-09-17T05:21:46.978Z,1704.87
2018-09-17T05:24:14.811Z,1780.73
2018-09-17T05:26:42.685Z,1864.53
2018-09-17T05:29:10.494Z,1721.50
2018-09-17T05:31:38.339Z,1447.40
2018-09-17T05:34:06.231Z,1420.07
2018-09-17T05:36:34.075Z,1567.53
2018-09-17T05:39:01.914Z,1666.50
2018-09-17T05:41:29.750Z,1776.57
2018-09-17T05:43:57.926Z,1868.93
2018-09-17T05:46:25.774Z,1792.83
2018-09-17T05:48:53.610Z,1834.67
2018-09-17T05:51:21.458Z,1899.30
2018-09-17T05:53:49.379Z,1922.63
2018-09-17T05:56:17.134Z,1752.37
2018-09-17T05:58:45.016Z,1762.73
2018-09-17T06:01:12.810Z,1999.90
2018-09-17T06:03:40.642Z,1999.90
2018-09-17T06:06:08.553Z,1999.90
2018-09-17T06:08:36.333Z,1999.90
2018-09-17T06:11:04.209Z,1999.90
2018-09-17T06:13:32.026Z,1999.90
2018-09-17T06:15:59.867Z,1999.90
2018-09-17T06:18:27.693Z,1999.90
2018-09-17T06:20:55.616Z,1999.90
2018-09-17T06:23:23.487Z,1999.90
2018-09-17T06:25:51.306Z,1999.90
2018-09-17T06:28:19.138Z,1999.90
2018-09-17T06:30:46.974Z,1999.90
2018-09-17T06:33:14.803Z,1999.90
2018-09-17T06:35:42.639Z,1999.90
2018-09-17T06:38:10.474Z,1999.90
2018-09-17T06:40:38.310Z,1999.90
2018-09-17T06:43:06.162Z,1999.90
2018-09-17T06:45:33.995Z,1999.90
2018-09-17T06:48:01.839Z,1999.90
2018-09-17T06:50:29.699Z,1999.90
2018-09-17T06:52:57.538Z,1999.90
2018-09-17T06:55:25.391Z,1999.90
2018-09-17T06:57:53.231Z,1999.90
2018-09-17T07:00:21.077Z,1999.90
2018-09-17T07:02:48.918Z,1999.90
2018-09-17T07:05:16.746Z,1999.90
2018-09-17T07:07:44.619Z,1999.90
2018-09-17T07:10:12.454Z,1999.90
2018-09-17T07:12:40.299Z,1999.90
2018-09-17T07:15:08.123Z,1999.90
2018-09-17T07:17:35.962Z,1999.90
2018-09-17T07:20:03.801Z,1999.90
2018-09-17T07:22:31.643Z,1999.90
2018-09-17T07:24:59.470Z,1999.90
2018-09-17T07:27:27.307Z,1999.90
2018-09-17T07:29:55.144Z,1355.03
2018-09-17T07:32:23.031Z,1380.70
2018-09-17T07:34:50.866Z,1681.47
2018-09-17T07:37:18.729Z,1601.37
2018-09-17T07:39:46.570Z,1999.90
2018-09-17T07:42:14.406Z,1695.70
2018-09-17T07:44:42.227Z,1999.90
2018-09-17T07:47:10.062Z,1573.33
2018-09-17T07:49:37.886Z,727.67
2018-09-17T07:52:05.727Z,1062.80
2018-09-17T07:54:33.555Z,703.13
2018-09-17T07:57:01.401Z,773.67
2018-09-17T07:59:29.230Z,653.93
2018-09-17T08:01:57.062Z,920.77
2018-09-17T08:04:24.881Z,459.20
2018-09-17T08:06:52.719Z,536.77
2018-09-17T08:09:20.769Z,298.47
2018-09-17T08:11:48.394Z,145.77
2018-09-17T08:14:16.211Z,86.17
2018-09-17T08:16:44.093Z,77.80
2018-09-17T08:19:11.922Z,71.83
2018-09-17T08:21:39.842Z,482.23
2018-09-17T08:24:07.673Z,318.13
2018-09-17T08:26:35.510Z,480.83
2018-09-17T08:29:03.324Z,52.67
2018-09-17T08:31:31.164Z,464.43
2018-09-17T08:33:59.275Z,220.23
2018-09-17T08:36:27.225Z,671.63
2018-09-17T08:38:55.057Z,676.20
2018-09-17T08:41:22.906Z,866.63
2018-09-17T08:43:50.730Z,836.90
2018-09-17T08:46:18.564Z,373.70
2018-09-17T08:48:46.389Z,867.67
2018-09-17T08:51:14.217Z,754.13
2018-09-17T08:53:42.043Z,513.30
2018-09-17T08:56:15.559Z,631.87
2018-09-17T08:59:03.885Z,136.33
2018-09-17T09:01:37.390Z,595.83
2018-09-17T09:04:10.870Z,540.90
2018-09-17T09:06:44.217Z,87.33
2018-09-17T09:09:13.178Z,266.90
2018-09-17T09:11:46.530Z,272.73
2018-09-17T09:14:19.930Z,355.17
2018-09-17T09:19:22.203Z,122.20
2018-09-17T09:21:50.462Z,770.30
2018-09-17T09:24:18.310Z,256.33
2018-09-17T09:26:46.146Z,325.67
2018-09-17T09:29:13.974Z,216.63
2018-09-17T09:31:41.815Z,62.53
2018-09-17T09:34:09.642Z,278.67
2018-09-17T09:36:37.482Z,90.53
2018-09-17T09:39:06.883Z,57.77
2018-09-17T09:41:34.722Z,149.03
2018-09-17T09:44:02.537Z,63.17
2018-09-17T09:46:30.377Z,55.63
2018-09-17T09:48:58.190Z,46.40
2018-09-17T09:51:26.014Z,37.97
2018-09-17T09:53:53.836Z,41.10
2018-09-17T09:56:21.655Z,37.23
2018-09-17T09:58:49.466Z,35.20
2018-09-17T10:01:25.147Z,36.07
2018-09-17T10:03:58.622Z,34.57
2018-09-17T10:06:26.447Z,36.97
2018-09-17T10:08:59.906Z,36.00
2018-09-17T10:11:33.267Z,35.70
2018-09-17T10:14:06.758Z,41.40
2018-09-17T10:16:35.123Z,36.93
2018-09-17T10:19:08.395Z,35.40
2018-09-17T10:21:36.211Z,43.20
2018-09-17T10:24:04.032Z,35.10
2018-09-17T10:26:31.849Z,36.00
2018-09-17T10:28:59.662Z,37.20
2018-09-17T10:31:27.489Z,37.90
2018-09-17T10:33:55.306Z,35.30
2018-09-17T10:36:23.147Z,37.37
2018-09-17T10:38:50.959Z,38.90
2018-09-17T10:41:18.785Z,38.80
2018-09-17T10:43:46.658Z,37.83
2018-09-17T10:46:14.491Z,37.80
2018-09-17T10:48:42.306Z,37.77
2018-09-17T10:51:10.132Z,37.13
2018-09-17T10:53:37.949Z,39.30
2018-09-17T10:56:06.066Z,38.77
2018-09-17T10:58:33.878Z,41.63
2018-09-17T11:01:01.694Z,39.83
2018-09-17T11:03:29.531Z,39.33
2018-09-17T11:05:57.350Z,45.07
2018-09-17T11:08:25.182Z,40.77
2018-09-17T11:10:52.994Z,42.50
2018-09-17T11:13:20.813Z,38.97
2018-09-17T11:15:49.180Z,37.87
2018-09-17T11:18:17.674Z,39.13
2018-09-17T11:20:46.533Z,38.50
2018-09-17T11:23:14.358Z,39.53
2018-09-17T11:25:42.176Z,41.57
2018-09-17T11:28:10.040Z,40.50
2018-09-17T11:30:37.853Z,38.80
2018-09-17T11:33:05.826Z,41.70
2018-09-17T11:35:33.642Z,40.40
2018-09-17T11:38:01.483Z,41.27
2018-09-17T11:40:29.303Z,40.63
2018-09-17T11:42:57.159Z,45.13
2018-09-17T11:45:25.143Z,38.80
2018-09-17T11:47:52.980Z,38.33
2018-09-17T11:50:20.805Z,42.67
2018-09-17T11:52:48.934Z,40.70
2018-09-17T11:55:16.770Z,39.00
2018-09-17T11:57:44.603Z,39.47
2018-09-17T12:00:16.770Z,53.00
2018-09-17T12:02:50.214Z,42.40
2018-09-17T12:05:23.573Z,39.47
2018-09-17T12:07:51.402Z,39.17
2018-09-17T12:10:19.223Z,39.43
2018-09-17T12:12:47.059Z,40.10
2018-09-17T12:15:14.874Z,44.27
2018-09-17T12:17:42.707Z,39.70
2018-09-17T12:20:10.524Z,40.03
2018-09-17T12:22:38.351Z,37.63
2018-09-17T12:25:06.179Z,39.17
2018-09-17T12:27:34.014Z,39.73
2018-09-17T12:30:01.837Z,40.60
2018-09-17T12:32:29.676Z,44.10
2018-09-17T12:34:57.490Z,39.50
2018-09-17T12:37:25.325Z,41.03
2018-09-17T12:39:53.141Z,38.10
2018-09-17T12:42:20.965Z,37.53
2018-09-17T12:44:48.774Z,40.10
2018-09-17T12:47:16.611Z,38.50
2018-09-17T12:49:44.426Z,41.00
2018-09-17T12:52:12.255Z,39.00
2018-09-17T12:54:40.071Z,45.23
2018-09-17T12:57:07.920Z,39.53
2018-09-17T12:59:35.714Z,37.57
2018-09-17T13:02:03.555Z,37.90
2018-09-17T13:04:31.371Z,41.57
2018-09-17T13:06:59.190Z,39.63
2018-09-17T13:09:27.010Z,40.10
2018-09-17T13:11:54.854Z,38.90
2018-09-17T13:14:22.686Z,38.50
2018-09-17T13:16:50.507Z,37.47
2018-09-17T13:19:18.332Z,37.93
2018-09-17T13:21:46.183Z,41.20
2018-09-17T13:24:13.978Z,40.90
2018-09-17T13:26:41.800Z,43.37
2018-09-17T13:29:09.626Z,37.77
2018-09-17T13:31:37.446Z,39.80
2018-09-17T13:34:05.275Z,40.20
2018-09-17T13:36:33.106Z,39.27
2018-09-17T13:39:00.942Z,40.10
2018-09-17T13:41:28.758Z,39.63
2018-09-17T13:43:56.593Z,42.97
2018-09-17T13:46:24.446Z,45.73
2018-09-17T13:48:52.298Z,43.27
2018-09-17T13:51:20.325Z,39.10
2018-09-17T13:53:48.183Z,37.80
2018-09-17T13:56:15.982Z,38.07
2018-09-17T13:58:43.814Z,40.80
2018-09-17T14:01:11.871Z,42.53
2018-09-17T14:03:39.737Z,42.50
2018-09-17T14:06:07.542Z,39.23
2018-09-17T14:08:35.376Z,48.70
2018-09-17T14:11:03.203Z,43.30
2018-09-17T14:13:31.034Z,40.40
2018-09-17T14:16:08.268Z,40.83
2018-09-17T14:18:36.908Z,39.63
2018-09-17T14:21:04.739Z,40.10
2018-09-17T14:23:32.573Z,39.37
2018-09-17T14:26:00.466Z,37.80
2018-09-17T14:28:28.312Z,42.50
2018-09-17T14:30:56.183Z,38.73
2018-09-17T14:33:29.574Z,42.70
2018-09-17T14:35:57.626Z,39.90
2018-09-17T14:38:25.561Z,44.33
2018-09-17T14:40:53.577Z,41.60
2018-09-17T14:43:21.348Z,39.90
2018-09-17T14:45:49.162Z,39.60
2018-09-17T14:48:17.005Z,40.00
2018-09-17T14:50:44.978Z,39.77
2018-09-17T14:55:47.328Z,39.83
2018-09-17T14:58:15.185Z,38.70
2018-09-17T15:00:43.046Z,37.57
2018-09-17T15:03:10.883Z,39.60
2018-09-17T15:05:38.769Z,37.73
2018-09-17T15:08:07.124Z,42.53
2018-09-17T15:10:34.838Z,39.93
2018-09-17T15:13:02.662Z,38.00
2018-09-17T15:15:30.564Z,43.77
2018-09-17T15:17:58.416Z,45.07
2018-09-17T15:20:27.327Z,42.30
2018-09-17T15:22:55.148Z,39.53
2018-09-17T15:25:23.035Z,38.97
2018-09-17T15:27:50.883Z,38.10
2018-09-17T15:30:18.751Z,38.60
2018-09-17T15:32:46.636Z,39.00
2018-09-17T15:35:14.487Z,39.17
2018-09-17T15:37:43.007Z,46.10
2018-09-17T15:40:22.250Z,39.97
2018-09-17T15:42:50.599Z,38.50
2018-09-17T15:45:18.566Z,37.90
2018-09-17T15:47:46.407Z,38.13
2018-09-17T15:50:14.294Z,39.33
2018-09-17T15:52:42.084Z,38.17
2018-09-17T15:55:16.931Z,37.63
2018-09-17T15:57:45.032Z,39.10
2018-09-17T16:00:12.908Z,37.00
2018-09-17T16:02:40.844Z,38.87
2018-09-17T16:05:08.630Z,38.10
2018-09-17T16:07:40.752Z,38.27
2018-09-17T16:10:09.091Z,37.83
2018-09-17T16:12:37.135Z,36.80
2018-09-17T16:15:04.962Z,36.90
2018-09-17T16:17:32.886Z,38.23
2018-09-17T16:20:00.959Z,38.07
2018-09-17T16:22:31.742Z,38.43
2018-09-17T16:24:59.578Z,43.13
2018-09-17T16:27:27.407Z,60.63
2018-09-17T16:29:55.256Z,144.80
2018-09-17T16:32:23.171Z,96.27
2018-09-17T16:34:51.057Z,94.60
2018-09-17T16:37:18.910Z,593.20
2018-09-17T16:39:46.825Z,174.87
2018-09-17T16:42:14.651Z,647.80
2018-09-17T16:44:42.487Z,331.67
2018-09-17T16:47:10.443Z,45.33
2018-09-17T16:49:38.443Z,628.87
2018-09-17T16:52:06.482Z,967.50
2018-09-17T16:54:34.979Z,1052.97
2018-09-17T16:57:02.886Z,1335.67
2018-09-17T16:59:30.734Z,1881.43
2018-09-17T17:01:58.596Z,1999.90
2018-09-17T17:04:26.443Z,1174.97
2018-09-17T17:06:54.270Z,1704.27
2018-09-17T17:09:22.220Z,1918.83
2018-09-17T17:11:50.194Z,1123.93
2018-09-17T17:14:17.949Z,1998.37
2018-09-17T17:16:46.285Z,1999.90
2018-09-17T17:19:14.151Z,1999.90
2018-09-17T17:21:41.995Z,1999.90
2018-09-17T17:24:09.871Z,1999.90
2018-09-17T17:26:37.651Z,1999.90
2018-09-17T17:29:05.482Z,1999.90
2018-09-17T17:31:33.322Z,1999.90
2018-09-17T17:34:01.208Z,1999.90
2018-09-17T17:36:37.010Z,1999.90
2018-09-17T17:39:06.973Z,1999.90
2018-09-17T17:41:34.961Z,1999.90
2018-09-17T17:44:02.797Z,1999.90
2018-09-17T17:46:30.814Z,1999.90
2018-09-17T17:48:59.687Z,1999.90
2018-09-17T17:51:28.139Z,1999.90
2018-09-17T17:53:57.116Z,1999.90
2018-09-17T17:56:26.337Z,1999.90
2018-09-17T17:58:55.280Z,1999.90
2018-09-17T18:01:23.535Z,1999.90
2018-09-17T18:03:51.383Z,1999.90
2018-09-17T18:06:19.704Z,1999.90
2018-09-17T18:08:48.040Z,1999.90
2018-09-17T18:11:15.935Z,1999.90
2018-09-17T18:13:43.766Z,1999.90
2018-09-17T18:16:11.638Z,1999.90
2018-09-17T18:18:39.564Z,1999.90
2018-09-17T18:21:07.735Z,1999.90
2018-09-17T18:23:35.886Z,1999.90
2018-09-17T18:26:03.787Z,1999.90
2018-09-17T18:28:31.639Z,1999.90
2018-09-17T18:30:59.458Z,1999.90
2018-09-17T18:33:27.296Z,1999.90
2018-09-17T18:35:55.555Z,1999.90
2018-09-17T18:38:23.351Z,1999.90
2018-09-17T18:40:51.263Z,1999.90
2018-09-17T18:43:19.090Z,1999.90
2018-09-17T18:45:46.920Z,1999.90
2018-09-17T18:48:14.818Z,1999.90
2018-09-17T18:50:42.685Z,1999.90
2018-09-17T18:53:11.393Z,1999.90
2018-09-17T18:55:39.245Z,1999.90
2018-09-17T18:58:07.258Z,1999.90
2018-09-17T19:00:35.197Z,1999.90
2018-09-17T19:03:03.087Z,1999.90
2018-09-17T19:05:30.917Z,1999.90
2018-09-17T19:07:58.745Z,1999.90
2018-09-17T19:10:26.618Z,1999.90
2018-09-17T19:12:54.452Z,1999.90
2018-09-17T19:15:28.203Z,1999.90
2018-09-17T19:18:00.496Z,1999.90
2018-09-17T19:20:28.436Z,1999.90
2018-09-17T19:23:01.663Z,1999.90
2018-09-17T19:25:29.547Z,1999.90
2018-09-17T19:28:03.030Z,1999.90
2018-09-17T19:30:30.870Z,1999.90
2018-09-17T19:32:58.892Z,1999.90
2018-09-17T19:35:26.723Z,1999.90
2018-09-17T19:38:00.325Z,1930.50
2018-09-17T19:40:28.027Z,1999.90
2018-09-17T19:42:55.845Z,1999.90
2018-09-17T19:45:29.371Z,1999.90
2018-09-17T19:47:57.271Z,1999.90
2018-09-17T19:50:30.761Z,1999.90
2018-09-17T19:52:58.633Z,1705.60
2018-09-17T19:55:26.710Z,1491.83
2018-09-17T19:58:00.167Z,1494.37
2018-09-17T20:00:28.135Z,1522.70
2018-09-17T20:02:56.115Z,1558.30
2018-09-17T20:05:29.738Z,1704.90
2018-09-17T20:07:57.561Z,1643.00
2018-09-17T20:10:25.509Z,1686.77
2018-09-17T20:12:53.351Z,1772.70
2018-09-17T20:15:21.210Z,1765.03
2018-09-17T20:17:49.183Z,1628.20
2018-09-17T20:20:17.090Z,1613.97
2018-09-17T20:22:45.002Z,1674.67
2018-09-17T20:25:12.959Z,1867.00
2018-09-17T20:27:40.782Z,1909.47
2018-09-17T20:30:08.605Z,1971.27
2018-09-17T20:32:36.438Z,1900.80
2018-09-17T20:35:04.314Z,1999.90
2018-09-17T20:37:32.162Z,1999.90
2018-09-17T20:40:00.033Z,1999.90
2018-09-17T20:42:27.863Z,1922.90
2018-09-17T20:44:56.730Z,1974.60
2018-09-17T20:47:24.573Z,1931.35
2018-09-17T20:49:52.432Z,1999.90
2018-09-17T20:52:20.242Z,1937.67
2018-09-17T20:54:48.079Z,1999.90
2018-09-17T20:57:15.978Z,1960.67
2018-09-17T20:59:43.810Z,1846.20
2018-09-17T21:02:11.656Z,1999.90
2018-09-17T21:04:39.482Z,1999.90
2018-09-17T21:07:07.377Z,1999.47
2018-09-17T21:09:35.154Z,1999.90
2018-09-17T21:14:37.258Z,1999.90
2018-09-17T21:17:05.090Z,1999.90
2018-09-17T21:19:33.038Z,1999.90
2018-09-17T21:22:00.819Z,1999.90
2018-09-17T21:24:28.612Z,1999.90
2018-09-17T21:26:56.439Z,1999.90
2018-09-17T21:29:24.262Z,1999.90
2018-09-17T21:31:52.094Z,1999.90
2018-09-17T21:34:19.927Z,1999.90
2018-09-17T21:36:47.806Z,1999.90
2018-09-17T21:39:15.598Z,1999.90
2018-09-17T21:41:43.430Z,1999.90
2018-09-17T21:44:11.259Z,1999.90
2018-09-17T21:46:39.135Z,1999.90
2018-09-17T21:49:06.959Z,1999.90
2018-09-17T21:51:34.786Z,1999.90
2018-09-17T21:54:02.610Z,1999.90
2018-09-17T21:56:30.446Z,1994.83
2018-09-17T21:58:58.263Z,1999.90
2018-09-17T22:01:26.103Z,1999.90
2018-09-17T22:03:53.950Z,1999.90
2018-09-17T22:06:21.786Z,1985.37
2018-09-17T22:08:49.614Z,1999.90
2018-09-17T22:11:17.459Z,1999.90
2018-09-17T22:13:45.351Z,1999.90
2018-09-17T22:16:13.126Z,1927.57
2018-09-17T22:18:40.950Z,1903.70
2018-09-17T22:21:08.794Z,1885.33
2018-09-17T22:23:36.619Z,1825.60
2018-09-17T22:26:04.459Z,1793.07
2018-09-17T22:28:32.322Z,1633.57
2018-09-17T22:31:00.150Z,1815.07
2018-09-17T22:33:27.982Z,1862.60
2018-09-17T22:35:55.816Z,1763.73
2018-09-17T22:38:23.650Z,1708.20
2018-09-17T22:40:51.475Z,1745.43
2018-09-17T22:43:19.310Z,1768.73
2018-09-17T22:45:47.158Z,1816.30
2018-09-17T22:48:14.990Z,1857.23
2018-09-17T22:50:42.929Z,1862.40
2018-09-17T22:53:10.766Z,1757.00
2018-09-17T22:55:38.585Z,1810.37
2018-09-17T22:58:06.423Z,1880.83
2018-09-17T23:00:34.246Z,1879.43
2018-09-17T23:03:02.089Z,1850.90
2018-09-17T23:05:29.909Z,1886.60
2018-09-17T23:07:57.746Z,1950.90
2018-09-17T23:10:25.583Z,1767.77
2018-09-17T23:12:53.418Z,1924.00
2018-09-17T23:15:21.267Z,1822.43
2018-09-17T23:17:49.106Z,1835.63
2018-09-17T23:20:16.929Z,1869.83
2018-09-17T23:22:44.761Z,1879.67
2018-09-17T23:25:12.606Z,1854.67
2018-09-17T23:27:40.441Z,1816.10
2018-09-17T23:30:08.274Z,1852.60
2018-09-17T23:32:36.124Z,1825.20
2018-09-17T23:35:03.964Z,1816.53
2018-09-17T23:37:31.793Z,1845.83
2018-09-17T23:39:59.627Z,1659.10
2018-09-17T23:42:27.465Z,1564.33
2018-09-17T23:44:55.314Z,1699.20
2018-09-17T23:47:23.153Z,1535.77
2018-09-17T23:49:50.987Z,1823.67
2018-09-17T23:52:18.818Z,1590.03
2018-09-17T23:54:46.646Z,1478.73
2018-09-17T23:57:14.489Z,1536.30
2018-09-17T23:59:42.389Z,1705.53
