createdAt,value
2018-03-14T00:02:07.303Z,45.30
2018-03-14T00:04:34.883Z,46.30
2018-03-14T00:07:02.628Z,46.90
2018-03-14T00:09:30.375Z,46.40
2018-03-14T00:11:57.805Z,45.60
2018-03-14T00:14:25.236Z,45.50
2018-03-14T00:16:53.427Z,44.40
2018-03-14T00:19:20.857Z,44.40
2018-03-14T00:21:49.048Z,45.20
2018-03-14T00:24:17.244Z,43.30
2018-03-14T00:26:45.535Z,42.90
2018-03-14T00:29:13.093Z,42.90
2018-03-14T00:31:40.545Z,42.90
2018-03-14T00:34:07.984Z,43.70
2018-03-14T00:36:35.400Z,43.60
2018-03-14T00:39:02.920Z,44.20
2018-03-14T00:41:30.559Z,44.20
2018-03-14T00:43:58.147Z,44.20
2018-03-14T00:46:25.598Z,44.20
2018-03-14T00:48:53.230Z,44.20
2018-03-14T00:51:20.675Z,44.20
2018-03-14T00:53:48.178Z,44.10
2018-03-14T00:56:15.627Z,43.80
2018-03-14T00:58:43.094Z,44.10
2018-03-14T01:01:10.544Z,44.50
2018-03-14T01:03:38.106Z,44.20
2018-03-14T01:06:05.860Z,45.00
2018-03-14T01:08:33.498Z,44.70
2018-03-14T01:11:01.083Z,44.20
2018-03-14T01:13:28.515Z,43.60
2018-03-14T01:15:55.941Z,43.60
2018-03-14T01:18:23.451Z,43.60
2018-03-14T01:20:50.981Z,43.70
2018-03-14T01:23:18.576Z,43.80
2018-03-14T01:25:46.004Z,43.20
2018-03-14T01:28:13.490Z,42.90
2018-03-14T01:30:40.927Z,43.80
2018-03-14T01:33:08.489Z,43.70
2018-03-14T01:35:35.924Z,43.60
2018-03-14T01:38:03.351Z,43.90
2018-03-14T01:40:30.780Z,43.80
2018-03-14T01:42:58.331Z,43.40
2018-03-14T01:45:25.952Z,43.50
2018-03-14T01:47:53.549Z,43.60
2018-03-14T01:50:21.306Z,43.60
2018-03-14T01:52:48.760Z,43.20
2018-03-14T01:55:16.216Z,43.20
2018-03-14T01:57:43.984Z,42.40
2018-03-14T02:00:11.437Z,42.20
2018-03-14T02:02:38.892Z,42.50
2018-03-14T02:05:06.328Z,42.60
2018-03-14T02:07:33.799Z,42.30
2018-03-14T02:10:01.240Z,42.60
2018-03-14T02:12:28.717Z,43.00
2018-03-14T02:14:56.161Z,42.80
2018-03-14T02:17:23.632Z,42.90
2018-03-14T02:19:51.068Z,42.20
2018-03-14T02:22:18.535Z,41.80
2018-03-14T02:24:45.998Z,41.80
2018-03-14T02:27:13.634Z,42.20
2018-03-14T02:29:41.215Z,42.10
2018-03-14T02:32:08.645Z,41.90
2018-03-14T02:34:36.080Z,41.90
2018-03-14T02:37:03.583Z,42.20
2018-03-14T02:39:31.039Z,42.20
2018-03-14T02:41:58.805Z,42.50
2018-03-14T02:44:26.240Z,42.50
2018-03-14T02:46:53.708Z,42.20
2018-03-14T02:49:21.149Z,42.50
2018-03-14T02:51:48.564Z,42.80
2018-03-14T02:54:16.981Z,42.80
2018-03-14T02:56:44.476Z,42.70
2018-03-14T02:59:11.912Z,42.40
2018-03-14T03:01:39.383Z,42.60
2018-03-14T03:04:07.151Z,42.60
2018-03-14T03:06:34.603Z,42.90
2018-03-14T03:09:02.051Z,43.10
2018-03-14T03:11:29.512Z,43.00
2018-03-14T03:13:56.941Z,43.30
2018-03-14T03:16:24.378Z,43.10
2018-03-14T03:18:51.812Z,42.80
2018-03-14T03:21:19.340Z,42.60
2018-03-14T03:23:46.784Z,42.70
2018-03-14T03:26:14.244Z,43.40
2018-03-14T03:28:41.702Z,43.70
2018-03-14T03:31:09.117Z,44.00
2018-03-14T03:33:36.610Z,43.60
2018-03-14T03:36:04.033Z,43.50
2018-03-14T03:38:31.461Z,43.50
2018-03-14T03:40:58.988Z,43.80
2018-03-14T03:43:26.422Z,43.70
2018-03-14T03:45:53.900Z,43.50
2018-03-14T03:48:21.528Z,43.50
2018-03-14T03:50:49.019Z,43.50
2018-03-14T03:53:16.472Z,44.50
2018-03-14T03:55:43.944Z,45.40
2018-03-14T03:58:11.384Z,46.20
2018-03-14T04:00:38.979Z,46.50
2018-03-14T04:03:06.400Z,46.70
2018-03-14T04:05:34.040Z,47.10
2018-03-14T04:08:01.601Z,47.30
2018-03-14T04:10:29.077Z,47.50
2018-03-14T04:12:56.520Z,47.10
2018-03-14T04:15:23.962Z,47.20
2018-03-14T04:17:51.388Z,46.70
2018-03-14T04:20:18.828Z,46.50
2018-03-14T04:22:46.252Z,46.70
2018-03-14T04:25:13.812Z,46.80
2018-03-14T04:27:41.435Z,46.80
2018-03-14T04:30:09.638Z,47.10
2018-03-14T04:32:37.096Z,47.10
2018-03-14T04:35:04.738Z,47.00
2018-03-14T04:37:32.319Z,46.90
2018-03-14T04:39:59.786Z,46.90
2018-03-14T04:42:27.209Z,47.00
2018-03-14T04:44:54.632Z,46.80
2018-03-14T04:47:22.857Z,47.10
2018-03-14T04:49:50.532Z,47.10
2018-03-14T04:52:18.096Z,46.70
2018-03-14T04:54:45.676Z,47.00
2018-03-14T04:57:13.093Z,46.90
2018-03-14T04:59:40.531Z,47.80
2018-03-14T05:02:08.012Z,47.00
2018-03-14T05:04:35.563Z,47.00
2018-03-14T05:07:03.006Z,47.20
2018-03-14T05:09:30.487Z,47.30
2018-03-14T05:11:58.124Z,47.60
2018-03-14T05:14:25.709Z,48.00
2018-03-14T05:16:53.471Z,48.00
2018-03-14T05:19:20.891Z,47.90
2018-03-14T05:21:48.375Z,47.90
2018-03-14T05:24:16.016Z,47.90
2018-03-14T05:26:43.516Z,48.20
2018-03-14T05:29:11.056Z,48.00
2018-03-14T05:31:38.696Z,48.20
2018-03-14T05:34:06.173Z,48.00
2018-03-14T05:36:34.372Z,48.00
2018-03-14T05:39:01.896Z,47.90
2018-03-14T05:41:29.438Z,48.90
2018-03-14T05:43:57.014Z,48.40
2018-03-14T05:46:24.440Z,48.70
2018-03-14T05:48:51.864Z,48.50
2018-03-14T05:51:19.310Z,48.30
2018-03-14T05:53:46.848Z,49.10
2018-03-14T05:56:14.496Z,48.20
2018-03-14T05:58:42.055Z,47.30
2018-03-14T06:01:09.481Z,47.00
2018-03-14T06:03:36.975Z,47.00
2018-03-14T06:06:04.409Z,47.20
2018-03-14T06:08:31.840Z,47.00
2018-03-14T06:10:59.348Z,46.70
2018-03-14T06:13:26.782Z,46.60
2018-03-14T06:15:54.259Z,47.00
2018-03-14T06:18:21.715Z,46.80
2018-03-14T06:20:49.146Z,47.00
2018-03-14T06:23:16.572Z,46.60
2018-03-14T06:25:44.083Z,46.60
2018-03-14T06:28:11.849Z,46.30
2018-03-14T06:30:39.482Z,46.40
2018-03-14T06:33:07.004Z,46.30
2018-03-14T06:35:34.424Z,46.20
2018-03-14T06:38:01.859Z,46.50
2018-03-14T06:40:29.300Z,46.20
2018-03-14T06:42:56.823Z,46.30
2018-03-14T06:45:24.248Z,46.30
2018-03-14T06:47:51.755Z,46.40
2018-03-14T06:50:19.177Z,46.00
2018-03-14T06:52:46.716Z,46.00
2018-03-14T06:55:14.356Z,45.90
2018-03-14T06:57:41.936Z,45.30
2018-03-14T07:00:21.069Z,44.80
2018-03-14T07:02:48.519Z,44.50
2018-03-14T07:05:27.965Z,44.00
2018-03-14T07:07:55.396Z,44.10
2018-03-14T07:10:22.832Z,44.20
2018-03-14T07:12:50.328Z,44.20
2018-03-14T07:15:17.961Z,44.20
2018-03-14T07:17:45.440Z,43.70
2018-03-14T07:20:12.880Z,43.00
2018-03-14T07:22:40.388Z,42.70
2018-03-14T07:25:07.820Z,42.70
2018-03-14T07:27:35.256Z,43.00
2018-03-14T07:30:02.866Z,42.30
2018-03-14T07:32:30.462Z,42.10
2018-03-14T07:34:57.923Z,42.90
2018-03-14T07:37:25.508Z,42.80
2018-03-14T07:39:53.144Z,42.60
2018-03-14T07:42:20.648Z,42.70
2018-03-14T07:44:48.084Z,42.90
2018-03-14T07:47:15.641Z,42.70
2018-03-14T07:49:43.384Z,43.20
2018-03-14T07:52:10.823Z,42.90
2018-03-14T07:54:38.319Z,40.90
2018-03-14T07:57:05.952Z,41.40
2018-03-14T07:59:33.408Z,40.90
2018-03-14T08:02:00.845Z,40.10
2018-03-14T08:04:29.059Z,39.70
2018-03-14T08:06:56.509Z,39.70
2018-03-14T08:09:23.979Z,37.20
2018-03-14T08:11:51.441Z,35.20
2018-03-14T08:14:18.892Z,35.80
2018-03-14T08:16:46.580Z,36.20
2018-03-14T08:19:14.108Z,36.50
2018-03-14T08:21:41.543Z,34.70
2018-03-14T08:24:09.012Z,34.00
2018-03-14T08:26:36.449Z,30.90
2018-03-14T08:29:03.931Z,32.30
2018-03-14T08:31:31.572Z,29.80
2018-03-14T08:33:59.049Z,30.40
2018-03-14T08:36:26.514Z,31.30
2018-03-14T08:38:53.967Z,30.80
2018-03-14T08:41:21.437Z,31.00
2018-03-14T08:43:48.872Z,31.00
2018-03-14T08:46:16.328Z,29.30
2018-03-14T08:48:43.792Z,28.90
2018-03-14T08:51:11.208Z,28.20
2018-03-14T08:53:38.688Z,28.40
2018-03-14T08:56:06.264Z,29.40
2018-03-14T08:58:33.692Z,26.70
2018-03-14T09:01:01.129Z,25.00
2018-03-14T09:03:28.623Z,25.10
2018-03-14T09:05:56.068Z,25.20
2018-03-14T09:08:23.502Z,24.90
2018-03-14T09:10:50.995Z,24.90
2018-03-14T09:13:18.452Z,23.90
2018-03-14T09:15:46.217Z,21.90
2018-03-14T09:18:13.648Z,22.80
2018-03-14T09:20:41.120Z,23.70
2018-03-14T09:23:08.584Z,21.20
2018-03-14T09:25:36.209Z,23.50
2018-03-14T09:28:04.416Z,18.70
2018-03-14T09:30:31.848Z,18.70
2018-03-14T09:32:59.275Z,19.20
2018-03-14T09:35:26.700Z,18.80
2018-03-14T09:37:54.239Z,20.80
2018-03-14T09:40:21.668Z,21.00
2018-03-14T09:42:49.151Z,22.20
2018-03-14T09:45:16.614Z,21.20
2018-03-14T09:47:44.061Z,20.20
2018-03-14T09:50:11.496Z,19.70
2018-03-14T09:52:38.907Z,19.60
2018-03-14T09:55:06.331Z,19.70
2018-03-14T09:57:33.792Z,19.10
2018-03-14T10:00:01.349Z,18.50
2018-03-14T10:02:29.539Z,20.20
2018-03-14T10:04:57.075Z,19.90
2018-03-14T10:07:24.577Z,19.90
2018-03-14T10:09:52.096Z,20.30
2018-03-14T10:12:19.528Z,16.00
2018-03-14T10:14:47.008Z,13.70
2018-03-14T10:17:14.463Z,15.00
2018-03-14T10:19:41.896Z,17.90
2018-03-14T10:22:09.380Z,15.40
2018-03-14T10:24:37.011Z,14.00
2018-03-14T10:27:05.344Z,16.70
2018-03-14T10:29:32.803Z,16.30
2018-03-14T10:32:00.420Z,16.40
2018-03-14T10:34:28.684Z,15.00
2018-03-14T10:36:56.171Z,15.30
2018-03-14T10:39:24.639Z,15.20
2018-03-14T10:41:52.412Z,14.60
2018-03-14T10:44:19.839Z,15.00
2018-03-14T10:46:47.316Z,14.00
2018-03-14T10:49:14.759Z,14.00
2018-03-14T10:51:42.224Z,11.60
2018-03-14T10:54:09.664Z,12.40
2018-03-14T10:56:37.086Z,12.10
2018-03-14T10:59:04.613Z,12.60
2018-03-14T11:01:37.774Z,14.20
2018-03-14T11:04:05.188Z,14.60
2018-03-14T11:06:32.608Z,14.80
2018-03-14T11:09:00.131Z,15.70
2018-03-14T11:11:27.615Z,14.80
2018-03-14T11:13:55.110Z,14.00
2018-03-14T11:16:22.634Z,13.10
2018-03-14T11:18:50.289Z,12.70
2018-03-14T11:21:17.848Z,11.90
2018-03-14T11:23:45.304Z,12.10
2018-03-14T11:26:12.760Z,11.50
2018-03-14T11:28:40.182Z,11.60
2018-03-14T11:31:07.680Z,11.70
2018-03-14T11:33:35.125Z,11.80
2018-03-14T11:36:02.626Z,12.30
2018-03-14T11:38:31.714Z,11.60
2018-03-14T11:40:59.243Z,11.60
2018-03-14T11:43:27.902Z,11.60
2018-03-14T11:45:55.430Z,13.10
2018-03-14T11:48:24.296Z,12.30
2018-03-14T11:50:52.720Z,7.90
2018-03-14T11:53:20.308Z,7.90
2018-03-14T11:55:47.738Z,9.50
2018-03-14T11:58:15.158Z,9.60
2018-03-14T12:00:43.501Z,9.40
2018-03-14T12:03:11.056Z,9.30
2018-03-14T12:05:38.481Z,8.40
2018-03-14T12:08:05.904Z,9.50
2018-03-14T12:10:33.324Z,10.10
2018-03-14T12:13:00.879Z,8.70
2018-03-14T12:15:28.311Z,7.80
2018-03-14T12:17:55.896Z,8.10
2018-03-14T12:20:23.517Z,6.90
2018-03-14T12:22:51.113Z,6.30
2018-03-14T12:25:18.736Z,6.00
2018-03-14T12:27:46.168Z,5.50
2018-03-14T12:30:13.721Z,4.60
2018-03-14T12:32:41.205Z,3.40
2018-03-14T12:35:09.597Z,2.60
2018-03-14T12:37:37.899Z,4.30
2018-03-14T12:40:05.486Z,5.60
2018-03-14T12:42:33.132Z,6.40
2018-03-14T12:45:01.165Z,5.40
2018-03-14T12:47:28.748Z,5.00
2018-03-14T12:49:56.769Z,4.30
2018-03-14T12:52:24.579Z,3.80
2018-03-14T12:54:52.654Z,2.60
2018-03-14T12:57:20.803Z,2.80
2018-03-14T12:59:48.355Z,1.80
2018-03-14T13:02:15.839Z,2.30
2018-03-14T13:04:43.271Z,2.20
2018-03-14T13:07:10.687Z,1.80
2018-03-14T13:09:38.119Z,2.00
2018-03-14T13:12:05.537Z,4.00
2018-03-14T13:14:33.120Z,3.10
2018-03-14T13:17:00.569Z,1.40
2018-03-14T13:19:28.219Z,1.00
2018-03-14T13:21:55.628Z,1.00
2018-03-14T13:24:23.042Z,1.00
2018-03-14T13:26:50.669Z,1.00
2018-03-14T13:29:18.164Z,1.00
2018-03-14T13:31:45.619Z,1.00
2018-03-14T13:34:13.999Z,1.00
2018-03-14T13:36:41.464Z,1.00
2018-03-14T13:39:08.719Z,1.00
2018-03-14T13:41:36.347Z,1.00
2018-03-14T13:44:03.742Z,1.00
2018-03-14T13:46:31.172Z,1.00
2018-03-14T13:48:58.715Z,1.00
2018-03-14T13:51:26.140Z,1.00
2018-03-14T13:53:53.651Z,1.00
2018-03-14T13:56:21.064Z,1.00
2018-03-14T13:58:48.567Z,1.00
2018-03-14T14:01:15.980Z,1.00
2018-03-14T14:03:43.480Z,1.00
2018-03-14T14:06:10.892Z,1.00
2018-03-14T14:08:38.388Z,1.00
2018-03-14T14:11:05.848Z,1.00
2018-03-14T14:13:33.308Z,1.00
2018-03-14T14:16:00.765Z,1.00
2018-03-14T14:18:28.190Z,1.00
2018-03-14T14:20:55.591Z,1.00
2018-03-14T14:23:23.128Z,1.00
2018-03-14T14:25:50.578Z,1.00
2018-03-14T14:28:18.021Z,1.00
2018-03-14T14:30:45.495Z,1.00
2018-03-14T14:33:12.946Z,1.00
2018-03-14T14:35:40.412Z,1.00
2018-03-14T14:38:07.828Z,1.00
2018-03-14T14:40:35.328Z,1.00
2018-03-14T14:43:02.755Z,1.00
2018-03-14T14:45:30.232Z,1.00
2018-03-14T14:47:57.692Z,1.00
2018-03-14T14:50:25.152Z,1.00
2018-03-14T14:52:52.598Z,1.00
2018-03-14T14:55:20.033Z,1.00
2018-03-14T14:57:47.441Z,1.00
2018-03-14T15:00:14.876Z,1.00
2018-03-14T15:02:42.428Z,1.00
2018-03-14T15:05:09.879Z,1.00
2018-03-14T15:07:37.292Z,1.00
2018-03-14T15:10:04.704Z,1.00
2018-03-14T15:12:32.154Z,1.00
2018-03-14T15:14:59.570Z,1.00
2018-03-14T15:17:27.792Z,1.00
2018-03-14T15:19:55.425Z,1.00
2018-03-14T15:22:22.847Z,1.00
2018-03-14T15:24:50.361Z,1.00
2018-03-14T15:27:17.800Z,1.00
2018-03-14T15:29:45.244Z,1.00
2018-03-14T15:32:12.820Z,1.00
2018-03-14T15:34:40.272Z,1.00
2018-03-14T15:37:07.696Z,1.00
2018-03-14T15:39:35.112Z,1.00
2018-03-14T15:42:02.561Z,1.00
2018-03-14T15:44:30.096Z,1.00
2018-03-14T15:46:57.556Z,1.00
2018-03-14T15:49:24.971Z,1.00
2018-03-14T15:51:52.477Z,1.00
2018-03-14T15:54:20.072Z,1.00
2018-03-14T15:56:48.824Z,1.00
2018-03-14T15:59:16.303Z,1.00
2018-03-14T16:01:43.748Z,1.00
2018-03-14T16:04:11.232Z,1.00
2018-03-14T16:06:38.640Z,1.00
2018-03-14T16:09:06.059Z,1.00
2018-03-14T16:11:34.251Z,1.00
2018-03-14T16:14:01.674Z,1.00
2018-03-14T16:16:30.108Z,1.00
2018-03-14T16:18:57.544Z,1.00
2018-03-14T16:21:24.948Z,1.00
2018-03-14T16:23:52.370Z,1.00
2018-03-14T16:26:19.869Z,1.00
2018-03-14T16:28:47.385Z,1.00
2018-03-14T16:31:14.796Z,1.00
2018-03-14T16:33:42.239Z,1.40
2018-03-14T16:36:09.754Z,1.80
2018-03-14T16:38:37.183Z,2.60
2018-03-14T16:41:04.665Z,3.30
2018-03-14T16:43:32.074Z,3.50
2018-03-14T16:45:59.500Z,3.90
2018-03-14T16:48:27.036Z,4.00
2018-03-14T16:50:54.460Z,4.60
2018-03-14T16:53:21.965Z,6.10
2018-03-14T16:55:49.388Z,5.70
2018-03-14T16:58:16.862Z,5.70
2018-03-14T17:00:44.321Z,5.50
2018-03-14T17:03:11.775Z,5.00
2018-03-14T17:05:39.233Z,5.10
2018-03-14T17:08:06.685Z,5.20
2018-03-14T17:10:34.104Z,6.20
2018-03-14T17:13:01.515Z,6.90
2018-03-14T17:15:29.058Z,6.50
2018-03-14T17:17:56.519Z,7.80
2018-03-14T17:20:23.972Z,7.50
2018-03-14T17:22:51.393Z,7.90
2018-03-14T17:25:18.815Z,11.20
2018-03-14T17:27:46.232Z,9.70
2018-03-14T17:30:14.720Z,9.90
2018-03-14T17:32:42.140Z,9.80
2018-03-14T17:35:09.632Z,10.30
2018-03-14T17:37:37.886Z,11.20
2018-03-14T17:40:05.375Z,10.90
2018-03-14T17:42:32.922Z,11.10
2018-03-14T17:45:00.375Z,11.70
2018-03-14T17:47:27.813Z,12.10
2018-03-14T17:49:55.287Z,12.50
2018-03-14T17:52:23.447Z,12.20
2018-03-14T17:54:51.102Z,12.00
2018-03-14T17:57:18.584Z,12.40
2018-03-14T17:59:46.208Z,12.90
2018-03-14T18:02:14.413Z,14.40
2018-03-14T18:04:41.867Z,14.40
2018-03-14T18:07:09.301Z,14.90
2018-03-14T18:09:36.733Z,14.20
2018-03-14T18:12:04.164Z,14.40
2018-03-14T18:14:31.625Z,15.50
2018-03-14T18:16:59.054Z,15.70
2018-03-14T18:19:26.604Z,15.20
2018-03-14T18:21:54.064Z,14.90
2018-03-14T18:24:21.520Z,14.40
2018-03-14T18:26:48.937Z,14.50
2018-03-14T18:29:16.374Z,14.80
2018-03-14T18:31:43.885Z,14.70
2018-03-14T18:34:11.335Z,14.90
2018-03-14T18:36:38.756Z,15.00
2018-03-14T18:39:06.187Z,15.30
2018-03-14T18:41:33.608Z,15.50
2018-03-14T18:44:01.041Z,16.10
2018-03-14T18:46:28.556Z,16.00
2018-03-14T18:48:56.080Z,16.30
2018-03-14T18:51:23.536Z,16.80
2018-03-14T18:53:50.997Z,17.20
2018-03-14T18:56:18.448Z,17.50
2018-03-14T18:58:45.908Z,17.60
2018-03-14T19:01:13.364Z,17.40
2018-03-14T19:03:41.121Z,17.70
2018-03-14T19:06:08.548Z,17.90
2018-03-14T19:08:36.040Z,18.10
2018-03-14T19:11:03.492Z,18.40
2018-03-14T19:13:30.932Z,18.60
2018-03-14T19:15:58.409Z,19.40
2018-03-14T19:18:25.840Z,18.70
2018-03-14T19:20:53.276Z,19.10
2018-03-14T19:23:20.688Z,19.90
2018-03-14T19:25:48.148Z,20.00
2018-03-14T19:28:15.696Z,20.40
2018-03-14T19:30:43.154Z,20.50
2018-03-14T19:33:10.607Z,20.20
2018-03-14T19:35:38.057Z,20.20
2018-03-14T19:38:05.481Z,19.90
2018-03-14T19:40:32.933Z,20.30
2018-03-14T19:43:00.420Z,19.90
2018-03-14T19:45:27.892Z,19.90
2018-03-14T19:47:55.311Z,20.30
2018-03-14T19:50:22.791Z,20.60
2018-03-14T19:52:50.215Z,20.40
2018-03-14T19:55:17.636Z,20.40
2018-03-14T19:57:46.084Z,20.10
2018-03-14T20:00:13.540Z,20.00
2018-03-14T20:02:40.968Z,20.00
2018-03-14T20:05:08.379Z,20.10
2018-03-14T20:07:35.818Z,20.40
2018-03-14T20:10:03.369Z,20.40
2018-03-14T20:12:30.823Z,20.40
2018-03-14T20:14:58.245Z,20.40
2018-03-14T20:17:25.735Z,20.40
2018-03-14T20:19:53.170Z,20.40
2018-03-14T20:22:20.600Z,20.40
2018-03-14T20:24:48.095Z,20.80
2018-03-14T20:27:15.528Z,21.30
2018-03-14T20:29:42.956Z,21.40
2018-03-14T20:32:11.401Z,22.20
2018-03-14T20:34:38.847Z,22.20
2018-03-14T20:37:06.285Z,22.00
2018-03-14T20:39:33.762Z,22.20
2018-03-14T20:42:01.187Z,22.50
2018-03-14T20:44:28.621Z,22.70
2018-03-14T20:46:56.951Z,23.10
2018-03-14T20:49:24.393Z,23.10
2018-03-14T20:51:51.980Z,23.80
2018-03-14T20:54:19.437Z,23.70
2018-03-14T20:56:47.184Z,24.40
2018-03-14T20:59:14.644Z,24.90
2018-03-14T21:01:42.271Z,25.10
2018-03-14T21:04:09.764Z,25.10
2018-03-14T21:06:37.360Z,25.40
2018-03-14T21:09:05.083Z,25.70
2018-03-14T21:11:32.535Z,26.30
2018-03-14T21:14:00.180Z,27.30
2018-03-14T21:16:27.644Z,26.80
2018-03-14T21:18:55.081Z,27.00
2018-03-14T21:21:22.614Z,27.70
2018-03-14T21:23:50.128Z,27.20
2018-03-14T21:26:17.882Z,27.80
2018-03-14T21:28:45.329Z,27.30
2018-03-14T21:31:12.814Z,27.60
2018-03-14T21:33:40.569Z,28.30
2018-03-14T21:36:08.049Z,29.20
2018-03-14T21:38:35.796Z,29.10
2018-03-14T21:41:03.227Z,28.60
2018-03-14T21:43:30.677Z,28.70
2018-03-14T21:45:58.109Z,29.50
2018-03-14T21:48:25.560Z,29.70
2018-03-14T21:50:53.071Z,29.80
2018-03-14T21:53:20.836Z,29.80
2018-03-14T21:55:48.489Z,30.20
2018-03-14T21:58:16.049Z,30.10
2018-03-14T22:00:43.504Z,30.60
2018-03-14T22:03:11.148Z,30.40
2018-03-14T22:05:38.604Z,30.10
2018-03-14T22:08:06.181Z,31.20
2018-03-14T22:10:33.629Z,31.30
2018-03-14T22:13:01.107Z,31.30
2018-03-14T22:15:28.552Z,31.70
2018-03-14T22:17:55.978Z,32.20
2018-03-14T22:20:23.464Z,32.50
2018-03-14T22:22:50.932Z,32.70
2018-03-14T22:25:18.376Z,32.20
2018-03-14T22:27:45.810Z,31.90
2018-03-14T22:30:13.238Z,32.30
2018-03-14T22:32:40.745Z,32.20
2018-03-14T22:35:08.168Z,31.80
2018-03-14T22:37:35.604Z,31.70
2018-03-14T22:40:03.030Z,30.90
2018-03-14T22:42:30.480Z,31.20
2018-03-14T22:44:57.932Z,32.00
2018-03-14T22:47:25.415Z,32.40
2018-03-14T22:49:52.844Z,31.80
2018-03-14T22:52:20.404Z,32.80
2018-03-14T22:54:48.153Z,33.40
2018-03-14T22:57:15.575Z,33.00
2018-03-14T22:59:43.072Z,33.40
2018-03-14T23:02:10.537Z,32.90
2018-03-14T23:04:38.291Z,32.60
2018-03-14T23:07:05.729Z,32.60
2018-03-14T23:09:33.208Z,32.50
2018-03-14T23:12:00.638Z,32.60
2018-03-14T23:14:28.069Z,32.40
2018-03-14T23:16:55.500Z,33.10
2018-03-14T23:19:23.032Z,32.50
2018-03-14T23:21:50.781Z,33.20
2018-03-14T23:24:18.248Z,33.30
2018-03-14T23:26:45.684Z,33.60
2018-03-14T23:29:13.152Z,34.00
2018-03-14T23:31:40.587Z,33.30
2018-03-14T23:34:08.020Z,34.10
2018-03-14T23:36:35.454Z,33.90
2018-03-14T23:39:02.897Z,34.20
2018-03-14T23:41:30.348Z,33.80
2018-03-14T23:43:57.778Z,33.90
2018-03-14T23:46:25.260Z,34.60
2018-03-14T23:48:52.721Z,33.90
2018-03-14T23:51:20.168Z,34.40
2018-03-14T23:53:47.616Z,34.50
2018-03-14T23:56:15.052Z,34.50
2018-03-14T23:58:42.634Z,33.90
