createdAt,value
2023-03-29T00:01:00.430Z,61.00
2023-03-29T00:03:31.384Z,60.70
2023-03-29T00:06:06.322Z,60.46
2023-03-29T00:08:39.088Z,60.34
2023-03-29T00:11:09.254Z,59.98
2023-03-29T00:13:40.268Z,60.47
2023-03-29T00:16:13.090Z,60.68
2023-03-29T00:18:43.301Z,59.97
2023-03-29T00:21:13.526Z,59.92
2023-03-29T00:23:46.189Z,60.16
2023-03-29T00:26:16.173Z,60.12
2023-03-29T00:28:46.237Z,59.59
2023-03-29T00:31:18.971Z,59.96
2023-03-29T00:33:48.915Z,60.24
2023-03-29T00:36:18.869Z,60.46
2023-03-29T00:38:51.465Z,60.63
2023-03-29T00:41:21.760Z,60.22
2023-03-29T00:43:58.104Z,59.95
2023-03-29T00:46:30.025Z,60.30
2023-03-29T00:49:05.498Z,60.24
2023-03-29T00:51:39.537Z,60.02
2023-03-29T00:54:19.701Z,60.45
2023-03-29T00:56:53.965Z,60.33
2023-03-29T00:59:32.940Z,60.46
2023-03-29T01:02:07.286Z,60.32
2023-03-29T01:04:45.700Z,60.79
2023-03-29T01:07:21.921Z,60.86
2023-03-29T01:10:01.901Z,60.87
2023-03-29T01:12:37.783Z,61.23
2023-03-29T01:15:13.181Z,60.47
2023-03-29T01:17:50.410Z,61.00
2023-03-29T01:20:27.916Z,61.29
2023-03-29T01:23:21.474Z,61.70
2023-03-29T01:26:07.719Z,61.37
2023-03-29T01:28:48.493Z,61.61
2023-03-29T01:31:25.813Z,61.34
2023-03-29T01:34:04.290Z,61.29
2023-03-29T01:36:42.247Z,61.79
2023-03-29T01:39:12.330Z,61.66
2023-03-29T01:41:51.397Z,62.04
2023-03-29T01:44:34.429Z,62.10
2023-03-29T01:47:14.084Z,61.94
2023-03-29T01:49:52.353Z,61.76
2023-03-29T01:52:28.329Z,62.58
2023-03-29T01:55:05.815Z,63.12
2023-03-29T01:57:39.123Z,63.25
2023-03-29T02:00:19.262Z,62.01
2023-03-29T02:02:53.010Z,61.46
2023-03-29T02:05:27.107Z,61.72
2023-03-29T02:08:03.741Z,62.35
2023-03-29T02:10:36.908Z,62.30
2023-03-29T02:13:07.424Z,62.42
2023-03-29T02:15:40.197Z,62.01
2023-03-29T02:18:10.414Z,62.14
2023-03-29T02:20:47.474Z,63.15
2023-03-29T02:23:24.129Z,62.84
2023-03-29T02:25:57.160Z,62.29
2023-03-29T02:28:31.026Z,62.11
2023-03-29T02:31:09.045Z,62.42
2023-03-29T02:33:48.356Z,62.41
2023-03-29T02:36:24.087Z,63.46
2023-03-29T02:38:57.114Z,63.79
2023-03-29T02:41:29.639Z,63.54
2023-03-29T02:44:02.237Z,63.63
2023-03-29T02:46:34.883Z,64.30
2023-03-29T02:49:05.367Z,64.03
2023-03-29T02:51:38.286Z,64.07
2023-03-29T02:54:12.966Z,63.84
2023-03-29T02:56:48.413Z,63.25
2023-03-29T02:59:22.739Z,63.39
2023-03-29T03:01:56.797Z,63.02
2023-03-29T03:04:27.084Z,63.10
2023-03-29T03:06:57.032Z,63.82
2023-03-29T03:09:27.561Z,63.85
2023-03-29T03:11:57.940Z,63.56
2023-03-29T03:14:29.586Z,64.50
2023-03-29T03:17:04.851Z,64.11
2023-03-29T03:19:36.456Z,64.41
2023-03-29T03:22:08.001Z,64.38
2023-03-29T03:24:37.938Z,64.65
2023-03-29T03:27:08.663Z,64.09
2023-03-29T03:29:38.802Z,64.08
2023-03-29T03:32:17.676Z,64.73
2023-03-29T03:35:07.628Z,64.78
2023-03-29T03:37:38.439Z,65.19
2023-03-29T03:40:14.200Z,64.90
2023-03-29T03:42:44.547Z,65.08
2023-03-29T03:45:14.863Z,65.13
2023-03-29T03:48:00.016Z,65.60
2023-03-29T03:50:58.519Z,66.14
2023-03-29T03:53:34.013Z,65.56
2023-03-29T03:56:14.021Z,65.78
2023-03-29T03:59:14.821Z,65.90
2023-03-29T04:02:05.066Z,66.23
2023-03-29T04:04:38.166Z,66.29
2023-03-29T04:07:17.951Z,66.25
2023-03-29T04:10:08.863Z,65.90
2023-03-29T04:12:52.804Z,65.93
2023-03-29T04:15:23.943Z,65.75
2023-03-29T04:18:03.342Z,65.78
2023-03-29T04:20:39.248Z,65.99
2023-03-29T04:23:09.256Z,65.75
2023-03-29T04:25:40.259Z,66.26
2023-03-29T04:28:16.346Z,65.62
2023-03-29T04:31:05.206Z,65.51
2023-03-29T04:34:04.620Z,65.85
2023-03-29T04:36:37.600Z,66.06
2023-03-29T04:39:12.406Z,65.74
2023-03-29T04:41:42.474Z,65.81
2023-03-29T04:44:23.284Z,65.79
2023-03-29T04:46:53.665Z,65.67
2023-03-29T04:49:38.936Z,65.71
2023-03-29T04:52:16.659Z,65.80
2023-03-29T04:54:46.893Z,66.48
2023-03-29T04:57:27.669Z,66.29
2023-03-29T05:00:27.423Z,66.01
2023-03-29T05:02:57.921Z,65.83
2023-03-29T05:05:29.594Z,65.21
2023-03-29T05:08:05.561Z,65.56
2023-03-29T05:10:50.076Z,65.52
2023-03-29T05:13:20.721Z,65.32
2023-03-29T05:15:50.861Z,65.50
2023-03-29T05:18:21.192Z,65.89
2023-03-29T05:20:54.318Z,65.08
2023-03-29T05:23:28.960Z,64.86
2023-03-29T05:26:10.943Z,64.74
2023-03-29T05:28:42.319Z,65.00
2023-03-29T05:31:14.197Z,65.24
2023-03-29T05:33:47.789Z,64.83
2023-03-29T05:36:20.165Z,64.64
2023-03-29T05:38:55.276Z,64.94
2023-03-29T05:41:26.637Z,64.49
2023-03-29T05:44:17.074Z,63.48
2023-03-29T05:46:49.663Z,63.28
2023-03-29T05:49:21.663Z,64.04
2023-03-29T05:52:12.141Z,63.57
2023-03-29T05:54:45.109Z,63.37
2023-03-29T05:57:15.680Z,63.79
2023-03-29T05:59:45.691Z,62.85
2023-03-29T06:02:19.006Z,62.91
2023-03-29T06:04:55.552Z,63.61
2023-03-29T06:07:25.948Z,63.00
2023-03-29T06:10:27.587Z,62.48
2023-03-29T06:13:09.051Z,62.04
2023-03-29T06:15:39.166Z,62.25
2023-03-29T06:18:12.080Z,61.70
2023-03-29T06:20:42.817Z,61.65
2023-03-29T06:23:17.163Z,62.21
2023-03-29T06:25:51.552Z,61.23
2023-03-29T06:28:21.960Z,61.27
2023-03-29T06:30:54.178Z,61.51
2023-03-29T06:33:25.495Z,61.21
2023-03-29T06:36:20.356Z,61.42
2023-03-29T06:38:50.749Z,61.06
2023-03-29T06:41:39.278Z,61.17
2023-03-29T06:44:09.284Z,59.59
2023-03-29T06:46:48.374Z,59.56
2023-03-29T06:49:18.485Z,58.88
2023-03-29T06:52:02.253Z,58.72
2023-03-29T06:54:33.969Z,58.19
2023-03-29T06:57:08.688Z,58.11
2023-03-29T06:59:38.833Z,58.97
2023-03-29T07:02:16.846Z,58.50
2023-03-29T07:04:54.594Z,58.93
2023-03-29T07:07:37.640Z,59.14
2023-03-29T07:10:18.340Z,58.63
2023-03-29T07:13:17.765Z,58.27
2023-03-29T07:15:48.028Z,58.60
2023-03-29T07:18:41.880Z,58.46
2023-03-29T07:21:15.764Z,58.30
2023-03-29T07:23:45.803Z,57.91
2023-03-29T07:26:28.983Z,58.16
2023-03-29T07:29:03.621Z,57.55
2023-03-29T07:31:35.940Z,57.45
2023-03-29T07:34:25.839Z,57.22
2023-03-29T07:36:55.892Z,57.59
2023-03-29T07:39:26.442Z,56.99
2023-03-29T07:42:26.049Z,56.84
2023-03-29T07:44:58.988Z,56.67
2023-03-29T07:47:35.286Z,56.42
2023-03-29T07:50:07.602Z,56.74
2023-03-29T07:52:38.471Z,56.47
2023-03-29T07:55:10.557Z,56.31
2023-03-29T07:57:57.255Z,55.97
2023-03-29T08:00:30.838Z,56.01
2023-03-29T08:03:20.981Z,55.61
2023-03-29T08:05:51.714Z,55.60
2023-03-29T08:08:22.275Z,55.62
2023-03-29T08:10:59.948Z,55.81
2023-03-29T08:14:02.093Z,55.27
2023-03-29T08:16:58.943Z,54.92
2023-03-29T08:19:29.235Z,55.34
2023-03-29T08:22:11.064Z,55.54
2023-03-29T08:24:59.468Z,55.74
2023-03-29T08:27:37.317Z,55.36
2023-03-29T08:30:12.213Z,54.66
2023-03-29T08:32:48.625Z,54.57
2023-03-29T08:35:20.817Z,54.37
2023-03-29T08:38:14.421Z,54.48
2023-03-29T08:40:44.955Z,54.14
2023-03-29T08:43:39.429Z,53.70
2023-03-29T08:46:35.873Z,53.06
2023-03-29T08:49:26.418Z,52.31
2023-03-29T08:52:03.447Z,51.68
2023-03-29T08:54:44.366Z,51.98
2023-03-29T08:57:22.313Z,50.77
2023-03-29T09:00:05.296Z,50.31
2023-03-29T09:02:38.492Z,49.82
2023-03-29T09:05:25.900Z,49.75
2023-03-29T09:08:05.723Z,49.60
2023-03-29T09:10:47.096Z,49.17
2023-03-29T09:13:37.713Z,49.05
2023-03-29T09:16:21.098Z,48.04
2023-03-29T09:19:08.200Z,47.74
2023-03-29T09:21:47.039Z,47.37
2023-03-29T09:24:39.725Z,47.54
2023-03-29T09:27:24.633Z,47.08
2023-03-29T09:30:07.954Z,45.90
2023-03-29T09:33:03.325Z,46.14
2023-03-29T09:36:02.344Z,46.11
2023-03-29T09:38:42.629Z,46.58
2023-03-29T09:41:26.773Z,45.13
2023-03-29T09:44:00.827Z,44.53
2023-03-29T09:46:42.683Z,44.26
2023-03-29T09:49:18.659Z,45.06
2023-03-29T09:51:53.013Z,44.92
2023-03-29T09:54:26.683Z,44.28
2023-03-29T09:57:22.393Z,44.17
2023-03-29T09:59:54.578Z,44.03
2023-03-29T10:02:24.689Z,44.18
2023-03-29T10:05:01.031Z,43.63
2023-03-29T10:07:44.879Z,44.33
2023-03-29T10:10:25.743Z,42.73
2023-03-29T10:13:00.152Z,43.21
2023-03-29T10:15:32.661Z,42.72
2023-03-29T10:18:05.820Z,43.07
2023-03-29T10:20:38.798Z,42.07
2023-03-29T10:23:11.038Z,41.61
2023-03-29T10:25:44.598Z,41.70
2023-03-29T10:28:21.209Z,41.71
2023-03-29T10:30:58.104Z,41.73
2023-03-29T10:33:34.262Z,41.52
2023-03-29T10:36:07.910Z,42.03
2023-03-29T10:38:40.469Z,40.59
2023-03-29T10:41:16.058Z,39.71
2023-03-29T10:43:50.983Z,39.55
2023-03-29T10:46:25.048Z,38.41
2023-03-29T10:48:59.399Z,38.18
2023-03-29T10:51:34.588Z,39.26
2023-03-29T10:54:06.420Z,38.62
2023-03-29T10:56:46.069Z,37.33
2023-03-29T10:59:30.466Z,36.07
2023-03-29T11:02:28.114Z,37.06
2023-03-29T11:05:12.234Z,36.88
2023-03-29T11:07:58.889Z,36.78
2023-03-29T11:10:43.944Z,36.46
2023-03-29T11:13:28.784Z,36.59
2023-03-29T11:16:11.106Z,36.77
2023-03-29T11:19:01.633Z,37.05
2023-03-29T11:21:42.679Z,36.30
2023-03-29T11:24:30.548Z,35.26
2023-03-29T11:27:16.136Z,35.47
2023-03-29T11:30:03.837Z,35.73
2023-03-29T11:32:44.183Z,35.99
2023-03-29T11:35:33.357Z,36.27
2023-03-29T11:38:13.897Z,36.85
2023-03-29T11:40:54.583Z,37.10
2023-03-29T11:43:32.301Z,37.44
2023-03-29T11:46:15.113Z,37.58
2023-03-29T11:48:53.605Z,37.72
2023-03-29T11:51:29.576Z,38.31
2023-03-29T11:54:08.668Z,37.76
2023-03-29T11:56:47.147Z,37.61
2023-03-29T11:59:27.431Z,38.27
2023-03-29T12:02:12.428Z,38.13
2023-03-29T12:04:52.014Z,36.55
2023-03-29T12:07:29.820Z,35.16
2023-03-29T12:10:05.609Z,36.39
2023-03-29T12:12:48.163Z,38.09
2023-03-29T12:15:22.454Z,38.79
2023-03-29T12:18:05.408Z,38.46
2023-03-29T12:20:42.835Z,38.76
2023-03-29T12:23:20.714Z,38.40
2023-03-29T12:26:00.279Z,39.57
2023-03-29T12:28:54.646Z,39.26
2023-03-29T12:31:37.326Z,40.45
2023-03-29T12:34:38.325Z,39.98
2023-03-29T12:37:40.809Z,38.12
2023-03-29T12:40:38.720Z,41.71
2023-03-29T12:43:33.184Z,41.83
2023-03-29T12:46:25.914Z,41.32
2023-03-29T12:48:59.984Z,41.08
2023-03-29T12:51:37.075Z,40.50
2023-03-29T12:54:13.452Z,41.33
2023-03-29T12:56:56.767Z,39.99
2023-03-29T12:59:39.861Z,39.41
2023-03-29T13:02:28.893Z,42.73
2023-03-29T13:05:01.459Z,44.06
2023-03-29T13:07:46.496Z,45.04
2023-03-29T13:10:33.414Z,46.57
2023-03-29T13:13:17.758Z,47.89
2023-03-29T13:15:48.717Z,50.81
2023-03-29T13:18:38.038Z,52.20
2023-03-29T13:21:23.032Z,55.85
2023-03-29T13:24:06.831Z,56.26
2023-03-29T13:26:53.250Z,54.39
2023-03-29T13:29:57.182Z,53.68
2023-03-29T13:33:01.124Z,54.13
2023-03-29T13:35:48.086Z,53.29
2023-03-29T13:38:26.121Z,53.13
2023-03-29T13:41:07.381Z,52.91
2023-03-29T13:43:40.515Z,53.51
2023-03-29T13:46:41.609Z,52.46
2023-03-29T13:49:23.985Z,50.88
2023-03-29T13:52:09.399Z,50.30
2023-03-29T13:54:48.297Z,50.90
2023-03-29T13:57:24.213Z,51.06
2023-03-29T14:00:02.294Z,51.10
2023-03-29T14:02:49.583Z,50.61
2023-03-29T14:05:24.026Z,50.93
2023-03-29T14:07:56.998Z,50.37
2023-03-29T14:10:30.636Z,50.10
2023-03-29T14:13:04.148Z,49.54
2023-03-29T14:15:49.030Z,49.70
2023-03-29T14:18:24.080Z,50.38
2023-03-29T14:20:57.845Z,48.97
2023-03-29T14:23:31.532Z,48.92
2023-03-29T14:26:09.269Z,48.63
2023-03-29T14:28:48.263Z,49.30
2023-03-29T14:31:22.493Z,49.77
2023-03-29T14:33:56.228Z,49.57
2023-03-29T14:36:27.844Z,48.46
2023-03-29T14:39:03.232Z,40.98
2023-03-29T14:41:34.155Z,45.05
2023-03-29T14:44:09.566Z,45.39
2023-03-29T14:46:40.321Z,42.15
2023-03-29T14:49:12.485Z,42.39
2023-03-29T14:51:43.125Z,40.46
2023-03-29T14:54:22.844Z,37.81
2023-03-29T14:56:54.080Z,38.46
2023-03-29T14:59:31.429Z,38.31
2023-03-29T15:02:01.766Z,38.42
2023-03-29T15:04:37.639Z,36.06
2023-03-29T15:07:08.590Z,35.69
2023-03-29T15:09:40.126Z,36.31
2023-03-29T15:12:10.699Z,36.66
2023-03-29T15:14:44.576Z,38.30
2023-03-29T15:17:47.761Z,38.41
2023-03-29T15:20:25.763Z,36.99
2023-03-29T15:23:00.680Z,35.69
2023-03-29T15:25:36.611Z,37.06
2023-03-29T15:28:07.735Z,39.95
2023-03-29T15:30:54.215Z,42.73
2023-03-29T15:33:37.632Z,44.38
2023-03-29T15:36:10.406Z,44.69
2023-03-29T15:38:44.565Z,44.14
2023-03-29T15:41:17.182Z,44.74
2023-03-29T15:43:47.209Z,44.59
2023-03-29T15:46:19.838Z,43.79
2023-03-29T15:48:50.098Z,43.56
2023-03-29T15:51:20.115Z,44.22
2023-03-29T15:53:50.164Z,45.20
2023-03-29T15:56:23.306Z,45.71
2023-03-29T15:58:53.353Z,45.68
2023-03-29T16:01:37.558Z,45.88
2023-03-29T16:04:09.839Z,46.40
2023-03-29T16:06:41.142Z,47.28
2023-03-29T16:09:12.100Z,47.55
2023-03-29T16:11:43.832Z,48.85
2023-03-29T16:14:24.385Z,48.17
2023-03-29T16:17:01.438Z,47.64
2023-03-29T16:19:33.887Z,49.61
2023-03-29T16:22:07.599Z,49.94
2023-03-29T16:24:38.523Z,50.50
2023-03-29T16:27:08.673Z,49.37
2023-03-29T16:29:42.018Z,49.52
2023-03-29T16:32:15.755Z,50.31
2023-03-29T16:34:46.048Z,50.51
2023-03-29T16:37:16.060Z,50.06
2023-03-29T16:39:46.516Z,51.36
2023-03-29T16:42:20.695Z,50.76
2023-03-29T16:44:51.573Z,51.18
2023-03-29T16:47:24.304Z,52.26
2023-03-29T16:49:55.359Z,52.58
2023-03-29T16:52:25.981Z,52.44
2023-03-29T16:54:55.915Z,53.16
2023-03-29T16:57:26.923Z,53.35
2023-03-29T16:59:57.112Z,53.17
2023-03-29T17:02:29.683Z,53.33
2023-03-29T17:04:59.818Z,54.03
2023-03-29T17:07:29.881Z,54.05
2023-03-29T17:09:59.899Z,54.10
2023-03-29T17:12:29.943Z,54.12
2023-03-29T17:15:00.585Z,54.53
2023-03-29T17:17:33.201Z,55.41
2023-03-29T17:20:03.247Z,55.17
2023-03-29T17:22:33.223Z,55.30
2023-03-29T17:25:03.983Z,54.85
2023-03-29T17:27:33.935Z,54.75
2023-03-29T17:30:04.041Z,55.24
2023-03-29T17:32:36.993Z,54.58
2023-03-29T17:35:08.113Z,53.54
2023-03-29T17:37:38.225Z,54.94
2023-03-29T17:40:13.980Z,56.11
2023-03-29T17:42:46.559Z,56.48
2023-03-29T17:45:17.616Z,55.84
2023-03-29T17:47:50.503Z,55.31
2023-03-29T17:50:21.579Z,56.47
2023-03-29T17:52:51.616Z,56.01
2023-03-29T17:55:22.145Z,57.08
2023-03-29T17:57:52.253Z,56.72
2023-03-29T18:00:23.048Z,57.13
2023-03-29T18:02:57.086Z,56.43
2023-03-29T18:05:27.191Z,56.52
2023-03-29T18:07:57.953Z,57.72
2023-03-29T18:10:28.214Z,57.59
2023-03-29T18:12:58.255Z,57.78
2023-03-29T18:15:28.429Z,58.56
2023-03-29T18:18:01.562Z,58.23
2023-03-29T18:20:31.601Z,57.68
2023-03-29T18:23:01.710Z,56.96
2023-03-29T18:25:32.100Z,56.59
2023-03-29T18:28:02.151Z,56.80
2023-03-29T18:30:32.205Z,57.22
2023-03-29T18:33:04.908Z,57.63
2023-03-29T18:35:34.983Z,56.98
2023-03-29T18:38:06.770Z,57.34
2023-03-29T18:40:37.379Z,58.29
2023-03-29T18:43:07.457Z,58.48
2023-03-29T18:45:37.586Z,58.72
2023-03-29T18:48:10.362Z,58.79
2023-03-29T18:50:41.021Z,58.14
2023-03-29T18:53:11.152Z,59.02
2023-03-29T18:55:43.283Z,59.56
2023-03-29T18:58:13.704Z,59.69
2023-03-29T19:00:45.257Z,58.29
2023-03-29T19:03:18.465Z,58.90
2023-03-29T19:05:53.127Z,58.03
2023-03-29T19:08:26.507Z,58.02
2023-03-29T19:11:05.790Z,57.50
2023-03-29T19:13:42.578Z,57.74
2023-03-29T19:16:30.543Z,58.04
2023-03-29T19:19:14.349Z,57.31
2023-03-29T19:21:47.326Z,57.32
2023-03-29T19:24:18.458Z,58.83
2023-03-29T19:26:55.252Z,57.88
2023-03-29T19:29:27.950Z,58.45
2023-03-29T19:32:03.009Z,59.83
2023-03-29T19:34:36.426Z,58.87
2023-03-29T19:37:06.657Z,59.19
2023-03-29T19:39:37.263Z,58.72
2023-03-29T19:42:07.884Z,59.53
2023-03-29T19:44:38.725Z,59.49
2023-03-29T19:47:12.297Z,59.53
2023-03-29T19:49:46.515Z,60.66
2023-03-29T19:52:20.447Z,58.68
2023-03-29T19:54:56.228Z,58.50
2023-03-29T19:57:28.482Z,60.55
2023-03-29T20:00:01.778Z,60.07
2023-03-29T20:02:36.467Z,59.78
2023-03-29T20:05:12.688Z,60.72
2023-03-29T20:07:47.394Z,61.15
2023-03-29T20:10:17.977Z,61.33
2023-03-29T20:12:50.887Z,61.67
2023-03-29T20:15:21.414Z,62.15
2023-03-29T20:17:57.033Z,62.00
2023-03-29T20:20:32.045Z,61.75
2023-03-29T20:23:08.392Z,61.49
2023-03-29T20:25:41.971Z,61.95
2023-03-29T20:28:17.808Z,61.04
2023-03-29T20:30:51.378Z,60.57
2023-03-29T20:33:21.906Z,59.67
2023-03-29T20:35:57.736Z,60.91
2023-03-29T20:38:28.343Z,59.26
2023-03-29T20:40:58.666Z,59.45
2023-03-29T20:43:30.028Z,59.70
2023-03-29T20:46:02.537Z,60.21
2023-03-29T20:48:33.314Z,60.87
2023-03-29T20:51:10.404Z,60.24
2023-03-29T20:53:43.042Z,60.02
2023-03-29T20:56:16.138Z,54.68
2023-03-29T20:58:46.620Z,57.20
2023-03-29T21:01:17.134Z,55.88
2023-03-29T21:03:49.105Z,54.73
2023-03-29T21:06:24.461Z,51.99
2023-03-29T21:08:55.689Z,51.47
2023-03-29T21:11:26.060Z,50.93
2023-03-29T21:13:57.043Z,50.69
2023-03-29T21:16:29.312Z,50.04
2023-03-29T21:18:59.728Z,50.16
2023-03-29T21:21:36.221Z,49.72
2023-03-29T21:24:08.039Z,49.63
2023-03-29T21:26:47.410Z,49.17
2023-03-29T21:29:17.765Z,48.58
2023-03-29T21:31:50.576Z,47.87
2023-03-29T21:34:21.956Z,47.77
2023-03-29T21:36:56.868Z,47.45
2023-03-29T21:39:29.256Z,47.83
2023-03-29T21:41:59.314Z,47.52
2023-03-29T21:44:29.485Z,46.76
2023-03-29T21:46:59.703Z,46.77
2023-03-29T21:49:29.982Z,46.52
2023-03-29T21:52:02.578Z,46.01
2023-03-29T21:54:32.642Z,46.54
2023-03-29T21:57:02.695Z,46.44
2023-03-29T21:59:32.820Z,46.21
2023-03-29T22:02:02.844Z,45.82
2023-03-29T22:04:36.916Z,45.81
2023-03-29T22:07:13.767Z,45.74
2023-03-29T22:09:47.340Z,45.41
2023-03-29T22:12:18.856Z,45.41
2023-03-29T22:14:49.034Z,45.30
2023-03-29T22:17:19.379Z,45.38
2023-03-29T22:19:49.770Z,45.31
2023-03-29T22:22:22.378Z,45.30
2023-03-29T22:24:55.946Z,45.60
2023-03-29T22:27:26.321Z,45.49
2023-03-29T22:29:56.260Z,45.39
2023-03-29T22:32:26.521Z,45.41
2023-03-29T22:34:56.579Z,45.75
2023-03-29T22:37:29.198Z,46.01
2023-03-29T22:39:59.371Z,46.02
2023-03-29T22:42:29.537Z,45.52
2023-03-29T22:44:59.629Z,45.80
2023-03-29T22:47:29.772Z,45.78
2023-03-29T22:49:59.745Z,45.95
2023-03-29T22:52:32.283Z,46.15
2023-03-29T22:55:02.266Z,46.10
2023-03-29T22:57:32.499Z,45.89
2023-03-29T23:00:02.733Z,45.93
2023-03-29T23:02:32.762Z,46.50
2023-03-29T23:05:02.682Z,46.96
2023-03-29T23:07:36.926Z,47.16
2023-03-29T23:10:08.663Z,46.88
2023-03-29T23:12:39.404Z,46.88
2023-03-29T23:15:11.458Z,47.01
2023-03-29T23:17:41.450Z,46.96
2023-03-29T23:20:13.383Z,47.03
2023-03-29T23:22:45.916Z,47.02
2023-03-29T23:25:15.825Z,47.10
2023-03-29T23:27:45.732Z,47.15
2023-03-29T23:30:16.177Z,47.10
2023-03-29T23:32:46.194Z,47.11
2023-03-29T23:35:16.211Z,47.20
2023-03-29T23:37:49.232Z,46.90
2023-03-29T23:40:19.642Z,47.13
2023-03-29T23:42:49.693Z,47.25
2023-03-29T23:45:22.038Z,47.19
2023-03-29T23:47:52.386Z,47.19
2023-03-29T23:50:22.738Z,47.75
2023-03-29T23:52:55.233Z,47.77
2023-03-29T23:55:25.214Z,48.04
2023-03-29T23:57:55.256Z,48.45
