createdAt,value
2018-04-24T00:00:18.542Z,1.6
2018-04-24T00:02:19.220Z,1.9
2018-04-24T00:04:19.004Z,1.7
2018-04-24T00:06:18.819Z,1.7
2018-04-24T00:08:18.646Z,2
2018-04-24T00:10:19.038Z,1.7
2018-04-24T00:12:18.829Z,2
2018-04-24T00:14:18.620Z,1.9
2018-04-24T00:16:18.754Z,1.4
2018-04-24T00:18:18.682Z,2
2018-04-24T00:20:18.631Z,1.9
2018-04-24T00:22:19.279Z,1
2018-04-24T00:24:19.062Z,1.9
2018-04-24T00:26:18.764Z,1.2
2018-04-24T00:28:18.564Z,1.7
2018-04-24T00:30:19.478Z,1.1
2018-04-24T00:32:18.981Z,1.3
2018-04-24T00:34:18.848Z,1.4
2018-04-24T00:36:18.596Z,1.8
2018-04-24T00:38:19.430Z,0.9
2018-04-24T00:40:18.700Z,1.6
2018-04-24T00:42:19.479Z,1.6
2018-04-24T00:44:19.293Z,1.9
2018-04-24T00:46:19.124Z,1.2
2018-04-24T00:48:18.920Z,1.7
2018-04-24T00:50:18.708Z,0.8
2018-04-24T00:52:19.504Z,1.5
2018-04-24T00:54:19.284Z,1.5
2018-04-24T00:56:19.512Z,1.8
2018-04-24T00:58:19.312Z,1.7
2018-04-24T01:00:19.134Z,1.6
2018-04-24T01:02:18.934Z,1.3
2018-04-24T01:04:18.730Z,1.4
2018-04-24T01:06:19.352Z,1.4
2018-04-24T01:08:19.157Z,1.7
2018-04-24T01:10:19.463Z,2.5
2018-04-24T01:12:19.304Z,1.6
2018-04-24T01:14:19.127Z,2.1
2018-04-24T01:16:18.753Z,1.4
2018-04-24T01:18:18.627Z,1.1
2018-04-24T01:20:19.498Z,1.2
2018-04-24T01:22:19.302Z,1.5
2018-04-24T01:24:19.092Z,1.6
2018-04-24T01:26:18.663Z,1.5
2018-04-24T01:28:19.430Z,1.4
2018-04-24T01:30:19.213Z,1.6
2018-04-24T01:32:19.036Z,1.8
2018-04-24T01:34:18.865Z,1.5
2018-04-24T01:36:19.287Z,1.4
2018-04-24T01:38:19.071Z,2.1
2018-04-24T01:40:19.340Z,1.4
2018-04-24T01:42:19.142Z,1.5
2018-04-24T01:44:18.938Z,1.4
2018-04-24T01:46:19.048Z,1.6
2018-04-24T01:48:18.834Z,1.3
2018-04-24T01:50:18.670Z,1.4
2018-04-24T01:52:19.474Z,1.4
2018-04-24T01:54:19.265Z,1.6
2018-04-24T01:56:19.356Z,1.8
2018-04-24T01:58:19.135Z,1.6
2018-04-24T02:00:18.945Z,2
2018-04-24T02:02:18.528Z,1.7
2018-04-24T02:04:19.303Z,1.4
2018-04-24T02:06:18.960Z,1.1
2018-04-24T02:08:18.767Z,1.7
2018-04-24T02:10:19.135Z,1.7
2018-04-24T02:12:18.910Z,1.5
2018-04-24T02:14:18.691Z,1.2
2018-04-24T02:16:19.308Z,1
2018-04-24T02:18:19.196Z,1.6
2018-04-24T02:20:19.061Z,1.6
2018-04-24T02:22:18.835Z,1.2
2018-04-24T02:24:18.620Z,1.6
2018-04-24T02:26:18.732Z,1.4
2018-04-24T02:28:19.505Z,1.2
2018-04-24T02:30:19.286Z,1.3
2018-04-24T02:32:19.064Z,1.5
2018-04-24T02:34:18.852Z,1.6
2018-04-24T02:36:18.707Z,1.4
2018-04-24T02:38:19.500Z,1.8
2018-04-24T02:40:18.898Z,2.1
2018-04-24T02:42:18.750Z,2.2
2018-04-24T02:44:18.529Z,1.6
2018-04-24T02:46:18.673Z,1.6
2018-04-24T02:48:19.454Z,1.8
2018-04-24T02:50:19.384Z,1.9
2018-04-24T02:52:19.170Z,1.9
2018-04-24T02:54:18.955Z,0.7
2018-04-24T02:56:19.130Z,1.4
2018-04-24T02:58:18.896Z,1.3
2018-04-24T03:00:18.690Z,1.9
2018-04-24T03:02:19.456Z,1.4
2018-04-24T03:04:19.265Z,1.7
2018-04-24T03:06:19.198Z,1.5
2018-04-24T03:08:19.021Z,2.3
2018-04-24T03:10:19.262Z,1.4
2018-04-24T03:12:19.064Z,2
2018-04-24T03:14:18.825Z,1.5
2018-04-24T03:16:18.997Z,1.9
2018-04-24T03:18:18.845Z,1.6
2018-04-24T03:20:18.669Z,1.4
2018-04-24T03:22:19.457Z,1.8
2018-04-24T03:24:19.277Z,1.8
2018-04-24T03:26:19.247Z,1.5
2018-04-24T03:28:19.050Z,2.1
2018-04-24T03:30:18.829Z,1.8
2018-04-24T03:32:18.627Z,1.4
2018-04-24T03:34:19.395Z,1.8
2018-04-24T03:36:18.757Z,1.7
2018-04-24T03:38:18.549Z,1.8
2018-04-24T03:40:18.803Z,2
2018-04-24T03:42:18.529Z,1.5
2018-04-24T03:44:19.303Z,1.9
2018-04-24T03:46:18.938Z,1.8
2018-04-24T03:48:18.735Z,2.2
2018-04-24T03:50:18.686Z,2
2018-04-24T03:52:19.221Z,2
2018-04-24T03:54:19.003Z,1.8
2018-04-24T03:56:18.549Z,2
2018-04-24T03:58:19.331Z,1.5
2018-04-24T04:00:19.098Z,1.6
2018-04-24T04:02:18.885Z,2.4
2018-04-24T04:04:18.694Z,1.6
2018-04-24T04:06:19.023Z,2.3
2018-04-24T04:08:18.798Z,2.3
2018-04-24T04:10:19.071Z,2.3
2018-04-24T04:12:18.882Z,2
2018-04-24T04:14:18.682Z,2.7
2018-04-24T04:16:19.304Z,2.5
2018-04-24T04:18:19.169Z,2.4
2018-04-24T04:20:18.976Z,2.4
2018-04-24T04:22:19.495Z,2.1
2018-04-24T04:24:19.262Z,1.4
2018-04-24T04:26:19.160Z,2.6
2018-04-24T04:28:18.967Z,2.2
2018-04-24T04:30:18.765Z,2.1
2018-04-24T04:32:19.317Z,2.2
2018-04-24T04:34:19.100Z,2.1
2018-04-24T04:36:18.705Z,2.4
2018-04-24T04:38:19.514Z,3.2
2018-04-24T04:40:18.807Z,2.6
2018-04-24T04:42:19.467Z,2.9
2018-04-24T04:44:19.254Z,2
2018-04-24T04:46:19.382Z,2.4
2018-04-24T04:48:19.173Z,2.3
2018-04-24T04:50:19.026Z,3
2018-04-24T04:52:18.818Z,2.5
2018-04-24T04:54:18.605Z,2.7
2018-04-24T04:56:18.719Z,2.3
2018-04-24T04:58:19.503Z,2.1
2018-04-24T05:00:19.278Z,2.6
2018-04-24T05:02:19.078Z,2.6
2018-04-24T05:04:18.868Z,1.9
2018-04-24T05:06:18.530Z,2.5
2018-04-24T05:08:19.306Z,2.2
2018-04-24T05:10:18.557Z,3.4
2018-04-24T05:12:19.333Z,2.7
2018-04-24T05:14:19.118Z,3.6
2018-04-24T05:16:18.696Z,3
2018-04-24T05:18:18.558Z,2.7
2018-04-24T05:20:19.358Z,3.5
2018-04-24T05:22:19.150Z,3.4
2018-04-24T05:24:18.905Z,3.5
2018-04-24T05:26:18.995Z,2.9
2018-04-24T05:28:18.773Z,3.1
2018-04-24T05:30:18.557Z,2.8
2018-04-24T05:32:19.340Z,2.6
2018-04-24T05:34:19.128Z,2.8
2018-04-24T05:36:18.729Z,2.5
2018-04-24T05:38:18.531Z,2.7
2018-04-24T05:40:18.785Z,3.2
2018-04-24T05:42:18.581Z,2.2
2018-04-24T05:44:19.381Z,3.3
2018-04-24T05:46:19.544Z,2.6
2018-04-24T05:48:19.325Z,3.2
2018-04-24T05:50:19.226Z,2.9
2018-04-24T05:52:19.222Z,2.8
2018-04-24T05:54:19.087Z,3.3
2018-04-24T05:56:19.400Z,4.4
2018-04-24T05:58:19.191Z,3.4
2018-04-24T06:00:18.982Z,2.6
2018-04-24T06:02:18.791Z,2.8
2018-04-24T06:04:18.567Z,3.3
2018-04-24T06:06:18.637Z,3.2
2018-04-24T06:08:19.427Z,3
2018-04-24T06:10:18.738Z,3.2
2018-04-24T06:12:18.524Z,3.4
2018-04-24T06:14:19.345Z,4.1
2018-04-24T06:16:19.006Z,3
2018-04-24T06:18:18.884Z,3.3
2018-04-24T06:20:18.721Z,3.5
2018-04-24T06:22:18.524Z,2.9
2018-04-24T06:24:19.303Z,2.7
2018-04-24T06:26:18.685Z,3.5
2018-04-24T06:28:19.489Z,2.6
2018-04-24T06:30:19.357Z,5.2
2018-04-24T06:32:19.126Z,4.5
2018-04-24T06:34:18.895Z,3.3
2018-04-24T06:36:19.032Z,4.4
2018-04-24T06:38:18.842Z,3.2
2018-04-24T06:40:19.186Z,3.2
2018-04-24T06:42:18.721Z,3.1
2018-04-24T06:44:18.651Z,2.7
2018-04-24T06:46:18.775Z,3.7
2018-04-24T06:48:18.559Z,3.5
2018-04-24T06:50:19.384Z,5.1
2018-04-24T06:52:19.161Z,3.8
2018-04-24T06:54:18.965Z,3
2018-04-24T06:56:19.392Z,4
2018-04-24T06:58:19.167Z,3.8
2018-04-24T07:00:19.036Z,3.7
2018-04-24T07:02:18.827Z,4.1
2018-04-24T07:04:18.630Z,4.1
2018-04-24T07:06:18.765Z,4
2018-04-24T07:08:18.620Z,3.7
2018-04-24T07:10:18.879Z,4.5
2018-04-24T07:12:18.664Z,9
2018-04-24T07:14:19.476Z,5.7
2018-04-24T07:16:18.605Z,5.1
2018-04-24T07:18:19.503Z,5.2
2018-04-24T07:20:19.304Z,6.7
2018-04-24T07:22:19.169Z,5.1
2018-04-24T07:24:19.123Z,5.2
2018-04-24T07:26:19.214Z,5.1
2018-04-24T07:28:19.034Z,4.8
2018-04-24T07:30:18.903Z,5.2
2018-04-24T07:32:18.684Z,5.2
2018-04-24T07:34:19.508Z,5.9
2018-04-24T07:36:19.129Z,4.3
2018-04-24T07:38:18.959Z,5
2018-04-24T07:40:19.213Z,6
2018-04-24T07:42:19.018Z,5.4
2018-04-24T07:44:18.825Z,5
2018-04-24T07:46:18.816Z,4.8
2018-04-24T07:48:18.629Z,6.6
2018-04-24T07:50:19.458Z,6.8
2018-04-24T07:52:18.605Z,6.1
2018-04-24T07:54:19.396Z,6.5
2018-04-24T07:56:18.577Z,6.6
2018-04-24T07:58:19.360Z,6
2018-04-24T08:00:19.148Z,5.7
2018-04-24T08:02:18.956Z,7.3
2018-04-24T08:04:18.758Z,7.4
2018-04-24T08:06:19.199Z,8.7
2018-04-24T08:08:19.033Z,7.1
2018-04-24T08:10:19.287Z,7.1
2018-04-24T08:12:19.092Z,7.6
2018-04-24T08:14:18.876Z,7.4
2018-04-24T08:16:19.492Z,8
2018-04-24T08:18:19.370Z,7
2018-04-24T08:20:19.154Z,7.2
2018-04-24T08:22:18.963Z,6.2
2018-04-24T08:24:18.763Z,6
2018-04-24T08:26:19.221Z,6.1
2018-04-24T08:28:19.044Z,5.1
2018-04-24T08:30:18.857Z,6.3
2018-04-24T08:32:18.657Z,6.5
2018-04-24T08:34:19.477Z,5.7
2018-04-24T08:36:18.581Z,5.5
2018-04-24T08:38:19.380Z,4.1
2018-04-24T08:40:18.687Z,3.8
2018-04-24T08:42:19.491Z,4.4
2018-04-24T08:44:19.291Z,3.6
2018-04-24T08:46:19.228Z,4.4
2018-04-24T08:48:19.132Z,3.2
2018-04-24T08:50:18.961Z,2.7
2018-04-24T08:52:18.636Z,2.5
2018-04-24T08:54:19.425Z,3.3
2018-04-24T08:56:18.906Z,3.1
2018-04-24T08:58:18.770Z,2.7
2018-04-24T09:00:18.600Z,2.6
2018-04-24T09:02:19.385Z,3.1
2018-04-24T09:04:19.176Z,2.6
2018-04-24T09:06:18.768Z,2.6
2018-04-24T09:08:18.607Z,2.5
2018-04-24T09:10:19.066Z,2.2
2018-04-24T09:12:18.858Z,2.4
2018-04-24T09:14:18.668Z,1.7
2018-04-24T09:16:18.809Z,2.7
2018-04-24T09:18:18.710Z,2.2
2018-04-24T09:20:19.555Z,2.3
2018-04-24T09:22:19.167Z,2.5
2018-04-24T09:24:18.956Z,1.9
2018-04-24T09:26:19.091Z,2.1
2018-04-24T09:28:18.898Z,1.9
2018-04-24T09:30:18.708Z,2.1
2018-04-24T09:32:19.521Z,2.2
2018-04-24T09:34:19.336Z,2.1
2018-04-24T09:36:19.290Z,2
2018-04-24T09:38:19.089Z,2.3
2018-04-24T09:40:19.440Z,2.8
2018-04-24T09:42:19.249Z,2.4
2018-04-24T09:44:19.074Z,2.7
2018-04-24T09:46:18.725Z,3.2
2018-04-24T09:48:19.559Z,2.5
2018-04-24T09:50:19.381Z,2.8
2018-04-24T09:52:19.197Z,3.5
2018-04-24T09:54:19.043Z,3.3
2018-04-24T09:56:19.218Z,3.1
2018-04-24T09:58:19.017Z,3.6
2018-04-24T10:00:18.847Z,3.1
2018-04-24T10:02:18.755Z,3.8
2018-04-24T10:04:18.687Z,2.8
2018-04-24T10:06:19.130Z,3.4
2018-04-24T10:08:18.936Z,2.5
2018-04-24T10:10:19.207Z,3.9
2018-04-24T10:12:19.010Z,3.8
2018-04-24T10:14:18.806Z,3
2018-04-24T10:16:19.023Z,3.9
2018-04-24T10:18:18.903Z,3.8
2018-04-24T10:20:18.685Z,3.9
2018-04-24T10:22:19.484Z,3.9
2018-04-24T10:24:19.324Z,4
2018-04-24T10:26:19.521Z,3.4
2018-04-24T10:28:19.333Z,3.4
2018-04-24T10:30:19.152Z,3.1
2018-04-24T10:32:18.808Z,3.7
2018-04-24T10:34:18.607Z,3.6
2018-04-24T10:36:19.260Z,3.5
2018-04-24T10:38:19.063Z,3.2
2018-04-24T10:40:19.339Z,3.4
2018-04-24T10:42:18.882Z,3.1
2018-04-24T10:44:18.691Z,3.7
2018-04-24T10:46:18.837Z,3.2
2018-04-24T10:48:18.628Z,3.5
2018-04-24T10:50:19.486Z,3.3
2018-04-24T10:52:19.277Z,2.9
2018-04-24T10:54:19.083Z,4.5
2018-04-24T10:56:19.522Z,4.5
2018-04-24T10:58:19.333Z,4
2018-04-24T11:00:19.140Z,4.1
2018-04-24T11:02:18.955Z,3.2
2018-04-24T11:04:18.783Z,3.5
2018-04-24T11:06:18.962Z,4.4
2018-04-24T11:08:18.754Z,3.9
2018-04-24T11:10:19.025Z,3.7
2018-04-24T11:12:18.826Z,4
2018-04-24T11:14:18.638Z,3.8
2018-04-24T11:16:18.753Z,2.6
2018-04-24T11:18:18.649Z,3.8
2018-04-24T11:20:19.442Z,3
2018-04-24T11:22:19.280Z,2.3
2018-04-24T11:24:19.085Z,2.7
2018-04-24T11:26:19.253Z,2.6
2018-04-24T11:28:19.083Z,2.4
2018-04-24T11:30:18.997Z,3
2018-04-24T11:32:18.892Z,2.4
2018-04-24T11:34:18.787Z,3.4
2018-04-24T11:36:18.671Z,4.3
2018-04-24T11:38:19.483Z,3.3
2018-04-24T11:40:18.780Z,3.8
2018-04-24T11:42:18.610Z,2.7
2018-04-24T11:44:19.417Z,3.5
2018-04-24T11:46:18.653Z,3
2018-04-24T11:48:19.448Z,2.7
2018-04-24T11:50:19.397Z,2.4
2018-04-24T11:52:19.207Z,1.5
2018-04-24T11:54:19.023Z,1.5
2018-04-24T11:56:18.985Z,1.2
2018-04-24T11:58:18.789Z,1.5
2018-04-24T12:00:18.593Z,0.8
2018-04-24T12:02:19.394Z,0.6
2018-04-24T12:04:19.188Z,1.2
2018-04-24T12:06:19.130Z,0.6
2018-04-24T12:08:18.951Z,0.4
2018-04-24T12:10:19.238Z,0.7
2018-04-24T12:12:19.033Z,0.6
2018-04-24T12:14:18.858Z,0.9
2018-04-24T12:16:18.538Z,0.6
2018-04-24T12:18:19.387Z,0.5
2018-04-24T12:20:19.201Z,1
2018-04-24T12:22:19.003Z,0.8
2018-04-24T12:24:18.801Z,0.9
2018-04-24T12:26:18.543Z,0.6
2018-04-24T12:28:19.345Z,1
2018-04-24T12:30:19.229Z,0.9
2018-04-24T12:32:19.029Z,0.9
2018-04-24T12:34:18.872Z,0.5
2018-04-24T12:36:19.082Z,0.6
2018-04-24T12:38:18.890Z,0.9
2018-04-24T12:40:19.180Z,0.9
2018-04-24T12:42:18.976Z,0.8
2018-04-24T12:44:18.781Z,1
2018-04-24T12:46:19.186Z,0.8
2018-04-24T12:48:19.004Z,0.8
2018-04-24T12:50:18.822Z,1
2018-04-24T12:52:18.623Z,0.7
2018-04-24T12:54:19.432Z,1.1
2018-04-24T12:56:18.879Z,1.2
2018-04-24T12:58:18.675Z,1
2018-04-24T13:00:19.471Z,0.8
2018-04-24T13:02:19.031Z,1.3
2018-04-24T13:04:18.861Z,0.7
2018-04-24T13:06:19.122Z,0.5
2018-04-24T13:08:18.935Z,0.8
2018-04-24T13:10:19.219Z,1.1
2018-04-24T13:12:19.043Z,1.1
2018-04-24T13:14:18.815Z,1.2
2018-04-24T13:16:19.387Z,0.8
2018-04-24T13:18:19.362Z,1.2
2018-04-24T13:20:19.185Z,1
2018-04-24T13:22:18.990Z,1.1
2018-04-24T13:24:18.784Z,0.7
2018-04-24T13:26:19.033Z,1.6
2018-04-24T13:28:18.871Z,1.3
2018-04-24T13:30:18.660Z,1.1
2018-04-24T13:32:19.488Z,1.4
2018-04-24T13:34:19.296Z,1
2018-04-24T13:36:18.769Z,1.2
2018-04-24T13:38:18.668Z,1.2
2018-04-24T13:40:18.971Z,1.3
2018-04-24T13:42:18.791Z,1.3
2018-04-24T13:44:18.624Z,1.4
2018-04-24T13:46:19.444Z,1.1
2018-04-24T13:48:19.227Z,1.2
2018-04-24T13:50:19.048Z,1.9
2018-04-24T13:52:18.836Z,1.8
2018-04-24T13:54:18.642Z,2.1
2018-04-24T13:56:18.606Z,1.5
2018-04-24T13:58:19.394Z,1.6
2018-04-24T14:00:19.216Z,2
2018-04-24T14:02:19.049Z,1.3
2018-04-24T14:04:18.897Z,1.3
2018-04-24T14:06:19.130Z,1.4
2018-04-24T14:08:18.955Z,1.5
2018-04-24T14:10:19.272Z,1.5
2018-04-24T14:12:19.150Z,2.1
2018-04-24T14:14:19.078Z,1.5
2018-04-24T14:16:19.226Z,2.3
2018-04-24T14:18:19.126Z,1.1
2018-04-24T14:20:19.016Z,1.9
2018-04-24T14:22:18.835Z,1.5
2018-04-24T14:24:18.640Z,1.3
2018-04-24T14:26:19.349Z,1.9
2018-04-24T14:28:19.200Z,1.6
2018-04-24T14:30:19.071Z,1.6
2018-04-24T14:32:18.867Z,1.5
2018-04-24T14:34:18.664Z,1.3
2018-04-24T14:36:18.706Z,1.7
2018-04-24T14:38:19.514Z,1.8
2018-04-24T14:40:18.822Z,1.7
2018-04-24T14:42:18.615Z,1.6
2018-04-24T14:44:19.424Z,1.3
2018-04-24T14:46:18.744Z,1.7
2018-04-24T14:48:18.551Z,2.1
2018-04-24T14:50:19.368Z,1.2
2018-04-24T14:52:19.043Z,1.7
2018-04-24T14:54:18.835Z,1.4
2018-04-24T14:56:18.850Z,1.8
2018-04-24T14:58:18.743Z,1.8
2018-04-24T15:00:18.653Z,2.3
2018-04-24T15:02:19.470Z,2.2
2018-04-24T15:04:19.263Z,2.1
2018-04-24T15:06:19.435Z,2.6
2018-04-24T15:08:19.251Z,2.2
2018-04-24T15:10:18.537Z,1.6
2018-04-24T15:12:19.308Z,2.6
2018-04-24T15:14:19.119Z,2.8
2018-04-24T15:16:18.777Z,2.6
2018-04-24T15:18:18.677Z,1.8
2018-04-24T15:20:19.488Z,2.1
2018-04-24T15:22:19.290Z,2.1
2018-04-24T15:24:19.079Z,1.8
2018-04-24T15:26:18.792Z,2.3
2018-04-24T15:28:18.596Z,2.6
2018-04-24T15:30:19.422Z,1.9
2018-04-24T15:32:19.224Z,1.5
2018-04-24T15:34:19.064Z,2.2
2018-04-24T15:36:18.787Z,2.4
2018-04-24T15:38:18.739Z,1.7
2018-04-24T15:40:19.041Z,2
2018-04-24T15:42:18.680Z,2.2
2018-04-24T15:44:19.489Z,2.1
2018-04-24T15:46:19.462Z,1.6
2018-04-24T15:48:19.276Z,1.9
2018-04-24T15:50:19.156Z,2.1
2018-04-24T15:52:18.958Z,1.6
2018-04-24T15:54:18.770Z,2.3
2018-04-24T15:56:19.019Z,3
2018-04-24T15:58:18.818Z,1.8
2018-04-24T16:00:18.652Z,1.4
2018-04-24T16:02:19.441Z,2
2018-04-24T16:04:19.245Z,2
2018-04-24T16:06:18.886Z,1.9
2018-04-24T16:08:18.717Z,1.6
2018-04-24T16:10:19.125Z,1.7
2018-04-24T16:12:18.917Z,1.7
2018-04-24T16:14:18.737Z,2
2018-04-24T16:16:19.083Z,1.9
2018-04-24T16:18:18.951Z,1.7
2018-04-24T16:20:18.738Z,1.4
2018-04-24T16:22:18.828Z,1.5
2018-04-24T16:24:18.637Z,1.4
2018-04-24T16:26:18.827Z,1.6
2018-04-24T16:28:18.634Z,1.5
2018-04-24T16:30:19.416Z,1.3
2018-04-24T16:32:19.223Z,1.5
2018-04-24T16:34:19.066Z,1.6
2018-04-24T16:36:19.468Z,1.5
2018-04-24T16:38:19.278Z,1.4
2018-04-24T16:40:18.525Z,1.4
2018-04-24T16:42:18.736Z,1.7
2018-04-24T16:44:18.555Z,1.9
2018-04-24T16:46:18.749Z,1.3
2018-04-24T16:48:18.552Z,2.1
2018-04-24T16:50:19.373Z,1.5
2018-04-24T16:52:19.260Z,1.4
2018-04-24T16:54:19.152Z,1.2
2018-04-24T16:56:18.973Z,1.7
2018-04-24T16:58:18.783Z,1.5
2018-04-24T17:00:18.592Z,1.4
2018-04-24T17:02:19.267Z,1.4
2018-04-24T17:04:19.066Z,1.3
2018-04-24T17:06:18.910Z,1.1
2018-04-24T17:08:18.762Z,1.8
2018-04-24T17:10:19.053Z,1.1
2018-04-24T17:12:18.721Z,1.1
2018-04-24T17:14:19.528Z,1.1
2018-04-24T17:16:19.136Z,1.3
2018-04-24T17:18:19.041Z,1
2018-04-24T17:20:18.865Z,0.9
2018-04-24T17:22:18.667Z,1
2018-04-24T17:24:19.465Z,1.7
2018-04-24T17:26:19.054Z,1.1
2018-04-24T17:28:18.895Z,1.1
2018-04-24T17:30:18.702Z,0.9
2018-04-24T17:32:19.527Z,1.5
2018-04-24T17:34:19.316Z,1.2
2018-04-24T17:36:18.975Z,0.8
2018-04-24T17:38:18.765Z,1.1
2018-04-24T17:40:19.168Z,1.4
2018-04-24T17:42:18.969Z,0.9
2018-04-24T17:44:18.782Z,1
2018-04-24T17:46:19.465Z,1
2018-04-24T17:48:19.297Z,1.2
2018-04-24T17:50:19.133Z,1.4
2018-04-24T17:52:18.691Z,1.5
2018-04-24T17:54:19.531Z,1
2018-04-24T17:56:19.313Z,1.4
2018-04-24T17:58:19.136Z,0.8
2018-04-24T18:00:18.972Z,1.3
2018-04-24T18:02:18.771Z,0.8
2018-04-24T18:04:18.637Z,1.7
2018-04-24T18:06:19.274Z,1.3
2018-04-24T18:08:19.091Z,1.2
2018-04-24T18:10:19.392Z,1.1
2018-04-24T18:12:19.037Z,1.2
2018-04-24T18:14:18.863Z,2.2
2018-04-24T18:16:19.452Z,1.4
2018-04-24T18:18:19.333Z,1.3
2018-04-24T18:20:19.143Z,1.4
2018-04-24T18:22:18.922Z,1.4
2018-04-24T18:24:18.683Z,1.2
2018-04-24T18:26:19.350Z,1.3
2018-04-24T18:28:19.150Z,1
2018-04-24T18:30:18.966Z,1.3
2018-04-24T18:32:18.760Z,1.6
2018-04-24T18:34:18.572Z,1.5
2018-04-24T18:36:18.846Z,1.5
2018-04-24T18:38:18.650Z,1.5
2018-04-24T18:40:19.016Z,1.1
2018-04-24T18:42:18.968Z,1.6
2018-04-24T18:44:18.750Z,1.6
2018-04-24T18:46:18.968Z,1.7
2018-04-24T18:48:18.764Z,1.7
2018-04-24T18:50:18.577Z,1.7
2018-04-24T18:52:19.377Z,1.6
2018-04-24T18:54:19.143Z,1
2018-04-24T18:56:18.868Z,1.5
2018-04-24T18:58:18.686Z,1.5
2018-04-24T19:00:19.584Z,1.1
2018-04-24T19:02:19.472Z,1
2018-04-24T19:04:19.270Z,1.1
2018-04-24T19:06:18.845Z,1.3
2018-04-24T19:08:18.657Z,1.3
2018-04-24T19:10:18.932Z,1.5
2018-04-24T19:12:18.728Z,1.9
2018-04-24T19:14:18.547Z,1.7
2018-04-24T19:16:18.662Z,1.1
2018-04-24T19:18:18.540Z,1.8
2018-04-24T19:20:19.353Z,1.6
2018-04-24T19:22:19.048Z,1.6
2018-04-24T19:24:18.834Z,1.3
2018-04-24T19:26:19.122Z,1.4
2018-04-24T19:28:18.907Z,1.5
2018-04-24T19:30:18.703Z,1.5
2018-04-24T19:32:19.535Z,1.9
2018-04-24T19:34:19.373Z,1.6
2018-04-24T19:36:19.037Z,1.9
2018-04-24T19:38:18.842Z,2
2018-04-24T19:40:19.125Z,1.6
2018-04-24T19:42:18.795Z,2.1
2018-04-24T19:44:18.592Z,1.8
2018-04-24T19:46:18.871Z,1.6
2018-04-24T19:48:18.659Z,1.9
2018-04-24T19:50:19.470Z,2
2018-04-24T19:52:19.278Z,2
2018-04-24T19:54:19.066Z,1.9
2018-04-24T19:56:18.663Z,2
2018-04-24T19:58:19.467Z,2
2018-04-24T20:00:19.369Z,2.5
2018-04-24T20:02:19.201Z,2.4
2018-04-24T20:04:19.032Z,2
2018-04-24T20:06:19.156Z,2.3
2018-04-24T20:08:18.981Z,3
2018-04-24T20:10:19.279Z,2.9
2018-04-24T20:12:19.050Z,2.7
2018-04-24T20:14:18.846Z,2.7
2018-04-24T20:16:19.429Z,2.4
2018-04-24T20:18:19.353Z,2.3
2018-04-24T20:20:19.188Z,2.6
2018-04-24T20:22:18.841Z,1.9
2018-04-24T20:24:18.640Z,2.4
2018-04-24T20:26:19.276Z,2.1
2018-04-24T20:28:19.073Z,2.4
2018-04-24T20:30:18.903Z,2.4
2018-04-24T20:32:18.711Z,2.1
2018-04-24T20:34:18.664Z,2.3
2018-04-24T20:36:19.088Z,2.3
2018-04-24T20:38:18.870Z,2.7
2018-04-24T20:40:19.146Z,2.7
2018-04-24T20:42:18.940Z,2.7
2018-04-24T20:44:18.719Z,2.5
2018-04-24T20:46:18.726Z,2.7
2018-04-24T20:48:18.497Z,2.7
2018-04-24T20:50:19.275Z,2.8
2018-04-24T20:52:19.072Z,3
2018-04-24T20:54:18.878Z,3.1
2018-04-24T20:56:18.971Z,3.3
2018-04-24T20:58:18.757Z,3
2018-04-24T21:00:18.547Z,2.6
2018-04-24T21:02:19.329Z,2.5
2018-04-24T21:04:19.163Z,3.1
2018-04-24T21:06:18.983Z,2.6
2018-04-24T21:08:18.814Z,1.9
2018-04-24T21:10:19.103Z,2.9
2018-04-24T21:12:18.720Z,2.5
2018-04-24T21:14:18.535Z,2.5
2018-04-24T21:16:19.086Z,2.4
2018-04-24T21:18:18.969Z,2.9
2018-04-24T21:20:18.769Z,3.3
2018-04-24T21:22:18.536Z,3.4
2018-04-24T21:24:19.311Z,3.2
2018-04-24T21:26:19.029Z,3.1
2018-04-24T21:28:18.856Z,3.3
2018-04-24T21:30:18.668Z,2.7
2018-04-24T21:32:19.485Z,3.5
2018-04-24T21:34:19.257Z,4
2018-04-24T21:36:18.993Z,3.7
2018-04-24T21:38:18.758Z,3.5
2018-04-24T21:40:19.125Z,3.7
2018-04-24T21:42:18.934Z,3.4
2018-04-24T21:44:18.731Z,4.1
2018-04-24T21:46:19.455Z,3.8
2018-04-24T21:48:19.257Z,5.1
2018-04-24T21:50:19.094Z,4.2
2018-04-24T21:52:18.628Z,3.8
2018-04-24T21:54:19.432Z,3.5
2018-04-24T21:56:18.909Z,4.1
2018-04-24T21:58:18.720Z,3.6
2018-04-24T22:00:19.517Z,3.3
2018-04-24T22:02:19.338Z,2.9
2018-04-24T22:04:19.149Z,3.5
2018-04-24T22:06:18.937Z,2.5
2018-04-24T22:08:18.716Z,2.7
2018-04-24T22:10:18.988Z,3.6
2018-04-24T22:12:18.791Z,3.4
2018-04-24T22:14:18.602Z,3.5
2018-04-24T22:16:19.187Z,3.5
2018-04-24T22:18:19.048Z,2.8
2018-04-24T22:20:18.861Z,3.1
2018-04-24T22:22:18.662Z,4.1
2018-04-24T22:24:19.482Z,4.1
2018-04-24T22:26:18.645Z,3.4
2018-04-24T22:28:19.469Z,3
2018-04-24T22:30:19.268Z,4.1
2018-04-24T22:32:19.050Z,2.7
2018-04-24T22:34:18.857Z,3.4
2018-04-24T22:36:18.578Z,3.1
2018-04-24T22:38:19.373Z,3.1
2018-04-24T22:40:18.658Z,3
2018-04-24T22:42:19.421Z,3.1
2018-04-24T22:44:19.211Z,3.3
2018-04-24T22:46:18.763Z,2.4
2018-04-24T22:48:18.552Z,4.2
2018-04-24T22:50:19.332Z,3.1
2018-04-24T22:52:19.247Z,3.4
2018-04-24T22:54:19.130Z,3.2
2018-04-24T22:56:18.761Z,2.9
2018-04-24T22:58:18.532Z,2.9
2018-04-24T23:00:19.388Z,3.4
2018-04-24T23:02:19.151Z,2.8
2018-04-24T23:04:18.933Z,3.6
2018-04-24T23:06:18.530Z,3.3
2018-04-24T23:08:19.328Z,3.4
2018-04-24T23:10:18.576Z,4.2
2018-04-24T23:12:19.373Z,3.6
2018-04-24T23:14:19.163Z,4
2018-04-24T23:16:18.987Z,3.7
2018-04-24T23:18:18.857Z,4
2018-04-24T23:20:18.643Z,3.6
2018-04-24T23:22:19.454Z,3.6
2018-04-24T23:24:19.252Z,3.4
2018-04-24T23:26:18.910Z,3.3
2018-04-24T23:28:18.700Z,3.9
2018-04-24T23:30:19.577Z,4.1
2018-04-24T23:32:19.392Z,4
2018-04-24T23:34:19.207Z,4
2018-04-24T23:36:18.938Z,4.4
2018-04-24T23:38:18.730Z,3.8
2018-04-24T23:40:19.001Z,4.3
2018-04-24T23:42:18.773Z,3.7
2018-04-24T23:44:18.565Z,3.8
2018-04-24T23:46:18.705Z,4
2018-04-24T23:48:19.523Z,4
2018-04-24T23:50:19.415Z,4.2
2018-04-24T23:52:19.422Z,3.4
2018-04-24T23:54:19.250Z,3.6
2018-04-24T23:56:18.723Z,4.1
2018-04-24T23:58:19.497Z,3.9
