createdAt,value
2018-08-12T00:00:00.565Z,21.40
2018-08-12T00:00:32.341Z,21.40
2018-08-12T00:01:04.100Z,21.30
2018-08-12T00:01:35.885Z,21.20
2018-08-12T00:02:07.662Z,21.20
2018-08-12T00:02:39.450Z,21.20
2018-08-12T00:03:11.421Z,21.10
2018-08-12T00:03:43.188Z,21.10
2018-08-12T00:04:14.972Z,21.10
2018-08-12T00:04:46.953Z,21.10
2018-08-12T00:05:18.729Z,21.10
2018-08-12T00:05:50.515Z,21.10
2018-08-12T00:06:22.289Z,21.10
2018-08-12T00:06:54.074Z,21.10
2018-08-12T00:07:25.881Z,21.10
2018-08-12T00:07:57.669Z,21.10
2018-08-12T00:08:29.454Z,21.10
2018-08-12T00:09:01.229Z,21.10
2018-08-12T00:09:33.014Z,21.10
2018-08-12T00:10:04.812Z,21.20
2018-08-12T00:10:36.604Z,21.20
2018-08-12T00:11:08.376Z,21.20
2018-08-12T00:11:40.163Z,21.20
2018-08-12T00:12:11.934Z,21.20
2018-08-12T00:12:43.709Z,21.20
2018-08-12T00:13:15.765Z,21.20
2018-08-12T00:13:47.548Z,21.20
2018-08-12T00:14:19.354Z,21.20
2018-08-12T00:14:51.164Z,21.20
2018-08-12T00:15:22.955Z,21.20
2018-08-12T00:15:54.915Z,21.20
2018-08-12T00:16:26.704Z,21.20
2018-08-12T00:16:58.476Z,21.20
2018-08-12T00:17:30.293Z,21.20
2018-08-12T00:18:02.097Z,21.20
2018-08-12T00:18:33.888Z,21.20
2018-08-12T00:19:05.670Z,21.20
2018-08-12T00:19:37.465Z,21.20
2018-08-12T00:20:09.243Z,21.20
2018-08-12T00:20:41.018Z,21.20
2018-08-12T00:21:12.800Z,21.20
2018-08-12T00:21:44.581Z,21.20
2018-08-12T00:22:16.379Z,21.20
2018-08-12T00:22:48.160Z,21.20
2018-08-12T00:23:20.058Z,21.30
2018-08-12T00:23:51.840Z,21.30
2018-08-12T00:24:23.600Z,21.30
2018-08-12T00:24:55.487Z,21.30
2018-08-12T00:25:27.276Z,21.30
2018-08-12T00:25:59.055Z,21.40
2018-08-12T00:26:31.024Z,21.40
2018-08-12T00:27:02.804Z,21.40
2018-08-12T00:27:34.583Z,21.40
2018-08-12T00:28:06.380Z,21.50
2018-08-12T00:28:38.167Z,21.40
2018-08-12T00:29:09.928Z,21.40
2018-08-12T00:29:41.703Z,21.40
2018-08-12T00:30:13.483Z,21.40
2018-08-12T00:30:45.258Z,21.40
2018-08-12T00:31:17.042Z,21.40
2018-08-12T00:31:48.813Z,21.40
2018-08-12T00:32:20.584Z,21.50
2018-08-12T00:32:52.371Z,21.50
2018-08-12T00:33:24.211Z,21.50
2018-08-12T00:33:55.964Z,21.50
2018-08-12T00:34:27.812Z,21.50
2018-08-12T00:34:59.595Z,21.50
2018-08-12T00:35:31.362Z,21.50
2018-08-12T00:36:03.244Z,21.50
2018-08-12T00:36:35.016Z,21.50
2018-08-12T00:37:06.796Z,21.50
2018-08-12T00:37:38.686Z,21.50
2018-08-12T00:38:10.461Z,21.50
2018-08-12T00:38:42.245Z,21.40
2018-08-12T00:39:14.051Z,21.50
2018-08-12T00:39:46.939Z,21.40
2018-08-12T00:40:18.785Z,21.50
2018-08-12T00:40:50.550Z,21.50
2018-08-12T00:41:22.328Z,21.50
2018-08-12T00:41:54.121Z,21.50
2018-08-12T00:42:25.916Z,21.50
2018-08-12T00:42:57.705Z,21.50
2018-08-12T00:43:29.467Z,21.50
2018-08-12T00:44:01.253Z,21.50
2018-08-12T00:44:33.033Z,21.50
2018-08-12T00:45:04.812Z,21.60
2018-08-12T00:45:36.581Z,21.50
2018-08-12T00:46:08.356Z,21.50
2018-08-12T00:46:40.120Z,21.60
2018-08-12T00:47:11.891Z,21.60
2018-08-12T00:47:43.660Z,21.60
2018-08-12T00:48:15.432Z,21.60
2018-08-12T00:48:47.298Z,21.60
2018-08-12T00:49:19.098Z,21.50
2018-08-12T00:49:50.869Z,21.50
2018-08-12T00:50:22.655Z,21.50
2018-08-12T00:50:54.432Z,21.50
2018-08-12T00:51:26.213Z,21.50
2018-08-12T00:51:58.005Z,21.50
2018-08-12T00:52:29.786Z,21.60
2018-08-12T00:53:01.672Z,21.50
2018-08-12T00:53:33.437Z,21.50
2018-08-12T00:54:05.225Z,21.50
2018-08-12T00:54:37.004Z,21.50
2018-08-12T00:55:08.809Z,21.40
2018-08-12T00:55:40.584Z,21.40
2018-08-12T00:56:12.544Z,21.50
2018-08-12T00:56:44.325Z,21.50
2018-08-12T00:57:16.115Z,21.50
2018-08-12T00:57:48.060Z,21.50
2018-08-12T00:58:20.005Z,21.50
2018-08-12T00:58:51.771Z,21.50
2018-08-12T00:59:23.556Z,21.50
2018-08-12T00:59:55.373Z,21.50
2018-08-12T01:00:27.156Z,21.50
2018-08-12T01:00:58.937Z,21.50
2018-08-12T01:01:30.703Z,21.50
2018-08-12T01:02:02.485Z,21.50
2018-08-12T01:02:34.269Z,21.50
2018-08-12T01:03:06.041Z,21.50
2018-08-12T01:03:37.811Z,21.50
2018-08-12T01:04:09.585Z,21.50
2018-08-12T01:04:41.352Z,21.50
2018-08-12T01:05:13.181Z,21.50
2018-08-12T01:05:44.964Z,21.50
2018-08-12T01:06:16.744Z,21.50
2018-08-12T01:06:48.529Z,21.50
2018-08-12T01:07:20.306Z,21.50
2018-08-12T01:07:52.086Z,21.50
2018-08-12T01:08:23.875Z,21.50
2018-08-12T01:08:55.656Z,21.50
2018-08-12T01:09:27.432Z,21.50
2018-08-12T01:09:59.195Z,21.50
2018-08-12T01:10:30.970Z,21.50
2018-08-12T01:11:02.748Z,21.50
2018-08-12T01:11:34.527Z,21.50
2018-08-12T01:12:06.287Z,21.50
2018-08-12T01:12:38.066Z,21.50
2018-08-12T01:13:09.829Z,21.50
2018-08-12T01:13:41.620Z,21.50
2018-08-12T01:14:13.391Z,21.50
2018-08-12T01:14:45.176Z,21.40
2018-08-12T01:15:17.009Z,21.40
2018-08-12T01:15:48.776Z,21.40
2018-08-12T01:16:20.545Z,21.40
2018-08-12T01:16:52.316Z,21.40
2018-08-12T01:17:24.102Z,21.40
2018-08-12T01:17:55.877Z,21.30
2018-08-12T01:18:27.651Z,21.30
2018-08-12T01:18:59.443Z,21.30
2018-08-12T01:19:31.221Z,21.30
2018-08-12T01:20:02.996Z,21.40
2018-08-12T01:20:34.772Z,21.40
2018-08-12T01:21:06.557Z,21.40
2018-08-12T01:21:38.312Z,21.40
2018-08-12T01:22:10.097Z,21.40
2018-08-12T01:22:41.874Z,21.40
2018-08-12T01:23:13.662Z,21.40
2018-08-12T01:23:45.469Z,21.40
2018-08-12T01:24:17.235Z,21.30
2018-08-12T01:24:49.005Z,21.20
2018-08-12T01:25:20.807Z,21.10
2018-08-12T01:25:52.576Z,21.10
2018-08-12T01:26:24.366Z,21.10
2018-08-12T01:26:56.146Z,21.10
2018-08-12T01:27:27.921Z,21.20
2018-08-12T01:27:59.701Z,21.20
2018-08-12T01:28:31.486Z,21.20
2018-08-12T01:29:03.256Z,21.30
2018-08-12T01:29:35.024Z,21.30
2018-08-12T01:30:06.803Z,21.30
2018-08-12T01:30:38.593Z,21.30
2018-08-12T01:31:10.367Z,21.30
2018-08-12T01:31:42.149Z,21.30
2018-08-12T01:32:13.941Z,21.20
2018-08-12T01:32:45.718Z,21.20
2018-08-12T01:33:17.488Z,21.10
2018-08-12T01:33:49.284Z,21.10
2018-08-12T01:34:21.057Z,21.10
2018-08-12T01:34:52.848Z,21.10
2018-08-12T01:35:24.614Z,21.10
2018-08-12T01:35:56.402Z,21.10
2018-08-12T01:36:28.372Z,21.00
2018-08-12T01:37:00.236Z,21.00
2018-08-12T01:37:32.014Z,21.00
2018-08-12T01:38:03.796Z,21.00
2018-08-12T01:38:35.583Z,20.90
2018-08-12T01:39:07.403Z,20.90
2018-08-12T01:39:39.173Z,20.80
2018-08-12T01:40:11.123Z,20.80
2018-08-12T01:40:42.909Z,20.80
2018-08-12T01:41:14.709Z,20.80
2018-08-12T01:41:46.557Z,20.80
2018-08-12T01:42:18.313Z,20.80
2018-08-12T01:42:50.090Z,20.80
2018-08-12T01:43:21.855Z,20.80
2018-08-12T01:43:53.631Z,20.80
2018-08-12T01:44:25.417Z,20.80
2018-08-12T01:44:57.403Z,20.80
2018-08-12T01:45:29.210Z,20.90
2018-08-12T01:46:00.989Z,20.90
2018-08-12T01:46:32.768Z,21.00
2018-08-12T01:47:04.553Z,21.00
2018-08-12T01:47:36.334Z,21.00
2018-08-12T01:48:08.119Z,21.00
2018-08-12T01:48:39.889Z,21.00
2018-08-12T01:49:11.782Z,21.00
2018-08-12T01:49:43.554Z,21.10
2018-08-12T01:50:15.336Z,21.10
2018-08-12T01:50:47.130Z,21.10
2018-08-12T01:51:18.915Z,21.10
2018-08-12T01:51:50.697Z,21.10
2018-08-12T01:52:22.480Z,21.10
2018-08-12T01:52:54.261Z,21.10
2018-08-12T01:53:26.030Z,21.10
2018-08-12T01:53:57.798Z,21.20
2018-08-12T01:54:29.595Z,21.20
2018-08-12T01:55:01.371Z,21.20
2018-08-12T01:55:33.184Z,21.20
2018-08-12T01:56:04.966Z,21.20
2018-08-12T01:56:36.770Z,21.20
2018-08-12T01:57:08.569Z,21.20
2018-08-12T01:57:40.383Z,21.20
2018-08-12T01:58:12.278Z,21.20
2018-08-12T01:58:44.029Z,21.20
2018-08-12T01:59:15.800Z,21.20
2018-08-12T01:59:47.576Z,21.20
2018-08-12T02:00:19.379Z,21.20
2018-08-12T02:00:51.144Z,21.20
2018-08-12T02:01:22.921Z,21.20
2018-08-12T02:01:54.775Z,21.20
2018-08-12T02:02:26.564Z,21.20
2018-08-12T02:02:58.327Z,21.20
2018-08-12T02:03:30.104Z,21.20
2018-08-12T02:04:01.972Z,21.20
2018-08-12T02:04:33.831Z,21.20
2018-08-12T02:05:05.612Z,21.20
2018-08-12T02:05:37.387Z,21.20
2018-08-12T02:06:09.163Z,21.20
2018-08-12T02:06:40.962Z,21.20
2018-08-12T02:07:12.747Z,21.20
2018-08-12T02:07:44.548Z,21.20
2018-08-12T02:08:16.343Z,21.20
2018-08-12T02:08:48.113Z,21.10
2018-08-12T02:09:19.891Z,21.10
2018-08-12T02:09:51.717Z,21.10
2018-08-12T02:10:23.520Z,21.10
2018-08-12T02:10:55.309Z,21.20
2018-08-12T02:11:27.303Z,21.10
2018-08-12T02:11:59.224Z,21.10
2018-08-12T02:12:30.983Z,21.10
2018-08-12T02:13:02.765Z,21.10
2018-08-12T02:13:34.568Z,21.10
2018-08-12T02:14:06.350Z,21.10
2018-08-12T02:14:38.112Z,21.10
2018-08-12T02:15:09.900Z,21.10
2018-08-12T02:15:41.759Z,21.10
2018-08-12T02:16:13.539Z,21.10
2018-08-12T02:16:45.333Z,21.10
2018-08-12T02:17:17.100Z,21.10
2018-08-12T02:17:48.879Z,21.10
2018-08-12T02:18:20.673Z,21.10
2018-08-12T02:18:52.571Z,21.10
2018-08-12T02:19:24.329Z,21.10
2018-08-12T02:19:56.107Z,21.10
2018-08-12T02:20:27.908Z,21.10
2018-08-12T02:20:59.679Z,21.10
2018-08-12T02:21:31.470Z,21.10
2018-08-12T02:22:03.245Z,21.10
2018-08-12T02:22:35.033Z,21.00
2018-08-12T02:23:06.812Z,21.00
2018-08-12T02:23:38.640Z,21.10
2018-08-12T02:24:10.420Z,21.00
2018-08-12T02:24:42.210Z,21.10
2018-08-12T02:25:13.993Z,21.10
2018-08-12T02:25:45.761Z,21.10
2018-08-12T02:26:17.614Z,21.10
2018-08-12T02:26:49.839Z,21.00
2018-08-12T02:27:21.628Z,21.00
2018-08-12T02:27:53.397Z,21.00
2018-08-12T02:28:25.177Z,21.00
2018-08-12T02:28:56.947Z,21.10
2018-08-12T02:29:28.710Z,21.00
2018-08-12T02:30:00.494Z,21.00
2018-08-12T02:30:32.267Z,21.00
2018-08-12T02:31:04.044Z,21.00
2018-08-12T02:31:35.811Z,21.00
2018-08-12T02:32:07.607Z,21.00
2018-08-12T02:32:39.388Z,21.00
2018-08-12T02:33:11.160Z,21.00
2018-08-12T02:33:42.940Z,21.00
2018-08-12T02:34:14.712Z,21.00
2018-08-12T02:34:46.508Z,21.00
2018-08-12T02:35:18.290Z,21.00
2018-08-12T02:35:50.088Z,21.00
2018-08-12T02:36:21.857Z,20.90
2018-08-12T02:36:53.647Z,20.90
2018-08-12T02:37:25.424Z,20.90
2018-08-12T02:37:57.195Z,20.90
2018-08-12T02:38:28.969Z,20.90
2018-08-12T02:39:00.735Z,21.00
2018-08-12T02:39:32.519Z,21.00
2018-08-12T02:40:04.317Z,21.00
2018-08-12T02:40:36.085Z,21.00
2018-08-12T02:41:07.874Z,21.00
2018-08-12T02:41:39.695Z,21.00
2018-08-12T02:42:11.473Z,21.00
2018-08-12T02:42:43.260Z,21.00
2018-08-12T02:43:15.037Z,21.00
2018-08-12T02:43:46.817Z,21.00
2018-08-12T02:44:18.629Z,21.00
2018-08-12T02:44:50.417Z,21.00
2018-08-12T02:45:22.198Z,21.00
2018-08-12T02:45:53.977Z,21.00
2018-08-12T02:46:25.744Z,21.00
2018-08-12T02:46:57.516Z,21.00
2018-08-12T02:47:29.293Z,21.00
2018-08-12T02:48:01.066Z,21.00
2018-08-12T02:48:32.845Z,21.00
2018-08-12T02:49:04.652Z,21.00
2018-08-12T02:49:36.426Z,21.00
2018-08-12T02:50:08.193Z,21.00
2018-08-12T02:50:39.962Z,21.00
2018-08-12T02:51:11.740Z,21.00
2018-08-12T02:51:43.743Z,21.00
2018-08-12T02:52:15.541Z,21.00
2018-08-12T02:52:47.347Z,21.00
2018-08-12T02:53:19.117Z,21.00
2018-08-12T02:53:50.896Z,21.00
2018-08-12T02:54:22.675Z,21.00
2018-08-12T02:54:54.439Z,21.00
2018-08-12T02:55:26.226Z,20.90
2018-08-12T02:55:57.996Z,21.00
2018-08-12T02:56:29.764Z,21.00
2018-08-12T02:57:01.541Z,21.00
2018-08-12T02:57:33.320Z,21.00
2018-08-12T02:58:05.297Z,21.00
2018-08-12T02:58:37.079Z,20.90
2018-08-12T02:59:08.852Z,21.00
2018-08-12T02:59:40.626Z,21.00
2018-08-12T03:00:12.403Z,21.00
2018-08-12T03:00:44.177Z,20.90
2018-08-12T03:01:15.953Z,20.90
2018-08-12T03:01:47.750Z,20.90
2018-08-12T03:02:19.528Z,20.90
2018-08-12T03:02:51.299Z,20.90
2018-08-12T03:03:23.083Z,20.90
2018-08-12T03:03:54.852Z,20.90
2018-08-12T03:04:26.635Z,20.90
2018-08-12T03:04:58.488Z,21.00
2018-08-12T03:05:30.276Z,21.00
2018-08-12T03:06:02.070Z,21.00
2018-08-12T03:06:33.936Z,21.10
2018-08-12T03:07:05.734Z,21.00
2018-08-12T03:07:37.532Z,21.10
2018-08-12T03:08:09.333Z,21.00
2018-08-12T03:08:41.110Z,21.00
2018-08-12T03:09:12.882Z,21.00
2018-08-12T03:09:44.698Z,21.00
2018-08-12T03:10:16.462Z,21.00
2018-08-12T03:10:48.244Z,21.00
2018-08-12T03:11:20.036Z,21.00
2018-08-12T03:11:51.806Z,21.00
2018-08-12T03:12:23.573Z,21.00
2018-08-12T03:12:55.365Z,21.00
2018-08-12T03:13:27.134Z,21.00
2018-08-12T03:13:58.915Z,21.00
2018-08-12T03:14:30.698Z,21.00
2018-08-12T03:15:02.475Z,21.00
2018-08-12T03:15:34.245Z,20.90
2018-08-12T03:16:06.012Z,20.90
2018-08-12T03:16:37.794Z,20.90
2018-08-12T03:17:09.614Z,20.90
2018-08-12T03:17:41.376Z,20.90
2018-08-12T03:18:13.177Z,20.90
2018-08-12T03:18:44.959Z,20.90
2018-08-12T03:19:16.730Z,20.80
2018-08-12T03:19:48.505Z,20.80
2018-08-12T03:20:20.269Z,20.80
2018-08-12T03:20:52.091Z,20.70
2018-08-12T03:21:23.862Z,20.70
2018-08-12T03:21:55.630Z,20.70
2018-08-12T03:22:27.459Z,20.70
2018-08-12T03:22:59.395Z,20.70
2018-08-12T03:23:31.180Z,20.70
2018-08-12T03:24:02.957Z,20.70
2018-08-12T03:24:34.729Z,20.70
2018-08-12T03:25:06.502Z,20.70
2018-08-12T03:25:38.296Z,20.70
2018-08-12T03:26:10.080Z,20.70
2018-08-12T03:26:41.865Z,20.70
2018-08-12T03:27:13.642Z,20.70
2018-08-12T03:27:45.412Z,20.70
2018-08-12T03:28:17.187Z,20.70
2018-08-12T03:28:49.004Z,20.70
2018-08-12T03:29:20.772Z,20.70
2018-08-12T03:29:52.554Z,20.70
2018-08-12T03:30:24.416Z,20.70
2018-08-12T03:30:56.297Z,20.80
2018-08-12T03:31:28.070Z,20.70
2018-08-12T03:31:59.840Z,20.70
2018-08-12T03:32:31.617Z,20.70
2018-08-12T03:33:03.408Z,20.70
2018-08-12T03:33:35.193Z,20.70
2018-08-12T03:34:06.965Z,20.70
2018-08-12T03:34:38.743Z,20.70
2018-08-12T03:35:10.515Z,20.70
2018-08-12T03:35:42.283Z,20.70
2018-08-12T03:36:14.057Z,20.80
2018-08-12T03:36:45.829Z,20.70
2018-08-12T03:37:17.600Z,20.70
2018-08-12T03:37:49.376Z,20.70
2018-08-12T03:38:21.147Z,20.70
2018-08-12T03:38:52.916Z,20.70
2018-08-12T03:39:24.696Z,20.70
2018-08-12T03:39:56.493Z,20.70
2018-08-12T03:40:28.273Z,20.70
2018-08-12T03:41:00.061Z,20.70
2018-08-12T03:41:31.842Z,20.70
2018-08-12T03:42:03.617Z,20.70
2018-08-12T03:42:35.394Z,20.70
2018-08-12T03:43:07.164Z,20.70
2018-08-12T03:43:38.961Z,20.70
2018-08-12T03:44:10.735Z,20.70
2018-08-12T03:44:42.540Z,20.70
2018-08-12T03:45:14.331Z,20.70
2018-08-12T03:45:46.114Z,20.70
2018-08-12T03:46:17.897Z,20.70
2018-08-12T03:46:49.667Z,20.70
2018-08-12T03:47:21.448Z,20.70
2018-08-12T03:47:53.221Z,20.70
2018-08-12T03:48:25.048Z,20.70
2018-08-12T03:48:56.835Z,20.70
2018-08-12T03:49:28.793Z,20.70
2018-08-12T03:50:00.614Z,20.70
2018-08-12T03:50:32.385Z,20.70
2018-08-12T03:51:04.160Z,20.70
2018-08-12T03:51:35.988Z,20.70
2018-08-12T03:52:07.765Z,20.70
2018-08-12T03:52:39.536Z,20.60
2018-08-12T03:53:11.328Z,20.70
2018-08-12T03:53:43.102Z,20.70
2018-08-12T03:54:14.868Z,20.70
2018-08-12T03:54:46.645Z,20.70
2018-08-12T03:55:18.460Z,20.70
2018-08-12T03:55:50.273Z,20.70
2018-08-12T03:56:22.044Z,20.80
2018-08-12T03:56:53.815Z,20.80
2018-08-12T03:57:25.593Z,20.80
2018-08-12T03:57:57.364Z,20.70
2018-08-12T03:58:29.140Z,20.70
2018-08-12T03:59:00.905Z,20.70
2018-08-12T03:59:32.672Z,20.70
2018-08-12T04:00:04.457Z,20.70
2018-08-12T04:00:36.257Z,20.70
2018-08-12T04:01:08.032Z,20.70
2018-08-12T04:01:39.813Z,20.70
2018-08-12T04:02:11.639Z,20.60
2018-08-12T04:02:43.561Z,20.70
2018-08-12T04:03:15.324Z,20.70
2018-08-12T04:03:47.096Z,20.60
2018-08-12T04:04:18.981Z,20.60
2018-08-12T04:04:50.737Z,20.60
2018-08-12T04:05:22.520Z,20.60
2018-08-12T04:05:54.332Z,20.60
2018-08-12T04:06:26.108Z,20.60
2018-08-12T04:06:57.898Z,20.70
2018-08-12T04:07:29.670Z,20.70
2018-08-12T04:08:01.444Z,20.70
2018-08-12T04:08:33.255Z,20.70
2018-08-12T04:09:05.020Z,20.70
2018-08-12T04:09:36.789Z,20.60
2018-08-12T04:10:08.581Z,20.70
2018-08-12T04:10:40.342Z,20.70
2018-08-12T04:11:12.128Z,20.70
2018-08-12T04:11:43.913Z,20.70
2018-08-12T04:12:15.700Z,20.70
2018-08-12T04:12:47.473Z,20.70
2018-08-12T04:13:19.259Z,20.70
2018-08-12T04:13:51.028Z,20.70
2018-08-12T04:14:22.849Z,20.70
2018-08-12T04:14:54.894Z,20.70
2018-08-12T04:15:26.645Z,20.70
2018-08-12T04:15:58.481Z,20.70
2018-08-12T04:16:30.306Z,20.80
2018-08-12T04:17:02.080Z,20.70
2018-08-12T04:17:33.850Z,20.80
2018-08-12T04:18:05.629Z,20.80
2018-08-12T04:18:37.388Z,20.80
2018-08-12T04:19:09.160Z,20.80
2018-08-12T04:19:41.008Z,20.80
2018-08-12T04:20:12.777Z,20.80
2018-08-12T04:20:44.538Z,20.80
2018-08-12T04:21:16.318Z,20.80
2018-08-12T04:21:48.099Z,20.80
2018-08-12T04:22:19.865Z,20.90
2018-08-12T04:22:51.653Z,20.80
2018-08-12T04:23:23.452Z,20.80
2018-08-12T04:23:55.228Z,20.80
2018-08-12T04:24:27.009Z,20.80
2018-08-12T04:24:58.783Z,20.80
2018-08-12T04:25:30.557Z,20.80
2018-08-12T04:26:02.326Z,20.80
2018-08-12T04:26:34.100Z,20.80
2018-08-12T04:27:05.929Z,20.80
2018-08-12T04:27:37.710Z,20.80
2018-08-12T04:28:09.476Z,20.80
2018-08-12T04:28:41.257Z,20.80
2018-08-12T04:29:13.035Z,20.80
2018-08-12T04:29:44.824Z,20.80
2018-08-12T04:30:16.588Z,20.80
2018-08-12T04:30:48.367Z,20.80
2018-08-12T04:31:20.145Z,20.80
2018-08-12T04:31:51.928Z,20.80
2018-08-12T04:32:23.697Z,20.80
2018-08-12T04:32:55.465Z,20.80
2018-08-12T04:33:27.271Z,20.80
2018-08-12T04:33:59.049Z,20.80
2018-08-12T04:34:30.830Z,20.80
2018-08-12T04:35:02.645Z,20.80
2018-08-12T04:35:34.407Z,20.80
2018-08-12T04:36:06.278Z,20.70
2018-08-12T04:36:38.052Z,20.70
2018-08-12T04:37:09.830Z,20.80
2018-08-12T04:37:41.605Z,20.70
2018-08-12T04:38:13.417Z,20.70
2018-08-12T04:38:45.240Z,20.70
2018-08-12T04:39:17.008Z,20.70
2018-08-12T04:39:48.789Z,20.70
2018-08-12T04:40:20.557Z,20.80
2018-08-12T04:40:52.336Z,20.70
2018-08-12T04:41:24.099Z,20.70
2018-08-12T04:41:55.880Z,20.70
2018-08-12T04:42:27.692Z,20.80
2018-08-12T04:42:59.473Z,20.80
2018-08-12T04:43:31.240Z,20.80
2018-08-12T04:44:03.011Z,20.80
2018-08-12T04:44:34.782Z,20.80
2018-08-12T04:45:06.570Z,20.70
2018-08-12T04:45:38.346Z,20.70
2018-08-12T04:46:10.291Z,20.80
2018-08-12T04:46:42.153Z,20.70
2018-08-12T04:47:13.962Z,20.70
2018-08-12T04:47:45.724Z,20.70
2018-08-12T04:48:17.521Z,20.70
2018-08-12T04:48:49.391Z,20.70
2018-08-12T04:49:21.361Z,20.70
2018-08-12T04:49:53.133Z,20.70
2018-08-12T04:50:24.942Z,20.70
2018-08-12T04:50:56.709Z,20.70
2018-08-12T04:51:28.484Z,20.70
2018-08-12T04:52:00.305Z,20.70
2018-08-12T04:52:32.073Z,20.70
2018-08-12T04:53:03.844Z,20.70
2018-08-12T04:53:35.621Z,20.80
2018-08-12T04:54:07.383Z,20.80
2018-08-12T04:54:39.156Z,20.80
2018-08-12T04:55:10.931Z,20.80
2018-08-12T04:55:42.722Z,20.80
2018-08-12T04:56:14.498Z,20.80
2018-08-12T04:56:46.317Z,20.90
2018-08-12T04:57:18.098Z,20.80
2018-08-12T04:57:49.894Z,20.90
2018-08-12T04:58:21.655Z,20.80
2018-08-12T04:58:53.468Z,20.90
2018-08-12T04:59:25.249Z,20.90
2018-08-12T04:59:57.016Z,20.80
2018-08-12T05:00:28.786Z,20.80
2018-08-12T05:01:00.588Z,20.80
2018-08-12T05:01:32.370Z,20.90
2018-08-12T05:02:04.285Z,20.90
2018-08-12T05:02:36.118Z,20.80
2018-08-12T05:03:07.959Z,20.80
2018-08-12T05:03:39.729Z,20.80
2018-08-12T05:04:11.511Z,20.80
2018-08-12T05:04:43.291Z,20.80
2018-08-12T05:05:15.071Z,20.80
2018-08-12T05:05:46.866Z,20.90
2018-08-12T05:06:18.624Z,20.90
2018-08-12T05:06:50.434Z,20.80
2018-08-12T05:07:22.229Z,20.90
2018-08-12T05:07:54.043Z,20.90
2018-08-12T05:08:25.813Z,20.90
2018-08-12T05:08:57.607Z,20.90
2018-08-12T05:09:29.373Z,20.90
2018-08-12T05:10:01.154Z,20.90
2018-08-12T05:10:32.916Z,20.80
2018-08-12T05:11:04.690Z,20.80
2018-08-12T05:11:36.456Z,20.90
2018-08-12T05:12:08.229Z,20.80
2018-08-12T05:12:40.024Z,20.90
2018-08-12T05:13:11.810Z,20.80
2018-08-12T05:13:43.669Z,20.80
2018-08-12T05:14:15.442Z,20.80
2018-08-12T05:14:47.237Z,20.80
2018-08-12T05:15:19.107Z,20.80
2018-08-12T05:15:50.880Z,20.80
2018-08-12T05:16:22.661Z,20.80
2018-08-12T05:16:54.437Z,20.80
2018-08-12T05:17:26.200Z,20.80
2018-08-12T05:17:57.980Z,20.80
2018-08-12T05:18:29.777Z,20.80
2018-08-12T05:19:01.566Z,20.80
2018-08-12T05:19:33.335Z,20.70
2018-08-12T05:20:05.116Z,20.70
2018-08-12T05:20:36.906Z,20.80
2018-08-12T05:21:08.679Z,20.80
2018-08-12T05:21:40.565Z,20.80
2018-08-12T05:22:12.313Z,20.80
2018-08-12T05:22:44.084Z,20.80
2018-08-12T05:23:15.919Z,20.80
2018-08-12T05:23:47.703Z,20.80
2018-08-12T05:24:19.468Z,20.80
2018-08-12T05:24:51.257Z,20.80
2018-08-12T05:25:23.019Z,20.80
2018-08-12T05:25:54.874Z,20.80
2018-08-12T05:26:26.695Z,20.80
2018-08-12T05:26:58.488Z,20.80
2018-08-12T05:27:30.304Z,20.80
2018-08-12T05:28:02.101Z,20.80
2018-08-12T05:28:33.880Z,20.80
2018-08-12T05:29:05.662Z,20.80
2018-08-12T05:29:37.436Z,20.80
2018-08-12T05:30:09.227Z,20.80
2018-08-12T05:30:41.023Z,20.80
2018-08-12T05:31:12.802Z,20.80
2018-08-12T05:31:44.678Z,20.80
2018-08-12T05:32:16.436Z,20.80
2018-08-12T05:32:48.206Z,20.80
2018-08-12T05:33:19.991Z,20.80
2018-08-12T05:33:51.768Z,20.80
2018-08-12T05:34:23.552Z,20.80
2018-08-12T05:34:55.322Z,20.80
2018-08-12T05:35:27.088Z,20.80
2018-08-12T05:35:58.889Z,20.80
2018-08-12T05:36:30.757Z,20.80
2018-08-12T05:37:02.519Z,20.80
2018-08-12T05:37:34.297Z,20.80
2018-08-12T05:38:06.084Z,20.90
2018-08-12T05:38:37.849Z,20.80
2018-08-12T05:39:09.645Z,20.80
2018-08-12T05:39:41.424Z,20.90
2018-08-12T05:40:13.209Z,20.90
2018-08-12T05:40:44.984Z,20.90
2018-08-12T05:41:16.761Z,20.90
2018-08-12T05:41:48.537Z,20.90
2018-08-12T05:42:20.312Z,20.90
2018-08-12T05:42:52.096Z,20.90
2018-08-12T05:43:23.868Z,20.90
2018-08-12T05:43:55.661Z,21.00
2018-08-12T05:44:27.441Z,20.90
2018-08-12T05:44:59.206Z,20.90
2018-08-12T05:45:30.976Z,20.90
2018-08-12T05:46:02.741Z,20.90
2018-08-12T05:46:34.544Z,20.90
2018-08-12T05:47:06.333Z,20.90
2018-08-12T05:47:38.105Z,21.00
2018-08-12T05:48:09.895Z,20.90
2018-08-12T05:48:41.663Z,20.90
2018-08-12T05:49:13.428Z,20.90
2018-08-12T05:49:45.256Z,20.90
2018-08-12T05:50:17.031Z,20.90
2018-08-12T05:50:48.808Z,20.90
2018-08-12T05:51:20.685Z,20.90
2018-08-12T05:51:52.904Z,20.90
2018-08-12T05:52:24.672Z,20.90
2018-08-12T05:52:56.449Z,20.80
2018-08-12T05:53:28.258Z,20.80
2018-08-12T05:54:00.049Z,20.90
2018-08-12T05:54:31.818Z,20.80
2018-08-12T05:55:03.632Z,20.90
2018-08-12T05:55:35.421Z,20.90
2018-08-12T05:56:07.184Z,20.90
2018-08-12T05:56:38.966Z,20.90
2018-08-12T05:57:10.798Z,20.90
2018-08-12T05:57:42.715Z,20.90
2018-08-12T05:58:14.488Z,20.90
2018-08-12T05:58:46.252Z,20.90
2018-08-12T05:59:18.020Z,20.80
2018-08-12T05:59:49.848Z,20.90
2018-08-12T06:00:21.623Z,20.80
2018-08-12T06:00:53.400Z,20.80
2018-08-12T06:01:25.415Z,20.80
2018-08-12T06:01:57.196Z,20.80
2018-08-12T06:02:28.975Z,20.80
2018-08-12T06:03:00.749Z,20.80
2018-08-12T06:03:32.522Z,20.80
2018-08-12T06:04:04.305Z,20.80
2018-08-12T06:04:36.078Z,20.80
2018-08-12T06:05:07.892Z,20.80
2018-08-12T06:05:39.690Z,20.80
2018-08-12T06:06:11.478Z,20.80
2018-08-12T06:06:43.248Z,20.70
2018-08-12T06:07:15.021Z,20.70
2018-08-12T06:07:46.800Z,20.60
2018-08-12T06:08:18.569Z,20.60
2018-08-12T06:08:50.411Z,20.60
2018-08-12T06:09:22.381Z,20.60
2018-08-12T06:09:54.177Z,20.60
2018-08-12T06:10:25.950Z,20.60
2018-08-12T06:10:57.723Z,20.50
2018-08-12T06:11:29.499Z,20.50
2018-08-12T06:12:01.287Z,20.50
2018-08-12T06:12:33.069Z,20.60
2018-08-12T06:13:04.836Z,20.60
2018-08-12T06:13:36.621Z,20.60
2018-08-12T06:14:08.387Z,20.60
2018-08-12T06:14:40.153Z,20.50
2018-08-12T06:15:11.936Z,20.60
2018-08-12T06:15:43.708Z,20.60
2018-08-12T06:16:15.482Z,20.50
2018-08-12T06:16:47.269Z,20.50
2018-08-12T06:17:19.054Z,20.50
2018-08-12T06:17:50.842Z,20.40
2018-08-12T06:18:22.605Z,20.40
2018-08-12T06:18:54.366Z,20.40
2018-08-12T06:19:26.153Z,20.40
2018-08-12T06:19:57.954Z,20.40
2018-08-12T06:20:29.752Z,20.40
2018-08-12T06:21:01.573Z,20.40
2018-08-12T06:21:33.342Z,20.50
2018-08-12T06:22:05.123Z,20.50
2018-08-12T06:22:36.900Z,20.50
2018-08-12T06:23:08.685Z,20.50
2018-08-12T06:23:40.449Z,20.50
2018-08-12T06:24:12.238Z,20.60
2018-08-12T06:24:44.008Z,20.60
2018-08-12T06:25:15.791Z,20.60
2018-08-12T06:25:47.612Z,20.60
2018-08-12T06:26:19.564Z,20.60
2018-08-12T06:26:51.338Z,20.70
2018-08-12T06:27:23.104Z,20.70
2018-08-12T06:27:54.894Z,20.70
2018-08-12T06:28:26.665Z,20.70
2018-08-12T06:28:58.441Z,20.70
2018-08-12T06:29:30.224Z,20.70
2018-08-12T06:30:02.005Z,20.60
2018-08-12T06:30:33.785Z,20.60
2018-08-12T06:31:05.552Z,20.60
2018-08-12T06:31:37.370Z,20.60
2018-08-12T06:32:09.321Z,20.60
2018-08-12T06:32:41.108Z,20.70
2018-08-12T06:33:12.888Z,20.70
2018-08-12T06:33:44.672Z,20.70
2018-08-12T06:34:16.691Z,20.70
2018-08-12T06:34:48.961Z,20.70
2018-08-12T06:35:20.731Z,20.70
2018-08-12T06:35:52.500Z,20.70
2018-08-12T06:36:24.276Z,20.70
2018-08-12T06:36:56.041Z,20.80
2018-08-12T06:37:27.828Z,20.80
2018-08-12T06:38:00.184Z,20.80
2018-08-12T06:38:32.035Z,20.80
2018-08-12T06:39:04.083Z,20.80
2018-08-12T06:39:35.853Z,20.70
2018-08-12T06:40:07.633Z,20.70
2018-08-12T06:40:39.420Z,20.70
2018-08-12T06:41:11.195Z,20.70
2018-08-12T06:41:42.959Z,20.70
2018-08-12T06:42:14.732Z,20.60
2018-08-12T06:42:46.516Z,20.60
2018-08-12T06:43:18.329Z,20.60
2018-08-12T06:43:50.092Z,20.60
2018-08-12T06:44:21.887Z,20.60
2018-08-12T06:44:53.674Z,20.60
2018-08-12T06:45:25.441Z,20.60
2018-08-12T06:45:57.367Z,20.60
2018-08-12T06:46:29.201Z,20.60
2018-08-12T06:47:01.126Z,20.60
2018-08-12T06:47:32.902Z,20.70
2018-08-12T06:48:04.717Z,20.70
2018-08-12T06:48:36.529Z,20.70
2018-08-12T06:49:08.442Z,20.70