createdAt,value
2023-02-27T00:01:58.226Z,97895.44
2023-02-27T00:04:24.748Z,97900.69
2023-02-27T00:06:51.558Z,97897.66
2023-02-27T00:09:18.040Z,97895.94
2023-02-27T00:11:45.129Z,97903.03
2023-02-27T00:14:11.593Z,97891.31
2023-02-27T00:16:38.049Z,97886.00
2023-02-27T00:19:04.971Z,97890.56
2023-02-27T00:21:32.534Z,97893.59
2023-02-27T00:23:59.084Z,97899.91
2023-02-27T00:26:25.713Z,97902.09
2023-02-27T00:28:52.293Z,97905.25
2023-02-27T00:31:19.060Z,97901.31
2023-02-27T00:33:45.601Z,97907.00
2023-02-27T00:36:12.162Z,97895.81
2023-02-27T00:38:38.643Z,97904.97
2023-02-27T00:41:05.308Z,97915.50
2023-02-27T00:43:31.757Z,97913.47
2023-02-27T00:45:58.350Z,97913.81
2023-02-27T00:48:24.903Z,97917.94
2023-02-27T00:50:51.365Z,97912.13
2023-02-27T00:53:18.099Z,97916.38
2023-02-27T00:55:44.580Z,97916.38
2023-02-27T00:58:11.245Z,97906.25
2023-02-27T01:00:38.067Z,97904.69
2023-02-27T01:03:04.608Z,97904.06
2023-02-27T01:05:31.349Z,97904.69
2023-02-27T01:07:58.064Z,97911.63
2023-02-27T01:10:24.772Z,97909.13
2023-02-27T01:12:51.300Z,97908.47
2023-02-27T01:15:17.970Z,97906.91
2023-02-27T01:17:44.542Z,97905.03
2023-02-27T01:20:12.622Z,97909.59
2023-02-27T01:22:39.259Z,97910.06
2023-02-27T01:25:07.767Z,97910.06
2023-02-27T01:27:34.463Z,97910.06
2023-02-27T01:30:01.086Z,97914.31
2023-02-27T01:32:27.860Z,97913.84
2023-02-27T01:34:54.651Z,97919.03
2023-02-27T01:37:21.224Z,97919.66
2023-02-27T01:39:47.709Z,97927.09
2023-02-27T01:42:23.537Z,97919.31
2023-02-27T01:45:31.245Z,97919.00
2023-02-27T01:48:13.387Z,97914.88
2023-02-27T01:50:47.553Z,97920.56
2023-02-27T01:53:14.685Z,97916.91
2023-02-27T01:55:41.397Z,97918.94
2023-02-27T01:58:11.998Z,97918.13
2023-02-27T02:00:39.498Z,97917.03
2023-02-27T02:03:16.399Z,97914.97
2023-02-27T02:05:44.067Z,97917.97
2023-02-27T02:08:13.821Z,97915.63
2023-02-27T02:10:41.655Z,97914.75
2023-02-27T02:13:09.591Z,97919.66
2023-02-27T02:15:43.525Z,97906.84
2023-02-27T02:18:38.187Z,97905.78
2023-02-27T02:21:07.386Z,97906.91
2023-02-27T02:23:52.218Z,97900.75
2023-02-27T02:26:36.674Z,97902.13
2023-02-27T02:29:15.260Z,97908.00
2023-02-27T02:32:00.803Z,97907.75
2023-02-27T02:34:42.326Z,97902.69
2023-02-27T02:37:26.421Z,97905.06
2023-02-27T02:40:05.252Z,97913.09
2023-02-27T02:42:43.593Z,97906.50
2023-02-27T02:45:16.685Z,97908.84
2023-02-27T02:47:55.457Z,97906.50
2023-02-27T02:50:41.397Z,97903.94
2023-02-27T02:53:36.662Z,97902.56
2023-02-27T02:56:07.820Z,97906.16
2023-02-27T02:58:58.471Z,97905.88
2023-02-27T03:01:32.297Z,97906.53
2023-02-27T03:04:18.291Z,97901.84
2023-02-27T03:06:52.681Z,97902.28
2023-02-27T03:09:23.477Z,97913.69
2023-02-27T03:11:53.229Z,97914.91
2023-02-27T03:14:41.321Z,97911.00
2023-02-27T03:17:14.514Z,97919.22
2023-02-27T03:19:50.037Z,97912.94
2023-02-27T03:22:22.347Z,97915.00
2023-02-27T03:24:52.920Z,97915.16
2023-02-27T03:27:19.798Z,97919.59
2023-02-27T03:30:07.530Z,97921.34
2023-02-27T03:32:52.357Z,97921.50
2023-02-27T03:35:19.013Z,97920.25
2023-02-27T03:37:58.364Z,97926.25
2023-02-27T03:40:31.886Z,97921.34
2023-02-27T03:43:24.865Z,97926.41
2023-02-27T03:46:09.735Z,97920.72
2023-02-27T03:48:36.489Z,97931.03
2023-02-27T03:51:03.461Z,97932.47
2023-02-27T03:53:54.922Z,97934.66
2023-02-27T03:56:27.945Z,97934.47
2023-02-27T03:58:54.957Z,97932.13
2023-02-27T04:01:21.962Z,97936.91
2023-02-27T04:03:56.714Z,97937.97
2023-02-27T04:06:43.008Z,97937.50
2023-02-27T04:09:22.629Z,97927.56
2023-02-27T04:12:35.425Z,97937.81
2023-02-27T04:15:23.296Z,97940.97
2023-02-27T04:18:18.063Z,97937.97
2023-02-27T04:20:46.300Z,97941.75
2023-02-27T04:23:38.974Z,97944.88
2023-02-27T04:26:17.601Z,97941.94
2023-02-27T04:28:52.867Z,97940.22
2023-02-27T04:31:31.032Z,97948.41
2023-02-27T04:34:08.067Z,97951.25
2023-02-27T04:36:42.504Z,97950.00
2023-02-27T04:39:18.118Z,97946.22
2023-02-27T04:41:50.637Z,97952.66
2023-02-27T04:44:19.549Z,97954.41
2023-02-27T04:46:48.697Z,97954.41
2023-02-27T04:49:31.364Z,97955.81
2023-02-27T04:52:04.090Z,97961.50
2023-02-27T04:54:36.239Z,97949.19
2023-02-27T04:57:08.307Z,97952.66
2023-02-27T04:59:39.918Z,97947.75
2023-02-27T05:02:16.198Z,97953.25
2023-02-27T05:04:45.035Z,97949.63
2023-02-27T05:07:23.596Z,97948.53
2023-02-27T05:09:58.002Z,97950.41
2023-02-27T05:12:32.441Z,97954.34
2023-02-27T05:15:06.034Z,97954.19
2023-02-27T05:17:42.572Z,97954.66
2023-02-27T05:20:12.750Z,97949.75
2023-02-27T05:23:08.453Z,97957.13
2023-02-27T05:25:49.258Z,97956.63
2023-02-27T05:28:21.271Z,97959.00
2023-02-27T05:31:18.502Z,97959.44
2023-02-27T05:33:51.889Z,97953.91
2023-02-27T05:36:24.915Z,97957.06
2023-02-27T05:39:02.549Z,97957.84
2023-02-27T05:41:34.794Z,97955.28
2023-02-27T05:44:13.027Z,97954.19
2023-02-27T05:46:44.782Z,97954.84
2023-02-27T05:49:37.878Z,97949.31
2023-02-27T05:52:10.796Z,97963.34
2023-02-27T05:54:40.105Z,97960.50
2023-02-27T05:57:12.257Z,97958.91
2023-02-27T05:59:55.373Z,97953.41
2023-02-27T06:02:22.007Z,97958.91
2023-02-27T06:04:48.597Z,97952.78
2023-02-27T06:07:15.520Z,97957.34
2023-02-27T06:09:44.608Z,97964.09
2023-02-27T06:12:11.191Z,97959.72
2023-02-27T06:14:37.621Z,97969.47
2023-02-27T06:17:05.041Z,97966.31
2023-02-27T06:19:31.524Z,97974.38
2023-02-27T06:21:58.000Z,97972.13
2023-02-27T06:24:29.606Z,97972.13
2023-02-27T06:26:56.428Z,97975.94
2023-02-27T06:29:23.184Z,97984.59
2023-02-27T06:31:49.646Z,97980.66
2023-02-27T06:34:16.146Z,97973.09
2023-02-27T06:36:42.634Z,97990.47
2023-02-27T06:39:09.136Z,97981.59
2023-02-27T06:41:35.587Z,97973.72
2023-02-27T06:44:02.247Z,98000.53
2023-02-27T06:46:29.136Z,97979.84
2023-02-27T06:48:55.942Z,97983.16
2023-02-27T06:51:22.688Z,97983.16
2023-02-27T06:53:49.500Z,97977.50
2023-02-27T06:56:16.025Z,97985.38
2023-02-27T06:58:42.500Z,97977.78
2023-02-27T07:01:09.955Z,97983.94
2023-02-27T07:03:36.470Z,97989.13
2023-02-27T07:06:03.568Z,97983.28
2023-02-27T07:08:30.380Z,97986.91
2023-02-27T07:10:56.880Z,97988.00
2023-02-27T07:13:23.377Z,97996.22
2023-02-27T07:15:50.613Z,97997.94
2023-02-27T07:18:17.078Z,97994.44
2023-02-27T07:20:43.688Z,97999.03
2023-02-27T07:23:10.798Z,98006.25
2023-02-27T07:25:37.329Z,98001.16
2023-02-27T07:28:05.473Z,97999.38
2023-02-27T07:30:32.115Z,98007.56
2023-02-27T07:32:58.677Z,98004.84
2023-02-27T07:35:25.184Z,98009.69
2023-02-27T07:37:51.883Z,98014.66
2023-02-27T07:40:18.633Z,98009.16
2023-02-27T07:42:47.433Z,98012.25
2023-02-27T07:45:13.946Z,98005.50
2023-02-27T07:47:40.778Z,98005.97
2023-02-27T07:50:07.987Z,98002.09
2023-02-27T07:52:34.480Z,98014.09
2023-02-27T07:55:00.980Z,98002.34
2023-02-27T07:57:27.503Z,98006.03
2023-02-27T07:59:53.928Z,98007.19
2023-02-27T08:02:20.633Z,98004.97
2023-02-27T08:04:47.207Z,98014.66
2023-02-27T08:07:13.703Z,98019.25
2023-02-27T08:09:40.237Z,98025.16
2023-02-27T08:12:06.762Z,98028.28
2023-02-27T08:14:33.329Z,98030.78
2023-02-27T08:17:00.703Z,98031.03
2023-02-27T08:19:27.372Z,98038.91
2023-02-27T08:21:54.034Z,98033.69
2023-02-27T08:24:20.586Z,98035.44
2023-02-27T08:26:47.368Z,98045.75
2023-02-27T08:29:15.564Z,98041.16
2023-02-27T08:31:44.034Z,98043.09
2023-02-27T08:34:10.997Z,98044.44
2023-02-27T08:36:37.863Z,98044.72
2023-02-27T08:39:05.479Z,98038.56
2023-02-27T08:41:32.169Z,98045.84
2023-02-27T08:43:58.646Z,98057.19
2023-02-27T08:46:25.446Z,98058.88
2023-02-27T08:48:52.068Z,98054.63
2023-02-27T08:51:18.836Z,98056.19
2023-02-27T08:53:45.291Z,98053.38
2023-02-27T08:56:11.930Z,98062.81
2023-02-27T08:58:38.404Z,98061.56
2023-02-27T09:01:06.335Z,98066.50
2023-02-27T09:03:32.910Z,98068.53
2023-02-27T09:05:59.384Z,98058.53
2023-02-27T09:08:25.878Z,98064.88
2023-02-27T09:10:57.122Z,98068.91
2023-02-27T09:13:23.870Z,98075.13
2023-02-27T09:15:50.327Z,98072.28
2023-02-27T09:18:16.836Z,98067.09
2023-02-27T09:20:43.520Z,98078.78
2023-02-27T09:23:10.600Z,98073.06
2023-02-27T09:25:37.049Z,98083.09
2023-02-27T09:28:03.545Z,98082.13
2023-02-27T09:30:30.248Z,98069.19
2023-02-27T09:32:56.941Z,98087.09
2023-02-27T09:35:23.442Z,98083.88
2023-02-27T09:37:50.124Z,98085.00
2023-02-27T09:40:24.149Z,98091.28
2023-02-27T09:42:52.723Z,98089.91
2023-02-27T09:45:27.715Z,98096.28
2023-02-27T09:47:59.949Z,98095.97
2023-02-27T09:50:39.447Z,98093.63
2023-02-27T09:53:12.523Z,98098.81
2023-02-27T09:55:40.616Z,98108.00
2023-02-27T09:58:19.319Z,98101.09
2023-02-27T10:00:54.365Z,98101.66
2023-02-27T10:03:48.618Z,98109.75
2023-02-27T10:06:22.855Z,98106.94
2023-02-27T10:09:35.506Z,98104.84
2023-02-27T10:12:16.232Z,98110.69
2023-02-27T10:14:47.689Z,98103.50
2023-02-27T10:17:22.077Z,98126.16
2023-02-27T10:19:51.301Z,98112.13
2023-02-27T10:22:34.584Z,98117.91
2023-02-27T10:25:12.765Z,98112.88
2023-02-27T10:27:50.271Z,98131.03
2023-02-27T10:30:29.307Z,98117.41
2023-02-27T10:33:10.834Z,98137.66
2023-02-27T10:35:40.039Z,98134.69
2023-02-27T10:38:14.439Z,98130.81
2023-02-27T10:40:42.769Z,98136.63
2023-02-27T10:43:13.200Z,98131.16
2023-02-27T10:45:39.851Z,98135.34
2023-02-27T10:48:06.613Z,98131.97
2023-02-27T10:50:36.184Z,98135.00
2023-02-27T10:53:06.462Z,98133.06
2023-02-27T10:55:36.818Z,98134.44
2023-02-27T10:58:04.951Z,98139.72
2023-02-27T11:00:45.392Z,98124.72
2023-02-27T11:03:26.509Z,98121.19
2023-02-27T11:05:57.019Z,98128.75
2023-02-27T11:08:29.236Z,98138.13
2023-02-27T11:11:06.997Z,98144.66
2023-02-27T11:13:44.981Z,98129.09
2023-02-27T11:16:16.756Z,98127.44
2023-02-27T11:18:45.824Z,98137.50
2023-02-27T11:21:23.926Z,98136.78
2023-02-27T11:24:13.943Z,98131.72
2023-02-27T11:26:55.223Z,98130.66
2023-02-27T11:29:21.802Z,98135.38
2023-02-27T11:31:53.172Z,98128.50
2023-02-27T11:34:46.417Z,98127.81
2023-02-27T11:37:22.885Z,98124.25
2023-02-27T11:39:52.737Z,98122.38
2023-02-27T11:42:28.917Z,98114.63
2023-02-27T11:45:08.723Z,98113.75
2023-02-27T11:47:38.826Z,98111.75
2023-02-27T11:50:23.698Z,98104.91
2023-02-27T11:52:55.403Z,98111.41
2023-02-27T11:55:25.766Z,98112.53
2023-02-27T11:58:02.759Z,98113.16
2023-02-27T12:00:42.349Z,98107.84
2023-02-27T12:03:26.899Z,98109.28
2023-02-27T12:06:00.854Z,98105.91
2023-02-27T12:08:30.486Z,98104.13
2023-02-27T12:11:14.114Z,98104.44
2023-02-27T12:13:45.608Z,98106.31
2023-02-27T12:16:32.452Z,98102.16
2023-02-27T12:19:13.534Z,98092.81
2023-02-27T12:21:43.637Z,98097.53
2023-02-27T12:24:15.862Z,98098.94
2023-02-27T12:26:45.271Z,98095.09
2023-02-27T12:29:21.207Z,98091.72
2023-02-27T12:31:54.303Z,98083.22
2023-02-27T12:34:27.252Z,98092.56
2023-02-27T12:36:54.309Z,98094.50
2023-02-27T12:39:25.522Z,98094.03
2023-02-27T12:42:18.730Z,98086.56
2023-02-27T12:45:17.506Z,98080.63
2023-02-27T12:48:02.061Z,98084.56
2023-02-27T12:50:57.821Z,98085.50
2023-02-27T12:54:07.682Z,98086.28
2023-02-27T12:57:18.485Z,98090.72
2023-02-27T12:59:57.800Z,98076.06
2023-02-27T13:02:54.022Z,98077.66
2023-02-27T13:05:34.786Z,98081.84
2023-02-27T13:08:12.888Z,98069.75
2023-02-27T13:10:51.117Z,98075.44
2023-02-27T13:13:36.317Z,98078.84
2023-02-27T13:16:43.215Z,98071.81
2023-02-27T13:19:23.681Z,98066.56
2023-02-27T13:21:57.556Z,98060.88
2023-02-27T13:24:27.374Z,98060.13
2023-02-27T13:26:59.672Z,98062.66
2023-02-27T13:29:35.582Z,98062.75
2023-02-27T13:32:13.053Z,98056.84
2023-02-27T13:34:45.590Z,98064.47
2023-02-27T13:37:12.073Z,98063.19
2023-02-27T13:39:47.557Z,98064.06
2023-02-27T13:42:26.319Z,98065.97
2023-02-27T13:45:25.926Z,98059.19
2023-02-27T13:47:52.442Z,98061.44
2023-02-27T13:50:18.863Z,98058.97
2023-02-27T13:52:46.991Z,98057.63
2023-02-27T13:55:28.418Z,98070.66
2023-02-27T13:57:59.361Z,98067.72
2023-02-27T14:00:31.370Z,98068.59
2023-02-27T14:03:20.720Z,98067.34
2023-02-27T14:05:49.101Z,98066.41
2023-02-27T14:08:27.906Z,98066.94
2023-02-27T14:11:12.556Z,98064.41
2023-02-27T14:13:45.181Z,98062.22
2023-02-27T14:16:33.005Z,98070.75
2023-02-27T14:19:01.542Z,98065.63
2023-02-27T14:21:52.329Z,98059.88
2023-02-27T14:24:22.371Z,98064.50
2023-02-27T14:26:49.922Z,98066.69
2023-02-27T14:29:25.908Z,98064.94
2023-02-27T14:31:54.225Z,98074.47
2023-02-27T14:34:22.729Z,98078.09
2023-02-27T14:36:55.812Z,98064.88
2023-02-27T14:39:25.961Z,98068.16
2023-02-27T14:42:04.475Z,98078.63
2023-02-27T14:44:41.813Z,98075.22
2023-02-27T14:47:15.384Z,98075.66
2023-02-27T14:49:42.992Z,98076.53
2023-02-27T14:52:22.788Z,98083.91
2023-02-27T14:54:50.784Z,98076.03
2023-02-27T14:57:20.777Z,98082.53
2023-02-27T14:59:52.474Z,98087.81
2023-02-27T15:02:33.477Z,98086.19
2023-02-27T15:05:02.688Z,98088.91
2023-02-27T15:07:32.111Z,98101.09
2023-02-27T15:10:06.134Z,98088.81
2023-02-27T15:12:39.181Z,98082.41
2023-02-27T15:15:07.857Z,98088.53
2023-02-27T15:17:42.683Z,98088.13
2023-02-27T15:20:27.544Z,98098.31
2023-02-27T15:22:54.021Z,98090.41
2023-02-27T15:25:32.239Z,98094.31
2023-02-27T15:28:04.882Z,98092.63
2023-02-27T15:30:32.083Z,98100.50
2023-02-27T15:33:00.713Z,98103.53
2023-02-27T15:35:38.138Z,98101.38
2023-02-27T15:38:05.364Z,98104.69
2023-02-27T15:40:33.472Z,98110.03
2023-02-27T15:43:01.566Z,98104.75
2023-02-27T15:45:32.254Z,98103.31
2023-02-27T15:47:59.218Z,98112.06
2023-02-27T15:50:26.087Z,98111.84
2023-02-27T15:53:00.722Z,98115.13
2023-02-27T15:55:47.096Z,98117.03
2023-02-27T15:58:21.120Z,98120.28
2023-02-27T16:00:47.962Z,98121.94
2023-02-27T16:03:23.296Z,98118.38
2023-02-27T16:05:53.418Z,98123.75
2023-02-27T16:08:20.806Z,98121.31
2023-02-27T16:10:47.687Z,98127.69
2023-02-27T16:13:37.419Z,98138.59
2023-02-27T16:16:05.988Z,98138.03
2023-02-27T16:18:45.913Z,98140.38
2023-02-27T16:21:18.703Z,98141.75
2023-02-27T16:24:23.046Z,98134.97
2023-02-27T16:26:53.020Z,98141.75
2023-02-27T16:29:27.635Z,98145.56
2023-02-27T16:31:57.966Z,98150.94
2023-02-27T16:34:45.138Z,98153.53
2023-02-27T16:37:42.400Z,98148.72
2023-02-27T16:40:26.916Z,98146.56
2023-02-27T16:42:53.964Z,98153.06
2023-02-27T16:45:23.172Z,98148.91
2023-02-27T16:47:52.246Z,98160.38
2023-02-27T16:50:30.376Z,98156.56
2023-02-27T16:52:57.590Z,98171.34
2023-02-27T16:55:25.189Z,98182.94
2023-02-27T16:57:51.777Z,98185.50
2023-02-27T17:00:19.986Z,98177.53
2023-02-27T17:02:49.562Z,98178.19
2023-02-27T17:05:16.379Z,98189.09
2023-02-27T17:07:44.699Z,98188.19
2023-02-27T17:10:15.442Z,98186.16
2023-02-27T17:12:43.791Z,98198.72
2023-02-27T17:15:10.562Z,98199.38
2023-02-27T17:17:37.007Z,98200.28
2023-02-27T17:20:07.365Z,98196.09
2023-02-27T17:22:39.918Z,98199.81
2023-02-27T17:25:07.295Z,98201.25
2023-02-27T17:27:34.048Z,98201.25
2023-02-27T17:30:00.877Z,98204.41
2023-02-27T17:32:27.364Z,98214.38
2023-02-27T17:34:55.339Z,98212.38
2023-02-27T17:37:22.199Z,98218.84
2023-02-27T17:39:48.724Z,98212.56
2023-02-27T17:42:18.499Z,98217.94
2023-02-27T17:44:48.126Z,98220.19
2023-02-27T17:47:15.534Z,98220.72
2023-02-27T17:49:42.683Z,98222.94
2023-02-27T17:52:09.744Z,98218.34
2023-02-27T17:54:36.255Z,98223.56
2023-02-27T17:57:04.914Z,98224.34
2023-02-27T17:59:31.683Z,98230.50
2023-02-27T18:01:58.650Z,98235.56
2023-02-27T18:04:25.265Z,98233.19
2023-02-27T18:06:51.805Z,98228.72
2023-02-27T18:09:18.341Z,98238.09
2023-02-27T18:11:44.881Z,98230.28
2023-02-27T18:14:11.343Z,98241.91
2023-02-27T18:16:37.906Z,98244.53
2023-02-27T18:19:06.118Z,98240.28
2023-02-27T18:21:33.579Z,98245.09
2023-02-27T18:24:00.292Z,98237.19
2023-02-27T18:26:31.154Z,98231.63
2023-02-27T18:29:03.368Z,98233.84
2023-02-27T18:31:32.904Z,98234.06
2023-02-27T18:34:00.204Z,98238.31
2023-02-27T18:36:27.801Z,98244.38
2023-02-27T18:38:54.978Z,98243.59
2023-02-27T18:41:21.630Z,98247.47
2023-02-27T18:43:48.713Z,98243.50
2023-02-27T18:46:15.777Z,98241.41
2023-02-27T18:48:46.938Z,98256.91
2023-02-27T18:51:15.591Z,98253.19
2023-02-27T18:53:46.306Z,98250.78
2023-02-27T18:56:14.337Z,98254.59
2023-02-27T18:58:41.509Z,98252.25
2023-02-27T19:01:17.426Z,98253.69
2023-02-27T19:03:43.925Z,98251.97
2023-02-27T19:06:10.365Z,98268.00
2023-02-27T19:08:36.836Z,98259.06
2023-02-27T19:11:03.788Z,98265.75
2023-02-27T19:13:31.141Z,98258.34
2023-02-27T19:15:57.597Z,98263.78
2023-02-27T19:18:24.080Z,98269.44
2023-02-27T19:20:50.529Z,98266.94
2023-02-27T19:23:17.200Z,98269.81
2023-02-27T19:25:43.958Z,98262.09
2023-02-27T19:28:11.464Z,98268.53
2023-02-27T19:30:39.192Z,98267.13
2023-02-27T19:33:05.780Z,98263.03
2023-02-27T19:35:32.434Z,98264.50
2023-02-27T19:37:59.378Z,98265.88
2023-02-27T19:40:28.281Z,98263.38
2023-02-27T19:42:54.912Z,98259.56
2023-02-27T19:45:21.465Z,98264.78
2023-02-27T19:47:48.372Z,98267.06
2023-02-27T19:50:15.025Z,98260.56
2023-02-27T19:52:41.654Z,98269.53
2023-02-27T19:55:08.564Z,98266.53
2023-02-27T19:57:37.006Z,98259.72
2023-02-27T20:00:08.874Z,98269.81
2023-02-27T20:02:35.362Z,98268.09
2023-02-27T20:05:03.203Z,98270.31
2023-02-27T20:07:30.387Z,98267.63
2023-02-27T20:09:57.834Z,98261.94
2023-02-27T20:12:25.691Z,98272.69
2023-02-27T20:14:52.488Z,98273.47
2023-02-27T20:17:19.393Z,98265.72
2023-02-27T20:19:45.827Z,98270.66
2023-02-27T20:22:13.659Z,98271.66
2023-02-27T20:24:40.110Z,98269.13
2023-02-27T20:27:07.480Z,98274.97
2023-02-27T20:29:33.967Z,98276.94
2023-02-27T20:32:00.664Z,98272.81
2023-02-27T20:34:27.366Z,98268.34
2023-02-27T20:36:55.408Z,98266.63
2023-02-27T20:39:22.517Z,98267.78
2023-02-27T20:41:49.486Z,98270.94
2023-02-27T20:44:16.026Z,98262.84
2023-02-27T20:46:44.047Z,98262.53
2023-02-27T20:49:14.478Z,98265.16
2023-02-27T20:51:41.573Z,98265.81
2023-02-27T20:54:11.033Z,98261.47
2023-02-27T20:56:41.613Z,98261.53
2023-02-27T20:59:11.706Z,98259.78
2023-02-27T21:01:38.613Z,98261.00
2023-02-27T21:04:05.839Z,98252.97
2023-02-27T21:06:32.931Z,98253.47
2023-02-27T21:09:03.431Z,98249.66
2023-02-27T21:11:31.270Z,98256.63
2023-02-27T21:13:59.602Z,98250.28
2023-02-27T21:16:26.133Z,98243.81
2023-02-27T21:18:53.684Z,98249.66
2023-02-27T21:21:24.188Z,98247.81
2023-02-27T21:23:51.518Z,98255.03
2023-02-27T21:26:18.281Z,98246.38
2023-02-27T21:28:50.161Z,98237.50
2023-02-27T21:31:18.567Z,98237.81
2023-02-27T21:33:45.209Z,98229.41
2023-02-27T21:36:11.743Z,98241.63
2023-02-27T21:38:39.796Z,98226.31
2023-02-27T21:41:10.417Z,98229.94
2023-02-27T21:43:40.499Z,98231.69
2023-02-27T21:46:11.132Z,98228.69
2023-02-27T21:48:38.008Z,98230.09
2023-02-27T21:51:05.870Z,98228.38
2023-02-27T21:53:32.691Z,98228.09
2023-02-27T21:56:07.449Z,98217.69
2023-02-27T21:58:34.505Z,98224.78
2023-02-27T22:01:01.429Z,98224.78
2023-02-27T22:03:34.236Z,98215.78
2023-02-27T22:06:01.833Z,98215.97
2023-02-27T22:08:28.731Z,98222.78
2023-02-27T22:10:57.345Z,98227.84
2023-02-27T22:13:24.045Z,98215.06
2023-02-27T22:15:50.747Z,98212.34
2023-02-27T22:18:17.448Z,98215.06
2023-02-27T22:20:43.934Z,98222.66
2023-02-27T22:23:10.392Z,98208.25
2023-02-27T22:25:37.599Z,98211.25
2023-02-27T22:28:04.243Z,98203.84
2023-02-27T22:30:31.216Z,98203.38
2023-02-27T22:32:57.649Z,98211.91
2023-02-27T22:35:24.945Z,98221.09
2023-02-27T22:37:51.467Z,98218.69
2023-02-27T22:40:18.753Z,98220.78
2023-02-27T22:42:45.294Z,98215.75
2023-02-27T22:45:12.014Z,98219.56
2023-02-27T22:47:38.594Z,98210.53
2023-02-27T22:50:05.664Z,98215.75
2023-02-27T22:52:35.426Z,98206.13
2023-02-27T22:55:02.115Z,98209.47
2023-02-27T22:57:28.598Z,98205.38
2023-02-27T22:59:55.484Z,98204.09
2023-02-27T23:02:22.002Z,98201.41
2023-02-27T23:04:48.472Z,98207.59
2023-02-27T23:07:14.965Z,98195.41
2023-02-27T23:09:41.664Z,98195.41
2023-02-27T23:12:08.331Z,98200.91
2023-02-27T23:14:35.066Z,98199.22
2023-02-27T23:17:01.557Z,98196.19
2023-02-27T23:19:28.154Z,98191.94
2023-02-27T23:21:54.596Z,98185.47
2023-02-27T23:24:21.105Z,98188.59
2023-02-27T23:26:50.775Z,98193.34
2023-02-27T23:29:19.356Z,98187.03
2023-02-27T23:31:46.119Z,98193.19
2023-02-27T23:34:13.436Z,98188.13
2023-02-27T23:36:40.844Z,98195.09
2023-02-27T23:39:08.221Z,98190.19
2023-02-27T23:41:34.705Z,98188.59
2023-02-27T23:44:20.453Z,98179.94
2023-02-27T23:46:46.935Z,98187.53
2023-02-27T23:49:13.440Z,98171.88
2023-02-27T23:51:40.213Z,98172.94
2023-02-27T23:54:06.690Z,98180.28
2023-02-27T23:56:33.221Z,98171.06
2023-02-27T23:59:02.667Z,98180.53
