createdAt,value
2022-08-25T00:00:25.264Z,82.85
2022-08-25T00:02:56.598Z,82.67
2022-08-25T00:05:32.148Z,82.64
2022-08-25T00:08:03.862Z,82.25
2022-08-25T00:10:33.068Z,82.27
2022-08-25T00:13:02.053Z,81.79
2022-08-25T00:15:32.344Z,81.87
2022-08-25T00:18:01.844Z,81.66
2022-08-25T00:20:33.755Z,81.26
2022-08-25T00:23:02.577Z,81.11
2022-08-25T00:25:30.539Z,80.96
2022-08-25T00:27:59.641Z,80.35
2022-08-25T00:30:28.830Z,80.37
2022-08-25T00:33:03.380Z,80.28
2022-08-25T00:35:32.247Z,80.23
2022-08-25T00:38:00.427Z,80.18
2022-08-25T00:40:31.027Z,79.77
2022-08-25T00:43:00.696Z,79.81
2022-08-25T00:45:28.929Z,79.30
2022-08-25T00:47:58.963Z,79.04
2022-08-25T00:50:36.339Z,79.42
2022-08-25T00:53:06.754Z,79.40
2022-08-25T00:55:39.878Z,79.18
2022-08-25T00:58:15.420Z,78.43
2022-08-25T01:00:47.798Z,78.80
2022-08-25T01:03:16.651Z,78.56
2022-08-25T01:05:48.153Z,78.36
2022-08-25T01:08:19.071Z,78.18
2022-08-25T01:10:48.092Z,78.09
2022-08-25T01:13:25.513Z,78.24
2022-08-25T01:15:56.439Z,78.20
2022-08-25T01:18:25.570Z,77.52
2022-08-25T01:20:55.803Z,77.50
2022-08-25T01:23:24.872Z,77.43
2022-08-25T01:26:02.930Z,76.90
2022-08-25T01:28:31.082Z,77.17
2022-08-25T01:30:59.231Z,76.74
2022-08-25T01:33:28.413Z,76.37
2022-08-25T01:35:56.461Z,76.71
2022-08-25T01:38:24.495Z,76.57
2022-08-25T01:40:52.738Z,76.58
2022-08-25T01:43:36.500Z,76.29
2022-08-25T01:46:05.749Z,75.73
2022-08-25T01:48:34.060Z,75.65
2022-08-25T01:51:02.077Z,75.43
2022-08-25T01:53:33.330Z,75.35
2022-08-25T01:56:12.178Z,74.84
2022-08-25T01:58:43.880Z,74.85
2022-08-25T02:01:16.622Z,74.47
2022-08-25T02:03:48.093Z,74.30
2022-08-25T02:06:28.699Z,73.83
2022-08-25T02:09:02.299Z,73.47
2022-08-25T02:11:30.633Z,73.30
2022-08-25T02:14:00.002Z,72.96
2022-08-25T02:16:32.499Z,72.82
2022-08-25T02:19:01.456Z,72.36
2022-08-25T02:21:29.571Z,72.11
2022-08-25T02:23:57.646Z,71.35
2022-08-25T02:26:27.444Z,71.44
2022-08-25T02:28:55.537Z,71.17
2022-08-25T02:31:25.984Z,70.94
2022-08-25T02:33:55.706Z,70.92
2022-08-25T02:36:24.134Z,70.33
2022-08-25T02:38:53.664Z,69.85
2022-08-25T02:41:27.779Z,69.32
2022-08-25T02:44:01.282Z,68.50
2022-08-25T02:46:29.694Z,68.37
2022-08-25T02:49:01.371Z,68.49
2022-08-25T02:51:31.068Z,67.89
2022-08-25T02:54:02.958Z,67.89
2022-08-25T02:56:32.806Z,67.35
2022-08-25T02:59:01.927Z,67.29
2022-08-25T03:01:31.034Z,66.95
2022-08-25T03:03:59.689Z,66.67
2022-08-25T03:06:28.665Z,66.69
2022-08-25T03:08:58.035Z,66.33
2022-08-25T03:11:27.224Z,66.10
2022-08-25T03:13:57.038Z,65.97
2022-08-25T03:16:28.159Z,65.78
2022-08-25T03:18:57.763Z,66.02
2022-08-25T03:21:26.116Z,66.12
2022-08-25T03:23:54.643Z,65.63
2022-08-25T03:26:42.188Z,65.33
2022-08-25T03:29:11.399Z,64.88
2022-08-25T03:31:39.820Z,64.71
2022-08-25T03:34:08.573Z,64.49
2022-08-25T03:36:37.019Z,64.08
2022-08-25T03:39:06.441Z,63.33
2022-08-25T03:41:34.575Z,62.64
2022-08-25T03:44:04.732Z,62.42
2022-08-25T03:46:40.468Z,62.16
2022-08-25T03:49:12.841Z,61.53
2022-08-25T03:51:50.545Z,61.43
2022-08-25T03:54:22.455Z,61.06
2022-08-25T03:56:50.568Z,60.53
2022-08-25T03:59:20.260Z,59.74
2022-08-25T04:01:54.478Z,59.68
2022-08-25T04:04:23.650Z,59.29
2022-08-25T04:06:52.088Z,59.33
2022-08-25T04:09:20.432Z,59.13
2022-08-25T04:11:49.285Z,58.22
2022-08-25T04:14:26.264Z,57.63
2022-08-25T04:16:54.525Z,57.37
2022-08-25T04:19:23.017Z,57.07
2022-08-25T04:21:56.540Z,56.85
2022-08-25T04:24:24.928Z,56.41
2022-08-25T04:26:53.739Z,56.57
2022-08-25T04:29:24.876Z,57.02
2022-08-25T04:31:54.624Z,56.67
2022-08-25T04:34:30.963Z,56.51
2022-08-25T04:37:06.274Z,56.61
2022-08-25T04:39:34.504Z,56.65
2022-08-25T04:42:03.462Z,56.28
2022-08-25T04:44:32.691Z,55.75
2022-08-25T04:47:01.988Z,55.57
2022-08-25T04:49:30.136Z,55.54
2022-08-25T04:51:58.718Z,55.67
2022-08-25T04:54:28.668Z,55.41
2022-08-25T04:57:00.639Z,55.64
2022-08-25T04:59:30.693Z,55.66
2022-08-25T05:02:03.317Z,55.37
2022-08-25T05:04:33.685Z,54.55
2022-08-25T05:07:02.813Z,53.83
2022-08-25T05:09:32.306Z,53.45
2022-08-25T05:12:05.891Z,52.88
2022-08-25T05:14:35.007Z,53.39
2022-08-25T05:17:03.675Z,53.30
2022-08-25T05:19:32.021Z,53.27
2022-08-25T05:22:00.027Z,53.07
2022-08-25T05:24:28.650Z,52.16
2022-08-25T05:26:58.959Z,51.59
2022-08-25T05:29:27.906Z,50.84
2022-08-25T05:31:56.048Z,51.11
2022-08-25T05:34:44.963Z,50.38
2022-08-25T05:37:12.950Z,49.81
2022-08-25T05:39:40.973Z,50.33
2022-08-25T05:42:10.780Z,50.45
2022-08-25T05:44:38.906Z,50.92
2022-08-25T05:47:07.151Z,50.80
2022-08-25T05:49:36.177Z,51.23
2022-08-25T05:52:22.469Z,51.64
2022-08-25T05:54:51.034Z,51.51
2022-08-25T05:57:19.088Z,51.32
2022-08-25T05:59:47.149Z,51.91
2022-08-25T06:02:35.124Z,52.55
2022-08-25T06:05:03.102Z,52.67
2022-08-25T06:07:31.792Z,51.99
2022-08-25T06:10:00.000Z,51.74
2022-08-25T06:12:28.164Z,52.50
2022-08-25T06:14:57.121Z,53.20
2022-08-25T06:17:26.582Z,53.54
2022-08-25T06:19:56.462Z,53.74
2022-08-25T06:22:26.437Z,53.71
2022-08-25T06:24:55.100Z,54.11
2022-08-25T06:27:23.082Z,54.07
2022-08-25T06:29:51.177Z,53.73
2022-08-25T06:32:24.524Z,54.06
2022-08-25T06:34:52.613Z,54.15
2022-08-25T06:37:25.041Z,54.65
2022-08-25T06:39:53.800Z,55.05
2022-08-25T06:42:21.881Z,55.05
2022-08-25T06:44:49.967Z,55.20
2022-08-25T06:47:19.309Z,54.40
2022-08-25T06:49:47.824Z,54.15
2022-08-25T06:52:16.598Z,54.35
2022-08-25T06:54:46.135Z,54.43
2022-08-25T06:57:17.555Z,54.76
2022-08-25T06:59:45.620Z,54.56
2022-08-25T07:02:13.995Z,54.13
2022-08-25T07:04:44.285Z,54.12
2022-08-25T07:07:12.417Z,53.70
2022-08-25T07:09:40.622Z,52.89
2022-08-25T07:12:08.924Z,52.51
2022-08-25T07:14:37.583Z,52.46
2022-08-25T07:17:12.031Z,53.06
2022-08-25T07:19:41.168Z,52.82
2022-08-25T07:22:09.477Z,52.98
2022-08-25T07:24:39.273Z,53.47
2022-08-25T07:27:07.580Z,53.68
2022-08-25T07:29:42.180Z,54.00
2022-08-25T07:32:11.305Z,54.53
2022-08-25T07:34:57.475Z,54.28
2022-08-25T07:40:20.753Z,52.77
2022-08-25T07:42:55.667Z,52.43
2022-08-25T07:45:31.011Z,52.28
2022-08-25T07:48:00.581Z,51.79
2022-08-25T07:50:32.063Z,51.34
2022-08-25T07:53:00.863Z,50.87
2022-08-25T07:55:31.080Z,50.42
2022-08-25T07:58:01.493Z,50.33
2022-08-25T08:00:32.713Z,51.08
2022-08-25T08:03:03.958Z,50.74
2022-08-25T08:05:33.075Z,50.65
2022-08-25T08:08:03.012Z,50.99
2022-08-25T08:10:53.818Z,51.22
2022-08-25T08:13:21.908Z,50.85
2022-08-25T08:15:56.342Z,50.42
2022-08-25T08:18:25.368Z,50.41
2022-08-25T08:20:53.617Z,50.20
2022-08-25T08:23:28.711Z,50.42
2022-08-25T08:25:57.320Z,50.75
2022-08-25T08:28:28.489Z,50.69
2022-08-25T08:30:56.769Z,51.18
2022-08-25T08:33:26.496Z,51.31
2022-08-25T08:36:05.131Z,51.43
2022-08-25T08:38:37.823Z,51.35
2022-08-25T08:42:10.833Z,50.57
2022-08-25T08:44:46.415Z,50.52
2022-08-25T08:47:29.606Z,50.26
2022-08-25T08:50:02.442Z,50.70
2022-08-25T08:53:05.081Z,50.88
2022-08-25T08:55:52.974Z,50.67
2022-08-25T08:58:26.262Z,51.05
2022-08-25T09:00:58.993Z,50.74
2022-08-25T09:04:02.443Z,50.96
2022-08-25T09:06:48.851Z,51.10
2022-08-25T09:09:35.965Z,51.45
2022-08-25T09:12:22.617Z,51.87
2022-08-25T09:15:21.434Z,52.23
2022-08-25T09:18:08.515Z,52.63
2022-08-25T09:21:10.848Z,53.10
2022-08-25T09:23:46.083Z,52.99
2022-08-25T09:26:34.793Z,52.79
2022-08-25T09:29:16.399Z,52.67
2022-08-25T09:31:46.967Z,52.84
2022-08-25T09:34:14.835Z,53.33
2022-08-25T09:36:43.390Z,53.67
2022-08-25T09:39:14.006Z,53.58
2022-08-25T09:41:54.544Z,53.85
2022-08-25T09:44:54.958Z,54.27
2022-08-25T09:47:30.504Z,54.21
2022-08-25T09:50:05.515Z,54.19
2022-08-25T09:52:41.463Z,54.30
2022-08-25T09:55:10.070Z,53.71
2022-08-25T09:57:44.345Z,53.45
2022-08-25T10:00:24.725Z,53.54
2022-08-25T10:03:11.752Z,53.86
2022-08-25T10:05:58.059Z,54.19
2022-08-25T10:08:39.561Z,55.18
2022-08-25T10:11:31.676Z,56.30
2022-08-25T10:14:27.716Z,57.74
2022-08-25T10:17:29.585Z,59.78
2022-08-25T10:20:22.064Z,61.60
2022-08-25T10:22:51.735Z,61.86
2022-08-25T10:25:28.820Z,62.81
2022-08-25T10:27:59.687Z,62.99
2022-08-25T10:30:47.257Z,63.17
2022-08-25T10:33:29.469Z,64.01
2022-08-25T10:36:17.047Z,64.78
2022-08-25T10:39:34.247Z,64.81
2022-08-25T10:42:27.026Z,65.30
2022-08-25T10:45:46.258Z,65.01
2022-08-25T10:48:42.597Z,65.63
2022-08-25T10:51:25.319Z,65.83
2022-08-25T10:54:07.057Z,65.77
2022-08-25T10:56:42.098Z,65.45
2022-08-25T10:59:24.381Z,65.38
2022-08-25T11:02:13.763Z,65.40
2022-08-25T11:04:50.088Z,65.49
2022-08-25T11:07:53.084Z,65.92
2022-08-25T11:10:30.607Z,65.77
2022-08-25T11:13:05.079Z,65.97
2022-08-25T11:15:54.748Z,65.87
2022-08-25T11:18:35.100Z,65.53
2022-08-25T11:21:09.922Z,65.83
2022-08-25T11:23:54.719Z,66.17
2022-08-25T11:26:37.098Z,65.62
2022-08-25T11:29:19.591Z,65.37
2022-08-25T11:31:53.912Z,65.60
2022-08-25T11:34:23.787Z,65.64
2022-08-25T11:36:58.170Z,66.18
2022-08-25T11:39:58.719Z,66.29
2022-08-25T11:42:46.306Z,66.51
2022-08-25T11:45:54.027Z,66.73
2022-08-25T11:48:28.495Z,66.59
2022-08-25T11:51:10.291Z,66.33
2022-08-25T11:53:42.189Z,66.38
2022-08-25T11:56:14.271Z,65.96
2022-08-25T11:58:50.098Z,65.59
2022-08-25T12:01:46.714Z,65.03
2022-08-25T12:04:37.738Z,64.81
2022-08-25T12:07:29.648Z,64.29
2022-08-25T12:10:15.370Z,64.27
2022-08-25T12:12:46.726Z,64.04
2022-08-25T12:15:26.451Z,64.20
2022-08-25T12:18:15.290Z,64.03
2022-08-25T12:20:57.822Z,63.94
2022-08-25T12:23:34.236Z,64.17
2022-08-25T12:26:21.061Z,64.08
2022-08-25T12:28:59.569Z,64.11
2022-08-25T12:31:39.497Z,64.72
2022-08-25T12:34:26.913Z,65.14
2022-08-25T12:37:06.629Z,65.19
2022-08-25T12:39:46.302Z,65.40
2022-08-25T12:42:45.966Z,66.13
2022-08-25T12:45:26.057Z,66.18
2022-08-25T12:47:58.486Z,66.66
2022-08-25T12:50:45.282Z,66.57
2022-08-25T12:53:25.783Z,66.88
2022-08-25T12:56:01.106Z,67.05
2022-08-25T12:59:00.160Z,67.31
2022-08-25T13:02:06.908Z,67.03
2022-08-25T13:05:05.150Z,67.12
2022-08-25T13:07:42.077Z,67.06
2022-08-25T13:10:25.140Z,67.04
2022-08-25T13:13:02.114Z,67.04
2022-08-25T13:15:46.989Z,67.75
2022-08-25T13:18:25.747Z,68.33
2022-08-25T13:21:05.781Z,68.92
2022-08-25T13:23:39.062Z,68.85
2022-08-25T13:26:31.852Z,69.24
2022-08-25T13:29:13.083Z,69.52
2022-08-25T13:32:02.246Z,70.10
2022-08-25T13:34:54.846Z,70.09
2022-08-25T13:37:33.173Z,70.38
2022-08-25T13:40:24.624Z,70.63
2022-08-25T13:43:04.367Z,71.20
2022-08-25T13:45:41.436Z,71.23
2022-08-25T13:48:20.795Z,71.43
2022-08-25T13:50:52.873Z,72.11
2022-08-25T13:53:30.502Z,72.31
2022-08-25T13:56:01.210Z,72.40
2022-08-25T13:58:39.181Z,72.62
2022-08-25T14:01:43.884Z,73.32
2022-08-25T14:04:50.802Z,73.63
2022-08-25T14:07:34.325Z,73.89
2022-08-25T14:10:41.238Z,74.35
2022-08-25T14:13:32.983Z,74.30
2022-08-25T14:16:17.594Z,74.70
2022-08-25T14:18:53.026Z,75.27
2022-08-25T14:21:28.088Z,75.37
2022-08-25T14:23:57.963Z,75.65
2022-08-25T14:26:28.198Z,76.03
2022-08-25T14:28:56.854Z,76.09
2022-08-25T14:31:33.237Z,76.34
2022-08-25T14:34:12.313Z,77.18
2022-08-25T14:36:40.931Z,77.69
2022-08-25T14:39:09.647Z,76.70
2022-08-25T14:41:41.873Z,76.36
2022-08-25T14:44:11.280Z,74.73
2022-08-25T14:47:01.213Z,72.81
2022-08-25T14:49:36.480Z,71.50
2022-08-25T14:52:28.602Z,71.08
2022-08-25T14:54:57.935Z,71.33
2022-08-25T14:57:27.312Z,71.46
2022-08-25T14:59:55.541Z,72.22
2022-08-25T15:02:29.377Z,72.54
2022-08-25T15:05:02.934Z,72.95
2022-08-25T15:07:56.021Z,73.00
2022-08-25T15:10:24.463Z,73.21
2022-08-25T15:12:54.139Z,73.25
2022-08-25T15:15:27.234Z,73.16
2022-08-25T15:18:05.634Z,73.52
2022-08-25T15:20:34.299Z,73.85
2022-08-25T15:23:05.359Z,74.06
2022-08-25T15:25:34.136Z,74.55
2022-08-25T15:28:10.175Z,74.96
2022-08-25T15:30:41.021Z,75.55
2022-08-25T15:33:10.664Z,76.00
2022-08-25T15:35:38.859Z,76.04
2022-08-25T15:38:07.441Z,76.53
2022-08-25T15:40:38.173Z,77.22
2022-08-25T15:43:07.303Z,77.43
2022-08-25T15:45:39.826Z,77.95
2022-08-25T15:48:09.495Z,78.30
2022-08-25T15:50:38.780Z,78.45
2022-08-25T15:53:10.487Z,78.95
2022-08-25T15:55:40.777Z,79.17
2022-08-25T15:58:09.008Z,79.17
2022-08-25T16:00:38.823Z,79.52
2022-08-25T16:03:08.292Z,79.79
2022-08-25T16:05:37.629Z,79.81
2022-08-25T16:08:06.638Z,79.46
2022-08-25T16:10:48.083Z,79.50
2022-08-25T16:13:20.092Z,79.92
2022-08-25T16:15:53.121Z,79.87
2022-08-25T16:18:25.454Z,79.97
2022-08-25T16:20:53.957Z,80.13
2022-08-25T16:23:22.329Z,80.17
2022-08-25T16:25:51.874Z,80.35
2022-08-25T16:28:24.268Z,80.36
2022-08-25T16:30:54.921Z,80.55
2022-08-25T16:33:23.341Z,80.63
2022-08-25T16:35:51.374Z,80.56
2022-08-25T16:38:19.576Z,80.74
2022-08-25T16:40:48.206Z,81.05
2022-08-25T16:43:18.242Z,80.99
2022-08-25T16:45:48.117Z,80.97
2022-08-25T16:48:16.139Z,81.27
2022-08-25T16:50:44.342Z,81.10
2022-08-25T16:53:32.382Z,81.15
2022-08-25T16:56:06.590Z,81.22
2022-08-25T16:58:36.912Z,81.35
2022-08-25T17:01:11.882Z,81.32
2022-08-25T17:03:44.304Z,81.66
2022-08-25T17:06:15.131Z,81.63
2022-08-25T17:08:44.333Z,81.61
2022-08-25T17:11:16.799Z,81.75
2022-08-25T17:13:49.773Z,81.94
2022-08-25T17:16:19.520Z,81.93
2022-08-25T17:18:49.827Z,81.89
2022-08-25T17:21:24.296Z,82.05
2022-08-25T17:23:55.128Z,81.94
2022-08-25T17:26:27.782Z,82.16
2022-08-25T17:28:59.581Z,82.02
2022-08-25T17:31:30.856Z,81.99
2022-08-25T17:33:59.959Z,82.12
2022-08-25T17:36:29.053Z,82.49
2022-08-25T17:38:57.368Z,82.58
2022-08-25T17:41:26.676Z,82.96
2022-08-25T17:43:54.706Z,83.08
2022-08-25T17:46:23.879Z,82.96
2022-08-25T17:48:52.873Z,83.24
2022-08-25T17:51:22.094Z,83.00
2022-08-25T17:54:10.899Z,83.09
2022-08-25T17:56:39.213Z,83.06
2022-08-25T17:59:08.328Z,83.35
2022-08-25T18:01:40.321Z,83.16
2022-08-25T18:04:17.451Z,83.00
2022-08-25T18:06:50.173Z,83.17
2022-08-25T18:09:18.670Z,83.23
2022-08-25T18:11:47.364Z,83.23
2022-08-25T18:14:23.297Z,83.51
2022-08-25T18:16:54.568Z,83.63
2022-08-25T18:19:25.286Z,83.64
2022-08-25T18:21:53.349Z,83.61
2022-08-25T18:24:23.660Z,83.62
2022-08-25T18:26:52.977Z,83.49
2022-08-25T18:29:21.027Z,83.45
2022-08-25T18:31:49.452Z,83.67
2022-08-25T18:34:21.949Z,83.65
2022-08-25T18:36:50.341Z,83.42
2022-08-25T18:39:38.317Z,83.42
2022-08-25T18:42:07.472Z,83.32
2022-08-25T18:44:36.944Z,83.47
2022-08-25T18:47:07.535Z,83.48
2022-08-25T18:49:37.858Z,83.67
2022-08-25T18:52:06.476Z,83.67
2022-08-25T18:54:36.240Z,83.62
2022-08-25T18:57:05.011Z,83.74
2022-08-25T18:59:37.925Z,83.43
2022-08-25T19:02:07.611Z,83.57
2022-08-25T19:04:35.841Z,83.57
2022-08-25T19:07:05.187Z,83.54
2022-08-25T19:09:38.068Z,83.80
2022-08-25T19:12:05.905Z,83.63
2022-08-25T19:14:33.976Z,83.22
2022-08-25T19:17:03.976Z,83.72
2022-08-25T19:19:34.333Z,83.98
2022-08-25T19:22:02.917Z,84.10
2022-08-25T19:24:32.288Z,84.14
2022-08-25T19:27:03.236Z,84.22
2022-08-25T19:29:32.603Z,84.21
2022-08-25T19:32:04.145Z,84.26
2022-08-25T19:34:39.880Z,84.29
2022-08-25T19:37:11.478Z,84.49
2022-08-25T19:39:42.078Z,84.47
2022-08-25T19:42:37.145Z,84.48
2022-08-25T19:45:02.893Z,84.64
2022-08-25T19:47:32.970Z,84.56
2022-08-25T19:50:01.073Z,84.19
2022-08-25T19:52:29.398Z,84.56
2022-08-25T19:54:58.464Z,84.55
2022-08-25T19:57:27.994Z,84.64
2022-08-25T20:00:08.105Z,84.66
2022-08-25T20:02:36.246Z,84.80
2022-08-25T20:05:05.995Z,85.00
2022-08-25T20:07:34.336Z,84.76
2022-08-25T20:10:02.637Z,84.89
2022-08-25T20:12:31.592Z,85.15
2022-08-25T20:15:01.943Z,85.08
2022-08-25T20:17:31.865Z,84.79
2022-08-25T20:20:02.073Z,85.02
2022-08-25T20:22:35.075Z,84.86
2022-08-25T20:25:13.056Z,84.61
2022-08-25T20:27:48.540Z,84.86
2022-08-25T20:30:22.756Z,84.94
2022-08-25T20:32:52.453Z,85.02
2022-08-25T20:35:26.378Z,84.94
2022-08-25T20:37:57.625Z,85.05
2022-08-25T20:40:28.587Z,84.96
2022-08-25T20:42:59.435Z,85.46
2022-08-25T20:45:31.536Z,85.34
2022-08-25T20:48:00.946Z,85.35
2022-08-25T20:50:29.564Z,85.35
2022-08-25T20:52:59.429Z,85.43
2022-08-25T20:55:29.655Z,85.65
2022-08-25T20:57:57.789Z,85.60
2022-08-25T21:00:25.877Z,85.48
2022-08-25T21:02:54.934Z,85.72
2022-08-25T21:05:23.062Z,85.99
2022-08-25T21:07:51.747Z,85.91
2022-08-25T21:10:21.926Z,85.82
2022-08-25T21:12:53.357Z,86.13
2022-08-25T21:15:22.039Z,86.07
2022-08-25T21:17:54.385Z,86.22
2022-08-25T21:20:26.128Z,86.14
2022-08-25T21:22:55.184Z,86.14
2022-08-25T21:25:26.844Z,86.03
2022-08-25T21:27:54.837Z,86.33
2022-08-25T21:30:25.880Z,86.13
2022-08-25T21:32:57.310Z,86.52
2022-08-25T21:35:27.390Z,86.10
2022-08-25T21:37:57.346Z,85.99
2022-08-25T21:40:26.377Z,85.98
2022-08-25T21:42:55.573Z,86.12
2022-08-25T21:45:23.581Z,86.44
2022-08-25T21:47:52.561Z,86.20
2022-08-25T21:50:21.253Z,86.18
2022-08-25T21:52:54.421Z,86.23
2022-08-25T21:55:23.329Z,86.27
2022-08-25T21:57:51.595Z,86.29
2022-08-25T22:00:21.407Z,86.46
2022-08-25T22:02:49.810Z,86.35
2022-08-25T22:05:18.112Z,86.29
2022-08-25T22:07:46.085Z,86.23
2022-08-25T22:10:17.716Z,86.20
2022-08-25T22:12:48.477Z,86.28
2022-08-25T22:15:17.825Z,86.59
2022-08-25T22:17:48.013Z,86.65
2022-08-25T22:20:18.448Z,86.85
2022-08-25T22:22:48.833Z,86.96
2022-08-25T22:25:21.253Z,87.07
2022-08-25T22:27:56.612Z,87.09
2022-08-25T22:30:27.669Z,86.78
2022-08-25T22:32:59.671Z,86.91
2022-08-25T22:35:27.489Z,87.04
2022-08-25T22:37:56.540Z,86.96
2022-08-25T22:40:28.046Z,86.91
2022-08-25T22:42:57.207Z,87.01
2022-08-25T22:45:27.193Z,87.29
2022-08-25T22:47:55.865Z,87.25
2022-08-25T22:50:23.954Z,86.93
2022-08-25T22:52:54.010Z,87.32
2022-08-25T22:55:22.180Z,87.44
2022-08-25T22:57:50.724Z,87.56
2022-08-25T23:00:23.335Z,87.75
2022-08-25T23:02:53.759Z,87.88
2022-08-25T23:05:22.058Z,88.09
2022-08-25T23:07:52.106Z,88.05
2022-08-25T23:10:21.622Z,88.03
2022-08-25T23:12:49.770Z,88.12
2022-08-25T23:15:19.117Z,88.14
2022-08-25T23:17:47.178Z,88.33
2022-08-25T23:20:34.506Z,88.26
2022-08-25T23:23:05.294Z,88.36
2022-08-25T23:25:40.958Z,88.39
2022-08-25T23:28:10.161Z,88.41
2022-08-25T23:30:40.109Z,88.66
2022-08-25T23:33:18.862Z,88.67
2022-08-25T23:35:50.127Z,88.51
2022-08-25T23:38:18.111Z,88.80
2022-08-25T23:40:46.295Z,88.64
2022-08-25T23:43:14.509Z,88.80
2022-08-25T23:45:42.578Z,88.78
2022-08-25T23:48:13.911Z,88.62
2022-08-25T23:50:53.917Z,88.68
2022-08-25T23:53:22.492Z,88.78
2022-08-25T23:55:54.197Z,89.11
2022-08-25T23:58:22.715Z,89.00
