createdAt,value
2023-02-08T00:02:40.567Z,16.03
2023-02-08T00:05:27.392Z,16.80
2023-02-08T00:08:13.696Z,14.40
2023-02-08T00:11:00.495Z,15.30
2023-02-08T00:13:47.282Z,14.77
2023-02-08T00:16:35.244Z,18.77
2023-02-08T00:19:21.693Z,17.20
2023-02-08T00:22:08.232Z,17.83
2023-02-08T00:24:54.594Z,17.23
2023-02-08T00:27:41.054Z,20.27
2023-02-08T00:30:27.796Z,16.83
2023-02-08T00:33:15.781Z,19.57
2023-02-08T00:36:03.721Z,17.43
2023-02-08T00:38:50.392Z,18.60
2023-02-08T00:41:36.920Z,17.60
2023-02-08T00:44:23.270Z,17.73
2023-02-08T00:47:09.784Z,18.90
2023-02-08T00:49:57.921Z,18.10
2023-02-08T00:52:44.227Z,13.37
2023-02-08T00:55:30.916Z,14.00
2023-02-08T00:58:17.616Z,14.13
2023-02-08T01:01:05.315Z,13.73
2023-02-08T01:03:51.763Z,14.87
2023-02-08T01:06:39.969Z,15.40
2023-02-08T01:09:26.647Z,13.53
2023-02-08T01:12:12.993Z,13.80
2023-02-08T01:14:59.581Z,13.83
2023-02-08T01:17:45.938Z,11.97
2023-02-08T01:20:32.752Z,16.40
2023-02-08T01:23:20.676Z,12.87
2023-02-08T01:26:08.307Z,14.23
2023-02-08T01:28:55.953Z,14.80
2023-02-08T01:31:44.052Z,12.13
2023-02-08T01:34:30.551Z,14.20
2023-02-08T01:37:17.140Z,15.13
2023-02-08T01:40:05.773Z,15.23
2023-02-08T01:42:52.545Z,11.47
2023-02-08T01:45:39.030Z,13.73
2023-02-08T01:48:28.175Z,14.07
2023-02-08T01:51:17.896Z,13.07
2023-02-08T01:54:08.093Z,13.60
2023-02-08T01:56:56.251Z,12.53
2023-02-08T01:59:48.885Z,12.67
2023-02-08T02:02:36.990Z,15.27
2023-02-08T02:05:26.312Z,12.90
2023-02-08T02:08:14.286Z,13.87
2023-02-08T02:11:01.062Z,12.83
2023-02-08T02:13:51.096Z,14.23
2023-02-08T02:16:37.814Z,11.70
2023-02-08T02:19:38.411Z,10.47
2023-02-08T02:23:00.608Z,12.57
2023-02-08T02:26:25.434Z,10.97
2023-02-08T02:29:51.343Z,11.27
2023-02-08T02:32:55.288Z,14.03
2023-02-08T02:35:49.181Z,12.80
2023-02-08T02:38:45.347Z,10.97
2023-02-08T02:41:59.638Z,12.70
2023-02-08T02:44:57.019Z,11.90
2023-02-08T02:47:50.794Z,11.40
2023-02-08T02:50:41.495Z,13.23
2023-02-08T02:53:35.209Z,9.87
2023-02-08T02:56:25.667Z,10.93
2023-02-08T02:59:15.230Z,12.77
2023-02-08T03:02:04.061Z,12.47
2023-02-08T03:04:54.333Z,11.37
2023-02-08T03:07:55.618Z,10.13
2023-02-08T03:10:54.499Z,12.80
2023-02-08T03:14:14.124Z,12.73
2023-02-08T03:17:13.654Z,13.37
2023-02-08T03:20:09.221Z,16.10
2023-02-08T03:23:02.385Z,11.93
2023-02-08T03:25:53.627Z,13.80
2023-02-08T03:28:47.948Z,11.20
2023-02-08T03:31:41.051Z,10.80
2023-02-08T03:34:34.961Z,11.27
2023-02-08T03:37:26.524Z,10.97
2023-02-08T03:40:18.585Z,11.33
2023-02-08T03:43:12.519Z,12.43
2023-02-08T03:46:06.553Z,11.53
2023-02-08T03:48:56.382Z,10.30
2023-02-08T03:51:45.201Z,12.53
2023-02-08T03:54:36.942Z,12.10
2023-02-08T03:57:27.144Z,12.17
2023-02-08T04:00:16.709Z,10.93
2023-02-08T04:03:07.898Z,10.97
2023-02-08T04:05:55.045Z,10.10
2023-02-08T04:08:41.910Z,10.67
2023-02-08T04:11:29.704Z,12.23
2023-02-08T04:14:16.179Z,12.27
2023-02-08T04:17:03.408Z,11.37
2023-02-08T04:19:49.834Z,12.47
2023-02-08T04:22:36.188Z,12.90
2023-02-08T04:25:22.829Z,12.97
2023-02-08T04:28:10.940Z,10.93
2023-02-08T04:30:58.174Z,11.40
2023-02-08T04:33:45.170Z,13.80
2023-02-08T04:36:31.667Z,13.80
2023-02-08T04:39:18.034Z,11.67
2023-02-08T04:42:04.630Z,11.43
2023-02-08T04:44:52.392Z,11.57
2023-02-08T04:47:38.771Z,9.63
2023-02-08T04:50:25.293Z,9.20
2023-02-08T04:53:12.113Z,11.73
2023-02-08T04:55:58.660Z,11.23
2023-02-08T04:58:44.990Z,10.87
2023-02-08T05:01:32.879Z,12.60
2023-02-08T05:04:19.392Z,11.60
2023-02-08T05:07:05.842Z,13.38
2023-02-08T05:09:52.251Z,10.73
2023-02-08T05:12:38.531Z,10.83
2023-02-08T05:15:25.142Z,10.83
2023-02-08T05:18:13.275Z,15.17
2023-02-08T05:21:01.005Z,9.97
2023-02-08T05:23:47.753Z,10.57
2023-02-08T05:26:34.324Z,12.13
2023-02-08T05:29:21.035Z,8.43
2023-02-08T05:32:07.488Z,12.27
2023-02-08T05:34:55.699Z,10.03
2023-02-08T05:37:42.241Z,10.80
2023-02-08T05:40:28.657Z,13.23
2023-02-08T05:43:15.175Z,13.47
2023-02-08T05:46:01.514Z,11.83
2023-02-08T05:48:48.055Z,10.77
2023-02-08T05:51:36.160Z,13.33
2023-02-08T05:54:23.022Z,10.93
2023-02-08T05:57:09.690Z,16.93
2023-02-08T05:59:55.925Z,11.50
2023-02-08T06:02:42.371Z,11.57
2023-02-08T06:05:29.754Z,11.80
2023-02-08T06:08:17.622Z,12.07
2023-02-08T06:11:04.398Z,12.17
2023-02-08T06:13:50.612Z,10.03
2023-02-08T06:16:37.197Z,13.20
2023-02-08T06:19:24.159Z,10.63
2023-02-08T06:22:10.494Z,11.97
2023-02-08T06:24:58.193Z,10.77
2023-02-08T06:27:44.671Z,14.83
2023-02-08T06:30:31.184Z,17.23
2023-02-08T06:33:18.470Z,12.70
2023-02-08T06:36:05.002Z,12.17
2023-02-08T06:38:57.952Z,15.77
2023-02-08T06:41:46.019Z,12.57
2023-02-08T06:44:32.616Z,11.13
2023-02-08T06:47:18.889Z,9.87
2023-02-08T06:50:06.509Z,11.10
2023-02-08T06:52:53.185Z,11.83
2023-02-08T06:55:39.810Z,14.07
2023-02-08T06:58:27.702Z,14.93
2023-02-08T07:01:15.050Z,12.43
2023-02-08T07:04:01.994Z,10.77
2023-02-08T07:06:49.722Z,13.80
2023-02-08T07:09:37.172Z,9.07
2023-02-08T07:12:23.717Z,13.00
2023-02-08T07:15:13.241Z,12.50
2023-02-08T07:18:00.453Z,44.60
2023-02-08T07:20:46.939Z,25.53
2023-02-08T07:23:33.833Z,32.70
2023-02-08T07:26:20.364Z,23.10
2023-02-08T07:29:06.605Z,16.97
2023-02-08T07:31:54.457Z,15.37
2023-02-08T07:34:41.751Z,12.83
2023-02-08T07:37:28.345Z,13.97
2023-02-08T07:40:14.893Z,16.50
2023-02-08T07:43:01.354Z,17.13
2023-02-08T07:45:47.637Z,13.67
2023-02-08T07:48:35.358Z,16.03
2023-02-08T07:51:22.105Z,15.47
2023-02-08T07:54:09.225Z,11.50
2023-02-08T07:56:55.469Z,15.37
2023-02-08T07:59:41.904Z,16.13
2023-02-08T08:02:28.279Z,18.43
2023-02-08T08:05:15.957Z,16.30
2023-02-08T08:08:02.559Z,19.30
2023-02-08T08:10:49.545Z,13.93
2023-02-08T08:13:36.053Z,14.50
2023-02-08T08:16:22.697Z,16.00
2023-02-08T08:19:09.609Z,16.60
2023-02-08T08:21:57.394Z,14.43
2023-02-08T08:24:43.782Z,14.03
2023-02-08T08:27:30.315Z,16.30
2023-02-08T08:30:18.035Z,14.40
2023-02-08T08:33:04.617Z,12.30
2023-02-08T08:35:51.372Z,16.40
2023-02-08T08:38:41.001Z,16.57
2023-02-08T08:41:28.588Z,15.90
2023-02-08T08:44:15.044Z,11.97
2023-02-08T08:47:02.028Z,12.07
2023-02-08T08:49:48.536Z,14.90
2023-02-08T08:52:35.311Z,12.47
2023-02-08T08:55:23.112Z,14.97
2023-02-08T08:58:09.416Z,12.63
2023-02-08T09:00:58.437Z,12.50
2023-02-08T09:03:45.188Z,18.33
2023-02-08T09:06:31.931Z,16.00
2023-02-08T09:09:18.976Z,14.40
2023-02-08T09:12:07.370Z,17.87
2023-02-08T09:14:53.855Z,11.93
2023-02-08T09:17:40.209Z,12.07
2023-02-08T09:20:26.623Z,11.00
2023-02-08T09:23:14.607Z,12.40
2023-02-08T09:26:03.663Z,11.40
2023-02-08T09:28:51.651Z,12.03
2023-02-08T09:31:39.488Z,8.90
2023-02-08T09:34:26.779Z,11.23
2023-02-08T09:37:13.369Z,10.27
2023-02-08T09:40:00.581Z,10.83
2023-02-08T09:42:53.775Z,8.47
2023-02-08T09:45:59.158Z,9.47
2023-02-08T09:48:47.704Z,7.80
2023-02-08T09:51:40.854Z,8.70
2023-02-08T09:54:33.114Z,8.03
2023-02-08T09:57:24.193Z,8.80
2023-02-08T10:00:17.325Z,8.67
2023-02-08T10:03:06.256Z,9.97
2023-02-08T10:05:52.759Z,10.03
2023-02-08T10:08:41.204Z,9.27
2023-02-08T10:11:41.919Z,7.53
2023-02-08T10:15:00.796Z,10.87
2023-02-08T10:18:06.198Z,6.87
2023-02-08T10:21:09.644Z,9.27
2023-02-08T10:24:19.075Z,6.30
2023-02-08T10:27:15.552Z,4.97
2023-02-08T10:30:16.538Z,6.30
2023-02-08T10:33:08.016Z,4.07
2023-02-08T10:35:57.094Z,3.20
2023-02-08T10:38:46.709Z,2.53
2023-02-08T10:41:37.984Z,3.63
2023-02-08T10:44:31.618Z,3.90
2023-02-08T10:47:28.097Z,3.40
2023-02-08T10:50:23.641Z,4.10
2023-02-08T10:53:16.765Z,3.10
2023-02-08T10:56:03.868Z,2.63
2023-02-08T10:58:50.814Z,2.67
2023-02-08T11:01:37.410Z,5.03
2023-02-08T11:04:24.025Z,2.70
2023-02-08T11:07:21.901Z,3.33
2023-02-08T11:10:26.542Z,3.00
2023-02-08T11:13:19.724Z,2.83
2023-02-08T11:16:08.244Z,3.30
2023-02-08T11:18:57.939Z,4.43
2023-02-08T11:21:50.049Z,3.43
2023-02-08T11:24:41.511Z,3.80
2023-02-08T11:27:34.637Z,2.60
2023-02-08T11:30:24.459Z,2.67
2023-02-08T11:33:23.326Z,4.97
2023-02-08T11:36:14.293Z,2.30
2023-02-08T11:39:03.720Z,2.43
2023-02-08T11:41:52.991Z,3.17
2023-02-08T11:44:44.508Z,3.17
2023-02-08T11:47:34.122Z,2.93
2023-02-08T11:50:26.543Z,2.00
2023-02-08T11:53:27.763Z,3.10
2023-02-08T11:56:20.073Z,3.27
2023-02-08T11:59:20.163Z,2.43
2023-02-08T12:02:30.445Z,2.17
2023-02-08T12:05:24.205Z,3.53
2023-02-08T12:08:19.471Z,2.93
2023-02-08T12:11:17.585Z,2.93
2023-02-08T12:14:24.539Z,2.87
2023-02-08T12:17:29.064Z,2.67
2023-02-08T12:20:35.747Z,3.10
2023-02-08T12:23:41.366Z,1.93
2023-02-08T12:26:46.038Z,2.50
2023-02-08T12:29:47.802Z,2.53
2023-02-08T12:33:02.414Z,2.97
2023-02-08T12:36:04.611Z,1.90
2023-02-08T12:39:26.179Z,2.00
2023-02-08T12:42:28.270Z,2.73
2023-02-08T12:45:48.562Z,2.60
2023-02-08T12:49:02.654Z,2.90
2023-02-08T12:51:56.737Z,4.03
2023-02-08T12:54:49.318Z,4.73
2023-02-08T12:57:36.325Z,4.67
2023-02-08T13:00:25.871Z,4.30
2023-02-08T13:03:29.732Z,4.80
2023-02-08T13:06:23.279Z,5.50
2023-02-08T13:09:18.864Z,4.57
2023-02-08T13:12:09.750Z,3.77
2023-02-08T13:15:03.176Z,2.43
2023-02-08T13:17:54.366Z,2.40
2023-02-08T13:20:45.284Z,2.13
2023-02-08T13:23:50.650Z,3.13
2023-02-08T13:26:40.537Z,2.43
2023-02-08T13:29:29.418Z,3.87
2023-02-08T13:32:22.629Z,4.40
2023-02-08T13:35:17.744Z,5.03
2023-02-08T13:38:07.430Z,5.70
2023-02-08T13:41:06.845Z,6.57
2023-02-08T13:43:57.639Z,5.57
2023-02-08T13:46:47.840Z,5.57
2023-02-08T13:49:53.281Z,5.23
2023-02-08T13:52:51.676Z,5.47
2023-02-08T13:55:59.771Z,8.10
2023-02-08T13:59:05.935Z,5.60
2023-02-08T14:02:27.147Z,5.03
2023-02-08T14:05:43.228Z,5.30
2023-02-08T14:08:34.212Z,4.83
2023-02-08T14:11:32.878Z,4.63
2023-02-08T14:14:24.379Z,5.30
2023-02-08T14:17:22.358Z,7.67
2023-02-08T14:20:09.545Z,3.73
2023-02-08T14:22:58.227Z,5.33
2023-02-08T14:25:48.238Z,4.80
2023-02-08T14:28:38.505Z,7.93
2023-02-08T14:31:41.698Z,4.40
2023-02-08T14:34:34.942Z,5.10
2023-02-08T14:37:31.447Z,4.53
2023-02-08T14:40:49.798Z,5.30
2023-02-08T14:43:37.443Z,5.63
2023-02-08T14:46:45.297Z,4.13
2023-02-08T14:49:39.117Z,3.53
2023-02-08T14:52:26.976Z,5.47
2023-02-08T14:55:18.724Z,3.50
2023-02-08T14:58:08.461Z,5.77
2023-02-08T15:00:56.327Z,4.30
2023-02-08T15:03:45.662Z,6.27
2023-02-08T15:07:13.752Z,5.83
2023-02-08T15:10:05.188Z,6.33
2023-02-08T15:12:54.249Z,5.27
2023-02-08T15:15:43.061Z,5.80
2023-02-08T15:18:33.054Z,4.97
2023-02-08T15:21:23.704Z,7.47
2023-02-08T15:24:16.643Z,4.83
2023-02-08T15:27:03.243Z,9.27
2023-02-08T15:29:49.679Z,6.10
2023-02-08T15:32:36.201Z,6.73
2023-02-08T15:35:24.306Z,6.93
2023-02-08T15:38:19.263Z,8.50
2023-02-08T15:41:07.654Z,7.17
2023-02-08T15:44:03.113Z,7.13
2023-02-08T15:46:54.971Z,6.80
2023-02-08T15:49:44.341Z,8.57
2023-02-08T15:52:34.103Z,8.90
2023-02-08T15:55:22.201Z,10.07
2023-02-08T15:58:16.742Z,7.90
2023-02-08T16:01:05.049Z,10.67
2023-02-08T16:03:54.704Z,6.60
2023-02-08T16:06:49.073Z,7.87
2023-02-08T16:09:35.647Z,9.23
2023-02-08T16:12:25.919Z,6.80
2023-02-08T16:15:41.636Z,8.73
2023-02-08T16:18:39.263Z,11.50
2023-02-08T16:21:34.010Z,14.93
2023-02-08T16:24:23.354Z,13.07
2023-02-08T16:27:21.602Z,14.57
2023-02-08T16:30:18.948Z,10.80
2023-02-08T16:33:09.920Z,11.03
2023-02-08T16:36:01.742Z,12.00
2023-02-08T16:39:23.184Z,10.57
2023-02-08T16:42:31.610Z,12.30
2023-02-08T16:45:20.958Z,13.37
2023-02-08T16:48:31.390Z,12.73
2023-02-08T16:51:22.789Z,12.93
2023-02-08T16:54:11.601Z,13.23
2023-02-08T16:57:00.827Z,14.03
2023-02-08T16:59:47.568Z,15.23
2023-02-08T17:02:35.534Z,13.00
2023-02-08T17:05:24.251Z,14.77
2023-02-08T17:08:15.871Z,14.93
2023-02-08T17:11:02.637Z,15.90
2023-02-08T17:13:49.153Z,13.50
2023-02-08T17:16:37.124Z,13.27
2023-02-08T17:19:25.180Z,13.83
2023-02-08T17:22:11.706Z,13.40
2023-02-08T17:24:58.185Z,13.47
2023-02-08T17:27:44.437Z,17.70
2023-02-08T17:30:32.923Z,19.13
2023-02-08T17:33:19.859Z,14.80
2023-02-08T17:36:08.713Z,14.23
2023-02-08T17:38:55.153Z,13.43
2023-02-08T17:41:41.950Z,16.03
2023-02-08T17:44:28.621Z,18.57
2023-02-08T17:47:14.977Z,15.67
2023-02-08T17:50:01.646Z,13.07
2023-02-08T17:52:50.018Z,21.90
2023-02-08T17:55:36.518Z,16.17
2023-02-08T17:58:23.129Z,12.53
2023-02-08T18:01:11.192Z,13.43
2023-02-08T18:03:58.207Z,13.03
2023-02-08T18:06:44.886Z,12.93
2023-02-08T18:09:32.860Z,12.80
2023-02-08T18:12:19.770Z,13.67
2023-02-08T18:15:09.568Z,12.93
2023-02-08T18:17:55.893Z,14.60
2023-02-08T18:20:44.920Z,12.47
2023-02-08T18:23:31.299Z,14.33
2023-02-08T18:26:20.726Z,10.97
2023-02-08T18:29:07.585Z,12.03
2023-02-08T18:31:54.862Z,13.70
2023-02-08T18:34:42.911Z,13.73
2023-02-08T18:37:29.488Z,23.57
2023-02-08T18:40:16.611Z,18.60
2023-02-08T18:43:04.603Z,19.23
2023-02-08T18:46:01.070Z,21.90
2023-02-08T18:48:48.206Z,26.67
2023-02-08T18:51:34.826Z,18.67
2023-02-08T18:54:21.506Z,20.63
2023-02-08T18:57:09.683Z,14.23
2023-02-08T18:59:57.407Z,15.17
2023-02-08T19:02:46.412Z,13.70
2023-02-08T19:05:37.541Z,14.67
2023-02-08T19:08:24.871Z,16.30
2023-02-08T19:11:16.744Z,17.73
2023-02-08T19:14:05.163Z,18.47
2023-02-08T19:16:53.253Z,15.73
2023-02-08T19:19:39.908Z,13.30
2023-02-08T19:22:26.408Z,14.33
2023-02-08T19:25:12.777Z,12.73
2023-02-08T19:27:59.201Z,14.03
2023-02-08T19:30:45.633Z,17.10
2023-02-08T19:33:33.380Z,18.70
2023-02-08T19:36:21.818Z,17.83
2023-02-08T19:39:09.385Z,16.07
2023-02-08T19:41:58.604Z,16.00
2023-02-08T19:44:45.275Z,14.67
2023-02-08T19:47:49.910Z,13.20
2023-02-08T19:50:38.794Z,14.37
2023-02-08T19:53:26.076Z,14.87
2023-02-08T19:56:14.769Z,14.83
2023-02-08T19:59:02.493Z,13.00
2023-02-08T20:01:49.671Z,13.23
2023-02-08T20:04:35.934Z,13.03
2023-02-08T20:07:26.132Z,15.40
2023-02-08T20:10:12.554Z,13.33
2023-02-08T20:12:59.075Z,16.07
2023-02-08T20:15:45.857Z,17.00
2023-02-08T20:18:32.720Z,15.57
2023-02-08T20:21:19.672Z,12.40
2023-02-08T20:24:08.942Z,12.80
2023-02-08T20:26:55.605Z,15.83
2023-02-08T20:29:41.979Z,14.57
2023-02-08T20:32:29.126Z,13.03
2023-02-08T20:35:15.874Z,13.50
2023-02-08T20:38:02.849Z,16.30
2023-02-08T20:40:50.680Z,13.67
2023-02-08T20:43:37.588Z,16.17
2023-02-08T20:46:26.856Z,14.73
2023-02-08T20:49:15.335Z,15.37
2023-02-08T20:52:02.090Z,18.50
2023-02-08T20:54:48.729Z,15.93
2023-02-08T20:57:36.626Z,15.57
2023-02-08T21:00:27.968Z,15.90
2023-02-08T21:03:19.778Z,17.27
2023-02-08T21:06:13.814Z,17.73
2023-02-08T21:09:01.916Z,17.17
2023-02-08T21:11:48.897Z,14.90
2023-02-08T21:14:36.797Z,16.63
2023-02-08T21:17:23.510Z,18.27
2023-02-08T21:20:12.030Z,17.13
2023-02-08T21:22:58.812Z,19.03
2023-02-08T21:25:45.840Z,25.03
2023-02-08T21:28:32.533Z,28.83
2023-02-08T21:31:22.283Z,22.70
2023-02-08T21:34:08.713Z,22.87
2023-02-08T21:36:55.133Z,24.47
2023-02-08T21:39:41.542Z,23.47
2023-02-08T21:42:27.921Z,20.07
2023-02-08T21:45:14.889Z,18.10
2023-02-08T21:48:02.815Z,16.80
2023-02-08T21:51:06.530Z,16.33
2023-02-08T21:54:10.474Z,18.27
2023-02-08T21:56:57.311Z,15.63
2023-02-08T21:59:44.313Z,17.63
2023-02-08T22:02:31.948Z,17.27
2023-02-08T22:05:22.037Z,18.90
2023-02-08T22:08:08.653Z,16.30
2023-02-08T22:10:58.530Z,19.07
2023-02-08T22:13:45.822Z,18.83
2023-02-08T22:16:32.462Z,19.80
2023-02-08T22:19:19.012Z,20.00
2023-02-08T22:22:06.794Z,20.27
2023-02-08T22:24:53.304Z,21.07
2023-02-08T22:27:41.098Z,16.07
2023-02-08T22:30:27.434Z,15.47
2023-02-08T22:33:13.784Z,13.63
2023-02-08T22:36:00.286Z,15.23
2023-02-08T22:38:48.008Z,10.97
2023-02-08T22:41:34.762Z,14.13
2023-02-08T22:44:21.333Z,12.30
2023-02-08T22:47:09.942Z,11.43
2023-02-08T22:49:58.853Z,13.60
2023-02-08T22:52:45.621Z,13.43
2023-02-08T22:55:33.400Z,12.27
2023-02-08T22:58:20.119Z,12.00
2023-02-08T23:01:11.328Z,11.73
2023-02-08T23:04:00.777Z,10.47
2023-02-08T23:06:47.905Z,10.27
2023-02-08T23:09:34.536Z,10.47
2023-02-08T23:12:22.532Z,10.83
2023-02-08T23:15:10.906Z,9.87
2023-02-08T23:17:58.224Z,9.07
2023-02-08T23:20:45.400Z,11.37
2023-02-08T23:23:32.519Z,12.70
2023-02-08T23:26:21.788Z,9.57
2023-02-08T23:29:09.782Z,10.20
2023-02-08T23:31:56.174Z,10.93
2023-02-08T23:34:42.903Z,8.93
2023-02-08T23:37:29.373Z,9.77
2023-02-08T23:40:16.118Z,8.93
2023-02-08T23:43:02.646Z,8.37
2023-02-08T23:45:50.411Z,11.47
2023-02-08T23:48:39.247Z,10.70
2023-02-08T23:51:26.658Z,9.83
2023-02-08T23:54:13.502Z,11.37
2023-02-08T23:57:00.158Z,8.77
2023-02-08T23:59:46.693Z,10.70
