createdAt,value
2017-12-14T00:00:05.891Z,978.26
2017-12-14T00:01:05.889Z,978.19
2017-12-14T00:02:05.904Z,978.22
2017-12-14T00:03:05.911Z,978.19
2017-12-14T00:04:05.924Z,978.21
2017-12-14T00:05:05.934Z,978.16
2017-12-14T00:06:05.948Z,978.1
2017-12-14T00:07:05.957Z,978.08
2017-12-14T00:08:05.971Z,978.09
2017-12-14T00:09:06.029Z,978.07
2017-12-14T00:10:05.990Z,978.09
2017-12-14T00:11:06.003Z,978.09
2017-12-14T00:12:06.012Z,978.04
2017-12-14T00:13:06.025Z,978
2017-12-14T00:14:06.035Z,977.99
2017-12-14T00:15:06.046Z,977.94
2017-12-14T00:16:06.057Z,977.9
2017-12-14T00:17:06.070Z,977.91
2017-12-14T00:18:06.079Z,977.82
2017-12-14T00:19:06.141Z,977.78
2017-12-14T00:20:06.101Z,977.82
2017-12-14T00:21:06.140Z,977.86
2017-12-14T00:22:06.126Z,977.78
2017-12-14T00:23:06.135Z,977.73
2017-12-14T00:24:06.196Z,977.72
2017-12-14T00:25:06.158Z,977.7
2017-12-14T00:26:06.173Z,977.72
2017-12-14T00:27:06.180Z,977.67
2017-12-14T00:28:06.192Z,977.69
2017-12-14T00:29:06.204Z,977.65
2017-12-14T00:30:06.216Z,977.58
2017-12-14T00:31:06.225Z,977.67
2017-12-14T00:32:06.237Z,977.69
2017-12-14T00:33:06.247Z,977.62
2017-12-14T00:34:06.258Z,977.59
2017-12-14T00:35:06.270Z,977.56
2017-12-14T00:36:06.281Z,977.57
2017-12-14T00:37:06.292Z,977.49
2017-12-14T00:38:06.303Z,977.53
2017-12-14T00:39:06.315Z,977.44
2017-12-14T00:40:06.326Z,977.53
2017-12-14T00:41:06.339Z,977.54
2017-12-14T00:42:06.349Z,977.59
2017-12-14T00:43:06.360Z,977.55
2017-12-14T00:44:06.371Z,977.51
2017-12-14T00:45:06.382Z,977.46
2017-12-14T00:46:06.392Z,977.51
2017-12-14T00:47:06.404Z,977.52
2017-12-14T00:48:06.417Z,977.47
2017-12-14T00:49:06.429Z,977.46
2017-12-14T00:50:06.439Z,977.41
2017-12-14T00:51:06.455Z,977.38
2017-12-14T00:52:06.462Z,977.38
2017-12-14T00:53:06.472Z,977.29
2017-12-14T00:54:06.483Z,977.24
2017-12-14T00:55:06.496Z,977.19
2017-12-14T00:56:06.504Z,977.15
2017-12-14T00:57:06.517Z,977.16
2017-12-14T00:58:06.528Z,977.13
2017-12-14T00:59:06.541Z,977.05
2017-12-14T01:00:06.554Z,977.06
2017-12-14T01:01:06.562Z,977
2017-12-14T01:02:06.574Z,977.02
2017-12-14T01:03:06.587Z,976.98
2017-12-14T01:04:06.597Z,976.89
2017-12-14T01:05:06.608Z,977.02
2017-12-14T01:06:06.619Z,976.99
2017-12-14T01:07:06.630Z,977.01
2017-12-14T01:08:06.644Z,977.05
2017-12-14T01:09:06.655Z,977.13
2017-12-14T01:10:06.666Z,977.09
2017-12-14T01:11:06.676Z,977.19
2017-12-14T01:12:06.687Z,977.11
2017-12-14T01:13:06.698Z,977.08
2017-12-14T01:14:06.709Z,977.04
2017-12-14T01:15:06.720Z,977.09
2017-12-14T01:16:06.733Z,977.13
2017-12-14T01:17:06.744Z,977.17
2017-12-14T01:18:06.754Z,977.14
2017-12-14T01:19:06.765Z,977.11
2017-12-14T01:20:06.858Z,977.1
2017-12-14T01:21:06.790Z,977.1
2017-12-14T01:22:06.803Z,977.11
2017-12-14T01:23:06.811Z,977.15
2017-12-14T01:24:06.881Z,977.09
2017-12-14T01:25:06.833Z,977.02
2017-12-14T01:26:06.844Z,976.99
2017-12-14T01:27:06.858Z,977.02
2017-12-14T01:28:06.869Z,976.97
2017-12-14T01:29:06.880Z,977.01
2017-12-14T01:30:06.891Z,976.9
2017-12-14T01:31:06.903Z,976.83
2017-12-14T01:32:06.914Z,976.82
2017-12-14T01:33:06.924Z,976.81
2017-12-14T01:34:06.938Z,976.79
2017-12-14T01:35:06.947Z,976.83
2017-12-14T01:36:06.959Z,976.86
2017-12-14T01:37:07.014Z,976.86
2017-12-14T01:38:06.982Z,976.82
2017-12-14T01:39:06.993Z,976.75
2017-12-14T01:40:07.006Z,976.76
2017-12-14T01:41:07.017Z,976.76
2017-12-14T01:42:07.026Z,976.79
2017-12-14T01:43:07.043Z,976.75
2017-12-14T01:44:07.055Z,976.76
2017-12-14T01:45:07.061Z,976.74
2017-12-14T01:46:07.072Z,976.8
2017-12-14T01:47:07.082Z,976.7
2017-12-14T01:48:07.094Z,976.69
2017-12-14T01:49:07.107Z,976.79
2017-12-14T01:50:07.118Z,976.82
2017-12-14T01:51:07.129Z,976.81
2017-12-14T01:52:07.140Z,976.82
2017-12-14T01:53:07.150Z,976.75
2017-12-14T01:54:07.167Z,976.65
2017-12-14T01:55:07.174Z,976.71
2017-12-14T01:56:07.185Z,976.71
2017-12-14T01:57:07.197Z,976.67
2017-12-14T01:58:07.241Z,976.67
2017-12-14T01:59:07.218Z,976.69
2017-12-14T02:00:07.231Z,976.74
2017-12-14T02:01:07.243Z,976.68
2017-12-14T02:02:07.252Z,976.71
2017-12-14T02:03:07.265Z,976.75
2017-12-14T02:04:07.276Z,976.75
2017-12-14T02:05:07.287Z,976.77
2017-12-14T02:06:07.297Z,976.67
2017-12-14T02:07:07.309Z,976.72
2017-12-14T02:08:07.322Z,976.73
2017-12-14T02:09:07.332Z,976.73
2017-12-14T02:10:07.436Z,976.74
2017-12-14T02:11:07.357Z,976.67
2017-12-14T02:12:07.373Z,976.73
2017-12-14T02:13:07.378Z,976.75
2017-12-14T02:14:07.392Z,976.79
2017-12-14T02:15:07.400Z,976.72
2017-12-14T02:16:07.412Z,976.69
2017-12-14T02:17:07.428Z,976.63
2017-12-14T02:18:07.436Z,976.65
2017-12-14T02:19:07.452Z,976.66
2017-12-14T02:20:07.456Z,976.72
2017-12-14T02:21:07.468Z,976.83
2017-12-14T02:22:07.480Z,976.79
2017-12-14T02:23:07.490Z,976.81
2017-12-14T02:24:07.501Z,976.8
2017-12-14T02:25:07.514Z,976.87
2017-12-14T02:26:07.526Z,976.78
2017-12-14T02:27:07.537Z,976.71
2017-12-14T02:28:07.547Z,976.67
2017-12-14T02:29:07.559Z,976.66
2017-12-14T02:30:07.610Z,976.58
2017-12-14T02:31:07.582Z,976.63
2017-12-14T02:32:07.593Z,976.33
2017-12-14T02:33:07.636Z,976.55
2017-12-14T02:34:07.616Z,976.55
2017-12-14T02:35:07.631Z,976.59
2017-12-14T02:36:07.642Z,976.55
2017-12-14T02:37:07.649Z,976.59
2017-12-14T02:38:07.661Z,976.62
2017-12-14T02:39:07.674Z,976.66
2017-12-14T02:40:07.685Z,976.7
2017-12-14T02:41:07.697Z,976.61
2017-12-14T02:42:07.707Z,976.68
2017-12-14T02:43:07.761Z,976.68
2017-12-14T02:44:07.732Z,976.63
2017-12-14T02:45:07.743Z,976.59
2017-12-14T02:46:07.752Z,976.7
2017-12-14T02:47:07.763Z,976.69
2017-12-14T02:48:07.781Z,976.56
2017-12-14T02:49:07.787Z,976.64
2017-12-14T02:50:07.801Z,976.62
2017-12-14T02:51:07.810Z,976.76
2017-12-14T02:52:07.820Z,976.73
2017-12-14T02:53:07.831Z,976.82
2017-12-14T02:54:07.845Z,976.83
2017-12-14T02:55:07.855Z,976.93
2017-12-14T02:56:07.867Z,976.98
2017-12-14T02:57:07.877Z,977.02
2017-12-14T02:58:07.890Z,977.07
2017-12-14T02:59:07.900Z,977.11
2017-12-14T03:00:07.910Z,977.21
2017-12-14T03:01:07.926Z,977.2
2017-12-14T03:02:07.937Z,977.29
2017-12-14T03:03:07.947Z,977.34
2017-12-14T03:04:07.957Z,977.42
2017-12-14T03:05:07.967Z,977.46
2017-12-14T03:06:07.979Z,977.51
2017-12-14T03:07:07.990Z,977.54
2017-12-14T03:08:08.000Z,977.58
2017-12-14T03:09:08.013Z,977.6
2017-12-14T03:10:08.025Z,977.56
2017-12-14T03:11:08.035Z,977.59
2017-12-14T03:12:08.047Z,977.56
2017-12-14T03:13:08.058Z,977.52
2017-12-14T03:14:08.071Z,977.46
2017-12-14T03:15:08.080Z,977.54
2017-12-14T03:16:08.092Z,977.57
2017-12-14T03:17:08.103Z,977.58
2017-12-14T03:18:08.115Z,977.55
2017-12-14T03:19:08.125Z,977.61
2017-12-14T03:20:08.142Z,977.63
2017-12-14T03:21:08.148Z,977.58
2017-12-14T03:22:08.160Z,977.57
2017-12-14T03:23:08.171Z,977.61
2017-12-14T03:24:08.182Z,977.63
2017-12-14T03:25:08.196Z,977.65
2017-12-14T03:26:08.207Z,977.69
2017-12-14T03:27:08.217Z,977.74
2017-12-14T03:28:08.228Z,977.77
2017-12-14T03:29:08.240Z,977.75
2017-12-14T03:30:08.318Z,977.8
2017-12-14T03:31:08.263Z,977.88
2017-12-14T03:32:08.274Z,977.83
2017-12-14T03:33:08.295Z,977.94
2017-12-14T03:34:08.298Z,977.92
2017-12-14T03:35:08.311Z,977.94
2017-12-14T03:36:08.319Z,977.94
2017-12-14T03:37:08.332Z,977.94
2017-12-14T03:38:08.340Z,977.93
2017-12-14T03:39:08.357Z,977.96
2017-12-14T03:40:08.364Z,978.02
2017-12-14T03:41:08.381Z,977.98
2017-12-14T03:42:08.386Z,977.9
2017-12-14T03:43:08.399Z,977.91
2017-12-14T03:44:08.410Z,977.95
2017-12-14T03:45:08.422Z,977.94
2017-12-14T03:46:08.431Z,977.99
2017-12-14T03:47:08.444Z,977.92
2017-12-14T03:48:08.453Z,977.93
2017-12-14T03:49:08.464Z,977.92
2017-12-14T03:50:08.483Z,977.94
2017-12-14T03:51:08.488Z,977.87
2017-12-14T03:52:08.499Z,977.91
2017-12-14T03:53:08.510Z,977.92
2017-12-14T03:54:08.521Z,977.94
2017-12-14T03:55:08.535Z,977.89
2017-12-14T03:56:08.543Z,977.88
2017-12-14T03:57:08.556Z,977.87
2017-12-14T03:58:08.570Z,977.92
2017-12-14T03:59:08.578Z,977.89
2017-12-14T04:00:08.588Z,977.89
2017-12-14T04:01:08.608Z,977.99
2017-12-14T04:02:08.624Z,977.96
2017-12-14T04:03:08.622Z,977.94
2017-12-14T04:04:08.634Z,977.96
2017-12-14T04:05:08.651Z,977.81
2017-12-14T04:06:08.656Z,977.94
2017-12-14T04:07:08.668Z,977.95
2017-12-14T04:08:08.686Z,977.95
2017-12-14T04:09:08.691Z,977.9
2017-12-14T04:10:08.705Z,977.83
2017-12-14T04:11:08.732Z,977.92
2017-12-14T04:12:08.726Z,977.97
2017-12-14T04:13:08.738Z,977.97
2017-12-14T04:14:08.749Z,977.93
2017-12-14T04:15:08.759Z,977.94
2017-12-14T04:16:08.775Z,978
2017-12-14T04:17:08.783Z,977.98
2017-12-14T04:18:08.796Z,978
2017-12-14T04:19:08.805Z,978.03
2017-12-14T04:20:08.817Z,978.05
2017-12-14T04:21:08.827Z,978.05
2017-12-14T04:22:08.838Z,978.07
2017-12-14T04:23:08.890Z,978.08
2017-12-14T04:24:08.866Z,978.09
2017-12-14T04:25:08.876Z,978.09
2017-12-14T04:26:08.884Z,978.07
2017-12-14T04:27:08.897Z,978.11
2017-12-14T04:28:08.906Z,978.06
2017-12-14T04:29:08.918Z,978.03
2017-12-14T04:30:08.929Z,977.95
2017-12-14T04:31:08.991Z,977.98
2017-12-14T04:32:08.952Z,977.96
2017-12-14T04:33:08.979Z,977.94
2017-12-14T04:34:08.974Z,977.94
2017-12-14T04:35:09.000Z,977.94
2017-12-14T04:36:08.997Z,977.92
2017-12-14T04:37:09.012Z,977.88
2017-12-14T04:38:09.020Z,977.81
2017-12-14T04:39:09.030Z,977.82
2017-12-14T04:40:09.042Z,977.81
2017-12-14T04:41:09.054Z,977.78
2017-12-14T04:42:09.065Z,977.71
2017-12-14T04:43:09.076Z,977.72
2017-12-14T04:44:09.087Z,977.71
2017-12-14T04:45:09.098Z,977.72
2017-12-14T04:46:09.114Z,977.73
2017-12-14T04:47:09.121Z,977.71
2017-12-14T04:48:09.137Z,977.67
2017-12-14T04:49:09.160Z,977.66
2017-12-14T04:50:09.154Z,977.71
2017-12-14T04:51:09.216Z,977.75
2017-12-14T04:52:09.177Z,977.7
2017-12-14T04:53:09.189Z,977.66
2017-12-14T04:54:09.198Z,977.69
2017-12-14T04:55:09.212Z,977.75
2017-12-14T04:56:09.272Z,977.77
2017-12-14T04:57:09.233Z,977.79
2017-12-14T04:58:09.245Z,977.78
2017-12-14T04:59:09.257Z,977.81
2017-12-14T05:00:09.268Z,977.81
2017-12-14T05:01:09.280Z,977.79
2017-12-14T05:02:09.290Z,977.83
2017-12-14T05:03:09.302Z,977.87
2017-12-14T05:04:09.340Z,977.88
2017-12-14T05:05:09.323Z,977.85
2017-12-14T05:06:09.438Z,977.89
2017-12-14T05:07:09.347Z,977.87
2017-12-14T05:08:09.360Z,977.85
2017-12-14T05:09:09.372Z,977.87
2017-12-14T05:10:09.380Z,977.89
2017-12-14T05:11:09.442Z,977.87
2017-12-14T05:12:09.402Z,977.89
2017-12-14T05:13:09.413Z,977.84
2017-12-14T05:14:09.426Z,977.9
2017-12-14T05:15:09.438Z,977.9
2017-12-14T05:16:09.447Z,977.92
2017-12-14T05:17:09.458Z,977.89
2017-12-14T05:18:09.470Z,977.91
2017-12-14T05:19:09.482Z,977.94
2017-12-14T05:20:09.493Z,977.92
2017-12-14T05:21:09.503Z,977.91
2017-12-14T05:22:09.516Z,977.93
2017-12-14T05:23:09.526Z,977.87
2017-12-14T05:24:09.537Z,977.82
2017-12-14T05:25:09.651Z,977.84
2017-12-14T05:26:09.562Z,977.83
2017-12-14T05:27:09.572Z,977.78
2017-12-14T05:28:09.734Z,977.75
2017-12-14T05:29:09.595Z,977.76
2017-12-14T05:30:09.607Z,977.72
2017-12-14T05:31:09.617Z,977.75
2017-12-14T05:32:09.628Z,977.75
2017-12-14T05:33:09.640Z,977.76
2017-12-14T05:34:09.650Z,977.7
2017-12-14T05:35:09.662Z,977.71
2017-12-14T05:36:09.673Z,977.71
2017-12-14T05:37:09.685Z,977.66
2017-12-14T05:38:09.696Z,977.65
2017-12-14T05:39:09.707Z,977.6
2017-12-14T05:40:09.719Z,977.57
2017-12-14T05:41:09.730Z,977.57
2017-12-14T05:42:09.742Z,977.53
2017-12-14T05:43:09.752Z,977.5
2017-12-14T05:44:09.763Z,977.52
2017-12-14T05:45:09.774Z,977.52
2017-12-14T05:46:09.787Z,977.51
2017-12-14T05:47:09.797Z,977.49
2017-12-14T05:48:09.808Z,977.44
2017-12-14T05:49:09.822Z,977.42
2017-12-14T05:50:09.834Z,977.38
2017-12-14T05:51:09.851Z,977.36
2017-12-14T05:52:09.855Z,977.33
2017-12-14T05:53:09.867Z,977.34
2017-12-14T05:54:09.878Z,977.36
2017-12-14T05:55:09.890Z,977.35
2017-12-14T05:56:09.900Z,977.26
2017-12-14T05:57:09.912Z,977.23
2017-12-14T05:58:09.925Z,977.25
2017-12-14T05:59:09.938Z,977.27
2017-12-14T06:00:09.950Z,977.28
2017-12-14T06:01:09.960Z,977.24
2017-12-14T06:02:09.970Z,977.28
2017-12-14T06:03:09.980Z,977.29
2017-12-14T06:04:09.992Z,977.27
2017-12-14T06:05:10.007Z,977.18
2017-12-14T06:06:10.016Z,977.22
2017-12-14T06:07:10.026Z,977.27
2017-12-14T06:08:10.038Z,977.35
2017-12-14T06:09:10.050Z,977.39
2017-12-14T06:10:10.072Z,977.35
2017-12-14T06:11:10.074Z,977.25
2017-12-14T06:12:10.086Z,977.18
2017-12-14T06:13:10.096Z,977.17
2017-12-14T06:14:10.109Z,977.17
2017-12-14T06:15:10.117Z,977.19
2017-12-14T06:16:10.129Z,977.16
2017-12-14T06:17:10.145Z,977.15
2017-12-14T06:18:10.151Z,977.12
2017-12-14T06:19:10.165Z,977.13
2017-12-14T06:20:10.174Z,977.06
2017-12-14T06:21:10.188Z,977
2017-12-14T06:22:10.199Z,976.97
2017-12-14T06:23:10.251Z,976.94
2017-12-14T06:24:10.220Z,977.03
2017-12-14T06:25:10.232Z,977.02
2017-12-14T06:26:10.243Z,977
2017-12-14T06:27:10.258Z,976.94
2017-12-14T06:28:10.266Z,976.86
2017-12-14T06:29:10.278Z,976.87
2017-12-14T06:30:10.289Z,976.84
2017-12-14T06:31:10.375Z,976.78
2017-12-14T06:32:10.313Z,976.71
2017-12-14T06:33:10.322Z,976.7
2017-12-14T06:34:10.336Z,976.68
2017-12-14T06:35:10.347Z,976.8
2017-12-14T06:36:10.380Z,976.9
2017-12-14T06:37:10.418Z,976.97
2017-12-14T06:38:10.385Z,977.04
2017-12-14T06:39:10.392Z,977.09
2017-12-14T06:40:10.403Z,977.09
2017-12-14T06:41:10.415Z,977.1
2017-12-14T06:42:10.477Z,977.13
2017-12-14T06:43:10.438Z,977.12
2017-12-14T06:44:10.448Z,977.08
2017-12-14T06:45:10.460Z,977.08
2017-12-14T06:46:10.473Z,977.08
2017-12-14T06:47:10.483Z,977.12
2017-12-14T06:48:10.499Z,977.13
2017-12-14T06:49:10.506Z,977.12
2017-12-14T06:50:10.519Z,977.12
2017-12-14T06:51:10.530Z,977.14
2017-12-14T06:52:10.542Z,977.09
2017-12-14T06:53:10.553Z,977.13
2017-12-14T06:54:10.564Z,977.07
2017-12-14T06:55:10.577Z,977.11
2017-12-14T06:56:10.593Z,977.09
2017-12-14T06:57:10.642Z,977.09
2017-12-14T06:58:10.609Z,977.1
2017-12-14T06:59:10.623Z,977.13
2017-12-14T07:00:10.634Z,977.19
2017-12-14T07:01:10.646Z,977.15
2017-12-14T07:02:10.656Z,977.19
2017-12-14T07:03:10.669Z,977.19
2017-12-14T07:04:10.680Z,977.18
2017-12-14T07:05:10.690Z,977.17
2017-12-14T07:06:10.702Z,977.23
2017-12-14T07:07:10.715Z,977.2
2017-12-14T07:08:10.728Z,977.2
2017-12-14T07:09:10.738Z,977.12
2017-12-14T07:10:10.749Z,977.17
2017-12-14T07:11:10.766Z,977.19
2017-12-14T07:12:10.773Z,977.16
2017-12-14T07:13:10.784Z,977.17
2017-12-14T07:14:10.799Z,977.15
2017-12-14T07:15:10.806Z,977.22
2017-12-14T07:16:10.818Z,977.28
2017-12-14T07:17:10.836Z,977.27
2017-12-14T07:18:10.842Z,977.29
2017-12-14T07:19:10.853Z,977.37
2017-12-14T07:20:10.863Z,977.39
2017-12-14T07:21:10.881Z,977.32
2017-12-14T07:22:10.890Z,977.51
2017-12-14T07:23:10.950Z,977.46
2017-12-14T07:24:10.910Z,977.54
2017-12-14T07:25:10.923Z,977.53
2017-12-14T07:26:10.936Z,977.51
2017-12-14T07:27:10.947Z,977.68
2017-12-14T07:28:10.958Z,977.72
2017-12-14T07:29:10.973Z,977.74
2017-12-14T07:30:10.983Z,977.82
2017-12-14T07:31:10.992Z,977.74
2017-12-14T07:32:11.006Z,978.07
2017-12-14T07:33:11.016Z,977.92
2017-12-14T07:34:11.027Z,977.94
2017-12-14T07:35:11.039Z,978
2017-12-14T07:36:11.051Z,977.91
2017-12-14T07:37:11.062Z,977.96
2017-12-14T07:38:11.074Z,977.97
2017-12-14T07:39:11.088Z,977.93
2017-12-14T07:40:11.099Z,977.94
2017-12-14T07:41:11.110Z,977.93
2017-12-14T07:42:11.119Z,977.88
2017-12-14T07:43:11.134Z,977.86
2017-12-14T07:44:11.146Z,977.74
2017-12-14T07:45:11.159Z,977.83
2017-12-14T07:46:11.167Z,977.79
2017-12-14T07:47:11.179Z,977.78
2017-12-14T07:48:11.190Z,977.77
2017-12-14T07:49:11.201Z,977.81
2017-12-14T07:50:11.216Z,977.81
2017-12-14T07:51:11.226Z,977.78
2017-12-14T07:52:11.238Z,977.75
2017-12-14T07:53:11.248Z,977.82
2017-12-14T07:54:11.260Z,977.82
2017-12-14T07:55:11.273Z,977.83
2017-12-14T07:56:11.283Z,977.76
2017-12-14T07:57:11.294Z,977.87
2017-12-14T07:58:11.306Z,977.89
2017-12-14T07:59:11.321Z,977.96
2017-12-14T08:00:11.334Z,977.92
2017-12-14T08:01:11.343Z,977.91
2017-12-14T08:02:11.353Z,977.98
2017-12-14T08:03:11.371Z,977.92
2017-12-14T08:04:11.377Z,977.94
2017-12-14T08:05:11.394Z,977.96
2017-12-14T08:06:11.399Z,978
2017-12-14T08:07:11.412Z,978.02
2017-12-14T08:08:11.423Z,978.09
2017-12-14T08:09:11.437Z,978.1
2017-12-14T08:10:11.459Z,978.1
2017-12-14T08:11:11.459Z,978.07
2017-12-14T08:12:11.474Z,978.16
2017-12-14T08:13:11.483Z,978.1
2017-12-14T08:14:11.510Z,978.13
2017-12-14T08:15:11.505Z,978.21
2017-12-14T08:16:11.516Z,978.18
2017-12-14T08:17:11.529Z,978.21
2017-12-14T08:18:11.540Z,978.26
2017-12-14T08:19:11.555Z,978.28
2017-12-14T08:20:11.563Z,978.26
2017-12-14T08:21:11.575Z,978.3
2017-12-14T08:22:11.586Z,978.3
2017-12-14T08:23:11.600Z,978.4
2017-12-14T08:24:11.614Z,978.35
2017-12-14T08:25:11.622Z,978.44
2017-12-14T08:26:11.632Z,978.39
2017-12-14T08:27:11.643Z,978.38
2017-12-14T08:28:11.656Z,978.43
2017-12-14T08:29:11.668Z,978.45
2017-12-14T08:30:11.679Z,978.47
2017-12-14T08:31:11.690Z,978.5
2017-12-14T08:32:11.702Z,978.45
2017-12-14T08:33:11.713Z,978.53
2017-12-14T08:34:11.724Z,978.45
2017-12-14T08:35:11.737Z,978.6
2017-12-14T08:36:11.749Z,978.55
2017-12-14T08:37:11.764Z,978.62
2017-12-14T08:38:11.772Z,978.6
2017-12-14T08:39:11.783Z,978.6
2017-12-14T08:40:11.798Z,978.68
2017-12-14T08:41:11.806Z,978.65
2017-12-14T08:42:11.818Z,978.7
2017-12-14T08:43:11.831Z,978.77
2017-12-14T08:44:11.841Z,978.68
2017-12-14T08:45:11.851Z,978.73
2017-12-14T08:46:11.864Z,978.63
2017-12-14T08:47:11.876Z,978.86
2017-12-14T08:48:11.886Z,978.93
2017-12-14T08:49:11.898Z,978.88
2017-12-14T08:50:11.914Z,978.85
2017-12-14T08:51:11.922Z,978.93
2017-12-14T08:52:11.932Z,978.92
2017-12-14T08:53:11.944Z,978.97
2017-12-14T08:54:11.958Z,978.99
2017-12-14T08:55:11.967Z,979.03
2017-12-14T08:56:11.979Z,978.98
2017-12-14T08:57:11.991Z,979.01
2017-12-14T08:58:12.005Z,979.11
2017-12-14T08:59:12.014Z,979.16
2017-12-14T09:00:12.027Z,979.09
2017-12-14T09:01:12.048Z,979.14
2017-12-14T09:02:12.049Z,979.19
2017-12-14T09:03:12.061Z,979.16
2017-12-14T09:04:12.072Z,979.21
2017-12-14T09:05:12.084Z,979.16
2017-12-14T09:06:12.095Z,979.2
2017-12-14T09:07:12.107Z,979.26
2017-12-14T09:08:12.118Z,979.31
2017-12-14T09:09:12.129Z,979.37
2017-12-14T09:10:12.140Z,979.4
2017-12-14T09:11:12.155Z,979.28
2017-12-14T09:12:12.167Z,979.39
2017-12-14T09:13:12.175Z,979.44
2017-12-14T09:14:12.187Z,979.45
2017-12-14T09:15:12.200Z,979.38
2017-12-14T09:16:12.210Z,979.4
2017-12-14T09:17:12.221Z,979.49
2017-12-14T09:18:12.235Z,979.4
2017-12-14T09:19:12.253Z,979.47
2017-12-14T09:20:12.256Z,979.56
2017-12-14T09:21:12.267Z,979.64
2017-12-14T09:22:12.279Z,979.55
2017-12-14T09:23:12.290Z,979.56
2017-12-14T09:24:12.302Z,979.58
2017-12-14T09:25:12.319Z,979.51
2017-12-14T09:26:12.326Z,979.38
2017-12-14T09:27:12.337Z,979.6
2017-12-14T09:28:12.347Z,979.66
2017-12-14T09:29:12.359Z,979.54
2017-12-14T09:30:12.373Z,979.63
2017-12-14T09:31:12.382Z,979.63
2017-12-14T09:32:12.394Z,979.67
2017-12-14T09:33:12.406Z,979.64
2017-12-14T09:34:12.418Z,979.59
2017-12-14T09:35:12.430Z,979.58
2017-12-14T09:36:12.440Z,979.74
2017-12-14T09:37:12.453Z,979.69
2017-12-14T09:38:12.465Z,979.77
2017-12-14T09:39:12.476Z,979.76
2017-12-14T09:40:12.487Z,979.8
2017-12-14T09:41:12.499Z,979.85
2017-12-14T09:42:12.511Z,980.03
2017-12-14T09:43:12.520Z,979.82
2017-12-14T09:44:12.534Z,979.94
2017-12-14T09:45:12.545Z,980.01
2017-12-14T09:46:12.559Z,980.1
2017-12-14T09:47:12.567Z,980.01
2017-12-14T09:48:12.580Z,980.03
2017-12-14T09:49:12.594Z,980.02
2017-12-14T09:50:12.601Z,980.18
2017-12-14T09:51:12.613Z,979.99
2017-12-14T09:52:12.626Z,979.98
2017-12-14T09:53:12.635Z,980.09
2017-12-14T09:54:12.648Z,980.12
2017-12-14T09:55:12.659Z,980.07
2017-12-14T09:56:12.678Z,980.11
2017-12-14T09:57:12.682Z,980.12
2017-12-14T09:58:12.740Z,980.15
2017-12-14T09:59:12.706Z,980.14
2017-12-14T10:00:12.718Z,980.19
2017-12-14T10:01:12.730Z,980.16
2017-12-14T10:02:12.740Z,980.18
2017-12-14T10:03:12.791Z,980.13
2017-12-14T10:04:12.762Z,980.19
2017-12-14T10:05:12.776Z,980.16
2017-12-14T10:06:12.786Z,980.26
2017-12-14T10:07:12.798Z,980.17
2017-12-14T10:08:12.817Z,980.27
2017-12-14T10:09:12.820Z,980.27
2017-12-14T10:10:12.832Z,980.23
2017-12-14T10:11:12.843Z,980.27
2017-12-14T10:12:12.854Z,980.35
2017-12-14T10:13:12.867Z,980.41
2017-12-14T10:14:12.878Z,980.45
2017-12-14T10:15:12.889Z,980.44
2017-12-14T10:16:12.910Z,980.39
2017-12-14T10:17:12.912Z,980.52
2017-12-14T10:18:12.925Z,980.54
2017-12-14T10:19:12.965Z,980.57
2017-12-14T10:20:12.946Z,980.53
2017-12-14T10:21:12.958Z,980.71
2017-12-14T10:22:12.970Z,980.6
2017-12-14T10:23:12.982Z,980.6
2017-12-14T10:24:12.992Z,980.83
2017-12-14T10:25:13.053Z,980.66
2017-12-14T10:26:13.014Z,980.58
2017-12-14T10:27:13.026Z,980.67
2017-12-14T10:28:13.038Z,980.67
2017-12-14T10:29:13.049Z,980.69
2017-12-14T10:30:13.060Z,980.8
2017-12-14T10:31:13.072Z,980.72
2017-12-14T10:32:13.084Z,980.7
2017-12-14T10:33:13.098Z,980.72
2017-12-14T10:34:13.109Z,980.79
2017-12-14T10:35:13.120Z,980.83
2017-12-14T10:36:13.181Z,980.81
2017-12-14T10:37:13.141Z,980.89
2017-12-14T10:38:13.154Z,980.88
2017-12-14T10:39:13.165Z,980.87
2017-12-14T10:40:13.227Z,980.99
2017-12-14T10:41:13.188Z,981.03
2017-12-14T10:42:13.200Z,980.95
2017-12-14T10:43:13.211Z,981.02
2017-12-14T10:44:13.223Z,981.07
2017-12-14T10:45:13.283Z,981.06
2017-12-14T10:46:13.244Z,981.03
2017-12-14T10:47:13.256Z,981.19
2017-12-14T10:48:13.267Z,981.27
2017-12-14T10:49:13.278Z,981.11
2017-12-14T10:50:13.290Z,981.13
2017-12-14T10:51:13.302Z,981.14
2017-12-14T10:52:13.314Z,981.19
2017-12-14T10:53:13.326Z,981.15
2017-12-14T10:54:13.339Z,981.25
2017-12-14T10:55:13.348Z,981.27
2017-12-14T10:56:13.359Z,981.28
2017-12-14T10:57:13.372Z,981.35
2017-12-14T10:58:13.383Z,981.39
2017-12-14T10:59:13.393Z,981.36
2017-12-14T11:00:13.556Z,981.56
2017-12-14T11:01:13.425Z,981.36
2017-12-14T11:02:13.430Z,981.5
2017-12-14T11:03:13.438Z,981.45
2017-12-14T11:04:13.451Z,981.51
2017-12-14T11:05:13.463Z,981.61
2017-12-14T11:06:13.474Z,981.56
2017-12-14T11:07:13.485Z,981.62
2017-12-14T11:08:13.501Z,981.56
2017-12-14T11:09:13.510Z,981.57
2017-12-14T11:10:13.608Z,981.58
2017-12-14T11:11:13.531Z,981.62
2017-12-14T11:12:13.544Z,981.64
2017-12-14T11:13:13.554Z,981.67
2017-12-14T11:14:13.567Z,981.7
2017-12-14T11:15:13.578Z,981.66
2017-12-14T11:16:13.591Z,981.7
2017-12-14T11:17:13.602Z,981.75
2017-12-14T11:18:13.611Z,981.81
2017-12-14T11:19:13.624Z,981.75
2017-12-14T11:20:13.685Z,981.77
2017-12-14T11:21:13.646Z,981.8
2017-12-14T11:22:13.658Z,981.79
2017-12-14T11:23:13.669Z,981.87
2017-12-14T11:24:13.681Z,981.84
2017-12-14T11:25:13.691Z,981.95
2017-12-14T11:26:13.704Z,981.83
2017-12-14T11:27:13.716Z,981.93
2017-12-14T11:28:13.725Z,981.85
2017-12-14T11:29:13.738Z,981.81
2017-12-14T11:30:13.749Z,981.89
2017-12-14T11:31:13.810Z,981.89
2017-12-14T11:32:13.807Z,981.88
2017-12-14T11:33:13.785Z,981.86
2017-12-14T11:34:13.796Z,981.83
2017-12-14T11:35:13.807Z,981.91
2017-12-14T11:36:13.821Z,981.95
2017-12-14T11:37:13.831Z,981.86
2017-12-14T11:38:13.841Z,981.95
2017-12-14T11:39:13.852Z,982.02
2017-12-14T11:40:13.865Z,982
2017-12-14T11:41:13.923Z,982.08
2017-12-14T11:42:13.915Z,982.05
2017-12-14T11:43:13.936Z,982.12
2017-12-14T11:44:13.911Z,982.16
2017-12-14T11:45:13.922Z,982.15
2017-12-14T11:46:13.935Z,982.06
2017-12-14T11:47:13.946Z,982.18
2017-12-14T11:48:13.960Z,982.26
2017-12-14T11:49:13.969Z,982.28
2017-12-14T11:50:13.981Z,982.21
2017-12-14T11:51:13.993Z,982.19
2017-12-14T11:52:14.005Z,982.29
2017-12-14T11:53:14.021Z,982.35
2017-12-14T11:54:14.027Z,982.21
2017-12-14T11:55:14.038Z,982.27
2017-12-14T11:56:14.051Z,982.2
2017-12-14T11:57:14.063Z,982.27
2017-12-14T11:58:14.075Z,982.29
2017-12-14T11:59:14.086Z,982.34
2017-12-14T12:00:14.098Z,982.18
2017-12-14T12:01:14.108Z,982.44
2017-12-14T12:02:14.121Z,982.34
2017-12-14T12:03:14.133Z,982.39
2017-12-14T12:04:14.159Z,982.38
2017-12-14T12:05:14.158Z,982.39
2017-12-14T12:06:14.168Z,982.37
2017-12-14T12:07:14.184Z,982.32
2017-12-14T12:08:14.192Z,982.38
2017-12-14T12:09:14.219Z,982.49
2017-12-14T12:10:14.219Z,982.49
2017-12-14T12:11:14.228Z,982.48
2017-12-14T12:12:14.242Z,982.31
2017-12-14T12:13:14.251Z,982.4
2017-12-14T12:14:14.264Z,982.41
2017-12-14T12:15:14.275Z,982.41
2017-12-14T12:16:14.291Z,982.41
2017-12-14T12:17:14.299Z,982.37
2017-12-14T12:18:14.311Z,982.42
2017-12-14T12:19:14.322Z,982.4
2017-12-14T12:20:14.341Z,982.37
2017-12-14T12:21:14.348Z,982.4
2017-12-14T12:22:14.362Z,982.4
2017-12-14T12:23:14.370Z,982.35
2017-12-14T12:24:14.387Z,982.31
2017-12-14T12:25:14.603Z,982.4
2017-12-14T12:26:14.406Z,982.28
2017-12-14T12:27:14.418Z,982.19
2017-12-14T12:28:14.430Z,982.27
2017-12-14T12:29:14.442Z,982.26
2017-12-14T12:30:14.453Z,982.38
2017-12-14T12:31:14.465Z,982.28