createdAt,value
2023-11-04T00:00:19.087Z,75863.72
2023-11-04T00:02:45.918Z,75869.72
2023-11-04T00:05:12.803Z,75863.72
2023-11-04T00:07:39.833Z,75871.72
2023-11-04T00:10:07.259Z,75879.69
2023-11-04T00:12:34.216Z,75881.69
2023-11-04T00:15:01.273Z,75887.69
2023-11-04T00:17:28.482Z,75893.69
2023-11-04T00:19:55.276Z,75903.69
2023-11-04T00:22:22.008Z,75901.69
2023-11-04T00:24:50.899Z,75903.69
2023-11-04T00:27:17.823Z,75913.66
2023-11-04T00:29:44.908Z,75915.66
2023-11-04T00:32:11.580Z,75925.66
2023-11-04T00:34:38.341Z,75921.66
2023-11-04T00:37:05.112Z,75929.66
2023-11-04T00:39:31.923Z,75925.66
2023-11-04T00:41:58.638Z,75933.66
2023-11-04T00:44:25.639Z,75931.66
2023-11-04T00:46:52.344Z,75937.66
2023-11-04T00:49:19.130Z,75945.66
2023-11-04T00:51:46.003Z,75943.66
2023-11-04T00:54:12.734Z,75961.63
2023-11-04T00:56:39.513Z,75955.63
2023-11-04T00:59:06.196Z,75961.63
2023-11-04T01:01:32.927Z,75965.63
2023-11-04T01:03:59.645Z,75969.63
2023-11-04T01:06:26.400Z,75973.63
2023-11-04T01:08:53.086Z,75989.59
2023-11-04T01:11:19.806Z,75985.59
2023-11-04T01:13:47.770Z,75991.59
2023-11-04T01:16:14.726Z,75999.59
2023-11-04T01:18:41.467Z,76007.59
2023-11-04T01:21:08.192Z,76015.59
2023-11-04T01:23:37.198Z,76019.56
2023-11-04T01:26:04.238Z,76025.56
2023-11-04T01:28:31.555Z,76031.56
2023-11-04T01:30:58.247Z,76045.56
2023-11-04T01:33:27.433Z,76039.56
2023-11-04T01:35:54.424Z,76045.56
2023-11-04T01:38:21.167Z,76045.56
2023-11-04T01:40:55.865Z,76055.53
2023-11-04T01:43:30.608Z,76059.53
2023-11-04T01:46:10.674Z,76075.53
2023-11-04T01:48:38.062Z,76071.53
2023-11-04T01:51:06.165Z,76083.53
2023-11-04T01:53:34.617Z,76091.50
2023-11-04T01:56:02.276Z,76095.50
2023-11-04T01:58:32.689Z,76107.50
2023-11-04T02:01:01.589Z,76107.50
2023-11-04T02:03:31.862Z,76111.50
2023-11-04T02:05:58.642Z,76113.50
2023-11-04T02:08:25.337Z,76117.50
2023-11-04T02:10:52.070Z,76113.50
2023-11-04T02:13:18.857Z,76127.47
2023-11-04T02:15:45.532Z,76127.47
2023-11-04T02:18:12.187Z,76133.47
2023-11-04T02:20:40.268Z,76131.47
2023-11-04T02:23:06.930Z,76145.47
2023-11-04T02:25:35.870Z,76147.47
2023-11-04T02:28:02.634Z,76147.47
2023-11-04T02:30:29.796Z,76145.47
2023-11-04T02:32:56.635Z,76143.47
2023-11-04T02:35:23.300Z,76141.47
2023-11-04T02:37:51.577Z,76151.47
2023-11-04T02:40:18.589Z,76157.44
2023-11-04T02:42:45.440Z,76163.44
2023-11-04T02:45:12.402Z,76165.44
2023-11-04T02:47:39.192Z,76173.44
2023-11-04T02:50:06.492Z,76173.44
2023-11-04T02:52:33.160Z,76177.44
2023-11-04T02:54:59.844Z,76183.44
2023-11-04T02:57:26.803Z,76189.44
2023-11-04T02:59:53.448Z,76199.41
2023-11-04T03:02:20.600Z,76203.41
2023-11-04T03:04:47.318Z,76207.41
2023-11-04T03:07:14.051Z,76205.41
2023-11-04T03:09:40.894Z,76211.41
2023-11-04T03:12:07.856Z,76219.41
2023-11-04T03:14:34.523Z,76221.41
2023-11-04T03:17:01.205Z,76227.41
2023-11-04T03:19:27.941Z,76221.41
2023-11-04T03:21:57.942Z,76233.38
2023-11-04T03:24:24.917Z,76245.38
2023-11-04T03:26:52.886Z,76247.38
2023-11-04T03:29:19.555Z,76247.38
2023-11-04T03:31:46.309Z,76249.38
2023-11-04T03:34:13.559Z,76257.38
2023-11-04T03:36:40.269Z,76253.38
2023-11-04T03:39:06.928Z,76261.38
2023-11-04T03:41:33.685Z,76267.34
2023-11-04T03:44:00.365Z,76267.34
2023-11-04T03:46:27.265Z,76275.34
2023-11-04T03:48:54.042Z,76283.34
2023-11-04T03:51:20.802Z,76281.34
2023-11-04T03:53:55.709Z,76293.34
2023-11-04T03:56:23.304Z,76283.34
2023-11-04T03:58:50.016Z,76287.34
2023-11-04T04:01:16.699Z,76299.34
2023-11-04T04:03:43.421Z,76301.34
2023-11-04T04:06:10.317Z,76297.34
2023-11-04T04:08:37.005Z,76293.34
2023-11-04T04:11:04.067Z,76299.34
2023-11-04T04:13:31.105Z,76305.31
2023-11-04T04:15:57.929Z,76311.31
2023-11-04T04:18:24.883Z,76299.34
2023-11-04T04:20:51.680Z,76311.31
2023-11-04T04:23:18.423Z,76309.31
2023-11-04T04:25:45.365Z,76313.31
2023-11-04T04:28:12.138Z,76317.31
2023-11-04T04:30:38.797Z,76315.31
2023-11-04T04:33:06.743Z,76317.31
2023-11-04T04:35:33.561Z,76311.31
2023-11-04T04:38:00.185Z,76315.31
2023-11-04T04:40:28.759Z,76315.31
2023-11-04T04:42:55.609Z,76311.31
2023-11-04T04:45:22.500Z,76317.31
2023-11-04T04:47:49.288Z,76311.31
2023-11-04T04:50:16.094Z,76319.31
2023-11-04T04:52:42.754Z,76315.31
2023-11-04T04:55:09.597Z,76323.31
2023-11-04T04:57:37.016Z,76311.31
2023-11-04T05:00:07.369Z,76315.31
2023-11-04T05:02:35.104Z,76305.31
2023-11-04T05:05:02.026Z,76311.31
2023-11-04T05:07:29.664Z,76315.31
2023-11-04T05:09:57.079Z,76305.31
2023-11-04T05:12:23.845Z,76299.34
2023-11-04T05:14:50.502Z,76303.34
2023-11-04T05:17:18.418Z,76309.31
2023-11-04T05:19:45.491Z,76313.31
2023-11-04T05:22:12.130Z,76305.31
2023-11-04T05:24:38.907Z,76315.31
2023-11-04T05:27:05.684Z,76311.31
2023-11-04T05:29:32.377Z,76315.31
2023-11-04T05:31:59.053Z,76313.31
2023-11-04T05:34:25.760Z,76313.31
2023-11-04T05:36:54.022Z,76311.31
2023-11-04T05:39:20.840Z,76305.31
2023-11-04T05:41:47.558Z,76317.31
2023-11-04T05:44:14.292Z,76323.31
2023-11-04T05:46:40.948Z,76321.31
2023-11-04T05:49:08.061Z,76329.31
2023-11-04T05:51:34.769Z,76321.31
2023-11-04T05:54:01.425Z,76325.31
2023-11-04T05:56:29.188Z,76319.31
2023-11-04T05:58:55.879Z,76311.31
2023-11-04T06:01:25.888Z,76317.31
2023-11-04T06:03:52.894Z,76319.31
2023-11-04T06:06:21.473Z,76327.31
2023-11-04T06:08:48.590Z,76325.31
2023-11-04T06:11:15.292Z,76331.31
2023-11-04T06:13:44.260Z,76333.31
2023-11-04T06:16:10.926Z,76331.31
2023-11-04T06:18:42.072Z,76331.31
2023-11-04T06:21:15.830Z,76341.31
2023-11-04T06:23:42.468Z,76341.31
2023-11-04T06:26:09.152Z,76339.31
2023-11-04T06:28:35.788Z,76335.31
2023-11-04T06:31:10.419Z,76341.31
2023-11-04T06:33:37.161Z,76327.31
2023-11-04T06:36:04.256Z,76325.31
2023-11-04T06:38:31.129Z,76319.31
2023-11-04T06:40:57.830Z,76311.31
2023-11-04T06:43:24.536Z,76309.31
2023-11-04T06:45:51.304Z,76299.34
2023-11-04T06:48:18.046Z,76297.34
2023-11-04T06:50:44.970Z,76281.34
2023-11-04T06:53:11.862Z,76279.34
2023-11-04T06:55:38.546Z,76253.38
2023-11-04T06:58:05.398Z,76245.38
2023-11-04T07:00:32.175Z,76245.38
2023-11-04T07:02:58.965Z,76239.38
2023-11-04T07:05:25.846Z,76217.41
2023-11-04T07:07:53.371Z,76215.41
2023-11-04T07:10:20.020Z,76211.41
2023-11-04T07:12:46.745Z,76217.41
2023-11-04T07:15:13.539Z,76219.41
2023-11-04T07:17:40.213Z,76207.41
2023-11-04T07:20:11.928Z,76183.44
2023-11-04T07:22:38.731Z,76171.44
2023-11-04T07:25:05.650Z,76187.44
2023-11-04T07:27:32.578Z,76185.44
2023-11-04T07:29:59.231Z,76181.44
2023-11-04T07:32:25.886Z,76175.44
2023-11-04T07:34:52.627Z,76159.44
2023-11-04T07:37:19.511Z,76145.47
2023-11-04T07:39:46.425Z,76131.47
2023-11-04T07:42:13.766Z,76123.47
2023-11-04T07:44:40.837Z,76089.50
2023-11-04T07:47:07.620Z,76049.56
2023-11-04T07:49:35.725Z,76055.53
2023-11-04T07:52:02.486Z,76029.56
2023-11-04T07:54:29.196Z,75977.63
2023-11-04T07:56:55.866Z,75969.63
2023-11-04T07:59:22.971Z,75957.63
2023-11-04T08:01:49.588Z,75975.63
2023-11-04T08:04:16.370Z,75955.63
2023-11-04T08:06:43.394Z,75957.63
2023-11-04T08:09:10.122Z,75915.66
2023-11-04T08:11:36.824Z,75935.66
2023-11-04T08:14:03.520Z,75881.69
2023-11-04T08:16:30.590Z,75851.72
2023-11-04T08:18:57.264Z,75871.72
2023-11-04T08:21:24.986Z,75863.72
2023-11-04T08:23:51.680Z,75823.75
2023-11-04T08:26:18.315Z,75811.78
2023-11-04T08:28:45.289Z,75749.81
2023-11-04T08:31:11.997Z,75759.81
2023-11-04T08:33:38.913Z,75743.84
2023-11-04T08:36:08.416Z,75783.78
2023-11-04T08:38:35.132Z,75759.81
2023-11-04T08:41:02.062Z,75749.81
2023-11-04T08:43:28.761Z,75767.81
2023-11-04T08:45:55.737Z,75745.84
2023-11-04T08:48:22.796Z,75735.84
2023-11-04T08:50:49.517Z,75671.91
2023-11-04T08:53:16.255Z,75697.88
2023-11-04T08:55:42.951Z,75677.91
2023-11-04T08:58:10.285Z,75693.88
2023-11-04T09:00:37.056Z,75675.91
2023-11-04T09:03:03.813Z,75641.94
2023-11-04T09:05:33.813Z,75673.91
2023-11-04T09:08:02.018Z,75661.91
2023-11-04T09:10:28.932Z,75617.97
2023-11-04T09:12:56.363Z,75665.91
2023-11-04T09:15:23.162Z,75659.91
2023-11-04T09:17:49.950Z,75649.94
2023-11-04T09:20:16.745Z,75615.97
2023-11-04T09:22:43.498Z,75617.97
2023-11-04T09:25:11.013Z,75582.00
2023-11-04T09:27:37.926Z,75572.00
2023-11-04T09:30:05.240Z,75584.00
2023-11-04T09:32:31.965Z,75538.03
2023-11-04T09:34:58.755Z,75564.00
2023-11-04T09:37:25.918Z,75588.00
2023-11-04T09:39:52.674Z,75520.06
2023-11-04T09:42:19.458Z,75562.00
2023-11-04T09:44:46.317Z,75462.13
2023-11-04T09:47:12.981Z,75540.03
2023-11-04T09:49:39.772Z,75548.03
2023-11-04T09:52:10.583Z,75488.09
2023-11-04T09:54:38.270Z,75486.09
2023-11-04T09:57:05.402Z,75482.09
2023-11-04T09:59:33.694Z,75450.13
2023-11-04T10:02:00.413Z,75460.13
2023-11-04T10:04:28.094Z,75460.13
2023-11-04T10:06:54.918Z,75442.13
2023-11-04T10:09:22.005Z,75434.16
2023-11-04T10:11:48.663Z,75412.16
2023-11-04T10:14:15.514Z,75422.16
2023-11-04T10:16:42.146Z,75482.09
2023-11-04T10:19:09.925Z,75446.13
2023-11-04T10:21:37.033Z,75434.16
2023-11-04T10:24:07.042Z,75414.16
2023-11-04T10:26:34.427Z,75434.16
2023-11-04T10:29:01.321Z,75384.19
2023-11-04T10:31:29.814Z,75412.16
2023-11-04T10:34:01.264Z,75396.19
2023-11-04T10:36:30.130Z,75346.25
2023-11-04T10:39:02.307Z,75362.22
2023-11-04T10:41:44.910Z,75356.22
2023-11-04T10:44:11.721Z,75372.22
2023-11-04T10:46:54.383Z,75366.22
2023-11-04T10:49:25.899Z,75406.19
2023-11-04T10:52:15.538Z,75364.22
2023-11-04T10:54:50.230Z,75424.16
2023-11-04T10:57:30.821Z,75358.22
2023-11-04T11:00:12.869Z,75380.19
2023-11-04T11:02:41.261Z,75326.25
2023-11-04T11:05:12.345Z,75372.22
2023-11-04T11:07:45.857Z,75340.25
2023-11-04T11:10:20.512Z,75330.25
2023-11-04T11:13:08.557Z,75406.19
2023-11-04T11:15:36.485Z,75432.16
2023-11-04T11:18:03.429Z,75378.22
2023-11-04T11:20:32.386Z,75358.22
2023-11-04T11:22:59.800Z,75372.22
2023-11-04T11:25:40.082Z,75346.25
2023-11-04T11:28:21.744Z,75398.19
2023-11-04T11:30:55.753Z,75386.19
2023-11-04T11:33:30.233Z,75432.16
2023-11-04T11:36:00.743Z,75454.13
2023-11-04T11:38:31.950Z,75348.25
2023-11-04T11:41:16.573Z,75336.25
2023-11-04T11:43:44.469Z,75348.25
2023-11-04T11:46:11.394Z,75384.19
2023-11-04T11:48:43.288Z,75396.19
2023-11-04T11:51:12.694Z,75338.25
2023-11-04T11:53:43.556Z,75288.31
2023-11-04T11:56:10.446Z,75350.22
2023-11-04T11:58:38.484Z,75364.22
2023-11-04T12:01:06.738Z,75346.25
2023-11-04T12:03:35.492Z,75290.31
2023-11-04T12:06:03.492Z,75264.31
2023-11-04T12:08:30.229Z,75256.34
2023-11-04T12:10:56.867Z,75206.38
2023-11-04T12:13:23.770Z,75272.31
2023-11-04T12:15:51.048Z,75234.34
2023-11-04T12:18:18.873Z,75260.34
2023-11-04T12:20:46.630Z,75298.28
2023-11-04T12:23:15.549Z,75236.34
2023-11-04T12:25:43.475Z,75292.28
2023-11-04T12:28:11.126Z,75364.22
2023-11-04T12:30:38.207Z,75360.22
2023-11-04T12:33:05.851Z,75368.22
2023-11-04T12:35:36.589Z,75386.19
2023-11-04T12:38:03.613Z,75386.19
2023-11-04T12:40:31.399Z,75400.19
2023-11-04T12:43:03.376Z,75416.16
2023-11-04T12:45:31.217Z,75404.19
2023-11-04T12:47:58.122Z,75424.16
2023-11-04T12:50:24.910Z,75434.16
2023-11-04T12:52:53.663Z,75444.13
2023-11-04T12:55:20.998Z,75432.16
2023-11-04T12:57:47.963Z,75436.16
2023-11-04T13:00:15.730Z,75442.13
2023-11-04T13:02:42.861Z,75426.16
2023-11-04T13:05:10.194Z,75442.13
2023-11-04T13:07:38.668Z,75422.16
2023-11-04T13:10:09.547Z,75410.16
2023-11-04T13:12:36.407Z,75384.19
2023-11-04T13:15:03.231Z,75400.19
2023-11-04T13:17:29.886Z,75412.16
2023-11-04T13:19:56.589Z,75434.16
2023-11-04T13:22:23.317Z,75412.16
2023-11-04T13:24:50.034Z,75426.16
2023-11-04T13:27:16.735Z,75420.16
2023-11-04T13:29:43.785Z,75410.16
2023-11-04T13:32:10.464Z,75404.19
2023-11-04T13:34:37.578Z,75446.13
2023-11-04T13:37:04.877Z,75410.16
2023-11-04T13:39:31.648Z,75390.19
2023-11-04T13:41:58.384Z,75402.19
2023-11-04T13:44:25.053Z,75398.19
2023-11-04T13:46:51.709Z,75430.16
2023-11-04T13:49:18.543Z,75414.16
2023-11-04T13:51:45.364Z,75438.16
2023-11-04T13:54:13.464Z,75440.13
2023-11-04T13:56:40.168Z,75432.16
2023-11-04T13:59:08.248Z,75424.16
2023-11-04T14:01:35.918Z,75412.16
2023-11-04T14:04:03.407Z,75408.19
2023-11-04T14:06:30.208Z,75430.16
2023-11-04T14:08:56.946Z,75422.16
2023-11-04T14:11:23.649Z,75442.13
2023-11-04T14:13:50.292Z,75456.13
2023-11-04T14:16:17.133Z,75428.16
2023-11-04T14:18:43.913Z,75412.16
2023-11-04T14:21:11.166Z,75440.13
2023-11-04T14:23:38.171Z,75460.13
2023-11-04T14:26:05.616Z,75466.13
2023-11-04T14:28:32.301Z,75460.13
2023-11-04T14:30:59.148Z,75458.13
2023-11-04T14:33:26.190Z,75468.09
2023-11-04T14:35:53.047Z,75470.09
2023-11-04T14:38:19.930Z,75468.09
2023-11-04T14:40:46.700Z,75496.09
2023-11-04T14:43:13.968Z,75460.13
2023-11-04T14:45:40.950Z,75496.09
2023-11-04T14:48:08.134Z,75466.13
2023-11-04T14:50:36.738Z,75468.09
2023-11-04T14:53:03.652Z,75500.06
2023-11-04T14:55:30.276Z,75482.09
2023-11-04T14:57:57.154Z,75488.09
2023-11-04T15:00:23.870Z,75492.09
2023-11-04T15:02:52.459Z,75502.06
2023-11-04T15:05:19.341Z,75498.06
2023-11-04T15:07:46.557Z,75506.06
2023-11-04T15:10:13.335Z,75528.03
2023-11-04T15:12:40.163Z,75538.03
2023-11-04T15:15:07.661Z,75534.03
2023-11-04T15:17:34.855Z,75542.03
2023-11-04T15:20:02.629Z,75554.03
2023-11-04T15:22:29.369Z,75540.03
2023-11-04T15:24:56.285Z,75556.03
2023-11-04T15:27:22.935Z,75556.03
2023-11-04T15:29:49.692Z,75516.06
2023-11-04T15:32:16.372Z,75534.03
2023-11-04T15:34:43.153Z,75548.03
2023-11-04T15:37:11.378Z,75544.03
2023-11-04T15:39:38.658Z,75552.03
2023-11-04T15:42:05.594Z,75550.03
2023-11-04T15:44:33.171Z,75560.00
2023-11-04T15:47:00.222Z,75552.03
2023-11-04T15:49:27.443Z,75554.03
2023-11-04T15:51:54.813Z,75554.03
2023-11-04T15:54:21.824Z,75554.03
2023-11-04T15:56:48.545Z,75564.00
2023-11-04T15:59:15.315Z,75532.03
2023-11-04T16:01:42.092Z,75538.03
2023-11-04T16:04:08.876Z,75554.03
2023-11-04T16:06:35.946Z,75562.00
2023-11-04T16:09:03.726Z,75552.03
2023-11-04T16:11:30.930Z,75554.03
2023-11-04T16:13:57.682Z,75589.97
2023-11-04T16:16:24.917Z,75582.00
2023-11-04T16:18:51.942Z,75572.00
2023-11-04T16:21:19.045Z,75584.00
2023-11-04T16:23:45.769Z,75597.97
2023-11-04T16:26:14.090Z,75605.97
2023-11-04T16:28:44.138Z,75595.97
2023-11-04T16:31:20.967Z,75605.97
2023-11-04T16:33:47.995Z,75603.97
2023-11-04T16:36:14.664Z,75603.97
2023-11-04T16:38:41.291Z,75582.00
2023-11-04T16:41:08.663Z,75611.97
2023-11-04T16:43:35.692Z,75609.97
2023-11-04T16:46:02.369Z,75613.97
2023-11-04T16:48:29.197Z,75619.97
2023-11-04T16:50:56.356Z,75627.94
2023-11-04T16:53:23.054Z,75613.97
2023-11-04T16:55:50.117Z,75621.94
2023-11-04T16:58:16.813Z,75591.97
2023-11-04T17:00:43.601Z,75589.97
2023-11-04T17:03:10.552Z,75578.00
2023-11-04T17:05:37.337Z,75582.00
2023-11-04T17:08:04.117Z,75586.00
2023-11-04T17:10:31.040Z,75576.00
2023-11-04T17:12:57.692Z,75568.00
2023-11-04T17:15:24.374Z,75613.97
2023-11-04T17:17:51.286Z,75603.97
2023-11-04T17:20:18.097Z,75611.97
2023-11-04T17:22:44.760Z,75601.97
2023-11-04T17:25:11.613Z,75586.00
2023-11-04T17:27:38.781Z,75601.97
2023-11-04T17:30:08.318Z,75603.97
2023-11-04T17:32:35.269Z,75595.97
2023-11-04T17:35:07.013Z,75603.97
2023-11-04T17:37:33.860Z,75576.00
2023-11-04T17:40:00.594Z,75554.03
2023-11-04T17:42:27.273Z,75530.03
2023-11-04T17:44:53.967Z,75512.06
2023-11-04T17:47:20.642Z,75504.06
2023-11-04T17:49:49.090Z,75522.06
2023-11-04T17:52:15.787Z,75542.03
2023-11-04T17:54:42.501Z,75524.06
2023-11-04T17:57:09.800Z,75522.06
2023-11-04T17:59:36.454Z,75516.06
2023-11-04T18:02:03.539Z,75506.06
2023-11-04T18:04:30.405Z,75496.09
2023-11-04T18:06:57.199Z,75482.09
2023-11-04T18:09:26.038Z,75490.09
2023-11-04T18:11:52.820Z,75480.09
2023-11-04T18:14:19.565Z,75484.09
2023-11-04T18:16:46.735Z,75490.09
2023-11-04T18:19:13.952Z,75490.09
2023-11-04T18:21:40.809Z,75460.13
2023-11-04T18:24:09.073Z,75470.09
2023-11-04T18:26:43.346Z,75456.13
2023-11-04T18:29:13.694Z,75416.16
2023-11-04T18:31:40.895Z,75408.19
2023-11-04T18:34:07.982Z,75404.19
2023-11-04T18:36:34.837Z,75386.19
2023-11-04T18:39:01.480Z,75392.19
2023-11-04T18:41:28.217Z,75414.16
2023-11-04T18:43:54.940Z,75404.19
2023-11-04T18:46:21.675Z,75398.19
2023-11-04T18:48:49.832Z,75406.19
2023-11-04T18:51:20.402Z,75408.19
2023-11-04T18:53:47.202Z,75390.19
2023-11-04T18:56:16.775Z,75392.19
2023-11-04T18:58:43.488Z,75372.22
2023-11-04T19:01:10.255Z,75384.19
2023-11-04T19:03:37.288Z,75392.19
2023-11-04T19:06:04.658Z,75404.19
2023-11-04T19:08:35.023Z,75396.19
2023-11-04T19:11:02.717Z,75372.22
2023-11-04T19:13:30.133Z,75378.22
2023-11-04T19:15:56.927Z,75374.22
2023-11-04T19:18:23.795Z,75376.22
2023-11-04T19:20:50.529Z,75368.22
2023-11-04T19:23:17.252Z,75362.22
2023-11-04T19:25:44.036Z,75360.22
2023-11-04T19:28:10.913Z,75364.22
2023-11-04T19:30:37.707Z,75368.22
2023-11-04T19:33:04.730Z,75388.19
2023-11-04T19:35:31.512Z,75374.22
2023-11-04T19:37:58.370Z,75372.22
2023-11-04T19:40:26.183Z,75374.22
2023-11-04T19:42:53.014Z,75366.22
2023-11-04T19:45:23.385Z,75348.25
2023-11-04T19:47:50.910Z,75316.28
2023-11-04T19:50:17.988Z,75334.25
2023-11-04T19:52:47.816Z,75338.25
2023-11-04T19:55:15.151Z,75324.25
2023-11-04T19:57:42.181Z,75306.28
2023-11-04T20:00:09.322Z,75278.31
2023-11-04T20:02:36.171Z,75306.28
2023-11-04T20:05:04.304Z,75302.28
2023-11-04T20:07:31.150Z,75290.31
2023-11-04T20:09:57.887Z,75290.31
2023-11-04T20:12:24.588Z,75298.28
2023-11-04T20:14:51.725Z,75276.31
2023-11-04T20:17:19.973Z,75302.28
2023-11-04T20:19:50.188Z,75292.28
2023-11-04T20:22:17.644Z,75314.28
2023-11-04T20:24:49.612Z,75292.28
2023-11-04T20:27:23.914Z,75304.28
2023-11-04T20:29:51.367Z,75302.28
2023-11-04T20:32:18.321Z,75272.31
2023-11-04T20:34:45.355Z,75286.31
2023-11-04T20:37:12.230Z,75272.31
2023-11-04T20:39:39.071Z,75266.31
2023-11-04T20:42:06.268Z,75270.31
2023-11-04T20:44:32.904Z,75270.31
2023-11-04T20:46:59.593Z,75284.31
2023-11-04T20:49:26.345Z,75270.31
2023-11-04T20:51:53.805Z,75282.31
2023-11-04T20:54:21.618Z,75308.28
2023-11-04T20:56:50.235Z,75318.28
2023-11-04T20:59:17.265Z,75316.28
2023-11-04T21:01:44.829Z,75314.28
2023-11-04T21:04:12.853Z,75312.28
2023-11-04T21:06:40.213Z,75310.28
2023-11-04T21:09:09.147Z,75320.25
2023-11-04T21:11:36.162Z,75330.25
2023-11-04T21:14:06.009Z,75326.25
2023-11-04T21:16:32.763Z,75344.25
2023-11-04T21:18:59.609Z,75332.25
2023-11-04T21:21:27.010Z,75330.25
2023-11-04T21:23:54.113Z,75314.28
2023-11-04T21:26:22.177Z,75332.25
2023-11-04T21:28:51.037Z,75300.28
2023-11-04T21:31:18.868Z,75312.28
2023-11-04T21:33:45.601Z,75300.28
2023-11-04T21:36:12.706Z,75318.28
2023-11-04T21:38:39.368Z,75312.28
2023-11-04T21:41:06.076Z,75302.28
2023-11-04T21:43:32.793Z,75294.28
2023-11-04T21:45:59.516Z,75286.31
2023-11-04T21:48:26.924Z,75290.31
2023-11-04T21:50:53.749Z,75276.31
2023-11-04T21:53:20.451Z,75268.31
2023-11-04T21:55:47.132Z,75276.31
2023-11-04T21:58:13.893Z,75268.31
2023-11-04T22:00:40.655Z,75268.31
2023-11-04T22:03:07.826Z,75246.34
2023-11-04T22:05:34.626Z,75264.31
2023-11-04T22:08:01.354Z,75268.31
2023-11-04T22:10:28.061Z,75258.34
2023-11-04T22:12:54.804Z,75252.34
2023-11-04T22:15:21.446Z,75256.34
2023-11-04T22:17:48.371Z,75234.34
2023-11-04T22:20:15.353Z,75206.38
2023-11-04T22:22:42.183Z,75232.38
2023-11-04T22:25:09.296Z,75232.38
2023-11-04T22:27:36.197Z,75236.34
2023-11-04T22:30:03.171Z,75232.38
2023-11-04T22:32:30.124Z,75224.38
2023-11-04T22:34:56.753Z,75216.38
2023-11-04T22:37:23.450Z,75220.38
2023-11-04T22:39:50.231Z,75214.38
2023-11-04T22:42:16.862Z,75190.41
2023-11-04T22:44:43.501Z,75202.41
2023-11-04T22:47:10.238Z,75210.38
2023-11-04T22:49:36.922Z,75212.38
2023-11-04T22:52:04.992Z,75194.41
2023-11-04T22:54:31.727Z,75192.41
2023-11-04T22:56:58.408Z,75196.41
2023-11-04T22:59:25.059Z,75194.41
2023-11-04T23:01:51.877Z,75198.41
2023-11-04T23:04:19.203Z,75208.38
2023-11-04T23:06:47.616Z,75182.41
2023-11-04T23:09:14.424Z,75184.41
2023-11-04T23:11:41.064Z,75176.41
2023-11-04T23:14:07.856Z,75170.44
2023-11-04T23:16:34.641Z,75174.44
2023-11-04T23:19:03.192Z,75160.44
2023-11-04T23:21:30.741Z,75178.41
2023-11-04T23:23:57.481Z,75188.41
2023-11-04T23:26:25.259Z,75180.41
2023-11-04T23:28:52.057Z,75182.41
2023-11-04T23:31:18.848Z,75184.41
2023-11-04T23:33:45.573Z,75156.44
2023-11-04T23:36:12.799Z,75158.44
2023-11-04T23:38:39.526Z,75164.44
2023-11-04T23:41:06.359Z,75142.47
2023-11-04T23:43:33.214Z,75152.44
2023-11-04T23:46:01.191Z,75138.47
2023-11-04T23:48:28.255Z,75138.47
2023-11-04T23:50:55.002Z,75114.50
2023-11-04T23:53:21.834Z,75128.47
2023-11-04T23:55:48.499Z,75130.47
2023-11-04T23:58:15.228Z,75118.50
