createdAt,value
2018-12-01T00:01:41.713Z,21.80
2018-12-01T00:04:12.980Z,17.87
2018-12-01T00:06:45.242Z,24.80
2018-12-01T00:09:17.344Z,24.33
2018-12-01T00:11:48.584Z,19.53
2018-12-01T00:14:19.841Z,18.77
2018-12-01T00:16:49.773Z,25.47
2018-12-01T00:19:21.101Z,16.47
2018-12-01T00:21:52.987Z,21.60
2018-12-01T00:24:23.256Z,24.47
2018-12-01T00:26:54.321Z,18.80
2018-12-01T00:29:25.961Z,22.90
2018-12-01T00:31:56.155Z,22.13
2018-12-01T00:34:27.952Z,17.93
2018-12-01T00:36:58.441Z,33.17
2018-12-01T00:39:28.733Z,21.93
2018-12-01T00:41:59.653Z,22.67
2018-12-01T00:44:29.792Z,29.43
2018-12-01T00:47:01.622Z,24.80
2018-12-01T00:49:31.925Z,17.63
2018-12-01T00:52:02.881Z,26.63
2018-12-01T00:54:33.681Z,21.80
2018-12-01T00:57:04.341Z,27.70
2018-12-01T00:59:34.797Z,28.97
2018-12-01T01:02:18.006Z,18.37
2018-12-01T01:04:49.323Z,23.80
2018-12-01T01:07:20.241Z,28.93
2018-12-01T01:09:51.254Z,23.50
2018-12-01T01:12:22.340Z,23.83
2018-12-01T01:14:52.844Z,20.23
2018-12-01T01:17:23.432Z,24.37
2018-12-01T01:19:53.435Z,19.80
2018-12-01T01:22:24.064Z,24.23
2018-12-01T01:24:54.826Z,24.50
2018-12-01T01:27:26.284Z,25.10
2018-12-01T01:29:56.372Z,25.37
2018-12-01T01:32:26.460Z,25.63
2018-12-01T01:34:57.399Z,22.87
2018-12-01T01:37:27.555Z,28.20
2018-12-01T01:39:57.610Z,23.43
2018-12-01T01:42:27.920Z,30.40
2018-12-01T01:44:58.122Z,25.70
2018-12-01T01:47:30.176Z,24.40
2018-12-01T01:50:01.144Z,34.20
2018-12-01T01:52:31.244Z,31.37
2018-12-01T01:55:01.569Z,22.13
2018-12-01T01:57:31.451Z,21.40
2018-12-01T02:00:01.265Z,21.13
2018-12-01T02:02:31.992Z,19.20
2018-12-01T02:05:01.957Z,25.70
2018-12-01T02:07:33.190Z,27.07
2018-12-01T02:10:03.534Z,28.03
2018-12-01T02:12:33.607Z,30.70
2018-12-01T02:15:03.565Z,30.53
2018-12-01T02:17:33.494Z,31.53
2018-12-01T02:20:05.442Z,27.00
2018-12-01T02:22:35.186Z,29.47
2018-12-01T02:25:06.002Z,27.53
2018-12-01T02:27:36.143Z,29.10
2018-12-01T02:30:08.074Z,31.13
2018-12-01T02:32:38.591Z,23.60
2018-12-01T02:35:16.308Z,29.73
2018-12-01T02:37:46.411Z,30.63
2018-12-01T02:40:16.375Z,28.53
2018-12-01T02:42:47.755Z,21.73
2018-12-01T02:45:29.006Z,26.10
2018-12-01T02:47:59.085Z,21.70
2018-12-01T02:50:29.685Z,34.13
2018-12-01T02:53:01.745Z,28.90
2018-12-01T02:55:32.401Z,27.53
2018-12-01T02:58:02.280Z,24.73
2018-12-01T03:00:32.197Z,25.00
2018-12-01T03:03:02.960Z,24.57
2018-12-01T03:05:33.820Z,41.70
2018-12-01T03:08:04.129Z,27.80
2018-12-01T03:10:34.077Z,24.30
2018-12-01T03:13:05.992Z,27.83
2018-12-01T03:15:36.140Z,28.30
2018-12-01T03:18:07.012Z,33.40
2018-12-01T03:20:37.193Z,27.20
2018-12-01T03:23:09.010Z,26.93
2018-12-01T03:25:39.134Z,34.90
2018-12-01T03:28:10.215Z,28.37
2018-12-01T03:30:40.753Z,27.93
2018-12-01T03:33:10.904Z,32.60
2018-12-01T03:35:41.272Z,26.40
2018-12-01T03:38:11.372Z,23.33
2018-12-01T03:40:46.567Z,25.50
2018-12-01T03:43:16.760Z,26.07
2018-12-01T03:45:48.108Z,32.83
2018-12-01T03:48:18.647Z,29.63
2018-12-01T03:50:48.868Z,29.30
2018-12-01T03:53:21.129Z,25.27
2018-12-01T03:55:51.417Z,27.40
2018-12-01T03:58:22.484Z,26.87
2018-12-01T04:00:52.735Z,27.00
2018-12-01T04:03:22.930Z,25.57
2018-12-01T04:05:53.175Z,25.70
2018-12-01T04:08:24.560Z,29.27
2018-12-01T04:10:54.868Z,27.20
2018-12-01T04:13:25.071Z,24.33
2018-12-01T04:15:55.598Z,25.80
2018-12-01T04:18:25.436Z,32.13
2018-12-01T04:20:55.539Z,29.43
2018-12-01T04:23:25.682Z,30.30
2018-12-01T04:25:56.680Z,20.50
2018-12-01T04:28:26.880Z,25.80
2018-12-01T04:30:57.066Z,30.13
2018-12-01T04:33:27.826Z,29.23
2018-12-01T04:35:58.283Z,27.10
2018-12-01T04:38:28.740Z,25.53
2018-12-01T04:40:58.958Z,30.60
2018-12-01T04:43:29.100Z,33.00
2018-12-01T04:45:59.233Z,25.93
2018-12-01T04:48:29.541Z,25.80
2018-12-01T04:50:59.636Z,28.13
2018-12-01T04:53:29.576Z,29.27
2018-12-01T04:55:59.760Z,24.20
2018-12-01T04:58:30.668Z,23.37
2018-12-01T05:01:01.370Z,24.50
2018-12-01T05:03:32.689Z,27.20
2018-12-01T05:06:04.441Z,28.40
2018-12-01T05:08:34.813Z,22.67
2018-12-01T05:11:05.119Z,34.30
2018-12-01T05:13:35.870Z,22.43
2018-12-01T05:16:06.648Z,25.90
2018-12-01T05:18:36.721Z,27.80
2018-12-01T05:21:06.585Z,21.73
2018-12-01T05:23:37.440Z,23.50
2018-12-01T05:26:07.727Z,28.57
2018-12-01T05:28:37.836Z,34.33
2018-12-01T05:31:08.084Z,27.00
2018-12-01T05:33:38.185Z,31.57
2018-12-01T05:36:08.929Z,27.27
2018-12-01T05:38:39.346Z,19.70
2018-12-01T05:41:09.464Z,31.27
2018-12-01T05:43:39.448Z,28.57
2018-12-01T05:46:10.218Z,20.70
2018-12-01T05:48:40.559Z,27.00
2018-12-01T05:51:10.680Z,21.20
2018-12-01T05:53:40.701Z,26.20
2018-12-01T05:56:10.972Z,25.87
2018-12-01T05:58:41.475Z,25.00
2018-12-01T06:01:11.961Z,23.80
2018-12-01T06:03:42.163Z,24.97
2018-12-01T06:06:12.185Z,36.83
2018-12-01T06:08:42.487Z,29.23
2018-12-01T06:11:13.174Z,31.50
2018-12-01T06:13:43.420Z,25.20
2018-12-01T06:16:13.496Z,28.47
2018-12-01T06:18:44.440Z,35.03
2018-12-01T06:21:14.479Z,28.10
2018-12-01T06:23:45.123Z,26.40
2018-12-01T06:26:22.130Z,20.60
2018-12-01T06:28:52.627Z,22.37
2018-12-01T06:31:23.415Z,25.53
2018-12-01T06:33:54.189Z,23.27
2018-12-01T06:36:24.641Z,26.20
2018-12-01T06:38:54.885Z,25.33
2018-12-01T06:41:25.158Z,26.77
2018-12-01T06:43:55.689Z,26.60
2018-12-01T06:46:26.681Z,28.73
2018-12-01T06:48:58.399Z,25.40
2018-12-01T06:51:31.719Z,19.80
2018-12-01T06:54:03.279Z,26.80
2018-12-01T06:56:33.837Z,20.63
2018-12-01T06:59:05.341Z,31.70
2018-12-01T07:01:36.164Z,29.80
2018-12-01T07:04:06.627Z,29.30
2018-12-01T07:06:37.168Z,26.73
2018-12-01T07:09:14.477Z,23.00
2018-12-01T07:11:44.781Z,24.67
2018-12-01T07:14:14.722Z,23.03
2018-12-01T07:16:45.556Z,25.40
2018-12-01T07:19:17.896Z,33.40
2018-12-01T07:21:48.154Z,18.20
2018-12-01T07:24:18.949Z,22.60
2018-12-01T07:26:49.639Z,33.47
2018-12-01T07:29:20.074Z,27.53
2018-12-01T07:31:50.376Z,18.10
2018-12-01T07:34:20.569Z,21.67
2018-12-01T07:36:50.744Z,23.80
2018-12-01T07:39:22.264Z,21.70
2018-12-01T07:41:52.926Z,22.23
2018-12-01T07:44:23.464Z,18.63
2018-12-01T07:46:54.563Z,24.23
2018-12-01T07:49:28.088Z,25.80
2018-12-01T07:51:58.213Z,18.57
2018-12-01T07:54:28.653Z,31.20
2018-12-01T07:56:58.845Z,28.70
2018-12-01T07:59:30.769Z,27.97
2018-12-01T08:02:10.879Z,19.20
2018-12-01T08:04:44.650Z,22.27
2018-12-01T08:07:44.088Z,20.37
2018-12-01T08:10:33.310Z,20.83
2018-12-01T08:13:12.583Z,18.97
2018-12-01T08:15:46.271Z,17.37
2018-12-01T08:18:17.463Z,21.33
2018-12-01T08:20:47.712Z,22.90
2018-12-01T08:23:17.957Z,24.57
2018-12-01T08:25:48.918Z,25.53
2018-12-01T08:28:24.524Z,16.70
2018-12-01T08:30:56.131Z,21.23
2018-12-01T08:33:27.166Z,25.90
2018-12-01T08:35:57.904Z,28.20
2018-12-01T08:38:28.562Z,22.00
2018-12-01T08:40:59.367Z,20.53
2018-12-01T08:43:29.628Z,22.57
2018-12-01T08:45:59.756Z,29.80
2018-12-01T08:48:30.398Z,20.37
2018-12-01T08:51:01.712Z,22.30
2018-12-01T08:53:32.012Z,25.87
2018-12-01T08:56:02.676Z,23.47
2018-12-01T08:58:34.505Z,19.40
2018-12-01T09:01:04.850Z,27.00
2018-12-01T09:03:35.488Z,24.23
2018-12-01T09:06:11.337Z,17.73
2018-12-01T09:08:41.933Z,19.40
2018-12-01T09:11:13.102Z,22.23
2018-12-01T09:13:43.333Z,21.53
2018-12-01T09:16:14.340Z,22.93
2018-12-01T09:18:45.746Z,25.97
2018-12-01T09:21:17.445Z,22.80
2018-12-01T09:23:47.735Z,25.37
2018-12-01T09:26:19.231Z,23.97
2018-12-01T09:28:50.277Z,27.60
2018-12-01T09:31:21.316Z,29.17
2018-12-01T09:33:52.436Z,28.50
2018-12-01T09:36:23.462Z,20.93
2018-12-01T09:38:53.769Z,19.60
2018-12-01T09:41:24.085Z,18.33
2018-12-01T09:43:55.297Z,23.37
2018-12-01T09:46:28.771Z,20.17
2018-12-01T09:48:59.668Z,17.10
2018-12-01T09:51:34.717Z,17.20
2018-12-01T09:54:05.423Z,17.90
2018-12-01T09:56:37.503Z,20.43
2018-12-01T09:59:08.170Z,19.30
2018-12-01T10:01:38.380Z,13.63
2018-12-01T10:04:09.180Z,17.00
2018-12-01T10:06:40.720Z,18.80
2018-12-01T10:09:12.846Z,15.60
2018-12-01T10:11:43.130Z,17.03
2018-12-01T10:14:14.013Z,12.60
2018-12-01T10:16:45.575Z,10.20
2018-12-01T10:19:16.441Z,14.83
2018-12-01T10:21:47.592Z,14.23
2018-12-01T10:24:18.158Z,18.33
2018-12-01T10:26:49.297Z,12.13
2018-12-01T10:29:20.807Z,12.90
2018-12-01T10:31:51.488Z,13.37
2018-12-01T10:34:22.241Z,14.10
2018-12-01T10:36:53.573Z,13.90
2018-12-01T10:39:24.140Z,15.00
2018-12-01T10:41:56.098Z,11.53
2018-12-01T10:44:25.956Z,12.13
2018-12-01T10:46:58.537Z,18.97
2018-12-01T10:49:30.840Z,9.60
2018-12-01T10:52:01.986Z,11.83
2018-12-01T10:54:33.080Z,9.23
2018-12-01T10:57:05.500Z,14.17
2018-12-01T10:59:37.761Z,13.63
2018-12-01T11:02:18.505Z,15.50
2018-12-01T11:04:48.901Z,7.00
2018-12-01T11:07:20.533Z,17.30
2018-12-01T11:09:52.612Z,6.97
2018-12-01T11:12:23.257Z,11.00
2018-12-01T11:14:53.816Z,10.03
2018-12-01T11:17:24.250Z,11.97
2018-12-01T11:19:55.798Z,7.67
2018-12-01T11:22:26.390Z,19.00
2018-12-01T11:24:56.521Z,9.23
2018-12-01T11:27:27.204Z,9.63
2018-12-01T11:29:57.386Z,14.13
2018-12-01T11:32:28.952Z,14.23
2018-12-01T11:34:59.761Z,8.70
2018-12-01T11:37:32.200Z,14.83
2018-12-01T11:40:03.193Z,10.03
2018-12-01T11:42:35.954Z,9.00
2018-12-01T11:45:07.528Z,13.37
2018-12-01T11:47:38.544Z,7.73
2018-12-01T11:50:14.148Z,12.40
2018-12-01T11:52:45.144Z,7.07
2018-12-01T11:55:17.824Z,9.90
2018-12-01T11:57:47.950Z,19.17
2018-12-01T12:00:18.974Z,9.43
2018-12-01T12:02:49.174Z,13.13
2018-12-01T12:05:21.193Z,8.40
2018-12-01T12:08:03.894Z,8.97
2018-12-01T12:10:34.231Z,12.87
2018-12-01T12:13:06.232Z,5.30
2018-12-01T12:15:37.817Z,7.13
2018-12-01T12:18:09.133Z,12.67
2018-12-01T12:20:39.220Z,13.87
2018-12-01T12:23:11.401Z,13.20
2018-12-01T12:25:48.800Z,5.77
2018-12-01T12:28:20.017Z,5.57
2018-12-01T12:30:51.436Z,12.33
2018-12-01T12:33:22.319Z,9.27
2018-12-01T12:35:52.899Z,14.53
2018-12-01T12:38:25.853Z,7.70
2018-12-01T12:40:57.985Z,9.10
2018-12-01T12:43:28.553Z,7.97
2018-12-01T12:46:00.421Z,14.87
2018-12-01T12:48:30.651Z,9.90
2018-12-01T12:51:02.068Z,11.20
2018-12-01T12:53:32.495Z,6.77
2018-12-01T12:56:05.374Z,10.50
2018-12-01T12:58:37.472Z,8.80
2018-12-01T13:01:08.409Z,6.63
2018-12-01T13:03:44.763Z,10.50
2018-12-01T13:06:15.822Z,9.20
2018-12-01T13:08:49.179Z,8.40
2018-12-01T13:11:20.537Z,5.90
2018-12-01T13:13:53.524Z,13.10
2018-12-01T13:16:25.671Z,12.23
2018-12-01T13:18:57.693Z,10.83
2018-12-01T13:21:30.340Z,11.73
2018-12-01T13:24:02.340Z,12.77
2018-12-01T13:26:35.538Z,6.17
2018-12-01T13:29:07.596Z,8.97
2018-12-01T13:31:39.226Z,9.80
2018-12-01T13:34:13.404Z,5.20
2018-12-01T13:36:43.906Z,8.03
2018-12-01T13:39:16.528Z,11.60
2018-12-01T13:41:46.569Z,8.57
2018-12-01T13:44:20.151Z,10.00
2018-12-01T13:46:50.784Z,7.50
2018-12-01T13:49:21.308Z,13.20
2018-12-01T13:51:51.917Z,16.77
2018-12-01T13:54:22.280Z,17.93
2018-12-01T13:56:53.756Z,12.13
2018-12-01T13:59:24.999Z,10.70
2018-12-01T14:01:56.205Z,8.40
2018-12-01T14:04:26.394Z,7.67
2018-12-01T14:06:56.749Z,9.30
2018-12-01T14:09:28.292Z,6.93
2018-12-01T14:12:04.421Z,14.23
2018-12-01T14:14:39.109Z,7.47
2018-12-01T14:17:09.941Z,6.27
2018-12-01T14:19:42.037Z,13.53
2018-12-01T14:22:12.455Z,12.10
2018-12-01T14:24:44.821Z,9.40
2018-12-01T14:27:16.982Z,10.40
2018-12-01T14:29:47.182Z,9.70
2018-12-01T14:32:17.988Z,8.97
2018-12-01T14:34:50.482Z,10.77
2018-12-01T14:37:20.780Z,8.47
2018-12-01T14:39:52.722Z,13.27
2018-12-01T14:42:24.233Z,8.00
2018-12-01T14:44:56.788Z,12.73
2018-12-01T14:47:27.414Z,6.73
2018-12-01T14:49:58.630Z,9.00
2018-12-01T14:52:29.181Z,12.73
2018-12-01T14:55:00.183Z,8.10
2018-12-01T14:57:30.542Z,8.97
2018-12-01T15:00:01.130Z,7.90
2018-12-01T15:02:33.525Z,10.50
2018-12-01T15:05:06.327Z,9.20
2018-12-01T15:07:37.591Z,8.93
2018-12-01T15:10:15.804Z,11.80
2018-12-01T15:12:47.006Z,8.60
2018-12-01T15:15:19.252Z,6.20
2018-12-01T15:17:50.418Z,11.73
2018-12-01T15:20:21.876Z,12.63
2018-12-01T15:22:54.480Z,13.17
2018-12-01T15:25:26.021Z,10.93
2018-12-01T15:27:57.048Z,8.27
2018-12-01T15:30:28.652Z,5.10
2018-12-01T15:33:03.368Z,7.40
2018-12-01T15:35:34.293Z,7.47
2018-12-01T15:38:05.972Z,10.97
2018-12-01T15:40:36.762Z,8.63
2018-12-01T15:43:08.541Z,6.13
2018-12-01T15:45:44.700Z,12.53
2018-12-01T15:48:15.573Z,8.63
2018-12-01T15:50:47.381Z,6.97
2018-12-01T15:53:17.649Z,10.43
2018-12-01T15:55:50.061Z,11.77
2018-12-01T15:58:21.652Z,6.63
2018-12-01T16:00:52.908Z,8.03
2018-12-01T16:03:24.862Z,6.00
2018-12-01T16:05:55.732Z,5.00
2018-12-01T16:08:27.275Z,7.60
2018-12-01T16:10:58.850Z,6.57
2018-12-01T16:13:29.488Z,8.50
2018-12-01T16:16:06.938Z,7.97
2018-12-01T16:18:38.878Z,6.90
2018-12-01T16:21:13.314Z,15.37
2018-12-01T16:23:45.284Z,5.60
2018-12-01T16:26:17.723Z,7.47
2018-12-01T16:28:49.959Z,6.43
2018-12-01T16:31:21.597Z,6.87
2018-12-01T16:33:53.461Z,6.97
2018-12-01T16:36:35.198Z,10.40
2018-12-01T16:39:09.209Z,6.30
2018-12-01T16:41:40.793Z,7.90
2018-12-01T16:44:17.163Z,7.03
2018-12-01T16:46:53.342Z,12.80
2018-12-01T16:49:25.396Z,7.53
2018-12-01T16:51:57.614Z,9.00
2018-12-01T16:54:29.941Z,8.33
2018-12-01T16:57:00.745Z,3.90
2018-12-01T16:59:32.133Z,7.70
2018-12-01T17:02:10.916Z,5.00
2018-12-01T17:04:44.728Z,6.13
2018-12-01T17:07:17.037Z,5.83
2018-12-01T17:09:48.176Z,6.83
2018-12-01T17:12:22.293Z,8.63
2018-12-01T17:14:59.188Z,12.27
2018-12-01T17:17:45.834Z,12.27
2018-12-01T17:20:17.498Z,6.73
2018-12-01T17:22:50.944Z,7.70
2018-12-01T17:25:23.998Z,11.13
2018-12-01T17:27:57.436Z,11.40
2018-12-01T17:30:30.380Z,6.00
2018-12-01T17:33:02.400Z,5.30
2018-12-01T17:35:34.567Z,10.00
2018-12-01T17:38:08.134Z,8.07
2018-12-01T17:40:43.797Z,6.70
2018-12-01T17:43:16.422Z,6.80
2018-12-01T17:45:47.343Z,6.33
2018-12-01T17:48:18.819Z,5.83
2018-12-01T17:50:52.016Z,9.10
2018-12-01T17:53:24.035Z,11.90
2018-12-01T17:55:54.482Z,6.97
2018-12-01T17:58:25.449Z,7.73
2018-12-01T18:01:00.198Z,12.83
2018-12-01T18:03:35.218Z,13.53
2018-12-01T18:08:45.802Z,4.60
2018-12-01T18:11:17.511Z,5.73
2018-12-01T18:13:48.383Z,9.07
2018-12-01T18:16:20.918Z,7.60
2018-12-01T18:18:52.513Z,10.87
2018-12-01T18:21:25.623Z,6.27
2018-12-01T18:23:56.939Z,4.03
2018-12-01T18:26:33.020Z,7.03
2018-12-01T18:29:05.431Z,5.43
2018-12-01T18:31:36.997Z,6.83
2018-12-01T18:34:16.117Z,7.73
2018-12-01T18:36:52.152Z,6.63
2018-12-01T18:39:30.598Z,10.60
2018-12-01T18:42:01.041Z,5.10
2018-12-01T18:44:34.057Z,7.37
2018-12-01T18:47:04.800Z,7.77
2018-12-01T18:49:35.453Z,5.83
2018-12-01T18:52:06.775Z,6.93
2018-12-01T18:54:38.012Z,7.60
2018-12-01T18:57:09.087Z,5.63
2018-12-01T18:59:43.113Z,7.90
2018-12-01T19:02:14.310Z,5.57
2018-12-01T19:04:44.499Z,5.70
2018-12-01T19:07:15.476Z,3.87
2018-12-01T19:09:49.954Z,6.50
2018-12-01T19:12:27.835Z,6.30
2018-12-01T19:14:58.650Z,5.87
2018-12-01T19:17:29.096Z,5.67
2018-12-01T19:20:00.345Z,7.37
2018-12-01T19:22:30.854Z,9.70
2018-12-01T19:25:02.888Z,6.73
2018-12-01T19:27:33.197Z,7.43
2018-12-01T19:30:05.359Z,6.53
2018-12-01T19:32:35.224Z,9.03
2018-12-01T19:35:07.723Z,8.10
2018-12-01T19:37:38.067Z,8.77
2018-12-01T19:40:17.157Z,7.60
2018-12-01T19:42:49.433Z,8.73
2018-12-01T19:45:21.791Z,4.30
2018-12-01T19:47:53.626Z,12.27
2018-12-01T19:50:25.241Z,8.60
2018-12-01T19:52:56.831Z,6.73
2018-12-01T19:55:29.471Z,6.80
2018-12-01T19:58:00.455Z,7.47
2018-12-01T20:00:32.112Z,6.90
2018-12-01T20:03:04.286Z,5.57
2018-12-01T20:05:37.171Z,5.50
2018-12-01T20:08:09.573Z,5.70
2018-12-01T20:10:44.995Z,5.93
2018-12-01T20:13:34.671Z,7.33
2018-12-01T20:16:10.005Z,4.63
2018-12-01T20:18:41.124Z,9.10
2018-12-01T20:21:13.018Z,4.07
2018-12-01T20:23:44.377Z,11.10
2018-12-01T20:26:17.083Z,4.83
2018-12-01T20:28:47.861Z,6.33
2018-12-01T20:31:20.779Z,8.60
2018-12-01T20:33:51.845Z,9.60
2018-12-01T20:36:26.151Z,5.53
2018-12-01T20:40:01.693Z,5.47
2018-12-01T20:42:32.246Z,4.43
2018-12-01T20:47:42.383Z,5.30
2018-12-01T20:50:16.688Z,5.70
2018-12-01T20:52:48.301Z,5.53
2018-12-01T20:55:24.987Z,6.67
2018-12-01T20:57:58.701Z,3.47
2018-12-01T21:00:31.320Z,4.13
2018-12-01T21:03:02.624Z,2.87
2018-12-01T21:05:33.999Z,4.17
2018-12-01T21:08:05.918Z,3.37
2018-12-01T21:10:39.208Z,3.07
2018-12-01T21:13:10.327Z,2.90
2018-12-01T21:15:40.513Z,4.30
2018-12-01T21:18:12.228Z,2.80
2018-12-01T21:20:43.421Z,7.73
2018-12-01T21:23:16.734Z,4.00
2018-12-01T21:25:47.170Z,4.97
2018-12-01T21:28:18.982Z,6.80
2018-12-01T21:30:50.943Z,3.37
2018-12-01T21:33:25.578Z,6.13
2018-12-01T21:35:58.159Z,6.77
2018-12-01T21:38:31.401Z,4.10
2018-12-01T21:41:03.204Z,8.37
2018-12-01T21:43:36.108Z,6.20
2018-12-01T21:46:09.261Z,2.90
2018-12-01T21:48:40.061Z,6.80
2018-12-01T21:51:10.488Z,6.47
2018-12-01T21:53:40.501Z,5.43
2018-12-01T21:56:11.704Z,9.80
2018-12-01T21:58:43.068Z,7.20
2018-12-01T22:01:14.374Z,5.90
2018-12-01T22:03:44.980Z,5.37
2018-12-01T22:06:15.920Z,5.70
2018-12-01T22:08:46.020Z,4.97
2018-12-01T22:11:16.656Z,6.13
2018-12-01T22:13:48.560Z,5.50
2018-12-01T22:16:19.952Z,5.70
2018-12-01T22:18:53.121Z,3.60
2018-12-01T22:21:23.741Z,5.73
2018-12-01T22:23:54.873Z,3.63
2018-12-01T22:26:24.908Z,4.60
2018-12-01T22:28:56.240Z,4.43
2018-12-01T22:31:28.418Z,3.77
2018-12-01T22:33:59.250Z,4.77
2018-12-01T22:36:29.816Z,3.30
2018-12-01T22:39:01.058Z,4.43
2018-12-01T22:41:31.209Z,5.70
2018-12-01T22:44:03.006Z,5.60
2018-12-01T22:46:33.520Z,4.00
2018-12-01T22:49:03.647Z,3.77
2018-12-01T22:51:33.625Z,2.73
2018-12-01T22:54:08.159Z,5.60
2018-12-01T22:56:38.912Z,3.00
2018-12-01T22:59:09.228Z,5.80
2018-12-01T23:01:40.109Z,3.73
2018-12-01T23:04:12.140Z,4.90
2018-12-01T23:06:43.348Z,5.63
2018-12-01T23:09:14.661Z,3.13
2018-12-01T23:11:46.189Z,4.80
2018-12-01T23:14:16.364Z,5.30
2018-12-01T23:16:48.249Z,3.43
2018-12-01T23:19:19.630Z,3.50
2018-12-01T23:21:51.950Z,3.93
2018-12-01T23:24:22.632Z,2.80
2018-12-01T23:26:54.328Z,3.20
2018-12-01T23:29:25.101Z,3.30
2018-12-01T23:31:55.973Z,2.30
2018-12-01T23:34:26.155Z,2.90
2018-12-01T23:36:56.544Z,2.70
2018-12-01T23:39:31.537Z,7.00
2018-12-01T23:42:03.422Z,4.40
2018-12-01T23:44:36.416Z,2.70
2018-12-01T23:47:09.095Z,2.80
2018-12-01T23:49:39.225Z,5.83
2018-12-01T23:52:10.574Z,2.90
2018-12-01T23:54:41.965Z,2.97
2018-12-01T23:57:12.089Z,3.03
2018-12-01T23:59:42.349Z,3.83
