createdAt,value
2019-02-03T00:00:49.833Z,99669.27
2019-02-03T00:03:18.655Z,99670.53
2019-02-03T00:05:47.137Z,99667.17
2019-02-03T00:08:15.606Z,99665.03
2019-02-03T00:10:44.040Z,99669.27
2019-02-03T00:13:12.489Z,99674.75
2019-02-03T00:15:40.999Z,99675.98
2019-02-03T00:18:09.609Z,99676.36
2019-02-03T00:20:38.043Z,99682.26
2019-02-03T00:23:06.617Z,99678.86
2019-02-03T00:25:35.137Z,99684.36
2019-02-03T00:28:03.615Z,99692.38
2019-02-03T00:30:32.798Z,99691.96
2019-02-03T00:33:01.227Z,99699.43
2019-02-03T00:35:29.662Z,99702.02
2019-02-03T00:37:58.187Z,99710.79
2019-02-03T00:40:26.661Z,99715.45
2019-02-03T00:42:55.182Z,99722.14
2019-02-03T00:45:24.082Z,99727.16
2019-02-03T00:47:52.634Z,99721.75
2019-02-03T00:50:21.116Z,99730.52
2019-02-03T00:52:49.536Z,99733.03
2019-02-03T00:55:18.550Z,99731.42
2019-02-03T00:57:49.719Z,99736.41
2019-02-03T01:00:18.775Z,99743.50
2019-02-03T01:02:47.298Z,99755.73
2019-02-03T01:05:18.058Z,99758.63
2019-02-03T01:07:47.409Z,99766.64
2019-02-03T01:10:18.629Z,99768.32
2019-02-03T01:12:47.474Z,99767.88
2019-02-03T01:15:16.256Z,99771.66
2019-02-03T01:17:44.774Z,99781.66
2019-02-03T01:20:15.450Z,99790.08
2019-02-03T01:22:43.976Z,99804.80
2019-02-03T01:25:15.955Z,99822.38
2019-02-03T01:27:44.907Z,99832.42
2019-02-03T01:30:19.103Z,99824.48
2019-02-03T01:32:47.662Z,99828.20
2019-02-03T01:35:16.256Z,99825.16
2019-02-03T01:37:44.824Z,99822.27
2019-02-03T01:40:16.275Z,99826.08
2019-02-03T01:42:44.711Z,99827.25
2019-02-03T01:45:18.718Z,99830.22
2019-02-03T01:47:47.868Z,99828.80
2019-02-03T01:50:16.325Z,99828.41
2019-02-03T01:52:45.740Z,99836.43
2019-02-03T01:55:19.477Z,99828.34
2019-02-03T01:57:47.940Z,99833.44
2019-02-03T02:00:21.761Z,99831.31
2019-02-03T02:02:50.698Z,99831.62
2019-02-03T02:05:19.691Z,99834.58
2019-02-03T02:07:51.588Z,99835.84
2019-02-03T02:10:20.841Z,99835.75
2019-02-03T02:12:49.492Z,99844.14
2019-02-03T02:15:21.798Z,99852.56
2019-02-03T02:17:51.870Z,99857.12
2019-02-03T02:20:22.766Z,99864.22
2019-02-03T02:22:51.445Z,99873.48
2019-02-03T02:25:19.940Z,99873.06
2019-02-03T02:27:48.430Z,99877.67
2019-02-03T02:30:22.382Z,99879.32
2019-02-03T02:32:50.851Z,99878.84
2019-02-03T02:35:19.911Z,99881.03
2019-02-03T02:37:48.433Z,99879.77
2019-02-03T02:40:19.322Z,99888.19
2019-02-03T02:42:47.868Z,99900.30
2019-02-03T02:45:17.481Z,99908.72
2019-02-03T02:47:46.456Z,99906.97
2019-02-03T02:50:27.714Z,99908.27
2019-02-03T02:52:56.171Z,99910.30
2019-02-03T02:55:24.690Z,99899.00
2019-02-03T02:57:53.208Z,99889.67
2019-02-03T03:00:23.764Z,99875.45
2019-02-03T03:02:52.350Z,99867.00
2019-02-03T03:05:20.935Z,99851.16
2019-02-03T03:07:49.718Z,99848.48
2019-02-03T03:10:20.376Z,99854.09
2019-02-03T03:12:49.950Z,99861.61
2019-02-03T03:15:20.843Z,99874.48
2019-02-03T03:17:50.450Z,99885.97
2019-02-03T03:20:21.183Z,99893.36
2019-02-03T03:22:49.962Z,99905.23
2019-02-03T03:25:22.697Z,99915.30
2019-02-03T03:27:51.186Z,99920.30
2019-02-03T03:30:24.698Z,99926.23
2019-02-03T03:32:53.213Z,99931.76
2019-02-03T03:35:22.241Z,99934.27
2019-02-03T03:37:50.676Z,99936.83
2019-02-03T03:40:21.745Z,99941.92
2019-02-03T03:42:50.257Z,99946.99
2019-02-03T03:45:19.304Z,99941.05
2019-02-03T03:47:47.743Z,99943.19
2019-02-03T03:50:16.893Z,99947.41
2019-02-03T03:52:45.401Z,99952.45
2019-02-03T03:55:14.206Z,99957.06
2019-02-03T03:57:42.700Z,99951.19
2019-02-03T04:00:17.230Z,99957.94
2019-02-03T04:02:45.643Z,99960.06
2019-02-03T04:05:14.734Z,99958.70
2019-02-03T04:07:43.234Z,99964.58
2019-02-03T04:10:20.468Z,99959.97
2019-02-03T04:12:48.962Z,99959.22
2019-02-03T04:15:19.339Z,99967.23
2019-02-03T04:17:48.013Z,99965.20
2019-02-03T04:20:19.536Z,99963.84
2019-02-03T04:22:47.948Z,99966.71
2019-02-03T04:25:16.899Z,99967.62
2019-02-03T04:27:45.357Z,99979.05
2019-02-03T04:30:20.105Z,99985.23
2019-02-03T04:32:48.531Z,99991.46
2019-02-03T04:35:16.994Z,99986.11
2019-02-03T04:37:45.475Z,99994.08
2019-02-03T04:40:16.947Z,99991.63
2019-02-03T04:42:45.946Z,99992.54
2019-02-03T04:45:16.824Z,99990.38
2019-02-03T04:47:45.243Z,99998.84
2019-02-03T04:50:16.632Z,100001.28
2019-02-03T04:52:45.159Z,100008.03
2019-02-03T04:55:16.454Z,99999.67
2019-02-03T04:57:44.882Z,99995.86
2019-02-03T05:00:18.981Z,99995.34
2019-02-03T05:02:47.500Z,99986.59
2019-02-03T05:05:16.068Z,99981.43
2019-02-03T05:07:44.984Z,99985.59
2019-02-03T05:10:15.694Z,99995.66
2019-02-03T05:12:44.126Z,99987.23
2019-02-03T05:15:23.573Z,99991.78
2019-02-03T05:17:52.046Z,99988.88
2019-02-03T05:20:22.722Z,99986.74
2019-02-03T05:22:51.197Z,99991.78
2019-02-03T05:25:19.634Z,99995.66
2019-02-03T05:27:48.086Z,100001.50
2019-02-03T05:30:22.413Z,99999.33
2019-02-03T05:32:50.861Z,100010.27
2019-02-03T05:35:19.882Z,100012.79
2019-02-03T05:37:48.307Z,100026.25
2019-02-03T05:40:17.297Z,100035.59
2019-02-03T05:42:45.889Z,100040.17
2019-02-03T05:45:19.730Z,100046.08
2019-02-03T05:47:50.324Z,100040.63
2019-02-03T05:50:22.353Z,100051.56
2019-02-03T05:52:50.763Z,100057.86
2019-02-03T05:55:20.192Z,100060.80
2019-02-03T05:57:48.707Z,100060.77
2019-02-03T06:00:27.599Z,100067.13
2019-02-03T06:02:56.150Z,100074.72
2019-02-03T06:05:24.637Z,100075.98
2019-02-03T06:07:53.064Z,100082.70
2019-02-03T06:10:21.519Z,100090.63
2019-02-03T06:12:49.943Z,100094.09
2019-02-03T06:15:18.917Z,100081.93
2019-02-03T06:17:47.411Z,100089.52
2019-02-03T06:20:18.125Z,100098.30
2019-02-03T06:22:47.955Z,100107.49
2019-02-03T06:25:17.506Z,100105.92
2019-02-03T06:27:46.027Z,100116.84
2019-02-03T06:30:45.927Z,100118.06
2019-02-03T06:33:14.349Z,100123.97
2019-02-03T06:35:42.807Z,100137.44
2019-02-03T06:38:11.267Z,100142.48
2019-02-03T06:40:39.722Z,100147.93
2019-02-03T06:43:08.164Z,100153.39
2019-02-03T06:45:41.149Z,100158.01
2019-02-03T06:48:11.453Z,100157.12
2019-02-03T06:50:40.804Z,100161.75
2019-02-03T06:53:09.237Z,100170.56
2019-02-03T06:55:37.690Z,100169.76
2019-02-03T06:58:06.219Z,100171.81
2019-02-03T07:00:34.637Z,100185.67
2019-02-03T07:03:03.089Z,100200.44
2019-02-03T07:05:31.642Z,100196.13
2019-02-03T07:08:00.074Z,100199.91
2019-02-03T07:10:28.499Z,100202.54
2019-02-03T07:12:56.981Z,100207.08
2019-02-03T07:15:25.463Z,100213.83
2019-02-03T07:17:53.895Z,100211.23
2019-02-03T07:20:22.536Z,100216.65
2019-02-03T07:22:50.959Z,100219.63
2019-02-03T07:25:19.446Z,100220.42
2019-02-03T07:27:47.883Z,100223.02
2019-02-03T07:30:21.062Z,100223.83
2019-02-03T07:32:49.609Z,100236.80
2019-02-03T07:35:18.047Z,100235.11
2019-02-03T07:37:46.489Z,100231.67
2019-02-03T07:40:20.221Z,100235.36
2019-02-03T07:42:48.649Z,100241.32
2019-02-03T07:45:17.168Z,100244.55
2019-02-03T07:47:46.015Z,100252.02
2019-02-03T07:50:16.074Z,100260.84
2019-02-03T07:52:44.580Z,100260.41
2019-02-03T07:55:14.094Z,100264.19
2019-02-03T07:57:42.625Z,100263.44
2019-02-03T08:00:21.930Z,100256.92
2019-02-03T08:02:50.443Z,100268.39
2019-02-03T08:05:19.260Z,100265.45
2019-02-03T08:07:47.703Z,100265.88
2019-02-03T08:10:26.246Z,100268.38
2019-02-03T08:12:48.950Z,100276.02
2019-02-03T08:15:18.648Z,100271.95
2019-02-03T08:17:47.346Z,100280.97
2019-02-03T08:20:18.912Z,100277.61
2019-02-03T08:22:47.419Z,100283.16
2019-02-03T08:25:17.693Z,100283.49
2019-02-03T08:27:47.438Z,100287.27
2019-02-03T08:30:21.628Z,100281.81
2019-02-03T08:32:50.169Z,100280.64
2019-02-03T08:35:20.045Z,100289.17
2019-02-03T08:37:48.559Z,100295.79
2019-02-03T08:40:22.453Z,100287.45
2019-02-03T08:42:50.959Z,100291.67
2019-02-03T08:45:21.331Z,100295.28
2019-02-03T08:47:49.931Z,100299.94
2019-02-03T08:50:20.526Z,100302.46
2019-02-03T08:52:51.462Z,100307.03
2019-02-03T08:55:19.671Z,100302.50
2019-02-03T08:57:48.574Z,100302.50
2019-02-03T09:00:22.489Z,100308.30
2019-02-03T09:02:50.973Z,100315.84
2019-02-03T09:05:21.358Z,100317.98
2019-02-03T09:07:50.125Z,100325.55
2019-02-03T09:10:20.784Z,100331.59
2019-02-03T09:12:49.300Z,100324.05
2019-02-03T09:15:20.569Z,100342.56
2019-02-03T09:17:49.088Z,100337.52
2019-02-03T09:20:23.188Z,100344.78
2019-02-03T09:22:51.766Z,100354.53
2019-02-03T09:25:20.302Z,100358.63
2019-02-03T09:27:48.852Z,100367.55
2019-02-03T09:30:23.170Z,100372.16
2019-02-03T09:32:52.179Z,100381.39
2019-02-03T09:35:20.602Z,100381.02
2019-02-03T09:37:50.530Z,100388.91
2019-02-03T09:40:21.726Z,100403.78
2019-02-03T09:42:50.437Z,100405.93
2019-02-03T09:45:21.993Z,100411.77
2019-02-03T09:47:50.607Z,100425.06
2019-02-03T09:50:30.875Z,100426.09
2019-02-03T09:53:01.355Z,100425.25
2019-02-03T09:55:30.311Z,100428.14
2019-02-03T09:57:59.365Z,100434.06
2019-02-03T10:00:30.458Z,100440.36
2019-02-03T10:03:00.185Z,100441.57
2019-02-03T10:05:28.772Z,100446.61
2019-02-03T10:07:57.334Z,100452.17
2019-02-03T10:10:33.988Z,100466.07
2019-02-03T10:13:02.540Z,100467.79
2019-02-03T10:15:31.120Z,100475.86
2019-02-03T10:17:59.653Z,100474.89
2019-02-03T10:20:28.463Z,100484.49
2019-02-03T10:22:57.741Z,100479.78
2019-02-03T10:25:31.221Z,100474.00
2019-02-03T10:27:59.721Z,100481.60
2019-02-03T10:30:28.390Z,100477.50
2019-02-03T10:32:57.696Z,100474.14
2019-02-03T10:35:28.834Z,100467.09
2019-02-03T10:37:58.163Z,100471.44
2019-02-03T10:40:35.471Z,100473.08
2019-02-03T10:43:05.547Z,100472.79
2019-02-03T10:45:34.075Z,100468.63
2019-02-03T10:48:02.652Z,100473.22
2019-02-03T10:50:36.831Z,100471.66
2019-02-03T10:53:08.310Z,100476.02
2019-02-03T10:55:36.826Z,100486.98
2019-02-03T10:58:05.892Z,100479.04
2019-02-03T11:00:39.548Z,100478.16
2019-02-03T11:03:08.172Z,100474.00
2019-02-03T11:05:42.735Z,100482.58
2019-02-03T11:08:12.626Z,100488.93
2019-02-03T11:10:41.188Z,100484.08
2019-02-03T11:13:09.770Z,100494.44
2019-02-03T11:15:38.355Z,100494.19
2019-02-03T11:18:07.455Z,100494.06
2019-02-03T11:20:36.170Z,100494.28
2019-02-03T11:23:05.376Z,100492.22
2019-02-03T11:25:34.260Z,100495.88
2019-02-03T11:28:03.324Z,100497.52
2019-02-03T11:30:33.005Z,100490.88
2019-02-03T11:33:08.266Z,100496.48
2019-02-03T11:35:32.725Z,100497.40
2019-02-03T11:38:01.330Z,100497.14
2019-02-03T11:40:32.288Z,100502.69
2019-02-03T11:43:00.985Z,100496.34
2019-02-03T11:45:32.460Z,100499.74
2019-02-03T11:48:01.347Z,100501.63
2019-02-03T11:50:36.423Z,100495.44
2019-02-03T11:53:06.840Z,100501.73
2019-02-03T11:55:35.325Z,100498.45
2019-02-03T11:58:03.886Z,100499.41
2019-02-03T12:00:33.080Z,100501.73
2019-02-03T12:03:02.163Z,100506.05
2019-02-03T12:05:33.535Z,100505.14
2019-02-03T12:08:02.012Z,100510.30
2019-02-03T12:10:31.185Z,100514.82
2019-02-03T12:13:00.280Z,100516.58
2019-02-03T12:15:28.974Z,100520.78
2019-02-03T12:17:57.528Z,100525.22
2019-02-03T12:20:26.117Z,100540.59
2019-02-03T12:22:54.552Z,100531.01
2019-02-03T12:25:26.063Z,100534.80
2019-02-03T12:27:54.586Z,100547.33
2019-02-03T12:30:29.695Z,100546.48
2019-02-03T12:32:58.199Z,100544.45
2019-02-03T12:35:26.644Z,100552.13
2019-02-03T12:37:55.443Z,100553.60
2019-02-03T12:40:29.821Z,100558.38
2019-02-03T12:42:58.303Z,100557.58
2019-02-03T12:45:27.668Z,100564.55
2019-02-03T12:47:56.197Z,100563.72
2019-02-03T12:50:24.761Z,100565.02
2019-02-03T12:52:53.336Z,100564.98
2019-02-03T12:55:30.418Z,100566.06
2019-02-03T12:57:58.967Z,100574.07
2019-02-03T13:00:30.082Z,100574.56
2019-02-03T13:02:58.637Z,100581.41
2019-02-03T13:05:28.567Z,100582.95
2019-02-03T13:07:58.469Z,100590.42
2019-02-03T13:10:32.408Z,100585.38
2019-02-03T13:13:00.996Z,100592.98
2019-02-03T13:15:32.642Z,100596.58
2019-02-03T13:18:01.064Z,100602.93
2019-02-03T13:20:31.430Z,100599.17
2019-02-03T13:23:00.011Z,100612.66
2019-02-03T13:25:28.676Z,100612.80
2019-02-03T13:27:57.161Z,100609.36
2019-02-03T13:30:31.107Z,100614.09
2019-02-03T13:32:59.604Z,100621.33
2019-02-03T13:35:28.291Z,100627.82
2019-02-03T13:37:56.911Z,100630.91
2019-02-03T13:40:26.131Z,100630.56
2019-02-03T13:42:54.645Z,100639.41
2019-02-03T13:45:27.170Z,100637.41
2019-02-03T13:47:58.687Z,100641.94
2019-02-03T13:50:29.010Z,100646.50
2019-02-03T13:52:58.003Z,100652.90
2019-02-03T13:55:28.226Z,100649.91
2019-02-03T13:57:56.784Z,100653.78
2019-02-03T14:00:34.023Z,100647.42
2019-02-03T14:03:02.502Z,100645.80
2019-02-03T14:05:30.973Z,100642.95
2019-02-03T14:08:00.685Z,100647.06
2019-02-03T14:10:34.777Z,100652.05
2019-02-03T14:13:03.400Z,100653.70
2019-02-03T14:15:32.367Z,100665.16
2019-02-03T14:18:01.879Z,100665.19
2019-02-03T14:20:31.911Z,100668.21
2019-02-03T14:23:01.024Z,100670.81
2019-02-03T14:25:30.377Z,100670.42
2019-02-03T14:27:59.289Z,100669.47
2019-02-03T14:30:40.494Z,100672.50
2019-02-03T14:33:03.724Z,100676.25
2019-02-03T14:35:33.099Z,100678.67
2019-02-03T14:38:02.553Z,100680.39
2019-02-03T14:40:31.079Z,100679.06
2019-02-03T14:43:01.978Z,100686.27
2019-02-03T14:45:29.954Z,100686.69
2019-02-03T14:47:58.604Z,100690.52
2019-02-03T14:50:28.011Z,100694.80
2019-02-03T14:53:02.413Z,100695.30
2019-02-03T14:55:33.962Z,100701.66
2019-02-03T14:58:02.397Z,100702.95
2019-02-03T15:00:33.743Z,100704.67
2019-02-03T15:03:03.818Z,100704.32
2019-02-03T15:05:32.340Z,100702.28
2019-02-03T15:08:00.919Z,100705.98
2019-02-03T15:10:30.428Z,100710.19
2019-02-03T15:12:59.374Z,100711.98
2019-02-03T15:15:30.050Z,100710.33
2019-02-03T15:17:58.901Z,100719.99
2019-02-03T15:20:28.924Z,100725.13
2019-02-03T15:22:57.444Z,100731.03
2019-02-03T15:25:26.017Z,100733.14
2019-02-03T15:27:55.212Z,100738.23
2019-02-03T15:30:29.537Z,100741.95
2019-02-03T15:32:58.216Z,100741.04
2019-02-03T15:35:26.829Z,100736.44
2019-02-03T15:37:55.365Z,100736.37
2019-02-03T15:40:25.503Z,100746.45
2019-02-03T15:42:54.365Z,100751.44
2019-02-03T15:45:25.335Z,100751.78
2019-02-03T15:47:54.527Z,100754.69
2019-02-03T15:50:27.240Z,100766.37
2019-02-03T15:52:56.295Z,100763.77
2019-02-03T15:55:27.649Z,100766.26
2019-02-03T15:57:57.951Z,100770.47
2019-02-03T16:00:28.812Z,100769.59
2019-02-03T16:02:57.244Z,100770.84
2019-02-03T16:05:27.332Z,100769.97
2019-02-03T16:07:55.903Z,100771.20
2019-02-03T16:10:26.995Z,100772.03
2019-02-03T16:12:55.750Z,100780.80
2019-02-03T16:15:24.955Z,100775.33
2019-02-03T16:17:53.533Z,100782.48
2019-02-03T16:20:28.819Z,100792.98
2019-02-03T16:22:59.469Z,100792.59
2019-02-03T16:25:27.979Z,100803.94
2019-02-03T16:27:56.541Z,100812.74
2019-02-03T16:30:30.788Z,100808.53
2019-02-03T16:32:59.770Z,100814.84
2019-02-03T16:35:28.330Z,100818.09
2019-02-03T16:37:56.964Z,100822.25
2019-02-03T16:40:30.616Z,100821.16
2019-02-03T16:42:59.102Z,100829.06
2019-02-03T16:45:27.799Z,100835.70
2019-02-03T16:47:57.112Z,100839.36
2019-02-03T16:50:28.763Z,100845.07
2019-02-03T16:52:58.543Z,100848.80
2019-02-03T16:55:27.553Z,100850.44
2019-02-03T16:57:56.048Z,100861.66
2019-02-03T17:00:32.036Z,100864.45
2019-02-03T17:03:01.196Z,100867.73
2019-02-03T17:05:31.328Z,100866.41
2019-02-03T17:08:02.101Z,100871.20
2019-02-03T17:10:30.706Z,100877.94
2019-02-03T17:12:59.737Z,100878.36
2019-02-03T17:15:40.375Z,100879.20
2019-02-03T17:18:10.945Z,100886.56
2019-02-03T17:20:39.489Z,100890.41
2019-02-03T17:23:08.191Z,100894.56
2019-02-03T17:25:40.071Z,100895.03
2019-02-03T17:28:08.802Z,100897.87
2019-02-03T17:30:37.282Z,100897.72
2019-02-03T17:33:05.937Z,100898.06
2019-02-03T17:35:34.505Z,100901.39
2019-02-03T17:38:03.085Z,100904.70
2019-02-03T17:40:31.671Z,100914.22
2019-02-03T17:43:00.132Z,100909.53
2019-02-03T17:45:29.017Z,100922.08
2019-02-03T17:47:57.546Z,100928.39
2019-02-03T17:50:28.683Z,100938.44
2019-02-03T17:52:59.990Z,100947.15
2019-02-03T17:55:28.823Z,100948.11
2019-02-03T17:57:57.931Z,100948.40
2019-02-03T18:00:32.561Z,100952.73
2019-02-03T18:03:01.120Z,100954.19
2019-02-03T18:05:30.122Z,100961.09
2019-02-03T18:07:58.571Z,100966.26
2019-02-03T18:10:27.602Z,100967.41
2019-02-03T18:12:56.098Z,100972.52
2019-02-03T18:15:24.770Z,100978.05
2019-02-03T18:17:53.425Z,100975.95
2019-02-03T18:20:24.385Z,100985.05
2019-02-03T18:22:52.843Z,100985.73
2019-02-03T18:25:21.683Z,100990.42
2019-02-03T18:27:50.245Z,100987.16
2019-02-03T18:30:27.254Z,100994.73
2019-02-03T18:33:00.393Z,100988.78
2019-02-03T18:35:30.345Z,100993.22
2019-02-03T18:38:01.890Z,100992.73
2019-02-03T18:40:30.555Z,100993.64
2019-02-03T18:43:01.969Z,100995.02
2019-02-03T18:45:29.493Z,100996.47
2019-02-03T18:47:58.074Z,101002.46
2019-02-03T18:50:26.619Z,101005.30
2019-02-03T18:52:55.292Z,101010.37
2019-02-03T18:55:32.879Z,101012.84
2019-02-03T18:58:01.619Z,101016.91
2019-02-03T19:00:32.872Z,101015.30
2019-02-03T19:03:01.409Z,101020.58
2019-02-03T19:05:33.230Z,101028.53
2019-02-03T19:08:01.742Z,101025.55
2019-02-03T19:10:32.834Z,101031.41
2019-02-03T19:13:00.773Z,101044.38
2019-02-03T19:15:32.366Z,101052.29
2019-02-03T19:18:01.019Z,101053.50
2019-02-03T19:20:32.293Z,101057.71
2019-02-03T19:23:01.253Z,101056.80
2019-02-03T19:25:29.805Z,101064.72
2019-02-03T19:27:58.308Z,101068.84
2019-02-03T19:30:27.295Z,101069.27
2019-02-03T19:32:55.772Z,101074.66
2019-02-03T19:35:27.388Z,101084.61
2019-02-03T19:37:55.913Z,101085.45
2019-02-03T19:40:26.883Z,101085.38
2019-02-03T19:42:55.391Z,101095.80
2019-02-03T19:45:27.093Z,101098.12
2019-02-03T19:47:55.982Z,101101.05
2019-02-03T19:50:33.319Z,101107.84
2019-02-03T19:53:02.007Z,101110.66
2019-02-03T19:55:30.653Z,101111.39
2019-02-03T19:57:59.475Z,101113.03
2019-02-03T20:00:30.840Z,101113.73
2019-02-03T20:02:59.458Z,101115.69
2019-02-03T20:05:28.162Z,101118.69
2019-02-03T20:07:56.644Z,101118.94
2019-02-03T20:10:27.471Z,101129.37
2019-02-03T20:12:56.042Z,101126.38
2019-02-03T20:15:24.665Z,101136.45
2019-02-03T20:17:53.141Z,101134.34
2019-02-03T20:20:32.704Z,101135.45
2019-02-03T20:23:01.191Z,101129.03
2019-02-03T20:25:30.231Z,101136.65
2019-02-03T20:27:58.732Z,101136.55
2019-02-03T20:30:38.116Z,101135.64
2019-02-03T20:32:59.462Z,101152.36
2019-02-03T20:35:29.935Z,101149.66
2019-02-03T20:37:58.641Z,101156.42
2019-02-03T20:40:32.831Z,101159.22
2019-02-03T20:43:01.359Z,101157.02
2019-02-03T20:45:30.283Z,101161.93
2019-02-03T20:47:58.886Z,101171.21
2019-02-03T20:50:28.080Z,101171.66
2019-02-03T20:52:57.322Z,101168.73
2019-02-03T20:55:25.970Z,101169.42
2019-02-03T20:57:54.538Z,101179.87
2019-02-03T21:00:34.974Z,101188.77
2019-02-03T21:03:03.704Z,101197.87
2019-02-03T21:05:32.949Z,101203.37
2019-02-03T21:08:01.483Z,101198.55
2019-02-03T21:10:30.080Z,101201.55
2019-02-03T21:13:09.993Z,101204.41
2019-02-03T21:15:33.611Z,101209.09
2019-02-03T21:17:59.641Z,101217.06
2019-02-03T21:20:33.664Z,101216.86
2019-02-03T21:23:02.702Z,101228.19
2019-02-03T21:25:31.700Z,101234.80
2019-02-03T21:28:00.306Z,101237.14
2019-02-03T21:30:31.518Z,101234.80
2019-02-03T21:33:00.731Z,101236.25
2019-02-03T21:35:29.515Z,101234.48
2019-02-03T21:37:58.151Z,101244.08
2019-02-03T21:40:31.470Z,101241.22
2019-02-03T21:43:00.636Z,101241.69
2019-02-03T21:45:29.170Z,101249.34
2019-02-03T21:47:57.777Z,101254.27
2019-02-03T21:50:28.521Z,101260.83
2019-02-03T21:52:57.021Z,101261.17
2019-02-03T21:55:25.788Z,101260.77
2019-02-03T21:57:54.286Z,101264.27
2019-02-03T22:00:25.322Z,101266.27
2019-02-03T22:02:53.879Z,101268.45
2019-02-03T22:05:26.180Z,101270.39
2019-02-03T22:07:54.968Z,101275.43
2019-02-03T22:10:25.861Z,101279.38
2019-02-03T22:12:55.413Z,101286.66
2019-02-03T22:15:24.132Z,101290.09
2019-02-03T22:17:53.088Z,101291.05
2019-02-03T22:20:23.376Z,101293.63
2019-02-03T22:22:51.986Z,101295.38
2019-02-03T22:25:20.435Z,101295.75
2019-02-03T22:27:49.666Z,101301.86
2019-02-03T22:30:26.751Z,101307.48
2019-02-03T22:32:55.232Z,101308.30
2019-02-03T22:35:23.737Z,101304.05
2019-02-03T22:37:53.267Z,101311.59
2019-02-03T22:40:22.419Z,101306.52
2019-02-03T22:42:50.937Z,101305.05
2019-02-03T22:45:21.930Z,101311.23
2019-02-03T22:47:50.567Z,101307.06
2019-02-03T22:50:21.882Z,101306.66
2019-02-03T22:52:50.451Z,101314.09
2019-02-03T22:55:19.244Z,101318.43
2019-02-03T22:57:47.746Z,101317.17
2019-02-03T23:00:32.805Z,101321.81
2019-02-03T23:03:01.280Z,101320.22
2019-02-03T23:05:30.194Z,101320.85
2019-02-03T23:07:58.604Z,101323.89
2019-02-03T23:10:27.071Z,101326.92
2019-02-03T23:12:55.509Z,101333.92
2019-02-03T23:15:23.918Z,101335.25
2019-02-03T23:17:53.129Z,101332.77
2019-02-03T23:20:22.042Z,101335.58
2019-02-03T23:22:50.547Z,101335.91
2019-02-03T23:25:18.976Z,101338.84
2019-02-03T23:27:47.430Z,101340.94
2019-02-03T23:30:17.599Z,101342.05
2019-02-03T23:32:46.068Z,101341.94
2019-02-03T23:35:14.782Z,101344.27
2019-02-03T23:37:43.211Z,101351.40
2019-02-03T23:40:19.412Z,101348.70
2019-02-03T23:42:47.833Z,101344.85
2019-02-03T23:45:17.456Z,101348.22
2019-02-03T23:47:45.879Z,101353.98
2019-02-03T23:50:22.131Z,101358.23
2019-02-03T23:52:50.633Z,101357.75
2019-02-03T23:55:19.230Z,101357.75
2019-02-03T23:57:47.656Z,101366.03
