createdAt,value
2022-09-24T00:01:41.202Z,1.40
2022-09-24T00:04:12.225Z,1.65
2022-09-24T00:06:48.023Z,1.50
2022-09-24T00:09:19.388Z,1.25
2022-09-24T00:11:46.552Z,1.40
2022-09-24T00:14:15.526Z,1.60
2022-09-24T00:16:44.120Z,1.50
2022-09-24T00:19:12.689Z,1.35
2022-09-24T00:21:40.546Z,1.40
2022-09-24T00:24:11.044Z,1.27
2022-09-24T00:26:49.639Z,1.45
2022-09-24T00:29:19.872Z,1.50
2022-09-24T00:31:47.286Z,1.33
2022-09-24T00:34:16.166Z,1.40
2022-09-24T00:36:44.936Z,1.15
2022-09-24T00:39:12.006Z,1.45
2022-09-24T00:41:46.167Z,1.10
2022-09-24T00:44:41.147Z,1.30
2022-09-24T00:47:21.699Z,1.17
2022-09-24T00:49:50.145Z,1.30
2022-09-24T00:52:19.148Z,1.40
2022-09-24T00:54:49.017Z,1.27
2022-09-24T00:57:16.246Z,1.40
2022-09-24T00:59:44.567Z,1.20
2022-09-24T01:02:12.834Z,1.23
2022-09-24T01:04:40.366Z,1.15
2022-09-24T01:07:07.485Z,1.30
2022-09-24T01:09:34.826Z,1.38
2022-09-24T01:12:28.713Z,1.45
2022-09-24T01:15:07.612Z,1.35
2022-09-24T01:17:55.646Z,1.20
2022-09-24T01:20:33.760Z,1.10
2022-09-24T01:23:57.438Z,1.35
2022-09-24T01:26:45.687Z,1.20
2022-09-24T01:29:42.073Z,1.33
2022-09-24T01:32:33.498Z,1.27
2022-09-24T01:35:16.138Z,1.50
2022-09-24T01:37:49.287Z,1.40
2022-09-24T01:40:18.254Z,1.23
2022-09-24T01:42:46.337Z,1.33
2022-09-24T01:45:19.826Z,1.38
2022-09-24T01:47:47.288Z,1.23
2022-09-24T01:50:19.726Z,1.30
2022-09-24T01:52:53.906Z,1.30
2022-09-24T01:55:28.972Z,1.30
2022-09-24T01:58:09.150Z,1.25
2022-09-24T02:00:44.538Z,1.20
2022-09-24T02:06:01.436Z,1.10
2022-09-24T02:08:39.357Z,1.13
2022-09-24T02:11:14.238Z,1.27
2022-09-24T02:13:59.616Z,1.33
2022-09-24T02:16:56.611Z,1.05
2022-09-24T02:19:28.307Z,1.20
2022-09-24T02:21:55.458Z,1.20
2022-09-24T02:24:34.936Z,1.15
2022-09-24T02:27:02.146Z,1.40
2022-09-24T02:29:29.496Z,1.00
2022-09-24T02:32:01.076Z,1.20
2022-09-24T02:34:32.917Z,1.20
2022-09-24T02:37:08.926Z,1.13
2022-09-24T02:39:36.490Z,1.30
2022-09-24T02:42:06.196Z,1.10
2022-09-24T02:44:34.369Z,1.10
2022-09-24T02:47:01.457Z,1.40
2022-09-24T02:49:28.856Z,1.00
2022-09-24T02:51:56.191Z,1.23
2022-09-24T02:54:25.507Z,1.33
2022-09-24T02:56:53.276Z,1.10
2022-09-24T02:59:20.556Z,1.20
2022-09-24T03:01:48.215Z,1.02
2022-09-24T03:04:15.559Z,1.20
2022-09-24T03:06:43.888Z,1.23
2022-09-24T03:09:13.141Z,1.33
2022-09-24T03:11:40.386Z,1.25
2022-09-24T03:14:07.756Z,1.10
2022-09-24T03:16:36.864Z,1.38
2022-09-24T03:19:04.006Z,1.10
2022-09-24T03:21:31.138Z,1.30
2022-09-24T03:23:58.247Z,1.10
2022-09-24T03:26:25.366Z,1.30
2022-09-24T03:28:52.626Z,0.95
2022-09-24T03:31:19.869Z,1.10
2022-09-24T03:33:49.312Z,1.10
2022-09-24T03:36:22.897Z,1.20
2022-09-24T03:38:52.436Z,1.33
2022-09-24T03:41:20.886Z,1.10
2022-09-24T03:43:47.906Z,1.20
2022-09-24T03:46:17.432Z,1.02
2022-09-24T03:48:45.466Z,1.10
2022-09-24T03:51:18.986Z,1.05
2022-09-24T03:53:46.751Z,1.20
2022-09-24T03:56:13.847Z,1.30
2022-09-24T03:58:42.094Z,1.17
2022-09-24T04:01:10.759Z,1.23
2022-09-24T04:03:38.335Z,1.33
2022-09-24T04:06:06.196Z,1.23
2022-09-24T04:08:33.269Z,1.25
2022-09-24T04:11:00.605Z,1.33
2022-09-24T04:13:27.745Z,1.00
2022-09-24T04:15:57.190Z,1.30
2022-09-24T04:18:24.272Z,1.38
2022-09-24T04:20:51.290Z,1.25
2022-09-24T04:23:18.346Z,1.20
2022-09-24T04:25:45.336Z,1.20
2022-09-24T04:28:12.546Z,1.30
2022-09-24T04:30:39.885Z,1.30
2022-09-24T04:33:07.671Z,1.33
2022-09-24T04:35:38.568Z,1.40
2022-09-24T04:38:05.921Z,1.48
2022-09-24T04:40:35.578Z,1.30
2022-09-24T04:43:03.446Z,1.23
2022-09-24T04:45:30.507Z,1.45
2022-09-24T04:47:58.066Z,1.27
2022-09-24T04:50:27.408Z,1.35
2022-09-24T04:52:55.549Z,1.30
2022-09-24T04:55:24.058Z,1.15
2022-09-24T04:57:51.479Z,1.30
2022-09-24T05:00:21.126Z,1.40
2022-09-24T05:02:55.437Z,1.30
2022-09-24T05:05:24.943Z,1.33
2022-09-24T05:07:52.891Z,1.20
2022-09-24T05:10:19.981Z,1.13
2022-09-24T05:12:47.101Z,1.20
2022-09-24T05:15:14.166Z,1.23
2022-09-24T05:17:41.561Z,1.30
2022-09-24T05:20:11.346Z,1.27
2022-09-24T05:22:46.362Z,1.40
2022-09-24T05:25:15.151Z,1.20
2022-09-24T05:27:50.567Z,1.40
2022-09-24T05:32:45.334Z,1.20
2022-09-24T05:35:13.913Z,1.40
2022-09-24T05:37:41.256Z,1.60
2022-09-24T05:40:27.283Z,1.20
2022-09-24T05:43:00.562Z,1.20
2022-09-24T05:45:28.207Z,1.30
2022-09-24T05:47:55.357Z,1.30
2022-09-24T05:50:22.997Z,1.50
2022-09-24T05:52:50.056Z,1.40
2022-09-24T05:55:17.186Z,1.50
2022-09-24T05:57:44.447Z,1.60
2022-09-24T06:00:11.960Z,1.50
2022-09-24T06:02:39.192Z,1.63
2022-09-24T06:05:06.952Z,1.40
2022-09-24T06:07:34.186Z,1.20
2022-09-24T06:10:01.246Z,1.40
2022-09-24T06:12:28.451Z,1.25
2022-09-24T06:14:55.630Z,1.13
2022-09-24T06:17:23.677Z,1.50
2022-09-24T06:19:50.899Z,1.40
2022-09-24T06:22:17.961Z,1.30
2022-09-24T06:24:46.020Z,1.35
2022-09-24T06:27:13.166Z,1.23
2022-09-24T06:29:40.258Z,1.30
2022-09-24T06:32:08.362Z,1.30
2022-09-24T06:34:35.625Z,1.50
2022-09-24T06:37:02.716Z,1.35
2022-09-24T06:39:29.756Z,1.65
2022-09-24T06:41:57.601Z,1.40
2022-09-24T06:44:24.694Z,1.50
2022-09-24T06:46:51.758Z,1.40
2022-09-24T06:49:18.820Z,1.60
2022-09-24T06:51:46.200Z,2.05
2022-09-24T06:54:13.246Z,1.48
2022-09-24T06:56:40.546Z,1.48
2022-09-24T06:59:09.276Z,1.45
2022-09-24T07:01:36.440Z,1.30
2022-09-24T07:04:03.688Z,1.20
2022-09-24T07:06:50.708Z,1.60
2022-09-24T07:09:17.760Z,1.33
2022-09-24T07:11:46.807Z,1.60
2022-09-24T07:14:14.449Z,3.10
2022-09-24T07:16:41.586Z,7.97
2022-09-24T07:19:08.915Z,22.08
2022-09-24T07:21:36.019Z,4.78
2022-09-24T07:24:03.357Z,2.00
2022-09-24T07:26:30.577Z,1.73
2022-09-24T07:28:57.651Z,1.58
2022-09-24T07:31:25.233Z,1.55
2022-09-24T07:33:52.377Z,1.70
2022-09-24T07:36:19.448Z,2.97
2022-09-24T07:38:46.682Z,2.00
2022-09-24T07:41:13.717Z,1.70
2022-09-24T07:43:40.835Z,1.83
2022-09-24T07:46:08.553Z,1.80
2022-09-24T07:48:35.888Z,2.90
2022-09-24T07:51:02.927Z,3.05
2022-09-24T07:53:30.036Z,1.98
2022-09-24T07:55:59.592Z,1.77
2022-09-24T07:58:26.796Z,1.60
2022-09-24T08:00:53.855Z,1.52
2022-09-24T08:03:20.930Z,1.70
2022-09-24T08:05:48.027Z,1.85
2022-09-24T08:08:15.328Z,3.95
2022-09-24T08:10:43.665Z,2.05
2022-09-24T08:13:11.142Z,1.92
2022-09-24T08:15:38.347Z,1.92
2022-09-24T08:18:05.788Z,2.33
2022-09-24T08:20:36.727Z,2.40
2022-09-24T08:23:12.858Z,2.10
2022-09-24T08:25:39.904Z,2.15
2022-09-24T08:28:08.041Z,2.00
2022-09-24T08:30:36.021Z,2.00
2022-09-24T08:33:06.727Z,1.77
2022-09-24T08:35:40.207Z,2.03
2022-09-24T08:38:09.057Z,2.10
2022-09-24T08:41:19.971Z,2.40
2022-09-24T08:44:12.236Z,2.97
2022-09-24T08:47:11.507Z,2.15
2022-09-24T08:49:45.919Z,2.40
2022-09-24T08:52:31.659Z,2.60
2022-09-24T08:55:04.673Z,3.15
2022-09-24T08:57:59.475Z,1.55
2022-09-24T09:00:29.939Z,1.70
2022-09-24T09:03:11.847Z,2.03
2022-09-24T09:06:03.277Z,2.08
2022-09-24T09:11:28.478Z,1.60
2022-09-24T09:14:03.696Z,2.28
2022-09-24T09:16:43.837Z,1.65
2022-09-24T09:19:15.749Z,1.83
2022-09-24T09:21:46.387Z,2.00
2022-09-24T09:24:26.966Z,2.10
2022-09-24T09:26:56.258Z,1.90
2022-09-24T09:29:28.195Z,2.08
2022-09-24T09:32:17.521Z,1.73
2022-09-24T09:34:50.366Z,1.85
2022-09-24T09:37:48.027Z,1.85
2022-09-24T09:40:53.351Z,1.90
2022-09-24T09:43:20.618Z,2.00
2022-09-24T09:46:07.289Z,2.08
2022-09-24T09:49:03.228Z,1.90
2022-09-24T09:51:37.272Z,1.73
2022-09-24T09:54:05.442Z,2.17
2022-09-24T09:56:45.800Z,1.80
2022-09-24T09:59:12.827Z,2.40
2022-09-24T10:01:43.163Z,2.17
2022-09-24T10:04:35.048Z,2.10
2022-09-24T10:07:14.027Z,2.10
2022-09-24T10:09:42.767Z,1.77
2022-09-24T10:12:24.300Z,1.90
2022-09-24T10:15:19.178Z,1.90
2022-09-24T10:17:49.566Z,1.70
2022-09-24T10:20:29.486Z,1.90
2022-09-24T10:23:07.866Z,2.15
2022-09-24T10:25:38.070Z,2.00
2022-09-24T10:28:28.560Z,2.30
2022-09-24T10:31:01.869Z,1.90
2022-09-24T10:33:40.706Z,2.42
2022-09-24T10:36:20.626Z,2.20
2022-09-24T10:38:48.018Z,1.77
2022-09-24T10:41:28.244Z,2.35
2022-09-24T10:43:57.416Z,2.05
2022-09-24T10:46:43.479Z,2.80
2022-09-24T10:49:35.412Z,2.28
2022-09-24T10:52:33.426Z,2.60
2022-09-24T10:55:25.103Z,2.00
2022-09-24T10:58:10.626Z,2.00
2022-09-24T11:01:01.685Z,2.20
2022-09-24T11:03:47.132Z,1.90
2022-09-24T11:06:19.921Z,2.20
2022-09-24T11:09:32.301Z,2.00
2022-09-24T11:12:32.022Z,2.05
2022-09-24T11:15:20.299Z,2.10
2022-09-24T11:18:16.197Z,1.75
2022-09-24T11:20:54.895Z,2.17
2022-09-24T11:23:27.895Z,2.13
2022-09-24T11:26:13.574Z,1.90
2022-09-24T11:29:09.356Z,2.63
2022-09-24T11:32:05.761Z,2.20
2022-09-24T11:34:44.737Z,1.98
2022-09-24T11:37:17.297Z,1.98
2022-09-24T11:39:56.321Z,1.58
2022-09-24T11:42:55.941Z,1.90
2022-09-24T11:45:24.642Z,1.90
2022-09-24T11:48:26.612Z,1.83
2022-09-24T11:51:08.922Z,1.80
2022-09-24T11:54:04.755Z,2.65
2022-09-24T11:56:43.597Z,2.10
2022-09-24T11:59:17.548Z,2.00
2022-09-24T12:01:51.294Z,2.03
2022-09-24T12:04:21.770Z,2.25
2022-09-24T12:07:03.468Z,2.30
2022-09-24T12:09:37.228Z,1.85
2022-09-24T12:12:34.503Z,2.20
2022-09-24T12:15:12.572Z,1.95
2022-09-24T12:18:01.256Z,2.10
2022-09-24T12:20:34.935Z,2.45
2022-09-24T12:23:12.522Z,1.95
2022-09-24T12:25:45.298Z,2.05
2022-09-24T12:28:37.755Z,1.80
2022-09-24T12:31:46.553Z,2.20
2022-09-24T12:34:34.786Z,1.88
2022-09-24T12:37:10.273Z,1.88
2022-09-24T12:42:17.566Z,2.17
2022-09-24T12:44:55.462Z,2.13
2022-09-24T12:47:26.185Z,2.42
2022-09-24T12:50:05.406Z,2.70
2022-09-24T12:52:39.208Z,2.08
2022-09-24T12:55:18.461Z,2.40
2022-09-24T12:58:06.837Z,2.20
2022-09-24T13:00:39.522Z,2.20
2022-09-24T13:03:24.847Z,2.30
2022-09-24T13:05:51.863Z,2.53
2022-09-24T13:08:22.197Z,2.10
2022-09-24T13:11:07.031Z,1.95
2022-09-24T13:13:37.105Z,1.98
2022-09-24T13:16:07.129Z,2.03
2022-09-24T13:18:36.224Z,1.95
2022-09-24T13:21:08.568Z,2.25
2022-09-24T13:23:38.821Z,2.20
2022-09-24T13:26:09.446Z,2.80
2022-09-24T13:28:50.326Z,2.78
2022-09-24T13:31:29.654Z,2.53
2022-09-24T13:34:25.668Z,2.55
2022-09-24T13:37:11.088Z,2.75
2022-09-24T13:39:47.252Z,2.83
2022-09-24T13:42:23.466Z,2.95
2022-09-24T13:44:56.807Z,2.55
2022-09-24T13:47:33.987Z,2.92
2022-09-24T13:50:15.182Z,2.38
2022-09-24T13:52:58.712Z,2.42
2022-09-24T13:55:33.450Z,2.90
2022-09-24T13:58:00.836Z,2.45
2022-09-24T14:00:29.727Z,2.17
2022-09-24T14:03:05.086Z,2.22
2022-09-24T14:05:38.665Z,2.33
2022-09-24T14:08:09.197Z,2.95
2022-09-24T14:10:36.682Z,2.65
2022-09-24T14:13:23.877Z,2.50
2022-09-24T14:15:58.379Z,2.67
2022-09-24T14:18:29.849Z,3.00
2022-09-24T14:21:04.397Z,2.90
2022-09-24T14:23:37.491Z,2.85
2022-09-24T14:26:05.506Z,2.97
2022-09-24T14:28:34.406Z,3.00
2022-09-24T14:31:02.093Z,2.42
2022-09-24T14:33:32.763Z,2.80
2022-09-24T14:36:02.486Z,2.70
2022-09-24T14:38:36.103Z,2.42
2022-09-24T14:41:15.841Z,2.35
2022-09-24T14:43:44.846Z,2.60
2022-09-24T14:46:24.579Z,2.33
2022-09-24T14:48:53.346Z,2.50
2022-09-24T14:51:31.561Z,2.20
2022-09-24T14:54:02.183Z,2.45
2022-09-24T14:56:31.761Z,2.35
2022-09-24T14:59:01.553Z,2.40
2022-09-24T15:01:33.374Z,2.50
2022-09-24T15:04:05.678Z,2.72
2022-09-24T15:06:35.716Z,2.42
2022-09-24T15:09:06.245Z,3.00
2022-09-24T15:11:37.885Z,2.63
2022-09-24T15:14:25.295Z,2.75
2022-09-24T15:16:53.461Z,2.90
2022-09-24T15:19:26.998Z,2.75
2022-09-24T15:21:56.848Z,2.70
2022-09-24T15:24:25.270Z,2.55
2022-09-24T15:27:05.912Z,2.35
2022-09-24T15:29:33.288Z,2.85
2022-09-24T15:32:00.497Z,2.60
2022-09-24T15:34:28.577Z,2.63
2022-09-24T15:36:59.562Z,2.53
2022-09-24T15:39:28.280Z,2.78
2022-09-24T15:41:55.386Z,2.90
2022-09-24T15:44:26.238Z,3.13
2022-09-24T15:46:57.074Z,2.90
2022-09-24T15:49:24.248Z,3.80
2022-09-24T15:51:57.424Z,3.35
2022-09-24T15:54:25.009Z,3.08
2022-09-24T15:56:52.571Z,3.63
2022-09-24T15:59:22.347Z,3.90
2022-09-24T16:01:55.138Z,3.60
2022-09-24T16:04:22.296Z,3.05
2022-09-24T16:06:50.192Z,3.40
2022-09-24T16:09:17.247Z,3.97
2022-09-24T16:11:44.611Z,4.55
2022-09-24T16:14:11.598Z,4.18
2022-09-24T16:16:40.851Z,3.70
2022-09-24T16:19:08.711Z,4.65
2022-09-24T16:21:35.867Z,4.38
2022-09-24T16:24:03.392Z,4.25
2022-09-24T16:26:31.296Z,4.40
2022-09-24T16:28:58.470Z,4.57
2022-09-24T16:31:28.108Z,4.45
2022-09-24T16:33:55.246Z,4.68
2022-09-24T16:36:23.951Z,4.47
2022-09-24T16:38:50.959Z,4.53
2022-09-24T16:41:18.107Z,4.30
2022-09-24T16:43:45.126Z,4.70
2022-09-24T16:46:16.381Z,5.00
2022-09-24T16:48:49.926Z,4.50
2022-09-24T16:51:17.491Z,4.88
2022-09-24T16:53:48.735Z,5.10
2022-09-24T16:56:17.489Z,5.00
2022-09-24T16:58:46.196Z,6.20
2022-09-24T17:01:15.071Z,5.90
2022-09-24T17:03:42.429Z,5.65
2022-09-24T17:06:17.466Z,5.97
2022-09-24T17:09:03.216Z,6.30
2022-09-24T17:11:30.346Z,5.30
2022-09-24T17:13:57.418Z,4.95
2022-09-24T17:16:27.434Z,4.85
2022-09-24T17:18:54.741Z,5.72
2022-09-24T17:21:22.762Z,5.20
2022-09-24T17:23:52.687Z,4.10
2022-09-24T17:26:21.960Z,4.72
2022-09-24T17:28:52.616Z,4.90
2022-09-24T17:31:21.859Z,3.78
2022-09-24T17:33:56.341Z,3.60
2022-09-24T17:36:23.598Z,6.78
2022-09-24T17:38:51.981Z,6.65
2022-09-24T17:41:19.712Z,5.20
2022-09-24T17:43:46.770Z,5.25
2022-09-24T17:46:16.470Z,5.53
2022-09-24T17:48:45.908Z,5.05
2022-09-24T17:51:14.055Z,5.32
2022-09-24T17:53:41.501Z,5.85
2022-09-24T17:56:11.644Z,5.50
2022-09-24T17:58:40.771Z,5.07
2022-09-24T18:01:13.763Z,5.40
2022-09-24T18:03:41.286Z,5.05
2022-09-24T18:06:12.088Z,5.00
2022-09-24T18:08:40.363Z,5.00
2022-09-24T18:11:22.126Z,5.10
2022-09-24T18:13:53.666Z,4.80
2022-09-24T18:16:22.735Z,4.78
2022-09-24T18:18:50.547Z,4.25
2022-09-24T18:21:20.207Z,4.45
2022-09-24T18:23:47.938Z,4.40
2022-09-24T18:26:17.251Z,5.07
2022-09-24T18:28:51.140Z,3.88
2022-09-24T18:31:20.505Z,3.20
2022-09-24T18:33:49.637Z,3.13
2022-09-24T18:36:19.247Z,3.22
2022-09-24T18:38:46.494Z,3.92
2022-09-24T18:41:24.276Z,4.10
2022-09-24T18:43:52.857Z,3.85
2022-09-24T18:46:21.669Z,3.85
2022-09-24T18:48:51.637Z,3.33
2022-09-24T18:51:24.906Z,4.00
2022-09-24T18:54:00.627Z,4.35
2022-09-24T18:56:27.956Z,4.38
2022-09-24T18:58:56.858Z,3.10
2022-09-24T19:01:24.227Z,2.88
2022-09-24T19:03:51.646Z,2.75
2022-09-24T19:06:18.616Z,3.40
2022-09-24T19:08:45.657Z,3.28
2022-09-24T19:11:14.365Z,3.67
2022-09-24T19:13:43.417Z,4.00
2022-09-24T19:16:13.404Z,3.80
2022-09-24T19:18:41.544Z,3.80
2022-09-24T19:21:10.563Z,3.30
2022-09-24T19:23:42.977Z,4.03
2022-09-24T19:26:10.986Z,4.05
2022-09-24T19:28:41.039Z,4.10
2022-09-24T19:31:14.997Z,3.63
2022-09-24T19:33:42.467Z,3.28
2022-09-24T19:36:10.181Z,4.20
2022-09-24T19:38:38.101Z,3.53
2022-09-24T19:41:07.982Z,3.60
2022-09-24T19:43:35.486Z,3.80
2022-09-24T19:46:07.823Z,4.35
2022-09-24T19:48:40.363Z,4.22
2022-09-24T19:51:09.526Z,4.07
2022-09-24T19:53:36.708Z,2.80
2022-09-24T19:56:08.755Z,3.00
2022-09-24T19:58:38.097Z,2.70
2022-09-24T20:01:08.048Z,2.80
2022-09-24T20:03:36.696Z,3.80
2022-09-24T20:06:12.531Z,4.18
2022-09-24T20:08:39.853Z,4.50
2022-09-24T20:11:09.206Z,4.65
2022-09-24T20:13:37.316Z,4.60
2022-09-24T20:16:05.604Z,4.95
2022-09-24T20:18:34.747Z,4.32
2022-09-24T20:21:05.760Z,4.38
2022-09-24T20:23:32.720Z,4.55
2022-09-24T20:26:17.942Z,4.40
2022-09-24T20:28:44.897Z,4.60
2022-09-24T20:31:15.134Z,5.55
2022-09-24T20:33:43.175Z,4.88
2022-09-24T20:36:15.786Z,5.20
2022-09-24T20:38:46.482Z,5.57
2022-09-24T20:41:16.396Z,5.82
2022-09-24T20:43:45.596Z,5.80
2022-09-24T20:46:17.555Z,6.90
2022-09-24T20:48:44.886Z,4.28
2022-09-24T20:51:13.937Z,4.35
2022-09-24T20:53:42.001Z,4.65
2022-09-24T20:56:09.347Z,5.68
2022-09-24T20:58:37.276Z,6.40
2022-09-24T21:01:05.145Z,6.28
2022-09-24T21:03:49.600Z,6.30
2022-09-24T21:06:18.106Z,6.25
2022-09-24T21:08:46.490Z,7.03
2022-09-24T21:11:18.135Z,5.63
2022-09-24T21:13:50.938Z,4.20
2022-09-24T21:16:20.781Z,3.60
2022-09-24T21:18:49.199Z,3.53
2022-09-24T21:21:28.886Z,3.17
2022-09-24T21:23:58.321Z,3.50
2022-09-24T21:26:28.586Z,3.08
2022-09-24T21:29:09.910Z,3.33
2022-09-24T21:31:38.516Z,3.10
2022-09-24T21:34:07.115Z,3.45
2022-09-24T21:36:44.649Z,3.70
2022-09-24T21:39:24.266Z,3.20
2022-09-24T21:41:53.660Z,3.30
2022-09-24T21:44:21.932Z,3.22
2022-09-24T21:46:52.580Z,3.20
2022-09-24T21:49:27.333Z,2.97
2022-09-24T21:51:57.101Z,3.20
2022-09-24T21:54:24.338Z,3.30
2022-09-24T21:56:52.987Z,3.67
2022-09-24T21:59:38.542Z,3.10
2022-09-24T22:02:05.569Z,3.30
2022-09-24T22:04:33.474Z,3.20
2022-09-24T22:07:00.925Z,3.30
2022-09-24T22:09:28.713Z,3.00
2022-09-24T22:11:56.230Z,3.42
2022-09-24T22:14:23.590Z,3.28
2022-09-24T22:16:50.622Z,3.40
2022-09-24T22:19:17.671Z,3.60
2022-09-24T22:21:44.787Z,3.20
2022-09-24T22:24:12.068Z,3.05
2022-09-24T22:26:39.222Z,3.55
2022-09-24T22:29:06.252Z,2.92
2022-09-24T22:31:33.841Z,3.42
2022-09-24T22:34:19.419Z,3.30
2022-09-24T22:36:48.105Z,3.25
2022-09-24T22:39:15.638Z,3.20
2022-09-24T22:41:46.488Z,2.95
2022-09-24T22:44:13.648Z,3.15
2022-09-24T22:46:41.818Z,2.92
2022-09-24T22:49:10.415Z,3.08
2022-09-24T22:51:38.561Z,2.90
2022-09-24T22:54:06.896Z,2.70
2022-09-24T22:56:35.046Z,2.55
2022-09-24T22:59:02.239Z,3.20
2022-09-24T23:01:35.084Z,3.00
2022-09-24T23:04:02.622Z,2.60
2022-09-24T23:06:31.493Z,2.92
2022-09-24T23:08:58.661Z,2.70
2022-09-24T23:11:31.056Z,3.05
2022-09-24T23:14:03.305Z,2.47
2022-09-24T23:16:34.400Z,2.47
2022-09-24T23:19:03.686Z,2.83
2022-09-24T23:21:32.547Z,2.20
2022-09-24T23:24:02.426Z,2.30
2022-09-24T23:26:29.898Z,2.17
2022-09-24T23:28:57.896Z,2.45
2022-09-24T23:31:27.839Z,2.25
2022-09-24T23:33:56.726Z,2.33
2022-09-24T23:36:24.779Z,2.38
2022-09-24T23:38:53.784Z,2.20
2022-09-24T23:41:21.843Z,2.40
2022-09-24T23:43:50.365Z,2.40
2022-09-24T23:46:17.849Z,2.17
2022-09-24T23:48:44.927Z,2.40
2022-09-24T23:51:12.290Z,2.00
2022-09-24T23:53:39.654Z,1.90
2022-09-24T23:56:07.709Z,2.25
2022-09-24T23:58:35.406Z,2.22
