createdAt,value
2018-06-25T00:00:03.478Z,100876.75
2018-06-25T00:02:32.750Z,100877.11
2018-06-25T00:05:02.072Z,100869.27
2018-06-25T00:07:31.318Z,100868.23
2018-06-25T00:10:00.455Z,100876.02
2018-06-25T00:12:29.728Z,100874.80
2018-06-25T00:14:58.965Z,100875.44
2018-06-25T00:17:28.254Z,100871.02
2018-06-25T00:19:57.624Z,100871.86
2018-06-25T00:22:26.967Z,100863.45
2018-06-25T00:24:56.122Z,100869.62
2018-06-25T00:27:25.371Z,100877.31
2018-06-25T00:29:54.602Z,100875.45
2018-06-25T00:32:23.941Z,100876.06
2018-06-25T00:34:53.326Z,100868.98
2018-06-25T00:37:22.556Z,100873.12
2018-06-25T00:39:52.025Z,100885.41
2018-06-25T00:42:21.239Z,100877.42
2018-06-25T00:44:50.410Z,100879.64
2018-06-25T00:47:19.805Z,100876.76
2018-06-25T00:49:49.104Z,100875.88
2018-06-25T00:52:18.347Z,100865.59
2018-06-25T00:54:47.722Z,100873.49
2018-06-25T00:57:16.968Z,100871.36
2018-06-25T00:59:53.897Z,100862.68
2018-06-25T01:02:23.249Z,100865.11
2018-06-25T01:04:52.489Z,100862.69
2018-06-25T01:07:21.649Z,100869.84
2018-06-25T01:09:50.876Z,100869.20
2018-06-25T01:12:20.122Z,100861.11
2018-06-25T01:14:49.390Z,100855.06
2018-06-25T01:17:18.551Z,100856.67
2018-06-25T01:19:47.905Z,100853.28
2018-06-25T01:22:18.034Z,100848.55
2018-06-25T01:24:47.310Z,100848.55
2018-06-25T01:27:16.443Z,100849.31
2018-06-25T01:29:45.643Z,100848.00
2018-06-25T01:32:15.045Z,100852.36
2018-06-25T01:34:44.353Z,100858.09
2018-06-25T01:37:13.752Z,100850.94
2018-06-25T01:39:43.141Z,100858.45
2018-06-25T01:42:12.672Z,100848.91
2018-06-25T01:44:42.055Z,100847.88
2018-06-25T01:47:11.494Z,100855.42
2018-06-25T01:49:40.730Z,100851.33
2018-06-25T01:52:09.943Z,100846.70
2018-06-25T01:54:39.271Z,100842.33
2018-06-25T01:57:08.642Z,100839.75
2018-06-25T01:59:38.082Z,100844.02
2018-06-25T02:02:07.350Z,100840.74
2018-06-25T02:04:36.686Z,100828.20
2018-06-25T02:07:05.974Z,100836.58
2018-06-25T02:09:35.374Z,100830.03
2018-06-25T02:12:04.653Z,100842.34
2018-06-25T02:14:33.977Z,100824.32
2018-06-25T02:17:03.330Z,100835.78
2018-06-25T02:19:32.670Z,100840.30
2018-06-25T02:22:01.823Z,100839.28
2018-06-25T02:24:31.175Z,100835.64
2018-06-25T02:27:00.432Z,100833.39
2018-06-25T02:29:29.686Z,100839.81
2018-06-25T02:31:59.044Z,100839.33
2018-06-25T02:34:28.382Z,100836.34
2018-06-25T02:36:57.685Z,100833.48
2018-06-25T02:39:26.996Z,100833.98
2018-06-25T02:41:56.257Z,100841.73
2018-06-25T02:44:25.597Z,100838.37
2018-06-25T02:46:54.851Z,100833.81
2018-06-25T02:49:24.194Z,100832.47
2018-06-25T02:51:53.443Z,100831.63
2018-06-25T02:54:22.690Z,100823.37
2018-06-25T02:56:51.986Z,100824.91
2018-06-25T02:59:21.381Z,100821.81
2018-06-25T03:01:50.623Z,100825.52
2018-06-25T03:04:19.955Z,100826.72
2018-06-25T03:06:49.310Z,100821.98
2018-06-25T03:09:18.572Z,100827.17
2018-06-25T03:11:47.897Z,100829.22
2018-06-25T03:14:17.274Z,100831.72
2018-06-25T03:16:46.618Z,100834.24
2018-06-25T03:19:15.856Z,100842.32
2018-06-25T03:21:45.103Z,100839.77
2018-06-25T03:24:14.356Z,100835.89
2018-06-25T03:26:43.605Z,100839.86
2018-06-25T03:29:12.854Z,100835.52
2018-06-25T03:31:42.091Z,100836.36
2018-06-25T03:34:11.343Z,100827.56
2018-06-25T03:36:40.584Z,100830.93
2018-06-25T03:39:11.132Z,100834.67
2018-06-25T03:41:40.643Z,100826.91
2018-06-25T03:44:09.902Z,100830.61
2018-06-25T03:46:39.116Z,100835.70
2018-06-25T03:49:08.482Z,100829.60
2018-06-25T03:51:37.726Z,100839.89
2018-06-25T03:54:07.125Z,100841.76
2018-06-25T03:56:36.431Z,100845.46
2018-06-25T03:59:05.719Z,100838.05
2018-06-25T04:01:35.183Z,100849.66
2018-06-25T04:04:04.418Z,100863.27
2018-06-25T04:06:33.923Z,100859.56
2018-06-25T04:09:03.517Z,100857.22
2018-06-25T04:11:32.833Z,100855.87
2018-06-25T04:14:02.270Z,100865.62
2018-06-25T04:16:31.522Z,100871.22
2018-06-25T04:19:04.963Z,100881.84
2018-06-25T04:21:36.754Z,100874.77
2018-06-25T04:24:05.984Z,100882.19
2018-06-25T04:26:35.265Z,100879.16
2018-06-25T04:29:04.812Z,100880.15
2018-06-25T04:31:34.242Z,100895.33
2018-06-25T04:34:03.535Z,100892.48
2018-06-25T04:36:32.682Z,100901.72
2018-06-25T04:39:02.114Z,100900.85
2018-06-25T04:41:31.354Z,100906.80
2018-06-25T04:44:00.602Z,100905.61
2018-06-25T04:46:29.882Z,100904.58
2018-06-25T04:48:59.107Z,100909.16
2018-06-25T04:51:28.362Z,100918.57
2018-06-25T04:53:57.709Z,100919.78
2018-06-25T04:56:26.952Z,100918.91
2018-06-25T04:58:56.333Z,100916.53
2018-06-25T05:01:25.613Z,100919.66
2018-06-25T05:03:54.913Z,100926.57
2018-06-25T05:06:24.145Z,100927.00
2018-06-25T05:08:53.435Z,100931.89
2018-06-25T05:11:22.924Z,100933.03
2018-06-25T05:13:52.217Z,100931.35
2018-06-25T05:16:21.521Z,100938.49
2018-06-25T05:18:50.817Z,100936.47
2018-06-25T05:21:19.872Z,100943.18
2018-06-25T05:23:49.219Z,100950.95
2018-06-25T05:26:18.464Z,100946.88
2018-06-25T05:28:47.714Z,100952.47
2018-06-25T05:31:16.895Z,100947.41
2018-06-25T05:33:46.310Z,100948.56
2018-06-25T05:36:15.865Z,100952.09
2018-06-25T05:38:45.340Z,100956.66
2018-06-25T05:41:14.670Z,100952.31
2018-06-25T05:43:43.922Z,100948.56
2018-06-25T05:46:13.285Z,100952.13
2018-06-25T05:48:42.597Z,100945.03
2018-06-25T05:51:11.834Z,100944.38
2018-06-25T05:53:40.944Z,100942.19
2018-06-25T05:56:10.251Z,100947.59
2018-06-25T05:58:39.529Z,100949.11
2018-06-25T06:01:08.948Z,100953.31
2018-06-25T06:03:38.176Z,100963.95
2018-06-25T06:06:07.616Z,100964.94
2018-06-25T06:08:36.882Z,100966.77
2018-06-25T06:11:06.041Z,100970.13
2018-06-25T06:13:35.292Z,100970.16
2018-06-25T06:16:04.550Z,100972.36
2018-06-25T06:18:33.903Z,100979.98
2018-06-25T06:21:03.238Z,100981.33
2018-06-25T06:23:32.495Z,100987.55
2018-06-25T06:26:01.762Z,100985.37
2018-06-25T06:28:30.998Z,100986.23
2018-06-25T06:31:00.234Z,100992.09
2018-06-25T06:33:29.915Z,100985.69
2018-06-25T06:35:59.255Z,100989.44
2018-06-25T06:38:28.536Z,100987.03
2018-06-25T06:40:57.737Z,100992.47
2018-06-25T06:43:26.986Z,100992.28
2018-06-25T06:45:56.083Z,100993.59
2018-06-25T06:48:25.458Z,100994.45
2018-06-25T06:50:55.106Z,100998.54
2018-06-25T06:53:24.339Z,101000.95
2018-06-25T06:55:53.611Z,101002.53
2018-06-25T06:58:22.851Z,101003.09
2018-06-25T07:00:52.214Z,100998.23
2018-06-25T07:03:21.449Z,101001.20
2018-06-25T07:05:50.706Z,101006.22
2018-06-25T07:08:20.157Z,101007.02
2018-06-25T07:10:49.528Z,101005.28
2018-06-25T07:13:18.766Z,101010.97
2018-06-25T07:15:47.943Z,101007.92
2018-06-25T07:18:17.254Z,101005.35
2018-06-25T07:20:46.839Z,101007.59
2018-06-25T07:23:16.154Z,101005.16
2018-06-25T07:25:45.516Z,101014.87
2018-06-25T07:28:14.765Z,101017.92
2018-06-25T07:30:44.232Z,101019.98
2018-06-25T07:33:13.575Z,101019.64
2018-06-25T07:35:42.842Z,101018.59
2018-06-25T07:38:12.169Z,101015.48
2018-06-25T07:40:41.422Z,101018.72
2018-06-25T07:43:10.755Z,101019.11
2018-06-25T07:45:40.132Z,101015.61
2018-06-25T07:48:09.365Z,101020.34
2018-06-25T07:50:38.641Z,101018.56
2018-06-25T07:53:07.974Z,101027.13
2018-06-25T07:55:37.209Z,101018.38
2018-06-25T07:58:06.559Z,101015.91
2018-06-25T08:00:35.867Z,101011.66
2018-06-25T08:03:05.166Z,101023.37
2018-06-25T08:05:34.676Z,101019.38
2018-06-25T08:08:04.071Z,101018.50
2018-06-25T08:10:33.276Z,101025.47
2018-06-25T08:13:02.596Z,101028.81
2018-06-25T08:15:32.097Z,101018.81
2018-06-25T08:18:01.394Z,101020.84
2018-06-25T08:20:30.748Z,101025.30
2018-06-25T08:23:00.000Z,101027.93
2018-06-25T08:25:29.617Z,101034.52
2018-06-25T08:27:58.992Z,101039.55
2018-06-25T08:30:28.251Z,101037.18
2018-06-25T08:32:57.202Z,101043.73
2018-06-25T08:35:26.130Z,101038.03
2018-06-25T08:37:55.586Z,101051.52
2018-06-25T08:40:24.527Z,101045.12
2018-06-25T08:42:53.482Z,101039.12
2018-06-25T08:45:22.841Z,101041.57
2018-06-25T08:47:52.044Z,101044.81
2018-06-25T08:50:21.253Z,101038.67
2018-06-25T08:52:50.426Z,101035.95
2018-06-25T08:55:19.642Z,101042.91
2018-06-25T08:57:48.928Z,101039.16
2018-06-25T09:00:18.158Z,101042.17
2018-06-25T09:02:47.467Z,101041.32
2018-06-25T09:05:16.916Z,101039.41
2018-06-25T09:07:46.248Z,101036.25
2018-06-25T09:10:15.583Z,101044.20
2018-06-25T09:12:44.842Z,101041.69
2018-06-25T09:15:14.226Z,101046.12
2018-06-25T09:20:11.454Z,101044.55
2018-06-25T09:22:40.834Z,101049.08
2018-06-25T09:25:10.250Z,101054.19
2018-06-25T09:27:44.453Z,101057.25
2018-06-25T09:30:14.185Z,101052.27
2018-06-25T09:32:43.579Z,101061.31
2018-06-25T09:35:12.615Z,101058.63
2018-06-25T09:37:41.873Z,101064.75
2018-06-25T09:40:11.079Z,101063.19
2018-06-25T09:42:40.362Z,101061.06
2018-06-25T09:45:10.484Z,101052.10
2018-06-25T09:47:39.905Z,101060.34
2018-06-25T09:50:09.284Z,101062.66
2018-06-25T09:52:38.579Z,101059.30
2018-06-25T09:55:07.825Z,101067.70
2018-06-25T09:57:37.042Z,101058.31
2018-06-25T10:00:06.826Z,101059.58
2018-06-25T10:02:36.156Z,101053.44
2018-06-25T10:05:05.710Z,101059.42
2018-06-25T10:07:34.956Z,101058.94
2018-06-25T10:10:04.176Z,101056.67
2018-06-25T10:12:33.427Z,101060.61
2018-06-25T10:15:02.650Z,101058.66
2018-06-25T10:17:31.895Z,101054.07
2018-06-25T10:20:01.355Z,101057.70
2018-06-25T10:22:30.627Z,101049.42
2018-06-25T10:24:59.868Z,101056.05
2018-06-25T10:27:29.517Z,101053.50
2018-06-25T10:29:58.821Z,101059.70
2018-06-25T10:32:28.243Z,101058.54
2018-06-25T10:34:57.638Z,101057.58
2018-06-25T10:37:26.947Z,101059.17
2018-06-25T10:39:56.330Z,101051.92
2018-06-25T10:42:25.824Z,101047.89
2018-06-25T10:44:55.195Z,101045.06
2018-06-25T10:47:24.487Z,101040.66
2018-06-25T10:49:53.701Z,101045.31
2018-06-25T10:52:23.047Z,101046.51
2018-06-25T10:54:52.295Z,101047.31
2018-06-25T10:57:21.548Z,101050.70
2018-06-25T10:59:51.195Z,101044.75
2018-06-25T11:02:20.456Z,101048.92
2018-06-25T11:04:49.823Z,101057.28
2018-06-25T11:07:19.228Z,101058.44
2018-06-25T11:09:48.371Z,101048.48
2018-06-25T11:12:17.754Z,101047.83
2018-06-25T11:14:47.018Z,101042.62
2018-06-25T11:17:16.468Z,101047.73
2018-06-25T11:19:45.706Z,101046.82
2018-06-25T11:22:15.020Z,101051.73
2018-06-25T11:24:44.331Z,101043.77
2018-06-25T11:27:13.888Z,101040.49
2018-06-25T11:29:43.034Z,101047.23
2018-06-25T11:32:12.242Z,101048.81
2018-06-25T11:34:41.183Z,101041.16
2018-06-25T11:37:10.174Z,101047.23
2018-06-25T11:39:39.439Z,101034.70
2018-06-25T11:42:08.835Z,101033.48
2018-06-25T11:44:38.082Z,101045.20
2018-06-25T11:47:07.461Z,101044.28
2018-06-25T11:49:36.824Z,101042.17
2018-06-25T11:52:06.213Z,101046.92
2018-06-25T11:54:35.454Z,101035.82
2018-06-25T11:57:04.709Z,101047.22
2018-06-25T11:59:34.356Z,101040.45
2018-06-25T12:02:03.852Z,101045.91
2018-06-25T12:04:33.256Z,101050.02
2018-06-25T12:07:02.759Z,101037.84
2018-06-25T12:09:32.096Z,101040.61
2018-06-25T12:12:01.352Z,101040.98
2018-06-25T12:14:30.867Z,101038.25
2018-06-25T12:17:00.133Z,101039.95
2018-06-25T12:19:29.486Z,101034.63
2018-06-25T12:21:58.847Z,101030.55
2018-06-25T12:24:28.075Z,101035.66
2018-06-25T12:26:57.462Z,101032.39
2018-06-25T12:29:27.193Z,101043.08
2018-06-25T12:31:56.465Z,101034.86
2018-06-25T12:34:25.806Z,101036.88
2018-06-25T12:36:54.758Z,101035.30
2018-06-25T12:39:24.001Z,101024.43
2018-06-25T12:41:52.955Z,101031.41
2018-06-25T12:44:21.947Z,101030.42
2018-06-25T12:46:50.885Z,101033.92
2018-06-25T12:49:20.313Z,101024.63
2018-06-25T12:51:49.514Z,101027.69
2018-06-25T12:54:18.764Z,101031.94
2018-06-25T12:56:47.995Z,101041.67
2018-06-25T12:59:17.409Z,101035.66
2018-06-25T13:01:46.639Z,101026.39
2018-06-25T13:04:15.874Z,101039.16
2018-06-25T13:06:45.130Z,101038.09
2018-06-25T13:09:14.498Z,101039.81
2018-06-25T13:11:43.714Z,101038.69
2018-06-25T13:14:13.059Z,101048.03
2018-06-25T13:16:42.474Z,101039.47
2018-06-25T13:19:11.743Z,101038.47
2018-06-25T13:21:41.074Z,101041.13
2018-06-25T13:24:10.437Z,101032.44
2018-06-25T13:26:39.658Z,101032.77
2018-06-25T13:29:09.026Z,101043.66
2018-06-25T13:31:38.274Z,101041.14
2018-06-25T13:34:07.517Z,101040.30
2018-06-25T13:36:36.873Z,101038.88
2018-06-25T13:39:08.631Z,101034.02
2018-06-25T13:41:37.930Z,101040.93
2018-06-25T13:44:07.174Z,101033.63
2018-06-25T13:46:36.430Z,101032.97
2018-06-25T13:49:05.726Z,101038.82
2018-06-25T13:51:35.134Z,101034.31
2018-06-25T13:54:04.408Z,101032.31
2018-06-25T13:56:33.610Z,101027.83
2018-06-25T13:59:02.889Z,101027.86
2018-06-25T14:01:32.117Z,101034.91
2018-06-25T14:04:01.374Z,101035.52
2018-06-25T14:06:30.618Z,101038.34
2018-06-25T14:08:59.875Z,101030.11
2018-06-25T14:11:29.082Z,101037.96
2018-06-25T14:13:58.369Z,101028.52
2018-06-25T14:16:27.763Z,101034.13
2018-06-25T14:18:57.031Z,101023.23
2018-06-25T14:21:26.351Z,101025.31
2018-06-25T14:24:00.546Z,101025.28
2018-06-25T14:26:34.845Z,101022.80
2018-06-25T14:29:08.306Z,101026.59
2018-06-25T14:31:37.765Z,101028.13
2018-06-25T14:34:12.342Z,101027.14
2018-06-25T14:36:41.594Z,101026.45
2018-06-25T14:39:11.435Z,101029.52
2018-06-25T14:41:40.785Z,101027.70
2018-06-25T14:44:10.215Z,101031.28
2018-06-25T14:46:39.466Z,101028.08
2018-06-25T14:49:08.948Z,101037.94
2018-06-25T14:51:38.171Z,101036.75
2018-06-25T14:54:07.142Z,101030.44
2018-06-25T14:56:36.069Z,101032.50
2018-06-25T14:59:05.420Z,101030.37
2018-06-25T15:01:34.364Z,101028.91
2018-06-25T15:04:03.311Z,101021.07
2018-06-25T15:06:32.555Z,101023.05
2018-06-25T15:09:01.919Z,101017.06
2018-06-25T15:11:31.125Z,101010.00
2018-06-25T15:14:00.357Z,101015.16
2018-06-25T15:16:29.535Z,101016.54
2018-06-25T15:18:58.766Z,101009.49
2018-06-25T15:21:28.035Z,101009.50
2018-06-25T15:23:57.375Z,101015.73
2018-06-25T15:26:26.676Z,101008.53
2018-06-25T15:28:55.978Z,101007.30
2018-06-25T15:31:25.278Z,101004.66
2018-06-25T15:33:54.578Z,101009.77
2018-06-25T15:36:23.835Z,101007.69
2018-06-25T15:38:53.087Z,101008.32
2018-06-25T15:41:22.374Z,101009.06
2018-06-25T15:43:51.782Z,101010.38
2018-06-25T15:46:21.362Z,101010.86
2018-06-25T15:48:50.479Z,101003.09
2018-06-25T15:51:19.843Z,101009.38
2018-06-25T15:53:49.067Z,101009.00
2018-06-25T15:56:18.284Z,101002.34
2018-06-25T15:58:47.438Z,101002.58
2018-06-25T16:01:16.675Z,101002.72
2018-06-25T16:03:45.997Z,101005.69
2018-06-25T16:06:15.274Z,101007.00
2018-06-25T16:08:45.946Z,101010.78
2018-06-25T16:11:15.228Z,101000.75
2018-06-25T16:13:44.271Z,101000.96
2018-06-25T16:16:13.394Z,101001.58
2018-06-25T16:18:42.311Z,100991.22
2018-06-25T16:21:11.246Z,100977.88
2018-06-25T16:23:40.160Z,100984.20
2018-06-25T16:26:09.362Z,100975.72
2018-06-25T16:28:38.331Z,100964.91
2018-06-25T16:31:07.336Z,100971.84
2018-06-25T16:33:36.671Z,100970.27
2018-06-25T16:36:05.974Z,100980.94
2018-06-25T16:38:35.210Z,100980.55
2018-06-25T16:41:04.458Z,100978.34
2018-06-25T16:43:33.765Z,100974.50
2018-06-25T16:46:03.082Z,100982.22
2018-06-25T16:48:32.458Z,100988.55
2018-06-25T16:51:01.790Z,100993.87
2018-06-25T16:53:31.082Z,100983.50
2018-06-25T16:56:00.434Z,100988.93
2018-06-25T16:58:30.078Z,100983.95
2018-06-25T17:00:59.382Z,100986.81
2018-06-25T17:03:28.673Z,100978.39
2018-06-25T17:05:57.985Z,100978.83
2018-06-25T17:08:27.283Z,100976.95
2018-06-25T17:10:56.813Z,100978.59
2018-06-25T17:13:26.097Z,100977.55
2018-06-25T17:15:55.361Z,100972.17
2018-06-25T17:18:24.594Z,100986.41
2018-06-25T17:20:53.943Z,100992.13
2018-06-25T17:23:23.173Z,100998.52
2018-06-25T17:25:52.444Z,101000.21
2018-06-25T17:28:21.694Z,101005.14
2018-06-25T17:30:50.923Z,101004.99
2018-06-25T17:33:20.177Z,101008.90
2018-06-25T17:35:49.485Z,101006.64
2018-06-25T17:38:18.913Z,101001.34
2018-06-25T17:40:48.181Z,100999.87
2018-06-25T17:43:17.502Z,100998.55
2018-06-25T17:45:46.754Z,100994.10
2018-06-25T17:48:16.205Z,100992.64
2018-06-25T17:50:45.438Z,100998.14
2018-06-25T17:53:14.675Z,101005.55
2018-06-25T17:55:43.985Z,101007.66
2018-06-25T17:58:13.370Z,101000.43
2018-06-25T18:00:42.659Z,101007.53
2018-06-25T18:03:11.949Z,101003.77
2018-06-25T18:05:41.524Z,101003.86
2018-06-25T18:08:10.783Z,101006.98
2018-06-25T18:10:40.208Z,101012.41
2018-06-25T18:13:09.578Z,101012.83
2018-06-25T18:15:39.137Z,101002.20
2018-06-25T18:18:08.423Z,101007.51
2018-06-25T18:20:37.758Z,101013.81
2018-06-25T18:23:06.966Z,101010.41
2018-06-25T18:25:36.130Z,101014.58
2018-06-25T18:28:05.378Z,101009.66
2018-06-25T18:30:34.630Z,101013.63
2018-06-25T18:33:03.882Z,101010.70
2018-06-25T18:35:33.334Z,101012.97
2018-06-25T18:38:03.503Z,101013.22
2018-06-25T18:40:33.143Z,101003.86
2018-06-25T18:43:02.698Z,101003.78
2018-06-25T18:45:32.066Z,101009.89
2018-06-25T18:48:01.230Z,101014.19
2018-06-25T18:50:30.751Z,101018.47
2018-06-25T18:53:00.046Z,101016.73
2018-06-25T18:55:29.344Z,101015.76
2018-06-25T18:57:58.295Z,101012.77
2018-06-25T19:00:27.234Z,101011.48
2018-06-25T19:02:56.618Z,101013.36
2018-06-25T19:05:25.614Z,101021.12
2018-06-25T19:07:54.554Z,101024.80
2018-06-25T19:10:23.524Z,101022.78
2018-06-25T19:12:52.805Z,101030.56
2018-06-25T19:15:22.017Z,101019.56
2018-06-25T19:17:51.915Z,101034.17
2018-06-25T19:20:21.404Z,101026.70
2018-06-25T19:22:51.618Z,101038.06
2018-06-25T19:25:21.167Z,101034.61
2018-06-25T19:27:50.473Z,101038.65
2018-06-25T19:30:19.774Z,101038.45
2018-06-25T19:32:49.233Z,101043.81
2018-06-25T19:35:18.475Z,101040.15
2018-06-25T19:37:47.799Z,101042.22
2018-06-25T19:40:17.050Z,101051.13
2018-06-25T19:42:46.539Z,101050.37
2018-06-25T19:45:15.844Z,101049.31
2018-06-25T19:47:45.071Z,101047.32
2018-06-25T19:50:14.322Z,101052.56
2018-06-25T19:52:43.595Z,101052.03
2018-06-25T19:55:12.975Z,101056.46
2018-06-25T19:57:42.294Z,101068.19
2018-06-25T20:00:11.555Z,101061.02
2018-06-25T20:02:41.056Z,101065.52
2018-06-25T20:05:10.242Z,101072.80
2018-06-25T20:07:39.585Z,101074.17
2018-06-25T20:10:08.846Z,101068.72
2018-06-25T20:12:38.216Z,101073.09
2018-06-25T20:15:07.445Z,101076.20
2018-06-25T20:17:36.684Z,101072.39
2018-06-25T20:20:07.221Z,101072.82
2018-06-25T20:22:36.622Z,101081.87
2018-06-25T20:25:07.121Z,101083.51
2018-06-25T20:27:36.344Z,101084.91
2018-06-25T20:30:06.825Z,101084.27
2018-06-25T20:32:36.190Z,101083.98
2018-06-25T20:35:06.147Z,101087.20
2018-06-25T20:37:35.390Z,101082.77
2018-06-25T20:40:04.793Z,101081.87
2018-06-25T20:42:34.174Z,101082.70
2018-06-25T20:45:03.519Z,101087.31
2018-06-25T20:47:32.780Z,101074.58
2018-06-25T20:50:02.200Z,101080.28
2018-06-25T20:52:31.809Z,101073.30
2018-06-25T20:55:01.337Z,101067.54
2018-06-25T20:57:30.590Z,101078.68
2018-06-25T21:00:00.679Z,101072.27
2018-06-25T21:02:30.144Z,101070.97
2018-06-25T21:04:59.415Z,101079.33
2018-06-25T21:07:29.434Z,101073.59
2018-06-25T21:09:58.878Z,101076.66
2018-06-25T21:12:28.103Z,101078.76
2018-06-25T21:14:57.374Z,101085.38
2018-06-25T21:17:26.609Z,101084.08
2018-06-25T21:19:55.854Z,101078.06
2018-06-25T21:22:25.753Z,101071.84
2018-06-25T21:24:55.154Z,101079.45
2018-06-25T21:27:24.475Z,101078.59
2018-06-25T21:29:53.879Z,101086.55
2018-06-25T21:32:23.119Z,101084.08
2018-06-25T21:34:52.491Z,101089.34
2018-06-25T21:37:21.729Z,101087.49
2018-06-25T21:39:50.966Z,101083.35
2018-06-25T21:42:20.394Z,101079.95
2018-06-25T21:44:49.322Z,101082.58
2018-06-25T21:47:18.384Z,101084.71
2018-06-25T21:49:47.345Z,101082.07
2018-06-25T21:52:16.561Z,101074.61
2018-06-25T21:54:45.838Z,101078.16
2018-06-25T21:57:15.065Z,101084.68
2018-06-25T21:59:44.413Z,101084.86
2018-06-25T22:02:13.697Z,101077.28
2018-06-25T22:04:42.895Z,101077.36
2018-06-25T22:07:12.171Z,101073.52
2018-06-25T22:09:41.398Z,101074.25
2018-06-25T22:12:10.641Z,101067.81
2018-06-25T22:14:39.906Z,101071.52
2018-06-25T22:17:09.239Z,101062.41
2018-06-25T22:19:38.493Z,101061.72
2018-06-25T22:22:07.758Z,101061.41
2018-06-25T22:24:37.010Z,101053.87
2018-06-25T22:27:06.457Z,101062.26
2018-06-25T22:29:35.758Z,101047.20
2018-06-25T22:32:05.058Z,101044.06
2018-06-25T22:34:34.312Z,101045.70
2018-06-25T22:37:03.561Z,101048.30
2018-06-25T22:39:32.816Z,101048.95
2018-06-25T22:42:02.063Z,101060.86
2018-06-25T22:44:31.322Z,101058.26
2018-06-25T22:47:00.540Z,101053.75
2018-06-25T22:49:29.856Z,101055.98
2018-06-25T22:51:59.258Z,101064.84
2018-06-25T22:54:28.554Z,101058.56
2018-06-25T22:56:57.827Z,101070.05
2018-06-25T22:59:27.072Z,101061.95
2018-06-25T23:01:56.334Z,101064.69
2018-06-25T23:04:25.572Z,101062.23
2018-06-25T23:06:54.833Z,101058.73
2018-06-25T23:09:24.168Z,101053.46
2018-06-25T23:11:53.523Z,101046.61
2018-06-25T23:14:22.755Z,101054.19
2018-06-25T23:16:52.039Z,101057.84
2018-06-25T23:19:21.255Z,101061.48
2018-06-25T23:21:50.509Z,101058.38
2018-06-25T23:24:19.743Z,101063.64
2018-06-25T23:26:49.016Z,101063.80
2018-06-25T23:29:18.414Z,101067.28
2018-06-25T23:31:47.709Z,101078.66
2018-06-25T23:34:16.964Z,101064.99
2018-06-25T23:36:46.265Z,101076.25
2018-06-25T23:39:15.560Z,101070.03
2018-06-25T23:41:44.854Z,101071.76
2018-06-25T23:44:14.174Z,101069.70
2018-06-25T23:46:43.533Z,101069.35
2018-06-25T23:49:12.782Z,101066.98
2018-06-25T23:51:42.205Z,101069.49
2018-06-25T23:54:11.665Z,101067.98
2018-06-25T23:56:40.943Z,101072.00
2018-06-25T23:59:10.365Z,101070.84
