createdAt,value
2019-01-19T00:01:46.171Z,1.40
2019-01-19T00:04:58.335Z,1.57
2019-01-19T00:07:51.571Z,1.40
2019-01-19T00:11:12.671Z,1.07
2019-01-19T00:13:50.384Z,1.55
2019-01-19T00:17:09.855Z,2.22
2019-01-19T00:20:38.003Z,1.95
2019-01-19T00:23:36.939Z,1.40
2019-01-19T00:26:35.732Z,1.50
2019-01-19T00:29:32.944Z,1.87
2019-01-19T00:32:44.567Z,0.98
2019-01-19T00:35:56.599Z,1.40
2019-01-19T00:38:58.350Z,1.22
2019-01-19T00:42:15.326Z,1.70
2019-01-19T00:45:37.659Z,1.72
2019-01-19T00:48:46.663Z,2.02
2019-01-19T00:52:06.355Z,1.80
2019-01-19T00:55:12.534Z,1.65
2019-01-19T00:58:18.747Z,1.85
2019-01-19T01:01:31.007Z,1.57
2019-01-19T01:04:07.191Z,1.15
2019-01-19T01:07:03.765Z,1.05
2019-01-19T01:10:13.055Z,1.85
2019-01-19T01:13:19.067Z,1.35
2019-01-19T01:15:57.937Z,1.32
2019-01-19T01:18:55.799Z,1.40
2019-01-19T01:21:59.128Z,1.35
2019-01-19T01:24:56.967Z,2.00
2019-01-19T01:27:51.835Z,1.95
2019-01-19T01:31:11.201Z,1.80
2019-01-19T01:34:08.395Z,2.30
2019-01-19T01:37:18.544Z,2.20
2019-01-19T01:40:41.052Z,1.70
2019-01-19T01:43:50.515Z,2.15
2019-01-19T01:47:18.944Z,2.05
2019-01-19T01:50:23.671Z,2.98
2019-01-19T01:53:29.663Z,3.45
2019-01-19T01:56:02.318Z,1.80
2019-01-19T01:58:55.582Z,2.12
2019-01-19T02:01:44.142Z,2.37
2019-01-19T02:04:53.583Z,2.05
2019-01-19T02:08:06.363Z,1.65
2019-01-19T02:11:17.043Z,2.10
2019-01-19T02:14:14.655Z,2.00
2019-01-19T02:17:14.539Z,1.95
2019-01-19T02:20:09.623Z,1.95
2019-01-19T02:23:22.351Z,2.92
2019-01-19T02:26:37.003Z,1.80
2019-01-19T02:29:57.139Z,2.25
2019-01-19T02:33:16.539Z,1.92
2019-01-19T02:36:32.877Z,2.17
2019-01-19T02:39:57.586Z,1.85
2019-01-19T02:43:07.823Z,2.42
2019-01-19T02:46:39.066Z,1.95
2019-01-19T02:49:50.837Z,1.40
2019-01-19T02:52:45.095Z,2.00
2019-01-19T02:55:48.528Z,1.98
2019-01-19T02:58:57.074Z,1.92
2019-01-19T03:02:13.668Z,1.92
2019-01-19T03:05:23.189Z,1.57
2019-01-19T03:08:36.597Z,1.80
2019-01-19T03:11:58.784Z,1.52
2019-01-19T03:15:11.125Z,2.15
2019-01-19T03:18:23.919Z,1.65
2019-01-19T03:21:04.915Z,1.77
2019-01-19T03:24:06.568Z,1.75
2019-01-19T03:26:57.150Z,1.60
2019-01-19T03:30:13.088Z,1.40
2019-01-19T03:32:54.705Z,1.90
2019-01-19T03:35:34.933Z,2.00
2019-01-19T03:39:12.206Z,1.50
2019-01-19T03:42:15.698Z,2.75
2019-01-19T03:45:27.116Z,2.52
2019-01-19T03:48:35.953Z,2.22
2019-01-19T03:51:48.815Z,2.52
2019-01-19T03:54:52.067Z,2.50
2019-01-19T03:57:52.159Z,2.05
2019-01-19T04:00:41.755Z,2.75
2019-01-19T04:03:53.846Z,1.95
2019-01-19T04:07:09.447Z,2.45
2019-01-19T04:10:10.887Z,1.85
2019-01-19T04:13:21.318Z,2.47
2019-01-19T04:16:35.082Z,2.65
2019-01-19T04:20:03.351Z,2.08
2019-01-19T04:22:51.230Z,1.85
2019-01-19T04:25:30.932Z,2.70
2019-01-19T04:28:01.874Z,1.67
2019-01-19T04:30:31.247Z,2.22
2019-01-19T04:33:00.605Z,2.05
2019-01-19T04:35:29.989Z,2.90
2019-01-19T04:37:59.347Z,2.10
2019-01-19T04:40:28.735Z,2.47
2019-01-19T04:42:58.188Z,1.98
2019-01-19T04:45:27.585Z,2.30
2019-01-19T04:47:56.933Z,2.22
2019-01-19T04:50:26.319Z,2.35
2019-01-19T04:52:55.690Z,2.05
2019-01-19T04:55:25.147Z,1.98
2019-01-19T04:57:54.479Z,2.37
2019-01-19T05:00:23.832Z,2.45
2019-01-19T05:02:53.191Z,1.75
2019-01-19T05:05:22.520Z,1.60
2019-01-19T05:07:51.856Z,2.47
2019-01-19T05:10:21.191Z,2.33
2019-01-19T05:12:50.519Z,2.33
2019-01-19T05:15:21.368Z,1.98
2019-01-19T05:17:50.689Z,2.35
2019-01-19T05:20:20.039Z,2.02
2019-01-19T05:22:49.406Z,3.42
2019-01-19T05:25:18.747Z,3.17
2019-01-19T05:27:48.078Z,3.30
2019-01-19T05:30:19.307Z,2.70
2019-01-19T05:32:48.639Z,2.70
2019-01-19T05:35:18.087Z,3.22
2019-01-19T05:37:47.436Z,2.05
2019-01-19T05:40:16.767Z,2.02
2019-01-19T05:42:46.098Z,2.50
2019-01-19T05:45:16.064Z,1.70
2019-01-19T05:47:45.373Z,2.60
2019-01-19T05:50:17.003Z,2.90
2019-01-19T05:52:46.363Z,2.60
2019-01-19T05:55:15.690Z,2.58
2019-01-19T05:57:45.042Z,2.33
2019-01-19T06:00:25.422Z,2.17
2019-01-19T06:02:54.753Z,2.52
2019-01-19T06:05:24.084Z,1.90
2019-01-19T06:07:53.431Z,2.70
2019-01-19T06:10:22.763Z,3.30
2019-01-19T06:12:52.127Z,2.52
2019-01-19T06:15:21.451Z,2.67
2019-01-19T06:17:50.805Z,2.98
2019-01-19T06:20:20.230Z,3.70
2019-01-19T06:22:49.610Z,3.47
2019-01-19T06:25:18.947Z,3.47
2019-01-19T06:27:48.384Z,3.60
2019-01-19T06:30:19.908Z,3.02
2019-01-19T06:32:49.263Z,3.33
2019-01-19T06:35:18.612Z,3.62
2019-01-19T06:37:48.040Z,4.17
2019-01-19T06:40:17.874Z,2.92
2019-01-19T06:42:47.250Z,3.27
2019-01-19T06:45:21.679Z,3.27
2019-01-19T06:47:51.029Z,2.52
2019-01-19T06:50:20.423Z,3.95
2019-01-19T06:52:49.775Z,3.27
2019-01-19T06:55:21.795Z,3.35
2019-01-19T06:57:51.141Z,3.50
2019-01-19T07:00:20.466Z,3.85
2019-01-19T07:02:49.852Z,4.20
2019-01-19T07:05:19.178Z,5.42
2019-01-19T07:07:48.554Z,8.25
2019-01-19T07:10:19.858Z,7.05
2019-01-19T07:12:49.227Z,6.65
2019-01-19T07:15:18.563Z,6.00
2019-01-19T07:17:47.930Z,5.20
2019-01-19T07:20:22.791Z,5.30
2019-01-19T07:22:52.198Z,5.40
2019-01-19T07:25:21.517Z,3.47
2019-01-19T07:27:50.840Z,4.95
2019-01-19T07:30:20.186Z,3.90
2019-01-19T07:32:49.518Z,3.98
2019-01-19T07:35:18.881Z,3.55
2019-01-19T07:37:48.206Z,2.70
2019-01-19T07:40:17.998Z,2.55
2019-01-19T07:42:48.335Z,1.92
2019-01-19T07:45:17.683Z,2.75
2019-01-19T07:47:47.110Z,3.70
2019-01-19T07:50:17.545Z,3.90
2019-01-19T07:52:46.971Z,3.67
2019-01-19T07:55:17.032Z,2.90
2019-01-19T07:57:46.504Z,3.50
2019-01-19T08:00:21.970Z,2.77
2019-01-19T08:02:51.325Z,3.10
2019-01-19T08:05:20.765Z,2.60
2019-01-19T08:07:50.187Z,2.12
2019-01-19T08:10:19.544Z,1.92
2019-01-19T08:12:48.907Z,2.25
2019-01-19T08:15:20.366Z,1.98
2019-01-19T08:17:49.699Z,2.20
2019-01-19T08:20:19.176Z,1.97
2019-01-19T08:22:48.535Z,2.05
2019-01-19T08:25:17.887Z,1.97
2019-01-19T08:27:47.314Z,2.60
2019-01-19T08:30:19.111Z,1.70
2019-01-19T08:32:48.451Z,2.00
2019-01-19T08:35:18.340Z,1.80
2019-01-19T08:37:47.922Z,1.87
2019-01-19T08:40:19.459Z,1.90
2019-01-19T08:42:53.175Z,2.00
2019-01-19T08:45:22.608Z,1.77
2019-01-19T08:47:51.975Z,2.27
2019-01-19T08:50:21.300Z,2.47
2019-01-19T08:52:50.699Z,2.00
2019-01-19T08:55:20.019Z,1.83
2019-01-19T08:57:49.380Z,2.60
2019-01-19T09:00:18.735Z,2.10
2019-01-19T09:02:48.098Z,1.87
2019-01-19T09:05:17.753Z,2.03
2019-01-19T09:07:47.103Z,2.40
2019-01-19T09:10:16.465Z,2.37
2019-01-19T09:12:45.925Z,1.93
2019-01-19T09:15:15.575Z,1.70
2019-01-19T09:17:44.987Z,2.00
2019-01-19T09:20:15.554Z,2.20
2019-01-19T09:22:45.312Z,2.30
2019-01-19T09:25:15.075Z,2.33
2019-01-19T09:27:44.422Z,1.80
2019-01-19T09:30:16.431Z,2.57
2019-01-19T09:32:45.879Z,2.00
2019-01-19T09:35:15.223Z,2.37
2019-01-19T09:37:44.566Z,2.27
2019-01-19T09:40:15.092Z,1.83
2019-01-19T09:42:44.458Z,1.63
2019-01-19T09:45:14.638Z,1.73
2019-01-19T09:47:43.984Z,2.40
2019-01-19T09:50:14.846Z,2.10
2019-01-19T09:52:44.189Z,2.03
2019-01-19T09:55:13.823Z,1.53
2019-01-19T09:57:43.286Z,1.70
2019-01-19T10:00:14.915Z,2.17
2019-01-19T10:02:44.283Z,1.37
2019-01-19T10:05:19.063Z,1.80
2019-01-19T10:07:48.905Z,1.93
2019-01-19T10:10:18.331Z,1.80
2019-01-19T10:12:47.687Z,1.70
2019-01-19T10:15:17.246Z,2.10
2019-01-19T10:17:46.682Z,1.90
2019-01-19T10:20:18.448Z,2.00
2019-01-19T10:22:47.797Z,2.63
2019-01-19T10:25:17.298Z,1.73
2019-01-19T10:27:46.618Z,2.20
2019-01-19T10:30:18.341Z,1.57
2019-01-19T10:32:47.659Z,1.70
2019-01-19T10:35:17.429Z,2.07
2019-01-19T10:37:46.761Z,2.20
2019-01-19T10:40:16.343Z,1.93
2019-01-19T10:42:45.791Z,2.33
2019-01-19T10:45:17.484Z,1.67
2019-01-19T10:47:46.811Z,1.70
2019-01-19T10:50:17.142Z,1.90
2019-01-19T10:52:46.672Z,1.97
2019-01-19T10:55:17.810Z,1.90
2019-01-19T10:57:47.126Z,2.10
2019-01-19T11:00:27.670Z,1.67
2019-01-19T11:02:57.718Z,2.00
2019-01-19T11:05:27.105Z,2.07
2019-01-19T11:08:03.210Z,2.13
2019-01-19T11:10:29.363Z,1.77
2019-01-19T11:12:58.691Z,2.13
2019-01-19T11:15:28.070Z,1.97
2019-01-19T11:17:58.267Z,1.70
2019-01-19T11:20:28.771Z,2.53
2019-01-19T11:22:59.046Z,3.10
2019-01-19T11:25:28.475Z,2.07
2019-01-19T11:27:57.822Z,2.47
2019-01-19T11:30:28.626Z,1.83
2019-01-19T11:32:57.980Z,2.40
2019-01-19T11:35:27.543Z,2.40
2019-01-19T11:37:56.994Z,2.30
2019-01-19T11:40:37.156Z,2.03
2019-01-19T11:43:10.477Z,2.13
2019-01-19T11:45:40.175Z,1.90
2019-01-19T11:48:09.491Z,1.67
2019-01-19T11:50:38.846Z,2.40
2019-01-19T11:53:08.179Z,1.70
2019-01-19T11:55:37.531Z,2.40
2019-01-19T11:58:07.314Z,2.20
2019-01-19T12:00:38.507Z,2.43
2019-01-19T12:03:07.865Z,2.47
2019-01-19T12:05:38.499Z,1.87
2019-01-19T12:08:08.750Z,1.60
2019-01-19T12:10:38.095Z,1.93
2019-01-19T12:13:07.427Z,2.80
2019-01-19T12:15:36.779Z,1.73
2019-01-19T12:18:06.239Z,2.10
2019-01-19T12:20:54.707Z,2.10
2019-01-19T12:23:24.063Z,1.80
2019-01-19T12:25:53.407Z,2.10
2019-01-19T12:28:22.778Z,1.80
2019-01-19T12:30:52.123Z,2.80
2019-01-19T12:33:21.461Z,2.03
2019-01-19T12:35:50.815Z,1.90
2019-01-19T12:38:26.561Z,2.75
2019-01-19T12:40:51.151Z,2.10
2019-01-19T12:43:22.391Z,2.30
2019-01-19T12:46:02.339Z,2.40
2019-01-19T12:48:31.659Z,2.35
2019-01-19T12:51:02.694Z,1.57
2019-01-19T12:53:32.014Z,2.52
2019-01-19T12:56:01.403Z,2.30
2019-01-19T12:58:30.734Z,2.50
2019-01-19T13:01:00.065Z,2.05
2019-01-19T13:03:29.419Z,1.62
2019-01-19T13:06:32.237Z,1.95
2019-01-19T13:09:04.623Z,2.20
2019-01-19T13:12:13.839Z,2.22
2019-01-19T13:15:14.018Z,1.90
2019-01-19T13:18:31.118Z,2.05
2019-01-19T13:21:50.087Z,1.65
2019-01-19T13:24:50.355Z,2.17
2019-01-19T13:28:02.399Z,1.92
2019-01-19T13:31:09.782Z,1.40
2019-01-19T13:34:17.726Z,1.45
2019-01-19T13:37:05.547Z,1.70
2019-01-19T13:40:17.565Z,1.35
2019-01-19T13:43:23.523Z,1.50
2019-01-19T13:46:47.951Z,1.87
2019-01-19T13:50:16.021Z,1.50
2019-01-19T13:53:16.131Z,1.82
2019-01-19T13:56:28.936Z,1.90
2019-01-19T13:59:25.115Z,1.60
2019-01-19T14:02:40.187Z,1.35
2019-01-19T14:05:35.312Z,1.55
2019-01-19T14:08:41.430Z,1.60
2019-01-19T14:11:52.459Z,2.77
2019-01-19T14:14:56.027Z,1.45
2019-01-19T14:18:11.443Z,1.77
2019-01-19T14:21:29.735Z,1.70
2019-01-19T14:24:37.438Z,1.98
2019-01-19T14:27:59.559Z,2.20
2019-01-19T14:31:00.441Z,1.52
2019-01-19T14:34:07.655Z,2.30
2019-01-19T14:37:06.448Z,2.58
2019-01-19T14:39:59.550Z,1.62
2019-01-19T14:42:50.662Z,3.08
2019-01-19T14:45:36.379Z,3.52
2019-01-19T14:48:29.366Z,2.00
2019-01-19T14:51:35.448Z,1.60
2019-01-19T14:54:53.183Z,2.15
2019-01-19T14:57:36.315Z,2.50
2019-01-19T15:00:37.250Z,2.37
2019-01-19T15:03:39.056Z,2.00
2019-01-19T15:06:30.888Z,2.60
2019-01-19T15:09:35.687Z,2.27
2019-01-19T15:12:46.364Z,1.82
2019-01-19T15:15:55.192Z,2.15
2019-01-19T15:19:08.832Z,2.35
2019-01-19T15:22:22.329Z,2.00
2019-01-19T15:25:19.721Z,2.42
2019-01-19T15:28:16.695Z,2.45
2019-01-19T15:31:12.213Z,2.67
2019-01-19T15:34:20.171Z,1.98
2019-01-19T15:37:24.187Z,2.37
2019-01-19T15:40:26.375Z,2.22
2019-01-19T15:43:28.611Z,1.90
2019-01-19T15:46:53.891Z,2.08
2019-01-19T15:49:58.847Z,2.50
2019-01-19T15:52:55.110Z,2.33
2019-01-19T15:56:01.375Z,1.80
2019-01-19T15:59:11.851Z,2.77
2019-01-19T16:02:40.399Z,2.50
2019-01-19T16:06:02.954Z,1.90
2019-01-19T16:09:03.608Z,2.40
2019-01-19T16:12:16.910Z,2.95
2019-01-19T16:15:23.514Z,2.30
2019-01-19T16:18:05.851Z,1.98
2019-01-19T16:21:15.020Z,2.10
2019-01-19T16:23:58.264Z,1.70
2019-01-19T16:27:14.563Z,1.87
2019-01-19T16:30:16.684Z,1.77
2019-01-19T16:33:21.904Z,1.30
2019-01-19T16:36:32.119Z,2.08
2019-01-19T16:39:30.031Z,1.85
2019-01-19T16:42:16.247Z,1.92
2019-01-19T16:45:22.482Z,1.98
2019-01-19T16:48:38.278Z,2.00
2019-01-19T16:51:31.132Z,2.02
2019-01-19T16:54:32.516Z,2.20
2019-01-19T16:57:42.018Z,2.17
2019-01-19T17:00:47.811Z,2.10
2019-01-19T17:03:26.792Z,2.80
2019-01-19T17:06:38.747Z,1.65
2019-01-19T17:09:47.755Z,2.12
2019-01-19T17:12:52.207Z,1.98
2019-01-19T17:16:17.610Z,1.45
2019-01-19T17:19:36.951Z,2.15
2019-01-19T17:22:56.338Z,1.90
2019-01-19T17:26:05.395Z,2.20
2019-01-19T17:28:53.426Z,1.55
2019-01-19T17:31:50.039Z,2.30
2019-01-19T17:34:55.128Z,1.77
2019-01-19T17:37:32.090Z,1.55
2019-01-19T17:40:36.819Z,1.60
2019-01-19T17:43:26.367Z,1.80
2019-01-19T17:46:46.033Z,2.10
2019-01-19T17:50:10.480Z,2.45
2019-01-19T17:53:15.096Z,2.52
2019-01-19T17:56:15.432Z,2.17
2019-01-19T17:59:14.634Z,1.90
2019-01-19T18:02:34.683Z,1.60
2019-01-19T18:05:50.011Z,2.10
2019-01-19T18:08:49.695Z,2.17
2019-01-19T18:11:48.746Z,1.95
2019-01-19T18:14:53.357Z,2.00
2019-01-19T18:18:06.565Z,1.85
2019-01-19T18:20:57.582Z,2.27
2019-01-19T18:23:52.990Z,1.65
2019-01-19T18:27:06.319Z,2.35
2019-01-19T18:30:06.232Z,2.10
2019-01-19T18:33:12.154Z,2.58
2019-01-19T18:36:46.739Z,1.60
2019-01-19T18:39:54.733Z,1.90
2019-01-19T18:42:57.782Z,2.55
2019-01-19T18:46:23.013Z,2.27
2019-01-19T18:49:38.143Z,1.95
2019-01-19T18:52:52.320Z,2.15
2019-01-19T18:55:37.924Z,2.10
2019-01-19T18:58:47.294Z,2.30
2019-01-19T19:01:53.247Z,2.47
2019-01-19T19:05:12.592Z,1.70
2019-01-19T19:08:06.399Z,2.10
2019-01-19T19:11:34.694Z,2.37
2019-01-19T19:14:20.219Z,2.10
2019-01-19T19:17:33.870Z,2.25
2019-01-19T19:20:30.311Z,3.33
2019-01-19T19:23:42.522Z,2.02
2019-01-19T19:26:35.903Z,1.67
2019-01-19T19:30:04.443Z,2.77
2019-01-19T19:33:17.800Z,2.65
2019-01-19T19:36:26.404Z,2.33
2019-01-19T19:39:46.003Z,2.20
2019-01-19T19:42:51.070Z,3.00
2019-01-19T19:46:10.227Z,2.52
2019-01-19T19:49:04.463Z,2.37
2019-01-19T19:52:02.518Z,3.67
2019-01-19T19:54:35.834Z,2.20
2019-01-19T19:57:05.824Z,2.17
2019-01-19T19:59:35.176Z,2.30
2019-01-19T20:02:04.746Z,2.17
2019-01-19T20:04:34.147Z,1.67
2019-01-19T20:07:03.593Z,2.52
2019-01-19T20:09:32.938Z,2.47
2019-01-19T20:12:07.018Z,2.45
2019-01-19T20:14:36.715Z,3.50
2019-01-19T20:17:06.340Z,2.33
2019-01-19T20:19:35.691Z,2.60
2019-01-19T20:22:05.138Z,2.58
2019-01-19T20:24:35.572Z,2.42
2019-01-19T20:27:04.896Z,2.15
2019-01-19T20:29:34.296Z,2.52
2019-01-19T20:32:04.323Z,2.75
2019-01-19T20:34:33.672Z,2.95
2019-01-19T20:37:02.998Z,2.65
2019-01-19T20:39:32.366Z,3.20
2019-01-19T20:42:01.683Z,3.35
2019-01-19T20:44:31.015Z,3.22
2019-01-19T20:47:00.354Z,2.87
2019-01-19T20:49:29.678Z,4.80
2019-01-19T20:51:59.039Z,2.80
2019-01-19T20:54:28.372Z,3.30
2019-01-19T20:56:57.735Z,4.62
2019-01-19T20:59:27.179Z,3.02
2019-01-19T21:01:56.541Z,2.80
2019-01-19T21:04:25.858Z,3.42
2019-01-19T21:06:55.210Z,3.10
2019-01-19T21:09:24.559Z,3.42
2019-01-19T21:11:53.921Z,2.87
2019-01-19T21:14:23.495Z,2.90
2019-01-19T21:16:52.898Z,2.75
2019-01-19T21:19:22.225Z,3.95
2019-01-19T21:21:51.731Z,3.08
2019-01-19T21:24:22.580Z,3.85
2019-01-19T21:26:51.987Z,3.62
2019-01-19T21:29:21.302Z,3.10
2019-01-19T21:31:50.714Z,3.80
2019-01-19T21:34:20.038Z,3.55
2019-01-19T21:36:49.394Z,4.08
2019-01-19T21:39:18.732Z,3.35
2019-01-19T21:41:48.075Z,3.33
2019-01-19T21:44:17.418Z,4.10
2019-01-19T21:46:46.768Z,3.60
2019-01-19T21:49:16.099Z,3.52
2019-01-19T21:51:45.467Z,3.47
2019-01-19T21:54:14.790Z,3.65
2019-01-19T21:56:44.144Z,3.25
2019-01-19T21:59:13.482Z,3.95
2019-01-19T22:01:42.830Z,4.35
2019-01-19T22:04:12.162Z,3.30
2019-01-19T22:06:41.506Z,3.15
2019-01-19T22:09:10.855Z,2.60
2019-01-19T22:11:40.186Z,3.52
2019-01-19T22:14:09.539Z,3.25
2019-01-19T22:16:38.858Z,3.83
2019-01-19T22:19:08.211Z,3.60
2019-01-19T22:21:37.546Z,3.75
2019-01-19T22:24:06.923Z,3.00
2019-01-19T22:26:36.649Z,4.28
2019-01-19T22:29:05.993Z,3.52
2019-01-19T22:31:35.335Z,3.85
2019-01-19T22:34:04.674Z,3.83
2019-01-19T22:36:33.994Z,3.50
2019-01-19T22:39:04.455Z,3.25
2019-01-19T22:41:33.782Z,3.00
2019-01-19T22:44:03.131Z,4.12
2019-01-19T22:46:32.467Z,4.15
2019-01-19T22:49:01.891Z,3.17
2019-01-19T22:51:31.151Z,3.75
2019-01-19T22:54:00.491Z,3.25
2019-01-19T22:56:29.817Z,3.55
2019-01-19T22:58:59.218Z,3.58
2019-01-19T23:01:38.492Z,2.72
2019-01-19T23:04:07.838Z,3.98
2019-01-19T23:06:37.167Z,2.85
2019-01-19T23:09:10.580Z,3.95
2019-01-19T23:11:40.075Z,2.80
2019-01-19T23:14:11.391Z,3.80
2019-01-19T23:16:41.122Z,4.37
2019-01-19T23:19:10.461Z,4.90
2019-01-19T23:21:39.800Z,5.28
2019-01-19T23:24:09.181Z,6.25
2019-01-19T23:26:38.609Z,6.80
2019-01-19T23:29:07.941Z,6.37
2019-01-19T23:31:37.291Z,6.35
2019-01-19T23:34:06.622Z,5.22
2019-01-19T23:36:35.979Z,5.87
2019-01-19T23:39:09.036Z,4.47
2019-01-19T23:41:38.431Z,4.72
2019-01-19T23:44:07.771Z,5.00
2019-01-19T23:46:37.179Z,5.72
2019-01-19T23:49:06.518Z,6.10
2019-01-19T23:51:35.859Z,6.55
2019-01-19T23:54:05.301Z,6.42
2019-01-19T23:56:34.647Z,6.75
2019-01-19T23:59:03.974Z,7.50
