createdAt,value
2019-03-03T00:00:50.263Z,10.37
2019-03-03T00:03:19.795Z,10.70
2019-03-03T00:05:52.362Z,10.60
2019-03-03T00:08:27.075Z,10.23
2019-03-03T00:10:59.281Z,10.53
2019-03-03T00:13:29.422Z,10.93
2019-03-03T00:16:01.985Z,10.87
2019-03-03T00:18:31.822Z,10.70
2019-03-03T00:21:00.855Z,11.10
2019-03-03T00:23:36.994Z,10.87
2019-03-03T00:26:06.657Z,11.90
2019-03-03T00:28:35.533Z,11.37
2019-03-03T00:31:06.202Z,11.13
2019-03-03T00:33:36.676Z,11.13
2019-03-03T00:36:12.608Z,10.90
2019-03-03T00:39:06.685Z,11.13
2019-03-03T00:42:09.747Z,11.07
2019-03-03T00:45:07.496Z,11.63
2019-03-03T00:47:53.742Z,12.10
2019-03-03T00:50:40.572Z,11.80
2019-03-03T00:53:22.156Z,11.83
2019-03-03T00:56:06.293Z,12.00
2019-03-03T00:58:45.875Z,11.23
2019-03-03T01:01:45.567Z,12.33
2019-03-03T01:04:45.404Z,12.33
2019-03-03T01:07:32.250Z,12.53
2019-03-03T01:10:26.259Z,12.40
2019-03-03T01:13:20.788Z,11.80
2019-03-03T01:16:09.150Z,12.80
2019-03-03T01:18:43.940Z,14.17
2019-03-03T01:21:23.340Z,14.40
2019-03-03T01:24:03.975Z,15.17
2019-03-03T01:26:32.923Z,15.43
2019-03-03T01:29:02.675Z,15.23
2019-03-03T01:31:32.017Z,15.80
2019-03-03T01:34:07.045Z,15.57
2019-03-03T01:36:37.695Z,14.87
2019-03-03T01:39:08.267Z,15.93
2019-03-03T01:41:37.245Z,16.63
2019-03-03T01:44:06.914Z,29.23
2019-03-03T01:46:36.050Z,18.03
2019-03-03T01:49:05.156Z,18.30
2019-03-03T01:51:34.463Z,16.97
2019-03-03T01:54:04.678Z,17.83
2019-03-03T01:56:34.045Z,17.70
2019-03-03T01:59:04.856Z,18.00
2019-03-03T02:01:33.772Z,17.93
2019-03-03T02:04:04.177Z,18.33
2019-03-03T02:06:33.553Z,15.50
2019-03-03T02:09:03.374Z,17.47
2019-03-03T02:11:32.847Z,17.93
2019-03-03T02:14:05.856Z,17.97
2019-03-03T02:16:35.466Z,18.03
2019-03-03T02:19:07.229Z,19.00
2019-03-03T02:21:37.662Z,18.07
2019-03-03T02:24:12.217Z,17.77
2019-03-03T02:26:44.415Z,18.77
2019-03-03T02:29:13.410Z,19.87
2019-03-03T02:31:44.504Z,20.43
2019-03-03T02:34:13.531Z,20.33
2019-03-03T02:36:49.408Z,18.93
2019-03-03T02:39:19.119Z,19.77
2019-03-03T02:41:52.882Z,20.70
2019-03-03T02:44:21.657Z,20.30
2019-03-03T02:46:58.130Z,20.40
2019-03-03T02:49:27.071Z,20.83
2019-03-03T02:51:59.596Z,20.73
2019-03-03T02:54:29.469Z,20.53
2019-03-03T02:56:58.868Z,19.43
2019-03-03T02:59:28.150Z,20.87
2019-03-03T03:02:09.085Z,21.33
2019-03-03T03:04:54.589Z,22.37
2019-03-03T03:07:51.846Z,20.47
2019-03-03T03:10:51.584Z,22.63
2019-03-03T03:13:30.609Z,22.83
2019-03-03T03:16:14.350Z,23.77
2019-03-03T03:19:01.538Z,22.87
2019-03-03T03:21:38.177Z,22.47
2019-03-03T03:24:26.750Z,23.10
2019-03-03T03:27:12.073Z,23.53
2019-03-03T03:30:02.653Z,24.43
2019-03-03T03:32:50.952Z,24.47
2019-03-03T03:35:45.590Z,24.80
2019-03-03T03:38:27.827Z,25.67
2019-03-03T03:41:16.977Z,25.77
2019-03-03T03:44:23.018Z,26.60
2019-03-03T03:47:05.861Z,26.70
2019-03-03T03:49:56.563Z,27.13
2019-03-03T03:52:47.637Z,27.00
2019-03-03T03:55:41.448Z,27.57
2019-03-03T03:58:38.140Z,28.63
2019-03-03T04:01:18.345Z,28.53
2019-03-03T04:04:05.050Z,30.37
2019-03-03T04:07:06.910Z,28.70
2019-03-03T04:09:43.616Z,30.00
2019-03-03T04:12:25.477Z,31.60
2019-03-03T04:15:27.767Z,31.27
2019-03-03T04:18:07.380Z,32.40
2019-03-03T04:20:56.937Z,34.13
2019-03-03T04:23:52.195Z,31.57
2019-03-03T04:26:52.459Z,32.27
2019-03-03T04:29:40.585Z,32.17
2019-03-03T04:32:20.907Z,33.50
2019-03-03T04:35:12.175Z,31.67
2019-03-03T04:37:54.213Z,31.03
2019-03-03T04:40:34.818Z,35.97
2019-03-03T04:43:09.594Z,33.73
2019-03-03T04:46:03.638Z,34.53
2019-03-03T04:48:51.706Z,33.57
2019-03-03T04:51:48.673Z,34.87
2019-03-03T04:54:30.065Z,35.60
2019-03-03T04:57:16.357Z,33.90
2019-03-03T05:00:04.525Z,30.27
2019-03-03T05:03:11.179Z,36.03
2019-03-03T05:05:51.572Z,31.87
2019-03-03T05:08:26.945Z,33.67
2019-03-03T05:11:22.817Z,33.53
2019-03-03T05:14:03.492Z,33.60
2019-03-03T05:17:01.009Z,35.97
2019-03-03T05:19:41.772Z,31.87
2019-03-03T05:22:10.805Z,32.87
2019-03-03T05:24:40.042Z,33.50
2019-03-03T05:27:09.057Z,35.13
2019-03-03T05:29:38.322Z,34.27
2019-03-03T05:32:07.166Z,34.10
2019-03-03T05:34:36.362Z,33.87
2019-03-03T05:37:07.847Z,31.63
2019-03-03T05:39:37.715Z,32.27
2019-03-03T05:42:07.074Z,32.13
2019-03-03T05:44:40.503Z,31.90
2019-03-03T05:47:09.473Z,32.90
2019-03-03T05:49:46.733Z,32.10
2019-03-03T05:52:15.789Z,34.17
2019-03-03T05:54:48.476Z,33.20
2019-03-03T05:57:17.536Z,33.93
2019-03-03T05:59:47.853Z,32.27
2019-03-03T06:02:17.092Z,32.83
2019-03-03T06:05:02.963Z,34.43
2019-03-03T06:07:31.892Z,33.37
2019-03-03T06:10:05.350Z,34.27
2019-03-03T06:12:34.578Z,32.50
2019-03-03T06:15:09.819Z,33.83
2019-03-03T06:17:34.923Z,34.13
2019-03-03T06:20:05.400Z,33.87
2019-03-03T06:22:34.431Z,36.00
2019-03-03T06:25:03.863Z,34.37
2019-03-03T06:27:32.866Z,35.10
2019-03-03T06:30:02.929Z,35.17
2019-03-03T06:32:31.881Z,35.27
2019-03-03T06:35:01.441Z,34.27
2019-03-03T06:37:30.545Z,34.97
2019-03-03T06:39:59.541Z,33.40
2019-03-03T06:42:28.912Z,34.30
2019-03-03T06:44:57.760Z,34.83
2019-03-03T06:47:26.751Z,33.63
2019-03-03T06:49:55.793Z,33.90
2019-03-03T06:52:25.001Z,33.90
2019-03-03T06:54:55.437Z,33.37
2019-03-03T06:57:24.446Z,31.73
2019-03-03T06:59:53.645Z,31.77
2019-03-03T07:02:23.366Z,33.63
2019-03-03T07:04:52.985Z,34.30
2019-03-03T07:07:22.061Z,32.03
2019-03-03T07:09:50.994Z,31.77
2019-03-03T07:12:19.901Z,33.23
2019-03-03T07:14:50.424Z,30.70
2019-03-03T07:17:19.652Z,31.90
2019-03-03T07:19:51.470Z,32.80
2019-03-03T07:22:22.670Z,31.83
2019-03-03T07:24:51.812Z,29.40
2019-03-03T07:27:20.726Z,29.73
2019-03-03T07:29:53.441Z,30.97
2019-03-03T07:32:24.826Z,30.23
2019-03-03T07:34:53.999Z,28.83
2019-03-03T07:37:24.089Z,28.77
2019-03-03T07:39:53.503Z,28.30
2019-03-03T07:42:22.517Z,27.27
2019-03-03T07:44:51.798Z,24.80
2019-03-03T07:47:20.809Z,25.87
2019-03-03T07:49:49.738Z,26.73
2019-03-03T07:52:18.606Z,26.77
2019-03-03T07:54:47.534Z,26.43
2019-03-03T07:57:16.505Z,22.20
2019-03-03T07:59:45.373Z,24.40
2019-03-03T08:02:14.266Z,24.60
2019-03-03T08:04:43.471Z,23.27
2019-03-03T08:07:12.431Z,25.37
2019-03-03T08:09:41.403Z,23.70
2019-03-03T08:12:10.642Z,23.93
2019-03-03T08:14:41.863Z,21.73
2019-03-03T08:17:11.188Z,24.10
2019-03-03T08:19:41.235Z,24.07
2019-03-03T08:22:11.231Z,23.80
2019-03-03T08:24:40.466Z,22.37
2019-03-03T08:27:09.768Z,23.23
2019-03-03T08:29:40.518Z,22.90
2019-03-03T08:32:14.354Z,21.93
2019-03-03T08:34:54.608Z,21.60
2019-03-03T08:37:25.043Z,23.27
2019-03-03T08:39:53.977Z,22.07
2019-03-03T08:42:40.871Z,22.17
2019-03-03T08:45:28.153Z,21.37
2019-03-03T08:48:04.760Z,20.17
2019-03-03T08:50:44.434Z,20.83
2019-03-03T08:53:23.746Z,18.27
2019-03-03T08:56:06.413Z,31.87
2019-03-03T08:58:49.715Z,21.80
2019-03-03T09:01:37.654Z,18.47
2019-03-03T09:04:23.260Z,17.10
2019-03-03T09:07:28.244Z,17.43
2019-03-03T09:10:25.250Z,16.27
2019-03-03T09:13:12.204Z,15.33
2019-03-03T09:16:00.752Z,15.40
2019-03-03T09:18:43.538Z,13.63
2019-03-03T09:21:29.653Z,13.60
2019-03-03T09:24:20.677Z,12.63
2019-03-03T09:27:02.840Z,12.83
2019-03-03T09:29:54.772Z,11.77
2019-03-03T09:33:00.947Z,11.23
2019-03-03T09:35:56.838Z,10.50
2019-03-03T09:38:39.387Z,9.70
2019-03-03T09:41:36.504Z,9.27
2019-03-03T09:44:16.331Z,8.67
2019-03-03T09:47:23.413Z,7.60
2019-03-03T09:50:08.927Z,8.37
2019-03-03T09:56:04.854Z,8.47
2019-03-03T09:58:53.591Z,7.77
2019-03-03T10:01:41.671Z,8.67
2019-03-03T10:07:30.910Z,7.63
2019-03-03T10:10:22.191Z,9.37
2019-03-03T10:12:59.930Z,7.23
2019-03-03T10:15:46.870Z,7.93
2019-03-03T10:18:53.821Z,6.87
2019-03-03T10:21:36.844Z,7.50
2019-03-03T10:24:18.983Z,7.13
2019-03-03T10:27:12.905Z,7.07
2019-03-03T10:30:13.469Z,6.87
2019-03-03T10:32:56.243Z,7.03
2019-03-03T10:35:37.770Z,7.50
2019-03-03T10:38:40.618Z,6.10
2019-03-03T10:41:27.769Z,6.37
2019-03-03T10:44:30.095Z,5.70
2019-03-03T10:47:39.842Z,5.40
2019-03-03T10:50:37.745Z,6.13
2019-03-03T10:53:43.172Z,5.57
2019-03-03T10:56:27.631Z,5.77
2019-03-03T10:59:25.741Z,4.20
2019-03-03T11:02:12.927Z,5.27
2019-03-03T11:05:15.747Z,4.90
2019-03-03T11:08:16.486Z,4.60
2019-03-03T11:11:08.621Z,4.77
2019-03-03T11:14:00.712Z,4.90
2019-03-03T11:16:53.649Z,4.23
2019-03-03T11:19:45.150Z,4.17
2019-03-03T11:22:39.097Z,5.13
2019-03-03T11:25:44.466Z,4.30
2019-03-03T11:28:37.750Z,4.73
2019-03-03T11:31:24.293Z,5.10
2019-03-03T11:34:25.359Z,4.87
2019-03-03T11:37:14.086Z,4.27
2019-03-03T11:40:12.829Z,4.70
2019-03-03T11:43:20.864Z,4.10
2019-03-03T11:46:07.907Z,3.90
2019-03-03T11:49:11.333Z,4.80
2019-03-03T11:51:57.310Z,4.93
2019-03-03T11:55:01.912Z,4.97
2019-03-03T11:57:56.814Z,4.30
2019-03-03T12:00:53.404Z,4.17
2019-03-03T12:04:08.022Z,4.30
2019-03-03T12:07:04.386Z,4.63
2019-03-03T12:10:09.277Z,4.03
2019-03-03T12:13:05.534Z,4.53
2019-03-03T12:15:51.829Z,4.50
2019-03-03T12:18:57.320Z,3.73
2019-03-03T12:21:48.139Z,4.40
2019-03-03T12:24:29.706Z,4.20
2019-03-03T12:27:18.339Z,4.03
2019-03-03T12:30:20.368Z,4.60
2019-03-03T12:33:13.542Z,3.93
2019-03-03T12:36:00.041Z,3.83
2019-03-03T12:38:46.979Z,4.63
2019-03-03T12:41:33.605Z,4.43
2019-03-03T12:44:46.217Z,4.67
2019-03-03T12:47:35.166Z,4.47
2019-03-03T12:50:32.494Z,4.10
2019-03-03T12:53:29.352Z,4.00
2019-03-03T12:56:06.326Z,4.33
2019-03-03T12:59:14.028Z,4.33
2019-03-03T13:02:03.810Z,4.40
2019-03-03T13:04:48.513Z,5.40
2019-03-03T13:07:32.606Z,4.20
2019-03-03T13:10:29.713Z,5.10
2019-03-03T13:12:59.329Z,4.53
2019-03-03T13:15:47.514Z,4.23
2019-03-03T13:18:38.253Z,4.00
2019-03-03T13:21:36.066Z,4.20
2019-03-03T13:24:16.418Z,4.03
2019-03-03T13:26:59.608Z,3.83
2019-03-03T13:29:53.798Z,4.40
2019-03-03T13:32:44.478Z,3.63
2019-03-03T13:35:39.268Z,3.93
2019-03-03T13:38:26.408Z,3.57
2019-03-03T13:41:21.182Z,4.03
2019-03-03T13:43:53.939Z,4.43
2019-03-03T13:46:31.162Z,4.00
2019-03-03T13:49:07.303Z,3.80
2019-03-03T13:51:56.447Z,3.07
2019-03-03T13:54:32.219Z,3.23
2019-03-03T13:57:01.259Z,3.47
2019-03-03T13:59:32.165Z,3.10
2019-03-03T14:02:01.754Z,3.30
2019-03-03T14:04:30.918Z,3.90
2019-03-03T14:07:10.108Z,3.63
2019-03-03T14:10:13.517Z,3.87
2019-03-03T14:12:42.906Z,4.10
2019-03-03T14:15:13.826Z,37.30
2019-03-03T14:17:47.728Z,3.37
2019-03-03T14:20:21.138Z,3.37
2019-03-03T14:22:56.640Z,3.80
2019-03-03T14:25:28.880Z,3.47
2019-03-03T14:28:01.400Z,4.00
2019-03-03T14:30:31.443Z,3.30
2019-03-03T14:33:03.361Z,4.00
2019-03-03T14:35:33.543Z,4.23
2019-03-03T14:38:07.343Z,3.90
2019-03-03T14:40:36.869Z,4.17
2019-03-03T14:43:08.915Z,4.20
2019-03-03T14:45:38.672Z,4.30
2019-03-03T14:48:14.859Z,4.17
2019-03-03T14:50:44.525Z,3.67
2019-03-03T14:53:53.390Z,5.03
2019-03-03T14:56:23.245Z,4.53
2019-03-03T14:58:55.967Z,4.03
2019-03-03T15:01:25.013Z,4.80
2019-03-03T15:04:33.208Z,4.40
2019-03-03T15:07:04.716Z,4.47
2019-03-03T15:09:36.201Z,4.27
2019-03-03T15:12:05.612Z,3.93
2019-03-03T15:14:37.468Z,4.00
2019-03-03T15:17:06.401Z,4.00
2019-03-03T15:19:35.586Z,4.43
2019-03-03T15:22:04.841Z,4.10
2019-03-03T15:24:34.269Z,4.60
2019-03-03T15:27:03.657Z,4.70
2019-03-03T15:29:33.570Z,5.03
2019-03-03T15:32:03.066Z,4.83
2019-03-03T15:34:39.590Z,4.93
2019-03-03T15:37:11.785Z,5.50
2019-03-03T15:39:41.414Z,5.23
2019-03-03T15:42:11.842Z,4.80
2019-03-03T15:44:41.905Z,4.67
2019-03-03T15:47:13.399Z,4.50
2019-03-03T15:49:44.058Z,5.00
2019-03-03T15:52:13.145Z,4.70
2019-03-03T15:54:42.175Z,4.70
2019-03-03T15:57:11.558Z,4.17
2019-03-03T15:59:41.683Z,5.40
2019-03-03T16:05:31.960Z,4.00
2019-03-03T16:08:06.040Z,4.63
2019-03-03T16:10:40.161Z,4.57
2019-03-03T16:13:26.334Z,4.80
2019-03-03T16:15:58.432Z,4.13
2019-03-03T16:18:34.325Z,5.30
2019-03-03T16:21:03.797Z,4.77
2019-03-03T16:23:55.089Z,4.77
2019-03-03T16:26:26.040Z,4.23
2019-03-03T16:29:14.526Z,4.50
2019-03-03T16:31:51.471Z,4.47
2019-03-03T16:37:13.736Z,4.93
2019-03-03T16:39:46.762Z,4.40
2019-03-03T16:42:28.661Z,5.03
2019-03-03T16:45:10.034Z,4.73
2019-03-03T16:48:03.062Z,4.70
2019-03-03T16:50:35.741Z,4.57
2019-03-03T16:53:08.562Z,4.33
2019-03-03T16:55:37.702Z,4.27
2019-03-03T16:58:13.175Z,4.27
2019-03-03T17:04:01.835Z,4.57
2019-03-03T17:06:31.297Z,4.30
2019-03-03T17:09:24.553Z,4.80
2019-03-03T17:12:18.007Z,3.67
2019-03-03T17:14:50.981Z,4.83
2019-03-03T17:17:28.582Z,4.67
2019-03-03T17:20:00.949Z,3.97
2019-03-03T17:22:31.923Z,4.63
2019-03-03T17:25:03.174Z,4.83
2019-03-03T17:27:33.615Z,4.80
2019-03-03T17:30:03.095Z,4.77
2019-03-03T17:32:47.189Z,4.57
2019-03-03T17:35:24.844Z,4.37
2019-03-03T17:37:56.703Z,4.10
2019-03-03T17:40:26.802Z,4.07
2019-03-03T17:42:57.052Z,3.73
2019-03-03T17:45:26.523Z,5.00
2019-03-03T17:47:57.172Z,4.67
2019-03-03T17:50:30.224Z,5.00
2019-03-03T17:53:03.188Z,9.23
2019-03-03T17:55:51.405Z,9.10
2019-03-03T17:58:50.281Z,7.37
2019-03-03T18:01:54.805Z,5.80
2019-03-03T18:04:48.129Z,4.43
2019-03-03T18:07:42.527Z,4.10
2019-03-03T18:10:12.090Z,5.07
2019-03-03T18:12:42.553Z,5.20
2019-03-03T18:15:18.523Z,5.77
2019-03-03T18:17:50.331Z,6.10
2019-03-03T18:20:23.030Z,5.83
2019-03-03T18:23:01.489Z,4.57
2019-03-03T18:25:30.564Z,5.53
2019-03-03T18:28:05.679Z,4.77
2019-03-03T18:30:34.837Z,5.60
2019-03-03T18:33:30.555Z,5.70
2019-03-03T18:36:05.007Z,5.33
2019-03-03T18:38:36.049Z,5.00
2019-03-03T18:41:07.162Z,5.60
2019-03-03T18:43:37.645Z,6.10
2019-03-03T18:46:09.298Z,4.90
2019-03-03T18:48:41.870Z,5.27
2019-03-03T18:51:13.933Z,5.73
2019-03-03T18:53:43.763Z,5.63
2019-03-03T18:56:17.276Z,4.43
2019-03-03T18:59:24.946Z,3.97
2019-03-03T19:01:48.446Z,5.00
2019-03-03T19:04:24.175Z,4.43
2019-03-03T19:07:27.426Z,4.47
2019-03-03T19:10:02.589Z,4.47
2019-03-03T19:12:32.710Z,4.43
2019-03-03T19:15:25.635Z,4.77
2019-03-03T19:18:29.908Z,4.30
2019-03-03T19:21:21.066Z,4.47
2019-03-03T19:23:50.316Z,4.33
2019-03-03T19:26:41.686Z,4.37
2019-03-03T19:30:09.504Z,5.70
2019-03-03T19:33:03.599Z,5.07
2019-03-03T19:35:41.395Z,4.50
2019-03-03T19:42:05.794Z,5.50
2019-03-03T19:48:41.456Z,4.00
2019-03-03T19:51:15.221Z,4.37
2019-03-03T19:53:55.168Z,4.47
2019-03-03T19:56:27.570Z,4.00
2019-03-03T19:58:57.874Z,4.63
2019-03-03T20:01:42.339Z,4.60
2019-03-03T20:07:07.515Z,4.80
2019-03-03T20:12:56.340Z,4.77
2019-03-03T20:15:35.896Z,4.50
2019-03-03T20:18:10.333Z,4.27
2019-03-03T20:24:01.927Z,4.30
2019-03-03T20:26:33.106Z,3.97
2019-03-03T20:29:29.321Z,4.10
2019-03-03T20:32:04.605Z,4.77
2019-03-03T20:34:40.835Z,4.37
2019-03-03T20:37:15.587Z,4.47
2019-03-03T20:39:45.345Z,5.03
2019-03-03T20:42:16.490Z,4.40
2019-03-03T20:44:46.650Z,4.33
2019-03-03T20:47:17.675Z,4.73
2019-03-03T20:49:50.099Z,5.27
2019-03-03T20:52:49.970Z,4.77
2019-03-03T20:55:29.369Z,3.53
2019-03-03T20:58:04.064Z,4.63
2019-03-03T21:00:35.700Z,4.07
2019-03-03T21:03:09.730Z,4.00
2019-03-03T21:05:42.261Z,6.33
2019-03-03T21:08:33.307Z,4.30
2019-03-03T21:11:02.711Z,5.03
2019-03-03T21:13:37.366Z,5.10
2019-03-03T21:16:07.404Z,5.20
2019-03-03T21:18:36.389Z,5.10
2019-03-03T21:21:07.336Z,5.27
2019-03-03T21:23:38.100Z,5.27
2019-03-03T21:26:09.369Z,5.27
2019-03-03T21:28:39.541Z,5.70
2019-03-03T21:31:10.293Z,7.83
2019-03-03T21:33:41.749Z,6.17
2019-03-03T21:36:13.322Z,6.27
2019-03-03T21:38:42.246Z,5.80
2019-03-03T21:41:11.550Z,6.87
2019-03-03T21:43:46.986Z,6.30
2019-03-03T21:46:16.658Z,6.80
2019-03-03T21:48:45.840Z,5.87
2019-03-03T21:51:15.223Z,6.40
2019-03-03T21:53:45.578Z,5.30
2019-03-03T21:56:14.859Z,6.57
2019-03-03T21:58:43.871Z,6.30
2019-03-03T22:01:13.129Z,6.30
2019-03-03T22:03:42.411Z,6.50
2019-03-03T22:06:11.391Z,6.53
2019-03-03T22:08:40.269Z,5.50
2019-03-03T22:11:12.027Z,5.17
2019-03-03T22:13:41.314Z,5.70
2019-03-03T22:16:10.545Z,5.47
2019-03-03T22:18:39.434Z,5.90
2019-03-03T22:21:08.585Z,5.07
2019-03-03T22:23:37.597Z,4.93
2019-03-03T22:26:17.078Z,4.87
2019-03-03T22:28:57.650Z,5.50
2019-03-03T22:31:28.472Z,5.30
2019-03-03T22:34:13.098Z,5.53
2019-03-03T22:37:02.761Z,4.90
2019-03-03T22:39:47.544Z,4.67
2019-03-03T22:42:27.128Z,4.17
2019-03-03T22:45:40.854Z,4.10
2019-03-03T22:48:32.142Z,4.00
2019-03-03T22:54:17.049Z,4.27
2019-03-03T22:56:48.089Z,4.10
2019-03-03T22:59:19.231Z,4.33
2019-03-03T23:01:48.948Z,4.10
2019-03-03T23:05:03.876Z,3.63
2019-03-03T23:08:13.120Z,4.10
2019-03-03T23:11:22.196Z,3.30
2019-03-03T23:18:34.582Z,2.77
2019-03-03T23:25:23.159Z,2.87
2019-03-03T23:28:10.619Z,3.03
2019-03-03T23:31:51.060Z,3.27
2019-03-03T23:35:12.616Z,2.80
2019-03-03T23:37:56.032Z,2.80
2019-03-03T23:40:52.237Z,3.20
2019-03-03T23:43:29.511Z,3.00
2019-03-03T23:46:06.812Z,3.00
2019-03-03T23:48:48.951Z,3.23
2019-03-03T23:51:19.647Z,2.57
2019-03-03T23:53:57.389Z,2.63
2019-03-03T23:56:31.592Z,2.70
2019-03-03T23:59:23.023Z,2.43
