createdAt,value
2018-11-04T00:00:50.873Z,10.19
2018-11-04T00:02:50.125Z,10.18
2018-11-04T00:04:50.625Z,10.19
2018-11-04T00:06:50.100Z,10.18
2018-11-04T00:08:50.255Z,10.17
2018-11-04T00:10:50.445Z,10.16
2018-11-04T00:12:50.682Z,10.15
2018-11-04T00:14:50.391Z,10.13
2018-11-04T00:16:49.932Z,10.13
2018-11-04T00:18:50.211Z,10.12
2018-11-04T00:20:50.537Z,10.12
2018-11-04T00:22:50.786Z,10.13
2018-11-04T00:24:50.016Z,10.13
2018-11-04T00:26:50.671Z,10.13
2018-11-04T00:28:50.038Z,10.14
2018-11-04T00:30:50.207Z,10.12
2018-11-04T00:32:50.511Z,10.12
2018-11-04T00:34:50.149Z,10.11
2018-11-04T00:36:50.617Z,10.11
2018-11-04T00:38:50.670Z,10.10
2018-11-04T00:40:49.748Z,10.09
2018-11-04T00:42:49.730Z,10.08
2018-11-04T00:44:49.857Z,10.08
2018-11-04T00:46:50.273Z,10.07
2018-11-04T00:48:50.469Z,10.07
2018-11-04T00:50:50.522Z,10.05
2018-11-04T00:52:50.555Z,10.05
2018-11-04T00:54:50.511Z,10.05
2018-11-04T00:56:49.823Z,10.04
2018-11-04T00:58:49.867Z,10.04
2018-11-04T01:00:49.944Z,10.04
2018-11-04T01:02:49.907Z,10.04
2018-11-04T01:04:50.170Z,10.02
2018-11-04T01:06:50.583Z,10.00
2018-11-04T01:08:50.648Z,10.00
2018-11-04T01:10:49.770Z,10.00
2018-11-04T01:12:49.967Z,10.01
2018-11-04T01:14:50.028Z,10.01
2018-11-04T01:16:50.121Z,10.01
2018-11-04T01:18:50.171Z,10.00
2018-11-04T01:20:50.239Z,10.00
2018-11-04T01:22:50.360Z,10.01
2018-11-04T01:24:50.580Z,10.01
2018-11-04T01:26:50.146Z,10.01
2018-11-04T01:28:50.437Z,10.01
2018-11-04T01:30:50.548Z,9.99
2018-11-04T01:32:50.839Z,9.99
2018-11-04T01:34:50.334Z,10.00
2018-11-04T01:36:50.716Z,10.00
2018-11-04T01:38:50.026Z,10.00
2018-11-04T01:40:50.257Z,10.01
2018-11-04T01:42:50.503Z,10.02
2018-11-04T01:44:50.689Z,10.03
2018-11-04T01:46:50.173Z,10.03
2018-11-04T01:48:50.277Z,10.02
2018-11-04T01:50:50.286Z,10.02
2018-11-04T01:52:50.293Z,10.02
2018-11-04T01:54:50.519Z,10.02
2018-11-04T01:56:49.899Z,10.01
2018-11-04T01:58:49.981Z,10.01
2018-11-04T02:00:50.129Z,10.00
2018-11-04T02:02:50.370Z,9.99
2018-11-04T02:04:50.047Z,9.97
2018-11-04T02:06:50.514Z,9.97
2018-11-04T02:08:50.705Z,9.98
2018-11-04T02:10:49.948Z,9.98
2018-11-04T02:12:50.044Z,9.97
2018-11-04T02:14:50.081Z,9.97
2018-11-04T02:16:50.278Z,9.95
2018-11-04T02:18:50.252Z,9.96
2018-11-04T02:20:50.242Z,9.96
2018-11-04T02:22:50.323Z,9.96
2018-11-04T02:24:50.353Z,9.96
2018-11-04T02:26:50.534Z,9.95
2018-11-04T02:28:50.774Z,9.94
2018-11-04T02:30:49.964Z,9.94
2018-11-04T02:32:50.185Z,9.95
2018-11-04T02:34:50.575Z,9.96
2018-11-04T02:36:50.245Z,9.96
2018-11-04T02:38:50.539Z,9.96
2018-11-04T02:40:50.675Z,9.97
2018-11-04T02:42:49.871Z,9.96
2018-11-04T02:44:50.147Z,9.94
2018-11-04T02:46:51.035Z,9.94
2018-11-04T02:48:50.374Z,9.93
2018-11-04T02:50:50.668Z,9.93
2018-11-04T02:52:50.664Z,9.93
2018-11-04T02:54:49.717Z,9.93
2018-11-04T02:56:50.098Z,9.92
2018-11-04T02:58:50.282Z,9.92
2018-11-04T03:00:50.439Z,9.91
2018-11-04T03:02:50.639Z,9.90
2018-11-04T03:04:50.227Z,9.90
2018-11-04T03:06:50.639Z,9.89
2018-11-04T03:08:50.759Z,9.89
2018-11-04T03:10:49.945Z,9.89
2018-11-04T03:12:50.103Z,9.88
2018-11-04T03:14:50.147Z,9.88
2018-11-04T03:16:50.616Z,9.88
2018-11-04T03:18:50.783Z,9.88
2018-11-04T03:20:50.053Z,9.87
2018-11-04T03:22:50.162Z,9.86
2018-11-04T03:24:51.280Z,9.85
2018-11-04T03:26:50.680Z,9.86
2018-11-04T03:28:49.889Z,9.87
2018-11-04T03:30:50.183Z,9.87
2018-11-04T03:32:50.478Z,9.87
2018-11-04T03:34:50.023Z,9.86
2018-11-04T03:36:50.370Z,9.85
2018-11-04T03:38:50.509Z,9.83
2018-11-04T03:40:50.703Z,9.83
2018-11-04T03:42:49.956Z,9.83
2018-11-04T03:44:50.123Z,9.83
2018-11-04T03:46:50.569Z,9.84
2018-11-04T03:48:50.743Z,9.85
2018-11-04T03:50:49.825Z,9.84
2018-11-04T03:52:49.838Z,9.84
2018-11-04T03:54:50.083Z,9.83
2018-11-04T03:56:50.493Z,9.83
2018-11-04T03:58:50.698Z,9.83
2018-11-04T04:00:49.765Z,9.83
2018-11-04T04:02:49.810Z,9.84
2018-11-04T04:04:50.199Z,9.83
2018-11-04T04:06:50.400Z,9.83
2018-11-04T04:08:50.474Z,9.82
2018-11-04T04:10:50.423Z,9.81
2018-11-04T04:12:50.499Z,9.81
2018-11-04T04:14:50.678Z,9.81
2018-11-04T04:16:50.104Z,9.81
2018-11-04T04:18:50.268Z,9.79
2018-11-04T04:20:50.282Z,9.78
2018-11-04T04:22:50.290Z,9.78
2018-11-04T04:24:50.379Z,9.78
2018-11-04T04:26:50.602Z,9.78
2018-11-04T04:28:50.724Z,9.78
2018-11-04T04:30:49.782Z,9.77
2018-11-04T04:32:49.827Z,9.77
2018-11-04T04:34:50.198Z,9.76
2018-11-04T04:36:50.594Z,9.76
2018-11-04T04:38:50.566Z,9.77
2018-11-04T04:40:50.755Z,9.77
2018-11-04T04:42:50.009Z,9.75
2018-11-04T04:44:50.083Z,9.75
2018-11-04T04:46:50.200Z,9.75
2018-11-04T04:48:50.239Z,9.74
2018-11-04T04:50:50.251Z,9.73
2018-11-04T04:52:50.343Z,9.73
2018-11-04T04:54:50.405Z,9.73
2018-11-04T04:56:50.530Z,9.72
2018-11-04T04:58:50.525Z,9.71
2018-11-04T05:00:50.524Z,9.71
2018-11-04T05:02:50.687Z,9.70
2018-11-04T05:04:49.966Z,9.69
2018-11-04T05:06:50.213Z,9.69
2018-11-04T05:08:50.368Z,9.69
2018-11-04T05:10:50.571Z,9.69
2018-11-04T05:12:50.534Z,9.67
2018-11-04T05:14:50.641Z,9.67
2018-11-04T05:16:49.902Z,9.66
2018-11-04T05:18:49.916Z,9.67
2018-11-04T05:20:49.897Z,9.67
2018-11-04T05:22:49.901Z,9.67
2018-11-04T05:24:49.984Z,9.67
2018-11-04T05:26:49.734Z,9.68
2018-11-04T05:28:49.992Z,9.67
2018-11-04T05:30:50.142Z,9.67
2018-11-04T05:32:50.369Z,9.67
2018-11-04T05:34:50.773Z,9.66
2018-11-04T05:36:50.158Z,9.64
2018-11-04T05:38:50.394Z,9.62
2018-11-04T05:40:50.622Z,9.62
2018-11-04T05:42:50.738Z,9.64
2018-11-04T05:44:50.013Z,9.65
2018-11-04T05:46:50.371Z,9.65
2018-11-04T05:48:50.667Z,9.65
2018-11-04T05:50:50.893Z,9.64
2018-11-04T05:52:50.075Z,9.63
2018-11-04T05:54:50.131Z,9.63
2018-11-04T05:56:50.281Z,9.65
2018-11-04T05:58:50.487Z,9.66
2018-11-04T06:00:50.653Z,9.68
2018-11-04T06:02:49.786Z,9.69
2018-11-04T06:04:50.174Z,9.69
2018-11-04T06:06:50.550Z,9.70
2018-11-04T06:08:50.643Z,9.71
2018-11-04T06:10:50.749Z,9.70
2018-11-04T06:12:49.754Z,9.69
2018-11-04T06:14:49.749Z,9.68
2018-11-04T06:16:49.986Z,9.70
2018-11-04T06:18:50.204Z,9.69
2018-11-04T06:20:50.475Z,9.69
2018-11-04T06:22:50.439Z,9.68
2018-11-04T06:24:50.617Z,9.68
2018-11-04T06:26:50.132Z,9.69
2018-11-04T06:28:50.276Z,9.69
2018-11-04T06:30:50.455Z,9.68
2018-11-04T06:32:50.613Z,9.69
2018-11-04T06:34:50.171Z,9.70
2018-11-04T06:36:50.157Z,9.73
2018-11-04T06:38:50.365Z,9.74
2018-11-04T06:40:50.753Z,9.74
2018-11-04T06:42:49.988Z,9.74
2018-11-04T06:44:50.206Z,9.74
2018-11-04T06:46:50.855Z,9.73
2018-11-04T06:48:50.122Z,9.75
2018-11-04T06:50:50.303Z,9.76
2018-11-04T06:52:50.429Z,9.77
2018-11-04T06:54:50.647Z,9.80
2018-11-04T06:56:50.055Z,9.83
2018-11-04T06:58:50.208Z,9.85
2018-11-04T07:00:50.403Z,9.88
2018-11-04T07:02:50.697Z,9.90
2018-11-04T07:04:50.231Z,9.93
2018-11-04T07:06:50.454Z,9.95
2018-11-04T07:08:50.640Z,9.96
2018-11-04T07:10:50.642Z,10.02
2018-11-04T07:12:50.809Z,10.04
2018-11-04T07:14:50.026Z,10.04
2018-11-04T07:16:50.494Z,10.07
2018-11-04T07:18:50.656Z,10.10
2018-11-04T07:20:49.880Z,10.10
2018-11-04T07:22:50.071Z,10.13
2018-11-04T07:24:50.285Z,10.17
2018-11-04T07:26:50.577Z,10.15
2018-11-04T07:28:50.791Z,10.14
2018-11-04T07:30:50.071Z,10.15
2018-11-04T07:32:50.241Z,10.16
2018-11-04T07:34:50.584Z,10.15
2018-11-04T07:36:49.976Z,10.18
2018-11-04T07:38:50.028Z,10.19
2018-11-04T07:40:50.213Z,10.20
2018-11-04T07:42:50.427Z,10.22
2018-11-04T07:44:50.524Z,10.19
2018-11-04T07:46:49.934Z,10.23
2018-11-04T07:48:50.090Z,10.24
2018-11-04T07:50:50.244Z,10.26
2018-11-04T07:52:50.484Z,10.27
2018-11-04T07:54:50.633Z,10.29
2018-11-04T07:56:50.624Z,10.30
2018-11-04T07:58:49.966Z,10.30
2018-11-04T08:00:50.804Z,10.31
2018-11-04T08:02:50.337Z,10.35
2018-11-04T08:04:50.869Z,10.39
2018-11-04T08:06:50.369Z,10.39
2018-11-04T08:08:50.510Z,10.40
2018-11-04T08:10:50.686Z,10.40
2018-11-04T08:12:49.704Z,10.41
2018-11-04T08:14:49.719Z,10.39
2018-11-04T08:16:49.996Z,10.38
2018-11-04T08:18:50.009Z,10.38
2018-11-04T08:20:49.972Z,10.42
2018-11-04T08:22:49.923Z,10.42
2018-11-04T08:24:49.985Z,10.44
2018-11-04T08:26:50.320Z,10.47
2018-11-04T08:28:50.462Z,10.50
2018-11-04T08:30:50.615Z,10.51
2018-11-04T08:32:50.804Z,10.54
2018-11-04T08:34:50.216Z,10.56
2018-11-04T08:36:50.559Z,10.59
2018-11-04T08:38:50.738Z,10.64
2018-11-04T08:40:49.840Z,10.67
2018-11-04T08:42:49.847Z,10.66
2018-11-04T08:44:49.859Z,10.66
2018-11-04T08:46:50.124Z,10.69
2018-11-04T08:48:50.156Z,10.70
2018-11-04T08:50:50.125Z,10.69
2018-11-04T08:52:50.326Z,10.70
2018-11-04T08:54:50.545Z,10.70
2018-11-04T08:56:50.000Z,10.75
2018-11-04T08:58:50.019Z,10.77
2018-11-04T09:00:50.212Z,10.77
2018-11-04T09:02:50.419Z,10.77
2018-11-04T09:04:50.186Z,10.77
2018-11-04T09:06:50.594Z,10.79
2018-11-04T09:08:50.717Z,10.83
2018-11-04T09:10:49.900Z,10.84
2018-11-04T09:12:50.280Z,10.85
2018-11-04T09:14:50.414Z,10.84
2018-11-04T09:16:50.738Z,10.85
2018-11-04T09:18:49.761Z,10.91
2018-11-04T09:20:49.857Z,10.93
2018-11-04T09:22:49.827Z,10.94
2018-11-04T09:24:49.903Z,10.94
2018-11-04T09:26:50.396Z,10.97
2018-11-04T09:28:50.588Z,11.01
2018-11-04T09:30:50.795Z,11.03
2018-11-04T09:32:50.170Z,11.04
2018-11-04T09:34:51.968Z,10.98
2018-11-04T09:36:50.683Z,10.99
2018-11-04T09:38:49.946Z,11.01
2018-11-04T09:40:50.127Z,11.03
2018-11-04T09:42:50.387Z,11.09
2018-11-04T09:44:50.628Z,11.15
2018-11-04T09:46:49.965Z,11.18
2018-11-04T09:48:50.165Z,11.23
2018-11-04T09:50:50.386Z,11.30
2018-11-04T09:52:50.629Z,11.35
2018-11-04T09:54:50.696Z,11.40
2018-11-04T09:56:50.481Z,11.44
2018-11-04T09:58:50.672Z,11.39
2018-11-04T10:00:49.939Z,11.39
2018-11-04T10:02:50.155Z,11.56
2018-11-04T10:04:50.685Z,11.63
2018-11-04T10:06:50.018Z,11.71
2018-11-04T10:08:50.207Z,11.71
2018-11-04T10:10:50.393Z,11.71
2018-11-04T10:12:50.616Z,11.76
2018-11-04T10:14:50.725Z,11.73
2018-11-04T10:16:50.089Z,11.70
2018-11-04T10:18:51.380Z,11.60
2018-11-04T10:20:54.873Z,11.50
2018-11-04T10:22:50.029Z,11.51
2018-11-04T10:24:50.215Z,11.46
2018-11-04T10:26:50.549Z,11.46
2018-11-04T10:28:50.504Z,11.46
2018-11-04T10:30:50.556Z,11.46
2018-11-04T10:32:50.678Z,11.53
2018-11-04T10:34:50.285Z,11.58
2018-11-04T10:36:50.721Z,11.58
2018-11-04T10:38:49.841Z,11.57
2018-11-04T10:40:50.053Z,11.55
2018-11-04T10:42:50.257Z,11.53
2018-11-04T10:44:50.459Z,11.50
2018-11-04T10:46:50.770Z,11.53
2018-11-04T10:48:49.985Z,11.54
2018-11-04T10:50:50.153Z,11.59
2018-11-04T10:52:50.531Z,11.62
2018-11-04T10:54:50.721Z,11.62
2018-11-04T10:56:50.215Z,11.62
2018-11-04T10:58:50.512Z,11.60
2018-11-04T11:00:50.566Z,11.65
2018-11-04T11:02:50.440Z,11.67
2018-11-04T11:04:50.150Z,11.63
2018-11-04T11:06:50.538Z,11.63
2018-11-04T11:08:50.702Z,11.59
2018-11-04T11:10:50.181Z,11.64
2018-11-04T11:12:50.518Z,11.63
2018-11-04T11:14:50.734Z,11.66
2018-11-04T11:16:50.247Z,11.67
2018-11-04T11:18:50.469Z,11.58
2018-11-04T11:20:50.654Z,11.60
2018-11-04T11:22:51.359Z,11.59
2018-11-04T11:24:49.942Z,11.61
2018-11-04T11:26:49.987Z,11.61
2018-11-04T11:28:50.019Z,11.68
2018-11-04T11:30:50.040Z,11.66
2018-11-04T11:32:50.027Z,11.65
2018-11-04T11:34:50.322Z,11.66
2018-11-04T11:36:50.609Z,11.63
2018-11-04T11:38:50.751Z,11.61
2018-11-04T11:40:49.770Z,11.55
2018-11-04T11:42:49.769Z,11.54
2018-11-04T11:44:50.225Z,11.59
2018-11-04T11:46:50.563Z,11.61
2018-11-04T11:48:50.477Z,11.66
2018-11-04T11:50:50.681Z,11.66
2018-11-04T11:52:50.769Z,11.71
2018-11-04T11:54:49.962Z,11.82
2018-11-04T11:56:50.096Z,11.89
2018-11-04T11:58:50.171Z,11.93
2018-11-04T12:00:50.197Z,11.94
2018-11-04T12:02:50.160Z,11.91
2018-11-04T12:04:50.450Z,11.84
2018-11-04T12:06:50.676Z,11.83
2018-11-04T12:08:49.762Z,11.82
2018-11-04T12:10:49.834Z,11.86
2018-11-04T12:12:49.978Z,11.87
2018-11-04T12:14:49.925Z,11.86
2018-11-04T12:16:50.244Z,11.81
2018-11-04T12:18:50.243Z,11.78
2018-11-04T12:20:50.208Z,11.77
2018-11-04T12:22:50.177Z,11.73
2018-11-04T12:24:50.123Z,11.71
2018-11-04T12:26:50.312Z,11.70
2018-11-04T12:28:50.266Z,11.66
2018-11-04T12:30:50.287Z,11.73
2018-11-04T12:32:50.253Z,11.73
2018-11-04T12:34:50.510Z,11.75
2018-11-04T12:36:49.762Z,11.71
2018-11-04T12:38:49.721Z,11.70
2018-11-04T12:40:49.727Z,11.68
2018-11-04T12:42:49.683Z,11.64
2018-11-04T12:44:49.707Z,11.65
2018-11-04T12:46:49.926Z,11.65
2018-11-04T12:48:49.932Z,11.67
2018-11-04T12:50:49.900Z,11.66
2018-11-04T12:52:49.930Z,11.69
2018-11-04T12:54:49.916Z,11.77
2018-11-04T12:56:50.108Z,11.81
2018-11-04T12:58:50.163Z,11.75
2018-11-04T13:00:50.236Z,11.75
2018-11-04T13:02:50.247Z,11.69
2018-11-04T13:04:50.501Z,11.68
2018-11-04T13:06:49.736Z,11.73
2018-11-04T13:08:49.723Z,11.73
2018-11-04T13:10:49.772Z,11.73
2018-11-04T13:12:49.797Z,11.77
2018-11-04T13:14:49.896Z,11.72
2018-11-04T13:16:50.140Z,11.73
2018-11-04T13:18:50.168Z,11.76
2018-11-04T13:20:50.312Z,11.72
2018-11-04T13:22:50.416Z,11.71
2018-11-04T13:24:50.455Z,11.74
2018-11-04T13:26:50.789Z,11.80
2018-11-04T13:28:49.885Z,11.83
2018-11-04T13:30:49.898Z,11.85
2018-11-04T13:32:49.910Z,11.86
2018-11-04T13:34:50.222Z,11.82
2018-11-04T13:36:50.411Z,11.80
2018-11-04T13:38:50.483Z,11.78
2018-11-04T13:40:50.454Z,11.81
2018-11-04T13:42:50.469Z,11.84
2018-11-04T13:44:50.438Z,11.92
2018-11-04T13:46:50.522Z,11.94
2018-11-04T13:48:50.443Z,11.97
2018-11-04T13:50:50.424Z,11.97
2018-11-04T13:52:50.399Z,11.93
2018-11-04T13:54:50.332Z,11.92
2018-11-04T13:56:50.461Z,11.91
2018-11-04T13:58:50.437Z,11.84
2018-11-04T14:00:50.456Z,11.81
2018-11-04T14:02:50.852Z,11.78
2018-11-04T14:04:50.211Z,11.75
2018-11-04T14:06:50.422Z,11.71
2018-11-04T14:08:50.338Z,11.68
2018-11-04T14:10:50.349Z,11.64
2018-11-04T14:12:50.765Z,11.63
2018-11-04T14:14:49.896Z,11.56
2018-11-04T14:16:50.136Z,11.55
2018-11-04T14:18:50.057Z,11.54
2018-11-04T14:20:50.059Z,11.52
2018-11-04T14:22:50.025Z,11.48
2018-11-04T14:24:50.156Z,11.48
2018-11-04T14:26:50.514Z,11.47
2018-11-04T14:28:50.636Z,11.45
2018-11-04T14:30:50.786Z,11.46
2018-11-04T14:32:49.869Z,11.49
2018-11-04T14:34:50.283Z,11.49
2018-11-04T14:36:50.483Z,11.47
2018-11-04T14:38:50.464Z,11.45
2018-11-04T14:40:50.531Z,11.41
2018-11-04T14:42:50.481Z,11.41
2018-11-04T14:44:50.451Z,11.36
2018-11-04T14:46:50.688Z,11.36
2018-11-04T14:48:50.693Z,11.33
2018-11-04T14:50:50.674Z,11.33
2018-11-04T14:52:51.078Z,11.33
2018-11-04T14:54:50.332Z,11.32
2018-11-04T14:56:50.509Z,11.34
2018-11-04T14:58:50.411Z,11.36
2018-11-04T15:00:50.480Z,11.36
2018-11-04T15:02:49.782Z,11.36
2018-11-04T15:04:50.354Z,11.38
2018-11-04T15:06:50.554Z,11.38
2018-11-04T15:08:50.666Z,11.37
2018-11-04T15:10:50.743Z,11.34
2018-11-04T15:12:50.038Z,11.32
2018-11-04T15:14:50.291Z,11.32
2018-11-04T15:16:50.720Z,11.31
2018-11-04T15:18:50.814Z,11.29
2018-11-04T15:20:50.274Z,11.27
2018-11-04T15:22:50.489Z,11.26
2018-11-04T15:24:51.093Z,11.26
2018-11-04T15:26:50.657Z,11.25
2018-11-04T15:28:49.881Z,11.26
2018-11-04T15:30:50.109Z,11.26
2018-11-04T15:32:50.925Z,11.28
2018-11-04T15:34:51.677Z,11.27
2018-11-04T15:36:50.169Z,11.26
2018-11-04T15:38:50.644Z,11.25
2018-11-04T15:40:50.830Z,11.24
2018-11-04T15:42:49.967Z,11.21
2018-11-04T15:44:50.123Z,11.20
2018-11-04T15:46:50.349Z,11.21
2018-11-04T15:48:50.450Z,11.21
2018-11-04T15:50:50.743Z,11.21
2018-11-04T15:52:50.850Z,11.21
2018-11-04T15:54:50.361Z,11.20
2018-11-04T15:56:50.801Z,11.19
2018-11-04T15:58:50.005Z,11.17
2018-11-04T16:00:50.171Z,11.16
2018-11-04T16:02:50.301Z,11.14
2018-11-04T16:04:50.738Z,11.13
2018-11-04T16:06:50.209Z,11.10
2018-11-04T16:08:50.325Z,11.08
2018-11-04T16:10:50.546Z,11.06
2018-11-04T16:12:50.784Z,11.05
2018-11-04T16:14:50.592Z,11.05
2018-11-04T16:16:50.338Z,11.03
2018-11-04T16:18:51.241Z,11.01
2018-11-04T16:20:50.564Z,11.01
2018-11-04T16:22:50.724Z,11.01
2018-11-04T16:24:50.802Z,11.01
2018-11-04T16:26:50.239Z,10.96
2018-11-04T16:28:50.349Z,10.96
2018-11-04T16:30:50.520Z,10.95
2018-11-04T16:32:50.888Z,10.96
2018-11-04T16:34:50.405Z,10.95
2018-11-04T16:36:50.780Z,10.95
2018-11-04T16:38:50.008Z,10.96
2018-11-04T16:40:50.112Z,10.96
2018-11-04T16:42:50.259Z,10.95
2018-11-04T16:44:50.372Z,10.93
2018-11-04T16:46:50.768Z,10.91
2018-11-04T16:48:49.974Z,10.90
2018-11-04T16:50:50.194Z,10.90
2018-11-04T16:52:50.386Z,10.90
2018-11-04T16:54:50.512Z,10.89
2018-11-04T16:56:50.828Z,10.88
2018-11-04T16:58:50.029Z,10.86
2018-11-04T17:00:50.134Z,10.84
2018-11-04T17:02:50.258Z,10.84
2018-11-04T17:04:51.210Z,10.84
2018-11-04T17:06:50.677Z,10.84
2018-11-04T17:08:49.943Z,10.81
2018-11-04T17:10:50.074Z,10.81
2018-11-04T17:12:50.276Z,10.79
2018-11-04T17:14:50.450Z,10.79
2018-11-04T17:16:50.808Z,10.79
2018-11-04T17:18:49.908Z,10.79
2018-11-04T17:20:50.051Z,10.79
2018-11-04T17:22:50.124Z,10.77
2018-11-04T17:24:50.355Z,10.76
2018-11-04T17:26:50.871Z,10.76
2018-11-04T17:28:50.031Z,10.75
2018-11-04T17:30:50.211Z,10.73
2018-11-04T17:32:50.368Z,10.72
2018-11-04T17:34:50.837Z,10.72
2018-11-04T17:36:50.243Z,10.71
2018-11-04T17:38:50.265Z,10.67
2018-11-04T17:40:50.460Z,10.66
2018-11-04T17:42:50.607Z,10.66
2018-11-04T17:44:51.015Z,10.65
2018-11-04T17:46:50.716Z,10.65
2018-11-04T17:48:49.922Z,10.65
2018-11-04T17:50:50.030Z,10.65
2018-11-04T17:52:50.283Z,10.64
2018-11-04T17:54:50.421Z,10.64
2018-11-04T17:56:49.891Z,10.65
2018-11-04T17:58:50.086Z,10.65
2018-11-04T18:00:50.220Z,10.66
2018-11-04T18:02:50.353Z,10.66
2018-11-04T18:04:50.715Z,10.66
2018-11-04T18:06:50.129Z,10.66
2018-11-04T18:08:50.257Z,10.65
2018-11-04T18:10:50.405Z,10.65
2018-11-04T18:12:50.538Z,10.65
2018-11-04T18:14:50.717Z,10.66
2018-11-04T18:16:50.309Z,10.66
2018-11-04T18:18:50.461Z,10.66
2018-11-04T18:20:50.634Z,10.67
2018-11-04T18:22:50.707Z,10.68
2018-11-04T18:24:49.892Z,10.70
2018-11-04T18:26:51.386Z,10.74
2018-11-04T18:28:50.825Z,10.76
2018-11-04T18:30:50.028Z,10.78
2018-11-04T18:32:50.137Z,10.78
2018-11-04T18:34:50.537Z,10.80
2018-11-04T18:36:49.889Z,10.82
2018-11-04T18:38:50.137Z,10.85
2018-11-04T18:40:50.369Z,10.87
2018-11-04T18:42:50.507Z,10.88
2018-11-04T18:44:50.987Z,10.88
2018-11-04T18:46:50.434Z,10.89
2018-11-04T18:48:50.614Z,10.89
2018-11-04T18:50:50.844Z,10.91
2018-11-04T18:52:52.024Z,10.93
2018-11-04T18:54:50.659Z,10.97
2018-11-04T18:56:50.004Z,10.98
2018-11-04T18:58:50.407Z,10.99
2018-11-04T19:00:50.615Z,10.97
2018-11-04T19:02:50.891Z,10.97
2018-11-04T19:04:50.679Z,10.98
2018-11-04T19:06:50.073Z,10.98
2018-11-04T19:08:50.223Z,10.99
2018-11-04T19:10:50.356Z,10.98
2018-11-04T19:12:50.586Z,10.98
2018-11-04T19:14:50.844Z,10.97
2018-11-04T19:16:50.376Z,10.97
2018-11-04T19:18:51.899Z,10.98
2018-11-04T19:20:50.327Z,10.97
2018-11-04T19:22:50.422Z,10.97
2018-11-04T19:24:50.567Z,10.99
2018-11-04T19:26:49.899Z,10.99
2018-11-04T19:28:50.004Z,10.98
2018-11-04T19:30:50.846Z,10.97
2018-11-04T19:32:50.204Z,10.96
2018-11-04T19:34:50.671Z,10.96
2018-11-04T19:36:50.149Z,10.97
2018-11-04T19:38:50.119Z,10.97
2018-11-04T19:40:50.309Z,10.95
2018-11-04T19:42:50.857Z,10.95
2018-11-04T19:44:50.153Z,10.93
2018-11-04T19:46:50.462Z,10.91
2018-11-04T19:48:51.857Z,10.89
2018-11-04T19:50:50.586Z,10.88
2018-11-04T19:52:50.857Z,10.88
2018-11-04T19:54:50.169Z,10.86
2018-11-04T19:56:50.882Z,10.86
2018-11-04T19:58:50.283Z,10.86
2018-11-04T20:00:50.458Z,10.87
2018-11-04T20:02:50.665Z,10.87
2018-11-04T20:04:50.676Z,10.86
2018-11-04T20:06:49.959Z,10.86
2018-11-04T20:08:50.107Z,10.85
2018-11-04T20:10:50.223Z,10.85
2018-11-04T20:12:50.397Z,10.84
2018-11-04T20:14:50.576Z,10.85
2018-11-04T20:16:50.153Z,10.87
2018-11-04T20:18:50.260Z,10.86
2018-11-04T20:20:50.455Z,10.87
2018-11-04T20:22:50.676Z,10.85
2018-11-04T20:24:49.896Z,10.84
2018-11-04T20:26:50.339Z,10.83
2018-11-04T20:28:50.512Z,10.82
2018-11-04T20:30:50.728Z,10.82
2018-11-04T20:32:49.907Z,10.80
2018-11-04T20:34:50.786Z,10.81
2018-11-04T20:36:50.119Z,10.81
2018-11-04T20:38:50.289Z,10.80
2018-11-04T20:40:50.440Z,10.79
2018-11-04T20:42:50.276Z,10.80
2018-11-04T20:44:51.461Z,10.80
2018-11-04T20:46:50.145Z,10.81
2018-11-04T20:48:50.298Z,10.80
2018-11-04T20:50:50.426Z,10.80
2018-11-04T20:52:50.284Z,10.80
2018-11-04T20:54:50.445Z,10.80
2018-11-04T20:56:49.903Z,10.79
2018-11-04T20:58:50.059Z,10.79
2018-11-04T21:00:50.031Z,10.78
2018-11-04T21:02:50.231Z,10.78
2018-11-04T21:04:50.670Z,10.77
2018-11-04T21:06:50.165Z,10.76
2018-11-04T21:08:50.346Z,10.76
2018-11-04T21:10:50.544Z,10.75
2018-11-04T21:12:50.638Z,10.75
2018-11-04T21:14:50.794Z,10.74
2018-11-04T21:16:51.846Z,10.73
2018-11-04T21:18:50.129Z,10.73
2018-11-04T21:20:50.238Z,10.73
2018-11-04T21:22:50.389Z,10.72
2018-11-04T21:24:50.992Z,10.71
2018-11-04T21:26:50.557Z,10.71
2018-11-04T21:28:51.536Z,10.71
2018-11-04T21:30:50.884Z,10.71
2018-11-04T21:32:50.233Z,10.72
2018-11-04T21:34:50.561Z,10.73
2018-11-04T21:36:49.946Z,10.73
2018-11-04T21:38:50.090Z,10.74
2018-11-04T21:40:50.253Z,10.74
2018-11-04T21:42:52.235Z,10.74
2018-11-04T21:44:50.750Z,10.74
2018-11-04T21:46:50.528Z,10.73
2018-11-04T21:48:50.785Z,10.74
2018-11-04T21:50:50.206Z,10.74
2018-11-04T21:52:50.479Z,10.75
2018-11-04T21:54:50.579Z,10.75
2018-11-04T21:56:49.964Z,10.74
2018-11-04T21:58:50.159Z,10.73
2018-11-04T22:00:50.394Z,10.73
2018-11-04T22:02:52.398Z,10.75
2018-11-04T22:04:51.573Z,10.74
2018-11-04T22:06:50.371Z,10.75
2018-11-04T22:08:50.429Z,10.74
2018-11-04T22:10:50.610Z,10.73
2018-11-04T22:12:49.890Z,10.72
2018-11-04T22:14:50.022Z,10.67
2018-11-04T22:16:50.430Z,10.64
2018-11-04T22:18:50.521Z,10.62
2018-11-04T22:20:50.716Z,10.60
2018-11-04T22:22:50.085Z,10.60
2018-11-04T22:24:50.218Z,10.59
2018-11-04T22:26:50.562Z,10.58
2018-11-04T22:28:50.704Z,10.58
2018-11-04T22:30:49.911Z,10.57
2018-11-04T22:32:50.095Z,10.58
2018-11-04T22:34:50.433Z,10.60
2018-11-04T22:36:50.849Z,10.60
2018-11-04T22:38:50.046Z,10.61
2018-11-04T22:40:50.196Z,10.60
2018-11-04T22:42:50.382Z,10.61
2018-11-04T22:44:50.509Z,10.62
2018-11-04T22:46:50.817Z,10.61
2018-11-04T22:48:50.015Z,10.61
2018-11-04T22:50:50.159Z,10.61
2018-11-04T22:52:50.338Z,10.61
2018-11-04T22:54:50.504Z,10.61
2018-11-04T22:56:49.917Z,10.61
2018-11-04T22:58:50.044Z,10.60
2018-11-04T23:00:50.105Z,10.58
2018-11-04T23:02:50.061Z,10.57
2018-11-04T23:04:50.567Z,10.55
2018-11-04T23:06:50.502Z,10.55
2018-11-04T23:08:50.755Z,10.55
2018-11-04T23:10:49.962Z,10.56
2018-11-04T23:12:50.151Z,10.55
2018-11-04T23:14:50.321Z,10.57
2018-11-04T23:16:50.710Z,10.60
2018-11-04T23:18:50.989Z,10.59
2018-11-04T23:20:50.113Z,10.58
2018-11-04T23:22:50.089Z,10.57
2018-11-04T23:24:50.234Z,10.57
2018-11-04T23:26:50.783Z,10.57
2018-11-04T23:28:49.996Z,10.56
2018-11-04T23:30:50.160Z,10.55
2018-11-04T23:32:50.346Z,10.55
2018-11-04T23:34:50.762Z,10.54
2018-11-04T23:36:50.119Z,10.53
2018-11-04T23:38:50.294Z,10.53
2018-11-04T23:40:50.488Z,10.55
2018-11-04T23:42:50.648Z,10.56
2018-11-04T23:44:50.830Z,10.54
2018-11-04T23:46:50.272Z,10.52
2018-11-04T23:48:50.444Z,10.51
2018-11-04T23:50:50.540Z,10.51
2018-11-04T23:52:50.695Z,10.51
2018-11-04T23:54:50.824Z,10.52
2018-11-04T23:56:50.305Z,10.53
2018-11-04T23:58:50.487Z,10.52
