createdAt,value
2018-10-11T00:02:10.941Z,17.73
2018-10-11T00:04:40.080Z,18.97
2018-10-11T00:07:09.194Z,21.63
2018-10-11T00:09:38.284Z,21.17
2018-10-11T00:12:07.788Z,20.27
2018-10-11T00:14:37.056Z,24.07
2018-10-11T00:17:06.391Z,19.53
2018-10-11T00:19:35.580Z,23.43
2018-10-11T00:22:04.784Z,21.53
2018-10-11T00:24:33.993Z,24.07
2018-10-11T00:27:03.228Z,19.57
2018-10-11T00:29:32.349Z,21.07
2018-10-11T00:32:01.580Z,25.40
2018-10-11T00:34:30.777Z,20.40
2018-10-11T00:36:59.881Z,22.50
2018-10-11T00:39:29.181Z,24.20
2018-10-11T00:41:58.264Z,31.00
2018-10-11T00:44:27.081Z,31.60
2018-10-11T00:46:55.901Z,19.97
2018-10-11T00:49:24.728Z,29.80
2018-10-11T00:51:53.501Z,18.73
2018-10-11T00:54:22.308Z,27.00
2018-10-11T00:56:51.113Z,23.20
2018-10-11T00:59:19.889Z,24.80
2018-10-11T01:01:48.691Z,25.00
2018-10-11T01:04:17.476Z,25.03
2018-10-11T01:06:46.270Z,26.77
2018-10-11T01:09:15.117Z,25.83
2018-10-11T01:11:43.868Z,21.63
2018-10-11T01:14:12.657Z,21.50
2018-10-11T01:16:41.434Z,23.53
2018-10-11T01:19:10.433Z,21.87
2018-10-11T01:21:39.457Z,23.10
2018-10-11T01:24:08.653Z,26.57
2018-10-11T01:26:37.445Z,24.87
2018-10-11T01:29:06.297Z,20.33
2018-10-11T01:31:35.117Z,24.47
2018-10-11T01:34:03.966Z,26.43
2018-10-11T01:36:32.850Z,25.77
2018-10-11T01:39:01.696Z,25.40
2018-10-11T01:41:30.662Z,26.17
2018-10-11T01:43:59.586Z,24.27
2018-10-11T01:46:28.454Z,27.93
2018-10-11T01:48:57.453Z,25.20
2018-10-11T01:51:26.339Z,29.87
2018-10-11T01:53:55.201Z,27.03
2018-10-11T01:56:24.130Z,28.70
2018-10-11T01:58:52.968Z,28.83
2018-10-11T02:01:21.800Z,25.47
2018-10-11T02:03:50.656Z,28.60
2018-10-11T02:06:19.491Z,31.50
2018-10-11T02:08:48.359Z,29.77
2018-10-11T02:11:17.211Z,29.57
2018-10-11T02:13:46.072Z,27.87
2018-10-11T02:16:14.916Z,27.80
2018-10-11T02:18:43.766Z,29.17
2018-10-11T02:21:12.605Z,24.63
2018-10-11T02:23:41.447Z,27.30
2018-10-11T02:26:10.306Z,26.67
2018-10-11T02:28:39.144Z,26.73
2018-10-11T02:31:08.096Z,29.27
2018-10-11T02:33:36.991Z,27.67
2018-10-11T02:36:05.866Z,27.57
2018-10-11T02:38:34.691Z,27.33
2018-10-11T02:41:03.574Z,26.43
2018-10-11T02:43:32.411Z,30.50
2018-10-11T02:46:01.249Z,25.03
2018-10-11T02:48:30.124Z,29.90
2018-10-11T02:50:58.951Z,27.60
2018-10-11T02:53:27.842Z,25.13
2018-10-11T02:55:56.820Z,23.27
2018-10-11T02:58:36.697Z,27.97
2018-10-11T03:01:05.615Z,31.33
2018-10-11T03:03:34.600Z,26.13
2018-10-11T03:06:03.576Z,27.10
2018-10-11T03:08:32.680Z,30.07
2018-10-11T03:11:01.671Z,32.70
2018-10-11T03:13:30.538Z,28.33
2018-10-11T03:15:59.429Z,25.13
2018-10-11T03:18:28.375Z,29.43
2018-10-11T03:20:57.232Z,28.40
2018-10-11T03:23:26.071Z,27.83
2018-10-11T03:25:54.905Z,26.83
2018-10-11T03:28:23.739Z,26.97
2018-10-11T03:30:52.588Z,29.77
2018-10-11T03:33:21.434Z,25.80
2018-10-11T03:35:50.271Z,27.40
2018-10-11T03:38:19.115Z,23.40
2018-10-11T03:40:47.954Z,25.10
2018-10-11T03:43:16.815Z,26.63
2018-10-11T03:45:45.647Z,25.93
2018-10-11T03:48:14.510Z,25.43
2018-10-11T03:50:43.346Z,32.00
2018-10-11T03:53:12.174Z,28.00
2018-10-11T03:55:41.020Z,24.93
2018-10-11T03:58:09.851Z,27.20
2018-10-11T04:00:38.846Z,26.77
2018-10-11T04:03:07.721Z,26.70
2018-10-11T04:05:36.613Z,26.83
2018-10-11T04:08:05.542Z,26.37
2018-10-11T04:10:34.371Z,29.47
2018-10-11T04:13:03.243Z,28.53
2018-10-11T04:15:32.087Z,26.07
2018-10-11T04:18:00.935Z,27.23
2018-10-11T04:20:29.775Z,26.37
2018-10-11T04:22:58.633Z,23.37
2018-10-11T04:25:28.030Z,26.30
2018-10-11T04:27:57.098Z,23.43
2018-10-11T04:30:26.407Z,24.00
2018-10-11T04:32:55.707Z,24.47
2018-10-11T04:35:24.580Z,25.83
2018-10-11T04:37:53.419Z,20.83
2018-10-11T04:40:22.281Z,26.83
2018-10-11T04:42:51.155Z,22.67
2018-10-11T04:45:19.984Z,25.77
2018-10-11T04:47:48.903Z,22.03
2018-10-11T04:50:18.544Z,21.33
2018-10-11T04:52:47.429Z,21.03
2018-10-11T04:55:16.310Z,20.43
2018-10-11T04:57:45.164Z,24.10
2018-10-11T05:00:14.062Z,20.07
2018-10-11T05:02:42.904Z,20.20
2018-10-11T05:05:11.781Z,20.87
2018-10-11T05:07:40.628Z,21.27
2018-10-11T05:10:09.596Z,21.60
2018-10-11T05:12:38.511Z,20.13
2018-10-11T05:15:07.903Z,19.03
2018-10-11T05:17:36.879Z,23.87
2018-10-11T05:20:06.011Z,21.90
2018-10-11T05:22:34.939Z,28.50
2018-10-11T05:25:03.892Z,20.60
2018-10-11T05:27:32.759Z,19.77
2018-10-11T05:30:01.659Z,21.57
2018-10-11T05:32:30.922Z,19.93
2018-10-11T05:34:59.794Z,20.23
2018-10-11T05:37:28.911Z,19.87
2018-10-11T05:39:57.815Z,20.93
2018-10-11T05:42:26.904Z,17.43
2018-10-11T05:45:03.607Z,20.37
2018-10-11T05:47:32.510Z,24.63
2018-10-11T05:50:01.448Z,22.73
2018-10-11T05:52:30.436Z,22.73
2018-10-11T05:54:59.430Z,19.97
2018-10-11T05:57:28.439Z,21.33
2018-10-11T05:59:57.810Z,18.93
2018-10-11T06:02:27.156Z,19.00
2018-10-11T06:04:56.607Z,18.43
2018-10-11T06:07:25.881Z,17.97
2018-10-11T06:09:55.131Z,19.17
2018-10-11T06:12:24.374Z,16.63
2018-10-11T06:14:53.531Z,17.00
2018-10-11T06:17:22.751Z,16.80
2018-10-11T06:19:51.951Z,14.50
2018-10-11T06:22:21.151Z,19.30
2018-10-11T06:24:50.475Z,13.80
2018-10-11T06:27:19.748Z,16.67
2018-10-11T06:29:48.886Z,25.10
2018-10-11T06:32:18.147Z,22.37
2018-10-11T06:34:47.099Z,15.13
2018-10-11T06:37:16.060Z,16.80
2018-10-11T06:39:44.992Z,18.37
2018-10-11T06:42:13.941Z,14.53
2018-10-11T06:44:42.829Z,15.37
2018-10-11T06:47:12.026Z,18.80
2018-10-11T06:49:47.404Z,16.33
2018-10-11T06:52:16.582Z,17.43
2018-10-11T06:54:45.796Z,16.13
2018-10-11T06:57:14.663Z,14.97
2018-10-11T06:59:43.522Z,15.10
2018-10-11T07:02:12.383Z,13.60
2018-10-11T07:04:41.216Z,15.87
2018-10-11T07:07:10.099Z,17.33
2018-10-11T07:09:38.934Z,14.00
2018-10-11T07:12:07.781Z,10.27
2018-10-11T07:14:36.603Z,13.57
2018-10-11T07:17:05.471Z,14.23
2018-10-11T07:19:34.267Z,13.83
2018-10-11T07:22:03.159Z,15.57
2018-10-11T07:24:32.763Z,12.30
2018-10-11T07:27:02.039Z,12.47
2018-10-11T07:29:31.319Z,11.47
2018-10-11T07:32:00.562Z,15.57
2018-10-11T07:34:29.908Z,10.93
2018-10-11T07:36:58.725Z,9.93
2018-10-11T07:39:27.535Z,9.83
2018-10-11T07:41:56.361Z,6.73
2018-10-11T07:44:25.175Z,8.70
2018-10-11T07:46:54.026Z,8.00
2018-10-11T07:49:22.903Z,11.07
2018-10-11T07:51:51.775Z,7.10
2018-10-11T07:54:20.686Z,9.50
2018-10-11T07:56:49.539Z,8.17
2018-10-11T07:59:18.427Z,7.57
2018-10-11T08:01:47.303Z,8.67
2018-10-11T08:04:16.093Z,8.63
2018-10-11T08:06:44.947Z,7.67
2018-10-11T08:09:13.755Z,8.87
2018-10-11T08:11:43.075Z,7.50
2018-10-11T08:14:13.909Z,7.20
2018-10-11T08:16:43.354Z,10.83
2018-10-11T08:19:12.808Z,7.93
2018-10-11T08:21:41.823Z,7.63
2018-10-11T08:24:11.127Z,8.37
2018-10-11T08:26:40.358Z,9.27
2018-10-11T08:29:09.606Z,8.20
2018-10-11T08:31:38.841Z,9.07
2018-10-11T08:34:08.167Z,7.20
2018-10-11T08:36:37.411Z,11.40
2018-10-11T08:39:09.227Z,10.43
2018-10-11T08:41:38.730Z,12.87
2018-10-11T08:44:08.433Z,8.47
2018-10-11T08:46:37.690Z,8.40
2018-10-11T08:49:06.913Z,10.17
2018-10-11T08:51:35.853Z,8.57
2018-10-11T08:54:09.882Z,10.17
2018-10-11T08:56:38.759Z,8.53
2018-10-11T08:59:07.627Z,11.17
2018-10-11T09:01:36.464Z,11.10
2018-10-11T09:04:05.468Z,7.47
2018-10-11T09:06:34.239Z,8.90
2018-10-11T09:09:03.184Z,7.53
2018-10-11T09:11:32.089Z,10.43
2018-10-11T09:14:00.935Z,9.90
2018-10-11T09:16:29.767Z,8.80
2018-10-11T09:18:58.599Z,9.00
2018-10-11T09:21:27.422Z,8.40
2018-10-11T09:23:56.266Z,14.60
2018-10-11T09:26:25.115Z,6.33
2018-10-11T09:28:53.962Z,7.03
2018-10-11T09:31:22.794Z,8.70
2018-10-11T09:33:51.729Z,7.13
2018-10-11T09:36:20.588Z,13.43
2018-10-11T09:38:50.034Z,7.33
2018-10-11T09:41:19.066Z,7.67
2018-10-11T09:43:47.895Z,7.43
2018-10-11T09:46:17.275Z,6.13
2018-10-11T09:48:46.125Z,7.77
2018-10-11T09:51:14.996Z,7.70
2018-10-11T09:53:43.872Z,7.97
2018-10-11T09:56:12.695Z,5.30
2018-10-11T09:58:41.564Z,8.97
2018-10-11T10:01:15.618Z,6.97
2018-10-11T10:03:44.464Z,10.20
2018-10-11T10:06:13.287Z,8.07
2018-10-11T10:08:42.144Z,7.43
2018-10-11T10:11:10.982Z,8.57
2018-10-11T10:13:39.820Z,5.93
2018-10-11T10:16:08.658Z,6.07
2018-10-11T10:18:37.514Z,6.53
2018-10-11T10:21:06.413Z,6.57
2018-10-11T10:23:35.255Z,6.13
2018-10-11T10:26:04.090Z,8.20
2018-10-11T10:28:32.914Z,5.97
2018-10-11T10:31:01.777Z,5.87
2018-10-11T10:33:30.588Z,4.73
2018-10-11T10:35:59.410Z,6.23
2018-10-11T10:38:28.275Z,5.27
2018-10-11T10:40:57.100Z,7.70
2018-10-11T10:43:25.922Z,7.57
2018-10-11T10:45:54.751Z,6.70
2018-10-11T10:48:23.570Z,6.93
2018-10-11T10:50:52.395Z,7.63
2018-10-11T10:53:21.210Z,6.53
2018-10-11T10:55:50.045Z,5.60
2018-10-11T10:58:18.852Z,6.80
2018-10-11T11:00:47.712Z,9.47
2018-10-11T11:03:16.527Z,6.53
2018-10-11T11:05:45.388Z,5.37
2018-10-11T11:08:14.259Z,6.03
2018-10-11T11:10:43.079Z,6.40
2018-10-11T11:13:11.965Z,9.17
2018-10-11T11:15:40.754Z,9.33
2018-10-11T11:18:09.562Z,8.50
2018-10-11T11:20:38.382Z,4.93
2018-10-11T11:23:07.522Z,5.93
2018-10-11T11:25:36.355Z,5.30
2018-10-11T11:28:05.183Z,6.33
2018-10-11T11:30:34.070Z,4.90
2018-10-11T11:33:02.884Z,6.57
2018-10-11T11:35:31.745Z,5.37
2018-10-11T11:38:00.583Z,5.77
2018-10-11T11:40:29.416Z,6.80
2018-10-11T11:42:59.053Z,6.10
2018-10-11T11:45:27.872Z,6.37
2018-10-11T11:47:57.075Z,5.50
2018-10-11T11:50:26.429Z,7.17
2018-10-11T11:52:55.709Z,5.33
2018-10-11T11:55:24.949Z,5.33
2018-10-11T11:57:54.266Z,6.53
2018-10-11T12:00:26.625Z,8.97
2018-10-11T12:02:57.282Z,5.83
2018-10-11T12:05:26.543Z,7.53
2018-10-11T12:07:55.834Z,6.30
2018-10-11T12:10:25.075Z,7.40
2018-10-11T12:12:57.339Z,4.97
2018-10-11T12:15:27.587Z,5.90
2018-10-11T12:17:57.891Z,5.23
2018-10-11T12:20:28.142Z,6.97
2018-10-11T12:22:58.336Z,4.77
2018-10-11T12:25:27.838Z,5.00
2018-10-11T12:27:57.146Z,5.97
2018-10-11T12:30:26.539Z,5.80
2018-10-11T12:32:55.839Z,5.50
2018-10-11T12:35:25.563Z,5.33
2018-10-11T12:37:54.803Z,5.57
2018-10-11T12:40:24.511Z,4.67
2018-10-11T12:42:53.199Z,5.43
2018-10-11T12:45:22.534Z,4.73
2018-10-11T12:47:51.598Z,5.20
2018-10-11T12:50:20.803Z,6.53
2018-10-11T12:52:50.087Z,4.70
2018-10-11T12:55:19.398Z,6.43
2018-10-11T12:57:48.826Z,6.80
2018-10-11T13:00:18.520Z,4.83
2018-10-11T13:02:47.919Z,7.17
2018-10-11T13:05:17.011Z,5.17
2018-10-11T13:07:46.298Z,5.50
2018-10-11T13:10:15.503Z,7.03
2018-10-11T13:12:44.730Z,7.87
2018-10-11T13:15:14.295Z,5.40
2018-10-11T13:17:43.839Z,4.73
2018-10-11T13:20:12.666Z,6.37
2018-10-11T13:22:41.950Z,7.27
2018-10-11T13:25:11.203Z,5.00
2018-10-11T13:27:40.499Z,5.10
2018-10-11T13:30:09.802Z,4.43
2018-10-11T13:32:38.983Z,7.37
2018-10-11T13:35:08.606Z,4.93
2018-10-11T13:37:37.703Z,7.00
2018-10-11T13:40:06.955Z,5.10
2018-10-11T13:42:35.795Z,4.30
2018-10-11T13:45:04.751Z,6.13
2018-10-11T13:47:37.879Z,4.70
2018-10-11T13:50:02.566Z,7.27
2018-10-11T13:52:31.396Z,6.33
2018-10-11T13:55:00.223Z,4.77
2018-10-11T13:57:31.125Z,4.60
2018-10-11T13:59:57.916Z,5.63
2018-10-11T14:02:26.767Z,6.07
2018-10-11T14:04:55.582Z,6.63
2018-10-11T14:07:24.430Z,5.50
2018-10-11T14:09:53.230Z,5.57
2018-10-11T14:12:22.046Z,6.30
2018-10-11T14:14:50.926Z,5.03
2018-10-11T14:17:19.774Z,7.50
2018-10-11T14:19:48.583Z,6.43
2018-10-11T14:22:17.410Z,4.20
2018-10-11T14:24:46.237Z,6.07
2018-10-11T14:27:15.051Z,6.47
2018-10-11T14:29:43.867Z,5.53
2018-10-11T14:32:12.692Z,4.80
2018-10-11T14:34:41.510Z,4.87
2018-10-11T14:37:10.486Z,4.93
2018-10-11T14:39:39.234Z,6.13
2018-10-11T14:42:08.449Z,3.70
2018-10-11T14:44:37.231Z,5.87
2018-10-11T14:47:06.124Z,4.83
2018-10-11T14:49:35.021Z,4.70
2018-10-11T14:52:03.929Z,6.67
2018-10-11T14:54:35.128Z,8.03
2018-10-11T14:57:05.471Z,5.73
2018-10-11T14:59:34.303Z,6.13
2018-10-11T15:02:03.291Z,5.53
2018-10-11T15:04:32.546Z,6.63
2018-10-11T15:07:01.418Z,9.70
2018-10-11T15:09:30.259Z,14.43
2018-10-11T15:11:59.120Z,10.10
2018-10-11T15:14:27.995Z,6.77
2018-10-11T15:16:57.367Z,19.13
2018-10-11T15:19:26.183Z,15.67
2018-10-11T15:21:55.013Z,5.10
2018-10-11T15:24:23.838Z,5.37
2018-10-11T15:26:52.718Z,5.30
2018-10-11T15:29:21.587Z,6.37
2018-10-11T15:31:50.431Z,7.70
2018-10-11T15:34:19.355Z,9.70
2018-10-11T15:36:48.186Z,11.77
2018-10-11T15:39:17.020Z,7.17
2018-10-11T15:41:45.847Z,5.70
2018-10-11T15:44:14.697Z,10.53
2018-10-11T15:46:43.627Z,6.07
2018-10-11T15:49:12.463Z,5.13
2018-10-11T15:51:41.383Z,6.13
2018-10-11T15:54:10.242Z,6.97
2018-10-11T15:56:39.072Z,6.23
2018-10-11T15:59:07.992Z,5.17
2018-10-11T16:01:36.815Z,9.60
2018-10-11T16:04:05.666Z,5.67
2018-10-11T16:06:34.536Z,6.20
2018-10-11T16:09:03.597Z,5.13
2018-10-11T16:11:32.379Z,5.30
2018-10-11T16:14:01.578Z,5.33
2018-10-11T16:16:30.438Z,5.00
2018-10-11T16:18:59.271Z,5.77
2018-10-11T16:21:28.093Z,6.17
2018-10-11T16:23:56.965Z,4.60
2018-10-11T16:26:25.800Z,4.97
2018-10-11T16:28:54.636Z,5.67
2018-10-11T16:31:23.507Z,5.20
2018-10-11T16:33:52.359Z,5.97
2018-10-11T16:36:21.229Z,6.93
2018-10-11T16:38:50.089Z,7.67
2018-10-11T16:41:18.946Z,6.20
2018-10-11T16:43:47.803Z,7.50
2018-10-11T16:46:16.653Z,9.87
2018-10-11T16:48:46.047Z,8.23
2018-10-11T16:51:15.151Z,6.87
2018-10-11T16:53:44.353Z,10.87
2018-10-11T16:56:13.651Z,7.57
2018-10-11T16:58:42.974Z,8.03
2018-10-11T17:01:12.296Z,8.37
2018-10-11T17:03:41.595Z,7.10
2018-10-11T17:06:10.827Z,7.30
2018-10-11T17:08:40.095Z,9.63
2018-10-11T17:11:09.331Z,9.67
2018-10-11T17:13:38.527Z,10.13
2018-10-11T17:16:07.743Z,7.57
2018-10-11T17:18:37.072Z,8.50
2018-10-11T17:21:06.387Z,8.27
2018-10-11T17:23:35.887Z,8.93
2018-10-11T17:26:06.119Z,7.93
2018-10-11T17:28:35.355Z,7.97
2018-10-11T17:31:04.643Z,11.27
2018-10-11T17:33:34.091Z,8.40
2018-10-11T17:36:03.392Z,8.60
2018-10-11T17:38:32.663Z,7.10
2018-10-11T17:41:01.492Z,10.27
2018-10-11T17:43:30.366Z,7.10
2018-10-11T17:45:59.170Z,9.40
2018-10-11T17:48:28.025Z,8.07
2018-10-11T17:50:56.865Z,12.57
2018-10-11T17:53:27.856Z,7.57
2018-10-11T17:55:56.719Z,10.30
2018-10-11T17:58:25.552Z,9.30
2018-10-11T18:00:54.399Z,10.03
2018-10-11T18:03:23.276Z,8.30
2018-10-11T18:05:52.133Z,10.80
2018-10-11T18:08:20.972Z,13.87
2018-10-11T18:10:49.863Z,9.57
2018-10-11T18:13:18.693Z,10.13
2018-10-11T18:15:47.523Z,9.27
2018-10-11T18:18:16.347Z,10.87
2018-10-11T18:20:45.191Z,9.53
2018-10-11T18:23:14.026Z,14.60
2018-10-11T18:25:42.867Z,11.30
2018-10-11T18:28:11.731Z,11.13
2018-10-11T18:30:40.614Z,11.47
2018-10-11T18:33:09.503Z,10.63
2018-10-11T18:35:38.356Z,9.77
2018-10-11T18:38:07.192Z,8.73
2018-10-11T18:40:36.042Z,13.10
2018-10-11T18:43:04.878Z,11.03
2018-10-11T18:45:33.687Z,11.93
2018-10-11T18:48:02.591Z,10.40
2018-10-11T18:50:31.533Z,10.83
2018-10-11T18:53:00.467Z,9.77
2018-10-11T18:55:29.291Z,10.00
2018-10-11T18:57:58.128Z,10.20
2018-10-11T19:00:26.943Z,10.10
2018-10-11T19:02:55.799Z,9.37
2018-10-11T19:05:24.698Z,10.83
2018-10-11T19:07:53.578Z,12.80
2018-10-11T19:10:22.443Z,10.10
2018-10-11T19:12:51.263Z,9.97
2018-10-11T19:15:20.135Z,10.73
2018-10-11T19:17:48.998Z,10.47
2018-10-11T19:20:17.859Z,11.97
2018-10-11T19:22:46.694Z,10.87
2018-10-11T19:25:15.511Z,13.43
2018-10-11T19:27:44.356Z,13.87
2018-10-11T19:30:13.367Z,14.07
2018-10-11T19:32:42.194Z,7.57
2018-10-11T19:35:11.078Z,12.20
2018-10-11T19:37:39.947Z,10.33
2018-10-11T19:40:09.052Z,14.10
2018-10-11T19:42:38.319Z,10.77
2018-10-11T19:45:07.423Z,12.10
2018-10-11T19:47:36.718Z,12.67
2018-10-11T19:50:06.004Z,11.33
2018-10-11T19:52:35.343Z,12.70
2018-10-11T19:55:04.518Z,13.00
2018-10-11T19:57:33.810Z,9.90
2018-10-11T20:00:02.939Z,7.37
2018-10-11T20:02:32.079Z,8.33
2018-10-11T20:05:01.299Z,9.53
2018-10-11T20:07:30.605Z,10.27
2018-10-11T20:09:59.893Z,9.83
2018-10-11T20:12:29.107Z,13.67
2018-10-11T20:14:58.411Z,12.60
2018-10-11T20:17:27.700Z,9.70
2018-10-11T20:19:56.987Z,13.13
2018-10-11T20:22:26.195Z,9.53
2018-10-11T20:24:55.511Z,7.60
2018-10-11T20:27:24.838Z,8.37
2018-10-11T20:29:54.001Z,7.43
2018-10-11T20:32:23.278Z,5.27
2018-10-11T20:34:52.371Z,7.43
2018-10-11T20:37:21.572Z,7.53
2018-10-11T20:39:50.787Z,6.37
2018-10-11T20:42:20.076Z,6.43
2018-10-11T20:44:49.291Z,5.07
2018-10-11T20:47:18.575Z,5.90
2018-10-11T20:49:47.783Z,4.60
2018-10-11T20:52:16.971Z,6.57
2018-10-11T20:54:46.338Z,8.00
2018-10-11T20:57:15.644Z,6.63
2018-10-11T20:59:44.790Z,10.40
2018-10-11T21:02:14.054Z,8.00
2018-10-11T21:04:43.323Z,8.10
2018-10-11T21:07:12.508Z,7.40
2018-10-11T21:09:41.658Z,9.07
2018-10-11T21:12:10.860Z,8.13
2018-10-11T21:14:40.203Z,9.47
2018-10-11T21:17:09.639Z,8.13
2018-10-11T21:19:38.850Z,8.50
2018-10-11T21:22:08.225Z,7.77
2018-10-11T21:24:37.475Z,8.77
2018-10-11T21:27:06.687Z,10.17
2018-10-11T21:29:35.843Z,7.60
2018-10-11T21:32:04.970Z,8.97
2018-10-11T21:34:34.148Z,6.20
2018-10-11T21:37:03.366Z,6.43
2018-10-11T21:39:32.531Z,7.90
2018-10-11T21:42:01.642Z,6.33
2018-10-11T21:44:30.931Z,6.10
2018-10-11T21:47:00.145Z,8.03
2018-10-11T21:49:29.325Z,8.77
2018-10-11T21:51:58.555Z,8.07
2018-10-11T21:54:27.719Z,8.57
2018-10-11T21:56:57.038Z,8.20
2018-10-11T21:59:26.326Z,9.13
2018-10-11T22:01:55.519Z,8.20
2018-10-11T22:04:24.773Z,8.23
2018-10-11T22:06:54.076Z,7.13
2018-10-11T22:09:23.419Z,8.80
2018-10-11T22:11:52.664Z,8.83
2018-10-11T22:14:21.963Z,9.60
2018-10-11T22:16:51.243Z,7.77
2018-10-11T22:19:20.528Z,6.50
2018-10-11T22:21:49.726Z,7.50
2018-10-11T22:24:18.935Z,7.03
2018-10-11T22:26:48.214Z,7.37
2018-10-11T22:29:17.432Z,9.03
2018-10-11T22:31:46.702Z,9.40
2018-10-11T22:34:15.918Z,6.60
2018-10-11T22:36:45.244Z,8.80
2018-10-11T22:39:14.426Z,5.17
2018-10-11T22:41:43.717Z,7.80
2018-10-11T22:44:13.154Z,7.77
2018-10-11T22:46:42.970Z,5.33
2018-10-11T22:49:12.291Z,8.43
2018-10-11T22:51:41.680Z,6.57
2018-10-11T22:54:11.369Z,7.87
2018-10-11T22:56:40.531Z,9.33
2018-10-11T22:59:09.745Z,6.60
2018-10-11T23:01:38.951Z,8.57
2018-10-11T23:04:08.255Z,7.23
2018-10-11T23:06:37.425Z,6.57
2018-10-11T23:09:08.018Z,5.90
2018-10-11T23:11:37.262Z,8.70
2018-10-11T23:14:06.571Z,10.17
2018-10-11T23:16:36.019Z,9.70
2018-10-11T23:19:05.514Z,10.63
2018-10-11T23:21:34.846Z,8.57
2018-10-11T23:24:04.062Z,10.80
2018-10-11T23:26:33.318Z,10.20
2018-10-11T23:29:02.557Z,9.27
2018-10-11T23:31:31.815Z,10.70
2018-10-11T23:34:01.102Z,7.80
2018-10-11T23:36:30.777Z,10.67
2018-10-11T23:38:59.987Z,11.63
2018-10-11T23:41:29.275Z,9.17
2018-10-11T23:43:58.482Z,10.47
2018-10-11T23:46:27.666Z,7.67
2018-10-11T23:48:56.487Z,10.10
2018-10-11T23:51:25.334Z,10.53
2018-10-11T23:53:54.188Z,8.53
2018-10-11T23:56:23.014Z,9.53
2018-10-11T23:58:51.824Z,9.50
