createdAt,value
2016-11-11T00:00:48.997Z,0
2016-11-11T00:01:57.661Z,0
2016-11-11T00:03:06.302Z,0
2016-11-11T00:04:14.928Z,0
2016-11-11T00:05:23.556Z,0
2016-11-11T00:06:32.178Z,0
2016-11-11T00:07:40.794Z,0
2016-11-11T00:08:49.392Z,0
2016-11-11T00:09:58.136Z,0
2016-11-11T00:11:06.732Z,0
2016-11-11T00:12:15.337Z,0
2016-11-11T00:13:23.996Z,0
2016-11-11T00:14:32.616Z,0
2016-11-11T00:15:41.237Z,0
2016-11-11T00:16:49.841Z,0
2016-11-11T00:17:58.483Z,0
2016-11-11T00:19:07.104Z,0
2016-11-11T00:20:15.726Z,0
2016-11-11T00:21:24.351Z,0
2016-11-11T00:22:32.976Z,0
2016-11-11T00:23:41.910Z,0
2016-11-11T00:24:50.565Z,0
2016-11-11T00:25:59.185Z,0
2016-11-11T00:27:07.832Z,0
2016-11-11T00:28:16.476Z,0
2016-11-11T00:29:25.115Z,0
2016-11-11T00:30:33.737Z,0
2016-11-11T00:31:42.362Z,0
2016-11-11T00:32:50.983Z,0
2016-11-11T00:33:59.608Z,0
2016-11-11T00:35:08.274Z,0
2016-11-11T00:36:16.900Z,0
2016-11-11T00:37:25.514Z,0
2016-11-11T00:38:34.142Z,0
2016-11-11T00:39:42.783Z,0
2016-11-11T00:40:51.423Z,0
2016-11-11T00:42:00.044Z,0
2016-11-11T00:43:08.677Z,0
2016-11-11T00:44:17.323Z,0
2016-11-11T00:45:25.940Z,0
2016-11-11T00:46:34.582Z,0
2016-11-11T00:47:43.213Z,0
2016-11-11T00:48:51.832Z,0
2016-11-11T00:50:00.471Z,0
2016-11-11T00:51:09.101Z,0
2016-11-11T00:52:17.722Z,0
2016-11-11T00:53:26.366Z,0
2016-11-11T00:54:35.004Z,0
2016-11-11T00:55:43.651Z,0
2016-11-11T00:56:52.579Z,0
2016-11-11T00:58:01.222Z,0
2016-11-11T00:59:09.889Z,0
2016-11-11T01:00:18.813Z,0
2016-11-11T01:01:27.409Z,0
2016-11-11T01:02:36.042Z,0
2016-11-11T01:03:44.674Z,0
2016-11-11T01:04:53.305Z,0
2016-11-11T01:06:01.948Z,0
2016-11-11T01:07:10.571Z,0
2016-11-11T01:08:19.216Z,0
2016-11-11T01:09:27.840Z,0
2016-11-11T01:10:36.460Z,0
2016-11-11T01:11:45.083Z,0
2016-11-11T01:12:53.717Z,0
2016-11-11T01:14:02.317Z,0
2016-11-11T01:15:10.914Z,0
2016-11-11T01:16:19.538Z,0
2016-11-11T01:17:28.179Z,0
2016-11-11T01:18:36.777Z,0
2016-11-11T01:19:45.401Z,0
2016-11-11T01:20:54.026Z,0
2016-11-11T01:22:02.640Z,0
2016-11-11T01:23:11.264Z,0
2016-11-11T01:24:19.906Z,0
2016-11-11T01:25:28.577Z,0
2016-11-11T01:26:37.498Z,0
2016-11-11T01:27:46.127Z,0
2016-11-11T01:28:54.765Z,0
2016-11-11T01:30:03.686Z,0
2016-11-11T01:31:12.312Z,0
2016-11-11T01:32:20.959Z,0
2016-11-11T01:33:29.592Z,0
2016-11-11T01:34:38.221Z,0
2016-11-11T01:35:46.847Z,0
2016-11-11T01:36:55.492Z,0
2016-11-11T01:38:04.166Z,0
2016-11-11T01:39:13.105Z,0
2016-11-11T01:40:21.735Z,0
2016-11-11T01:41:30.365Z,0
2016-11-11T01:42:38.991Z,0
2016-11-11T01:43:47.636Z,0
2016-11-11T01:44:56.267Z,0
2016-11-11T01:46:04.886Z,0
2016-11-11T01:47:13.524Z,0
2016-11-11T01:48:22.166Z,0
2016-11-11T01:49:30.794Z,0
2016-11-11T01:50:39.433Z,0
2016-11-11T01:51:48.068Z,0
2016-11-11T01:52:56.687Z,0
2016-11-11T01:54:05.326Z,0
2016-11-11T01:55:13.943Z,0
2016-11-11T01:56:22.589Z,0
2016-11-11T01:57:31.240Z,0
2016-11-11T01:58:39.856Z,0
2016-11-11T01:59:48.485Z,0
2016-11-11T02:00:57.106Z,0
2016-11-11T02:02:05.706Z,0
2016-11-11T02:03:14.353Z,0
2016-11-11T02:04:22.971Z,0
2016-11-11T02:05:31.595Z,0
2016-11-11T02:06:40.247Z,0
2016-11-11T02:07:48.859Z,0
2016-11-11T02:08:57.502Z,0
2016-11-11T02:10:06.129Z,0
2016-11-11T02:11:14.773Z,0
2016-11-11T02:12:23.378Z,0
2016-11-11T02:13:32.018Z,0
2016-11-11T02:14:40.982Z,0
2016-11-11T02:15:49.605Z,0
2016-11-11T02:16:58.227Z,0
2016-11-11T02:18:06.848Z,0
2016-11-11T02:19:15.469Z,0
2016-11-11T02:20:24.094Z,0
2016-11-11T02:21:32.736Z,0
2016-11-11T02:22:41.335Z,0
2016-11-11T02:23:49.945Z,0
2016-11-11T02:24:58.702Z,0
2016-11-11T02:26:07.326Z,0
2016-11-11T02:27:15.941Z,0
2016-11-11T02:28:24.560Z,0
2016-11-11T02:29:33.191Z,0
2016-11-11T02:30:42.149Z,0
2016-11-11T02:31:50.776Z,0
2016-11-11T02:32:59.397Z,0
2016-11-11T02:34:08.016Z,0
2016-11-11T02:35:16.632Z,0
2016-11-11T02:36:25.241Z,0
2016-11-11T02:37:33.863Z,0
2016-11-11T02:38:42.509Z,0
2016-11-11T02:39:51.166Z,0
2016-11-11T02:40:59.820Z,0
2016-11-11T02:42:08.448Z,0
2016-11-11T02:43:17.062Z,0
2016-11-11T02:44:25.659Z,0
2016-11-11T02:45:34.305Z,0
2016-11-11T02:46:42.926Z,0
2016-11-11T02:47:51.548Z,0
2016-11-11T02:49:00.493Z,0
2016-11-11T02:50:09.119Z,0
2016-11-11T02:51:17.736Z,0
2016-11-11T02:52:26.340Z,0
2016-11-11T02:53:34.996Z,0
2016-11-11T02:54:43.621Z,0
2016-11-11T02:55:52.250Z,0
2016-11-11T02:57:00.866Z,0
2016-11-11T02:58:09.792Z,0
2016-11-11T02:59:18.412Z,0
2016-11-11T03:00:27.010Z,0
2016-11-11T03:01:35.627Z,0
2016-11-11T03:02:44.246Z,0
2016-11-11T03:03:52.873Z,0
2016-11-11T03:05:01.507Z,0
2016-11-11T03:06:10.153Z,0
2016-11-11T03:07:18.782Z,0
2016-11-11T03:08:27.399Z,0
2016-11-11T03:09:36.027Z,0
2016-11-11T03:10:44.650Z,0
2016-11-11T03:11:53.266Z,0
2016-11-11T03:13:01.865Z,0
2016-11-11T03:14:10.525Z,0
2016-11-11T03:15:19.129Z,0
2016-11-11T03:16:28.050Z,0
2016-11-11T03:17:36.638Z,0
2016-11-11T03:18:45.267Z,0
2016-11-11T03:19:53.889Z,0
2016-11-11T03:21:02.513Z,0
2016-11-11T03:22:11.134Z,0
2016-11-11T03:23:19.751Z,0
2016-11-11T03:24:28.390Z,0
2016-11-11T03:25:37.018Z,0
2016-11-11T03:26:45.633Z,0
2016-11-11T03:27:54.262Z,0
2016-11-11T03:29:02.874Z,0
2016-11-11T03:30:11.507Z,0
2016-11-11T03:31:20.122Z,0
2016-11-11T03:32:28.725Z,0
2016-11-11T03:33:37.334Z,0
2016-11-11T03:34:45.963Z,0
2016-11-11T03:35:54.602Z,0
2016-11-11T03:37:03.286Z,0
2016-11-11T03:38:11.948Z,0
2016-11-11T03:39:20.579Z,0
2016-11-11T03:40:29.514Z,0
2016-11-11T03:41:38.182Z,0
2016-11-11T03:42:46.818Z,0
2016-11-11T03:43:55.459Z,0
2016-11-11T03:45:04.105Z,0
2016-11-11T03:46:12.749Z,0
2016-11-11T03:47:21.347Z,0
2016-11-11T03:48:29.966Z,0
2016-11-11T03:49:38.591Z,0
2016-11-11T03:50:47.226Z,0
2016-11-11T03:51:55.854Z,0
2016-11-11T03:53:04.476Z,0
2016-11-11T03:54:13.100Z,0
2016-11-11T03:55:21.735Z,0
2016-11-11T03:56:30.368Z,0
2016-11-11T03:57:39.013Z,0
2016-11-11T03:58:47.653Z,0
2016-11-11T03:59:56.294Z,0
2016-11-11T04:01:05.240Z,0
2016-11-11T04:02:13.890Z,0
2016-11-11T04:03:22.532Z,0
2016-11-11T04:04:31.142Z,0
2016-11-11T04:05:39.786Z,0
2016-11-11T04:06:48.404Z,0
2016-11-11T04:07:57.043Z,0
2016-11-11T04:09:05.675Z,0
2016-11-11T04:10:14.323Z,0
2016-11-11T04:11:22.939Z,0
2016-11-11T04:12:31.563Z,0
2016-11-11T04:13:40.210Z,0
2016-11-11T04:14:48.856Z,0
2016-11-11T04:15:57.489Z,0
2016-11-11T04:17:06.121Z,0
2016-11-11T04:18:14.766Z,0
2016-11-11T04:19:23.390Z,0
2016-11-11T04:20:32.037Z,0
2016-11-11T04:21:40.675Z,0
2016-11-11T04:22:49.301Z,0
2016-11-11T04:23:57.920Z,0
2016-11-11T04:25:06.544Z,0
2016-11-11T04:26:15.166Z,0
2016-11-11T04:27:23.787Z,0
2016-11-11T04:28:32.420Z,0
2016-11-11T04:29:41.049Z,0
2016-11-11T04:30:49.692Z,0
2016-11-11T04:31:58.314Z,0
2016-11-11T04:33:06.955Z,0
2016-11-11T04:34:15.588Z,0
2016-11-11T04:35:24.230Z,0
2016-11-11T04:36:32.855Z,0
2016-11-11T04:37:41.477Z,0
2016-11-11T04:38:50.097Z,0
2016-11-11T04:39:58.739Z,0
2016-11-11T04:41:07.366Z,0
2016-11-11T04:42:15.987Z,0
2016-11-11T04:43:24.599Z,0
2016-11-11T04:44:33.224Z,0
2016-11-11T04:45:42.142Z,0
2016-11-11T04:46:50.766Z,0
2016-11-11T04:47:59.393Z,0
2016-11-11T04:49:08.317Z,0
2016-11-11T04:50:16.955Z,0
2016-11-11T04:51:25.580Z,0
2016-11-11T04:52:34.214Z,0
2016-11-11T04:53:42.818Z,0
2016-11-11T04:54:51.419Z,0
2016-11-11T04:56:00.011Z,0
2016-11-11T04:57:08.632Z,0
2016-11-11T04:58:17.252Z,0
2016-11-11T04:59:25.884Z,0
2016-11-11T05:00:34.520Z,0
2016-11-11T05:01:43.121Z,0
2016-11-11T05:02:52.067Z,0
2016-11-11T05:04:00.733Z,0
2016-11-11T05:05:09.334Z,0
2016-11-11T05:06:17.968Z,0
2016-11-11T05:07:26.585Z,0
2016-11-11T05:08:35.222Z,0
2016-11-11T05:09:43.844Z,0
2016-11-11T05:10:52.452Z,0
2016-11-11T05:12:01.104Z,0
2016-11-11T05:13:09.752Z,0
2016-11-11T05:14:18.398Z,0
2016-11-11T05:15:27.013Z,0
2016-11-11T05:16:35.632Z,0
2016-11-11T05:17:44.262Z,0
2016-11-11T05:18:52.883Z,0
2016-11-11T05:20:01.812Z,0
2016-11-11T05:21:10.429Z,0
2016-11-11T05:22:19.052Z,0
2016-11-11T05:23:27.673Z,0
2016-11-11T05:24:36.311Z,0
2016-11-11T05:25:44.960Z,0
2016-11-11T05:26:53.561Z,0
2016-11-11T05:28:02.177Z,0
2016-11-11T05:29:10.776Z,0
2016-11-11T05:30:19.400Z,0
2016-11-11T05:31:28.072Z,0
2016-11-11T05:32:36.997Z,0
2016-11-11T05:33:45.658Z,0
2016-11-11T05:34:54.276Z,0
2016-11-11T05:36:02.916Z,0
2016-11-11T05:37:11.552Z,0
2016-11-11T05:38:20.194Z,0
2016-11-11T05:39:29.119Z,0
2016-11-11T05:40:37.765Z,0
2016-11-11T05:41:46.384Z,0
2016-11-11T05:42:55.002Z,0
2016-11-11T05:44:03.599Z,0
2016-11-11T05:45:12.261Z,0
2016-11-11T05:46:20.874Z,0
2016-11-11T05:47:29.511Z,0
2016-11-11T05:48:38.133Z,0
2016-11-11T05:49:46.757Z,0
2016-11-11T05:50:55.376Z,0
2016-11-11T05:52:04.004Z,0
2016-11-11T05:53:12.673Z,4
2016-11-11T05:54:21.288Z,4
2016-11-11T05:55:29.907Z,4
2016-11-11T05:56:38.548Z,0
2016-11-11T05:57:47.194Z,0
2016-11-11T05:58:55.804Z,4
2016-11-11T06:00:04.436Z,4
2016-11-11T06:01:13.087Z,4
2016-11-11T06:02:21.686Z,8
2016-11-11T06:03:30.330Z,8
2016-11-11T06:04:38.975Z,8
2016-11-11T06:05:47.642Z,12
2016-11-11T06:06:56.279Z,16
2016-11-11T06:08:04.923Z,16
2016-11-11T06:09:13.535Z,20
2016-11-11T06:10:22.156Z,20
2016-11-11T06:11:30.780Z,24
2016-11-11T06:12:39.407Z,28
2016-11-11T06:13:48.047Z,28
2016-11-11T06:14:56.649Z,36
2016-11-11T06:16:05.301Z,44
2016-11-11T06:17:13.953Z,52
2016-11-11T06:18:22.586Z,56
2016-11-11T06:19:31.211Z,60
2016-11-11T06:20:39.829Z,60
2016-11-11T06:21:48.470Z,64
2016-11-11T06:22:57.089Z,64
2016-11-11T06:24:05.713Z,68
2016-11-11T06:25:14.334Z,80
2016-11-11T06:26:23.426Z,96
2016-11-11T06:27:32.030Z,112
2016-11-11T06:28:40.652Z,120
2016-11-11T06:29:49.273Z,132
2016-11-11T06:30:58.215Z,164
2016-11-11T06:32:06.812Z,180
2016-11-11T06:33:15.432Z,184
2016-11-11T06:34:24.059Z,204
2016-11-11T06:35:32.692Z,212
2016-11-11T06:36:41.325Z,192
2016-11-11T06:37:49.947Z,192
2016-11-11T06:38:58.555Z,192
2016-11-11T06:40:07.485Z,204
2016-11-11T06:41:16.123Z,236
2016-11-11T06:42:24.760Z,272
2016-11-11T06:43:33.422Z,288
2016-11-11T06:44:42.035Z,288
2016-11-11T06:45:50.639Z,296
2016-11-11T06:46:59.235Z,304
2016-11-11T06:48:07.850Z,292
2016-11-11T06:49:16.524Z,272
2016-11-11T06:50:25.157Z,304
2016-11-11T06:51:33.792Z,324
2016-11-11T06:52:42.391Z,340
2016-11-11T06:53:50.994Z,420
2016-11-11T06:54:59.614Z,436
2016-11-11T06:56:08.235Z,408
2016-11-11T06:57:16.876Z,356
2016-11-11T06:58:25.539Z,396
2016-11-11T06:59:34.173Z,452
2016-11-11T07:00:42.793Z,484
2016-11-11T07:01:51.413Z,536
2016-11-11T07:03:00.024Z,600
2016-11-11T07:04:08.645Z,636
2016-11-11T07:05:17.271Z,660
2016-11-11T07:06:25.900Z,644
2016-11-11T07:07:34.516Z,656
2016-11-11T07:08:43.143Z,652
2016-11-11T07:09:51.783Z,648
2016-11-11T07:11:00.435Z,712
2016-11-11T07:12:09.069Z,800
2016-11-11T07:13:17.697Z,884
2016-11-11T07:14:26.323Z,900
2016-11-11T07:15:34.986Z,944
2016-11-11T07:16:43.585Z,992
2016-11-11T07:17:52.206Z,984
2016-11-11T07:19:00.831Z,1036
2016-11-11T07:20:09.449Z,1096
2016-11-11T07:21:18.045Z,1180
2016-11-11T07:22:26.649Z,1272
2016-11-11T07:23:35.291Z,1248
2016-11-11T07:24:43.913Z,1144
2016-11-11T07:25:52.556Z,1188
2016-11-11T07:27:01.176Z,1164
2016-11-11T07:28:09.821Z,1148
2016-11-11T07:29:18.448Z,1072
2016-11-11T07:30:27.395Z,1144
2016-11-11T07:31:36.014Z,1108
2016-11-11T07:32:44.656Z,1128
2016-11-11T07:33:53.252Z,1040
2016-11-11T07:35:01.875Z,1040
2016-11-11T07:36:10.523Z,972
2016-11-11T07:37:19.141Z,968
2016-11-11T07:38:27.767Z,972
2016-11-11T07:39:36.737Z,964
2016-11-11T07:40:45.359Z,980
2016-11-11T07:41:53.982Z,1108
2016-11-11T07:43:02.621Z,1044
2016-11-11T07:44:11.246Z,1192
2016-11-11T07:45:19.864Z,1052
2016-11-11T07:46:28.503Z,964
2016-11-11T07:47:37.435Z,820
2016-11-11T07:48:46.053Z,900
2016-11-11T07:49:54.673Z,892
2016-11-11T07:51:03.299Z,864
2016-11-11T07:52:11.922Z,924
2016-11-11T07:53:20.542Z,940
2016-11-11T07:54:29.162Z,1024
2016-11-11T07:55:37.821Z,1160
2016-11-11T07:56:46.446Z,1028
2016-11-11T07:57:55.117Z,972
2016-11-11T07:59:03.739Z,824
2016-11-11T08:00:12.365Z,812
2016-11-11T08:01:20.962Z,900
2016-11-11T08:02:29.572Z,940
2016-11-11T08:03:38.207Z,1140
2016-11-11T08:04:46.823Z,1252
2016-11-11T08:05:55.443Z,1296
2016-11-11T08:07:04.086Z,1492
2016-11-11T08:08:12.716Z,1428
2016-11-11T08:09:21.333Z,1420
2016-11-11T08:10:29.973Z,1532
2016-11-11T08:11:38.617Z,1488
2016-11-11T08:12:47.592Z,1388
2016-11-11T08:13:56.233Z,1300
2016-11-11T08:15:04.862Z,1372
2016-11-11T08:16:13.462Z,1556
2016-11-11T08:17:22.105Z,1412
2016-11-11T08:18:30.730Z,1132
2016-11-11T08:19:39.379Z,1160
2016-11-11T08:20:48.010Z,1344
2016-11-11T08:21:56.695Z,1292
2016-11-11T08:23:05.335Z,1300
2016-11-11T08:24:13.961Z,1544
2016-11-11T08:25:22.608Z,1732
2016-11-11T08:26:31.224Z,1716
2016-11-11T08:27:39.847Z,1932
2016-11-11T08:28:48.467Z,1960
2016-11-11T08:29:57.092Z,1904
2016-11-11T08:31:05.730Z,2072
2016-11-11T08:32:14.359Z,2304
2016-11-11T08:33:22.976Z,2444
2016-11-11T08:34:31.596Z,2540
2016-11-11T08:35:40.248Z,2292
2016-11-11T08:36:48.910Z,2008
2016-11-11T08:37:57.514Z,1736
2016-11-11T08:39:06.186Z,1920
2016-11-11T08:40:14.828Z,1680
2016-11-11T08:41:23.448Z,1928
2016-11-11T08:42:32.090Z,1896
2016-11-11T08:43:40.732Z,2076
2016-11-11T08:44:49.341Z,1692
2016-11-11T08:45:57.961Z,1636
2016-11-11T08:47:06.580Z,2004
2016-11-11T08:48:15.204Z,2164
2016-11-11T08:49:23.847Z,2484
2016-11-11T08:50:32.771Z,2488
2016-11-11T08:51:41.416Z,2284
2016-11-11T08:52:50.038Z,2460
2016-11-11T08:53:58.673Z,2424
2016-11-11T08:55:07.294Z,3296
2016-11-11T08:56:15.927Z,2696
2016-11-11T08:57:24.561Z,2824
2016-11-11T08:58:33.193Z,3940
2016-11-11T08:59:41.811Z,3688
2016-11-11T09:00:50.439Z,3688
2016-11-11T09:01:59.084Z,3360
2016-11-11T09:03:07.729Z,3380
2016-11-11T09:04:16.375Z,4412
2016-11-11T09:05:25.013Z,3744
2016-11-11T09:06:33.641Z,3136
2016-11-11T09:07:42.262Z,3176
2016-11-11T09:08:50.883Z,4056
2016-11-11T09:09:59.527Z,3272
2016-11-11T09:11:08.147Z,2920
2016-11-11T09:12:16.772Z,2580
2016-11-11T09:13:25.431Z,2904
2016-11-11T09:14:34.057Z,2152
2016-11-11T09:15:42.677Z,2060
2016-11-11T09:16:51.324Z,1876
2016-11-11T09:17:59.952Z,2116
2016-11-11T09:19:08.578Z,2268
2016-11-11T09:20:17.207Z,2316
2016-11-11T09:21:25.836Z,2900
2016-11-11T09:22:34.480Z,2660
2016-11-11T09:23:43.404Z,2860
2016-11-11T09:24:52.021Z,2432
2016-11-11T09:26:00.645Z,2244
2016-11-11T09:27:09.242Z,2300
2016-11-11T09:28:17.846Z,2264
2016-11-11T09:29:26.788Z,2192
2016-11-11T09:30:35.430Z,2048
2016-11-11T09:31:44.058Z,2384
2016-11-11T09:32:52.703Z,2896
2016-11-11T09:34:01.368Z,2828
2016-11-11T09:35:09.997Z,3664
2016-11-11T09:36:18.640Z,3884
2016-11-11T09:37:27.306Z,3076
2016-11-11T09:38:35.958Z,2512
2016-11-11T09:39:44.621Z,2356
2016-11-11T09:40:53.228Z,2420
2016-11-11T09:42:01.873Z,3288
2016-11-11T09:43:10.787Z,4288
2016-11-11T09:44:19.409Z,3824
2016-11-11T09:45:28.075Z,3172
2016-11-11T09:46:36.700Z,3504
2016-11-11T09:47:45.321Z,2872
2016-11-11T09:48:53.946Z,3264
2016-11-11T09:50:02.569Z,3708
2016-11-11T09:51:11.209Z,3984
2016-11-11T09:52:19.834Z,4692
2016-11-11T09:53:28.456Z,3788
2016-11-11T09:54:37.103Z,3536
2016-11-11T09:55:45.724Z,3320
2016-11-11T09:56:54.349Z,3316
2016-11-11T09:58:02.982Z,3472
2016-11-11T09:59:11.593Z,3152
2016-11-11T10:00:20.227Z,2340
2016-11-11T10:01:28.848Z,2188
2016-11-11T10:02:37.466Z,2368
2016-11-11T10:03:46.092Z,2464
2016-11-11T10:04:54.716Z,2216
2016-11-11T10:06:03.339Z,1976
2016-11-11T10:07:12.008Z,2076
2016-11-11T10:08:20.647Z,2064
2016-11-11T10:09:29.302Z,1968
2016-11-11T10:10:37.923Z,2284
2016-11-11T10:11:46.518Z,2940
2016-11-11T10:12:55.460Z,3596
2016-11-11T10:14:04.103Z,3144
2016-11-11T10:15:12.757Z,3480
2016-11-11T10:16:21.402Z,4108
2016-11-11T10:17:30.019Z,4844
2016-11-11T10:18:38.641Z,3548
2016-11-11T10:19:47.261Z,3956
2016-11-11T10:20:55.888Z,4008
2016-11-11T10:22:04.521Z,4224
2016-11-11T10:23:13.167Z,4376
2016-11-11T10:24:21.801Z,4008
2016-11-11T10:25:30.425Z,3740
2016-11-11T10:26:39.055Z,3868
2016-11-11T10:27:47.685Z,4044
2016-11-11T10:28:56.298Z,4940
2016-11-11T10:30:04.950Z,4892
2016-11-11T10:31:13.576Z,3892
2016-11-11T10:32:22.221Z,2956
2016-11-11T10:33:30.825Z,2884
2016-11-11T10:34:39.468Z,3040
2016-11-11T10:35:48.128Z,3496
2016-11-11T10:36:56.758Z,3816
2016-11-11T10:38:05.375Z,3748
2016-11-11T10:39:13.972Z,3992
2016-11-11T10:40:22.598Z,4432
2016-11-11T10:41:31.241Z,4872
2016-11-11T10:42:39.858Z,5052
2016-11-11T10:43:48.487Z,5040
2016-11-11T10:44:57.102Z,4900
2016-11-11T10:46:05.727Z,4260
2016-11-11T10:47:14.372Z,3488
2016-11-11T10:48:22.992Z,3312
2016-11-11T10:49:31.616Z,3268
2016-11-11T10:50:40.236Z,3204
2016-11-11T10:51:48.859Z,3168
2016-11-11T10:52:57.502Z,3352
2016-11-11T10:54:06.148Z,3808
2016-11-11T10:55:14.798Z,4392
2016-11-11T10:56:23.467Z,4104
2016-11-11T10:57:32.082Z,4124
2016-11-11T10:58:40.705Z,3996
2016-11-11T10:59:49.329Z,3776
2016-11-11T11:00:57.946Z,3540
2016-11-11T11:02:06.571Z,3492
2016-11-11T11:03:15.215Z,3296
2016-11-11T11:04:24.155Z,3452
2016-11-11T11:05:32.759Z,3704
2016-11-11T11:06:41.398Z,4028
2016-11-11T11:07:49.997Z,4800
2016-11-11T11:08:58.626Z,4248
2016-11-11T11:10:07.564Z,5148
2016-11-11T11:11:16.191Z,5128
2016-11-11T11:12:24.811Z,5536
2016-11-11T11:13:33.438Z,6068
2016-11-11T11:14:42.073Z,7008
2016-11-11T11:15:50.701Z,6492
2016-11-11T11:16:59.317Z,5788
2016-11-11T11:18:07.944Z,5428
2016-11-11T11:19:16.612Z,5500
2016-11-11T11:20:25.257Z,4936
2016-11-11T11:21:33.904Z,4824
2016-11-11T11:22:42.569Z,4740
2016-11-11T11:23:51.218Z,4868
2016-11-11T11:25:00.165Z,4800
2016-11-11T11:26:08.777Z,4364
2016-11-11T11:27:17.399Z,4868
2016-11-11T11:28:26.033Z,5168
2016-11-11T11:29:34.654Z,4528
2016-11-11T11:30:43.299Z,3932
2016-11-11T11:31:51.934Z,3784
2016-11-11T11:33:00.567Z,4620
2016-11-11T11:34:09.213Z,4892
2016-11-11T11:35:17.850Z,4420
2016-11-11T11:36:26.775Z,3768
2016-11-11T11:37:35.397Z,3264
2016-11-11T11:38:44.013Z,3764
2016-11-11T11:39:52.638Z,4632
2016-11-11T11:41:01.239Z,4752
2016-11-11T11:42:09.885Z,5140
2016-11-11T11:43:18.528Z,4776
2016-11-11T11:44:27.148Z,4336
2016-11-11T11:45:35.773Z,4008
2016-11-11T11:46:44.394Z,3368
2016-11-11T11:47:53.040Z,3204
2016-11-11T11:49:01.675Z,3520
2016-11-11T11:50:10.309Z,3672
2016-11-11T11:51:19.255Z,3740
2016-11-11T11:52:27.900Z,4096
2016-11-11T11:53:36.547Z,4528
2016-11-11T11:54:45.194Z,5080
2016-11-11T11:55:53.834Z,5404
2016-11-11T11:57:02.457Z,4744
2016-11-11T11:58:11.373Z,3720
2016-11-11T11:59:20.322Z,3676
2016-11-11T12:00:28.950Z,3588
2016-11-11T12:01:37.583Z,3452
2016-11-11T12:02:46.217Z,3480
2016-11-11T12:03:54.863Z,3388
2016-11-11T12:05:03.521Z,3776
2016-11-11T12:06:12.153Z,3632
2016-11-11T12:07:20.802Z,2896
2016-11-11T12:08:29.445Z,3192
2016-11-11T12:09:38.087Z,3368
2016-11-11T12:10:46.713Z,4012
2016-11-11T12:11:55.355Z,4432
2016-11-11T12:13:03.993Z,3944
2016-11-11T12:14:12.603Z,2976
2016-11-11T12:15:21.248Z,3132
2016-11-11T12:16:30.186Z,3180
2016-11-11T12:17:38.814Z,2988
2016-11-11T12:18:47.437Z,3476
2016-11-11T12:19:56.058Z,3612
2016-11-11T12:21:04.703Z,3204
2016-11-11T12:22:13.348Z,3768
2016-11-11T12:23:21.958Z,4176
2016-11-11T12:24:30.909Z,3664
2016-11-11T12:25:39.515Z,3568
2016-11-11T12:26:48.183Z,4172
2016-11-11T12:27:56.847Z,3628
2016-11-11T12:29:05.475Z,4112
2016-11-11T12:30:14.093Z,3728
2016-11-11T12:31:22.719Z,4092
2016-11-11T12:32:31.364Z,4016
2016-11-11T12:33:40.010Z,3496
2016-11-11T12:34:48.673Z,3448
2016-11-11T12:35:57.299Z,4428
2016-11-11T12:37:06.219Z,5524
2016-11-11T12:38:14.832Z,4444
2016-11-11T12:39:23.463Z,3204
2016-11-11T12:40:32.082Z,2684
2016-11-11T12:41:40.725Z,2476
2016-11-11T12:42:49.397Z,2408
2016-11-11T12:43:58.043Z,2344
2016-11-11T12:45:06.734Z,2724
2016-11-11T12:46:15.663Z,2716
2016-11-11T12:47:24.581Z,2656
2016-11-11T12:48:33.209Z,2460
2016-11-11T12:49:41.843Z,2800
2016-11-11T12:50:50.472Z,3272
2016-11-11T12:51:59.099Z,3616
2016-11-11T12:53:07.740Z,3636
2016-11-11T12:54:16.342Z,3964
2016-11-11T12:55:24.986Z,5336
2016-11-11T12:56:33.625Z,5404
2016-11-11T12:57:42.270Z,4788
2016-11-11T12:58:50.900Z,4516
2016-11-11T12:59:59.546Z,4600
2016-11-11T13:01:08.162Z,4800
2016-11-11T13:02:16.791Z,4404
2016-11-11T13:03:25.434Z,3848
2016-11-11T13:04:34.055Z,3064
2016-11-11T13:05:42.979Z,3804
2016-11-11T13:06:51.593Z,3736
2016-11-11T13:08:00.221Z,3748
2016-11-11T13:09:08.864Z,4052
2016-11-11T13:10:17.799Z,4144
2016-11-11T13:11:26.445Z,3896
2016-11-11T13:12:35.081Z,4120
2016-11-11T13:13:43.751Z,5036
2016-11-11T13:14:52.683Z,4880
2016-11-11T13:16:01.291Z,3844
2016-11-11T13:17:10.233Z,3596
2016-11-11T13:18:18.858Z,3108
2016-11-11T13:19:27.493Z,3388
2016-11-11T13:20:36.127Z,3608
2016-11-11T13:21:44.833Z,4136
2016-11-11T13:22:53.488Z,4128
2016-11-11T13:24:02.135Z,3344
2016-11-11T13:25:10.736Z,3424
2016-11-11T13:26:19.369Z,3012
2016-11-11T13:27:27.998Z,3564
2016-11-11T13:28:36.637Z,3108
2016-11-11T13:29:45.290Z,2976
2016-11-11T13:30:53.917Z,2544
2016-11-11T13:32:02.533Z,2948
2016-11-11T13:33:11.175Z,2820
2016-11-11T13:34:19.800Z,2568
2016-11-11T13:35:28.405Z,2424
2016-11-11T13:36:37.038Z,2080
2016-11-11T13:37:45.674Z,1968
2016-11-11T13:38:54.315Z,2156
2016-11-11T13:40:03.262Z,1980
2016-11-11T13:41:11.894Z,2128
2016-11-11T13:42:20.526Z,2244
2016-11-11T13:43:29.143Z,2452
2016-11-11T13:44:37.742Z,2072
2016-11-11T13:45:46.363Z,2168
2016-11-11T13:46:54.981Z,2096
2016-11-11T13:48:03.595Z,2424
2016-11-11T13:49:12.221Z,2244
2016-11-11T13:50:20.827Z,2304
2016-11-11T13:51:29.458Z,2160
2016-11-11T13:52:38.091Z,2064
2016-11-11T13:53:46.737Z,2024
2016-11-11T13:55:13.053Z,172
2016-11-11T13:56:21.678Z,1408
2016-11-11T13:57:10.878Z,72
2016-11-11T13:58:19.493Z,1940
2016-11-11T13:59:28.094Z,3324
2016-11-11T14:00:36.709Z,3376
2016-11-11T14:01:45.312Z,3352
2016-11-11T14:02:53.936Z,3300
2016-11-11T14:04:02.573Z,3268
2016-11-11T14:05:11.199Z,3264
2016-11-11T14:06:19.837Z,3184
2016-11-11T14:07:28.462Z,3140
2016-11-11T14:08:37.080Z,3088
2016-11-11T14:09:45.679Z,3036
2016-11-11T14:10:54.300Z,3000
2016-11-11T14:12:02.923Z,2960
2016-11-11T14:13:12.064Z,2852
2016-11-11T14:14:20.680Z,2764
2016-11-11T14:15:29.288Z,2744
2016-11-11T14:16:37.880Z,2704
2016-11-11T14:17:46.508Z,2616
2016-11-11T14:18:55.123Z,2516
2016-11-11T14:20:03.736Z,2420
2016-11-11T14:21:12.358Z,2356
2016-11-11T14:22:20.975Z,2340
2016-11-11T14:23:29.882Z,2272
2016-11-11T14:25:47.074Z,2324
2016-11-11T14:26:55.701Z,2232
2016-11-11T14:28:04.634Z,2076
2016-11-11T14:29:13.263Z,2008
2016-11-11T14:30:21.882Z,2032
2016-11-11T14:31:30.480Z,2140
2016-11-11T14:32:39.080Z,2256
2016-11-11T14:33:47.719Z,2368
2016-11-11T14:34:56.336Z,2420
2016-11-11T14:36:04.944Z,2388
2016-11-11T14:37:13.553Z,2256
2016-11-11T14:38:22.174Z,1960
2016-11-11T14:39:30.796Z,1788
2016-11-11T14:40:39.420Z,1768
2016-11-11T14:41:48.062Z,1800
2016-11-11T14:42:56.684Z,1836
2016-11-11T14:44:05.304Z,1824
2016-11-11T14:45:13.913Z,1732
2016-11-11T14:46:22.535Z,1608
2016-11-11T14:47:31.193Z,1540
2016-11-11T14:48:39.796Z,1432
2016-11-11T14:49:48.416Z,1340
2016-11-11T14:50:57.020Z,1304
2016-11-11T14:52:05.640Z,1284
2016-11-11T14:53:14.256Z,1288
2016-11-11T14:54:22.852Z,1288
2016-11-11T14:55:31.453Z,1216
2016-11-11T14:56:40.086Z,1112
2016-11-11T14:57:48.715Z,1052
2016-11-11T14:58:57.329Z,1004
2016-11-11T15:00:06.236Z,968
2016-11-11T15:01:14.856Z,920
2016-11-11T15:02:23.499Z,880
2016-11-11T15:03:32.096Z,840
2016-11-11T15:04:40.694Z,800
2016-11-11T15:05:49.289Z,760
2016-11-11T15:06:57.938Z,716
2016-11-11T15:08:06.530Z,680
2016-11-11T15:09:15.127Z,640
2016-11-11T15:10:23.758Z,596
2016-11-11T15:11:32.375Z,556
2016-11-11T15:12:41.011Z,524
2016-11-11T15:13:49.611Z,492
2016-11-11T15:14:58.232Z,444
2016-11-11T15:16:06.876Z,412
2016-11-11T15:17:15.503Z,380
2016-11-11T15:18:24.120Z,348
2016-11-11T15:19:32.764Z,320
2016-11-11T15:20:41.368Z,288
2016-11-11T15:21:49.988Z,260
2016-11-11T15:22:58.605Z,232
2016-11-11T15:24:07.206Z,208
2016-11-11T15:25:15.822Z,184
2016-11-11T15:26:24.418Z,164
2016-11-11T15:27:33.018Z,148
2016-11-11T15:28:41.640Z,128
2016-11-11T15:29:50.235Z,112
2016-11-11T15:30:58.878Z,100
2016-11-11T15:32:07.479Z,84
2016-11-11T15:33:16.087Z,72
2016-11-11T15:34:24.691Z,60
2016-11-11T15:35:33.316Z,52
2016-11-11T15:36:41.933Z,44
2016-11-11T15:37:50.533Z,36
2016-11-11T15:38:59.159Z,32
2016-11-11T15:40:07.773Z,24
2016-11-11T15:41:16.367Z,20
2016-11-11T15:42:25.267Z,16
2016-11-11T15:43:33.877Z,16
2016-11-11T15:44:42.486Z,12
2016-11-11T15:45:51.094Z,12
2016-11-11T15:46:59.723Z,8
2016-11-11T15:48:08.336Z,4
2016-11-11T15:49:16.944Z,4
2016-11-11T15:50:25.538Z,4
2016-11-11T15:51:34.144Z,4
2016-11-11T15:52:42.759Z,4
2016-11-11T15:53:51.400Z,0
2016-11-11T15:54:59.996Z,0
2016-11-11T15:56:08.618Z,4
2016-11-11T15:57:17.235Z,0
2016-11-11T15:58:25.881Z,0