createdAt,value
2022-09-06T00:01:17.115Z,16.03
2022-09-06T00:03:45.678Z,15.96
2022-09-06T00:06:17.557Z,15.96
2022-09-06T00:08:46.713Z,15.95
2022-09-06T00:11:15.361Z,15.85
2022-09-06T00:13:42.642Z,15.91
2022-09-06T00:16:15.522Z,15.80
2022-09-06T00:18:46.535Z,15.88
2022-09-06T00:21:27.980Z,15.79
2022-09-06T00:23:56.130Z,15.75
2022-09-06T00:26:23.834Z,15.73
2022-09-06T00:28:51.174Z,15.68
2022-09-06T00:31:23.368Z,15.71
2022-09-06T00:33:51.678Z,15.74
2022-09-06T00:36:20.254Z,15.56
2022-09-06T00:38:47.949Z,15.65
2022-09-06T00:41:16.892Z,15.57
2022-09-06T00:43:44.452Z,15.45
2022-09-06T00:46:24.815Z,15.58
2022-09-06T00:48:59.798Z,15.55
2022-09-06T00:51:30.459Z,15.54
2022-09-06T00:53:58.729Z,15.48
2022-09-06T00:56:27.445Z,15.36
2022-09-06T00:58:56.103Z,15.49
2022-09-06T01:01:23.820Z,15.48
2022-09-06T01:03:52.357Z,15.43
2022-09-06T01:07:10.327Z,15.49
2022-09-06T01:10:11.745Z,15.36
2022-09-06T01:13:19.305Z,15.41
2022-09-06T01:16:30.305Z,15.35
2022-09-06T01:19:07.809Z,15.34
2022-09-06T01:21:52.947Z,15.36
2022-09-06T01:25:05.075Z,15.47
2022-09-06T01:28:45.926Z,15.54
2022-09-06T01:31:35.299Z,15.55
2022-09-06T01:34:08.125Z,15.66
2022-09-06T01:37:10.810Z,15.64
2022-09-06T01:39:41.281Z,15.66
2022-09-06T01:42:22.222Z,15.55
2022-09-06T01:45:19.416Z,15.48
2022-09-06T01:48:29.392Z,15.34
2022-09-06T01:51:30.852Z,15.20
2022-09-06T01:54:28.518Z,15.13
2022-09-06T01:57:56.312Z,15.06
2022-09-06T02:00:23.842Z,15.02
2022-09-06T02:03:26.745Z,15.05
2022-09-06T02:06:06.249Z,15.14
2022-09-06T02:08:42.752Z,15.08
2022-09-06T02:11:10.958Z,15.10
2022-09-06T02:14:02.612Z,14.98
2022-09-06T02:16:32.803Z,14.91
2022-09-06T02:19:14.366Z,14.88
2022-09-06T02:21:47.329Z,14.88
2022-09-06T02:24:28.938Z,14.85
2022-09-06T02:26:56.287Z,14.82
2022-09-06T02:29:24.040Z,14.76
2022-09-06T02:32:23.336Z,14.69
2022-09-06T02:34:57.098Z,14.62
2022-09-06T02:37:28.537Z,14.82
2022-09-06T02:39:56.213Z,14.72
2022-09-06T02:42:24.319Z,14.68
2022-09-06T02:44:51.287Z,14.57
2022-09-06T02:47:18.327Z,14.64
2022-09-06T02:49:45.261Z,14.69
2022-09-06T02:52:12.257Z,14.46
2022-09-06T02:54:39.254Z,14.61
2022-09-06T02:57:06.382Z,14.36
2022-09-06T02:59:33.772Z,14.49
2022-09-06T03:02:00.824Z,14.45
2022-09-06T03:04:27.874Z,14.49
2022-09-06T03:06:56.275Z,14.54
2022-09-06T03:09:25.224Z,14.38
2022-09-06T03:11:52.254Z,14.45
2022-09-06T03:14:19.941Z,14.45
2022-09-06T03:16:46.971Z,14.47
2022-09-06T03:19:14.038Z,14.44
2022-09-06T03:21:40.993Z,14.46
2022-09-06T03:24:08.112Z,14.39
2022-09-06T03:26:35.083Z,14.21
2022-09-06T03:29:02.291Z,14.37
2022-09-06T03:31:29.260Z,14.26
2022-09-06T03:33:56.285Z,14.32
2022-09-06T03:36:23.259Z,14.43
2022-09-06T03:38:51.104Z,14.36
2022-09-06T03:41:18.337Z,14.44
2022-09-06T03:43:45.269Z,14.37
2022-09-06T03:46:12.389Z,14.43
2022-09-06T03:48:39.384Z,14.38
2022-09-06T03:51:06.514Z,14.30
2022-09-06T03:53:33.450Z,14.31
2022-09-06T03:56:00.698Z,14.37
2022-09-06T03:58:32.257Z,14.46
2022-09-06T04:01:10.278Z,14.47
2022-09-06T04:03:38.512Z,14.50
2022-09-06T04:06:11.692Z,14.42
2022-09-06T04:08:39.876Z,14.50
2022-09-06T04:11:07.111Z,14.42
2022-09-06T04:13:35.373Z,14.55
2022-09-06T04:16:04.945Z,14.48
2022-09-06T04:18:32.248Z,14.57
2022-09-06T04:20:59.734Z,14.53
2022-09-06T04:23:29.038Z,14.58
2022-09-06T04:25:59.966Z,14.53
2022-09-06T04:28:28.334Z,14.48
2022-09-06T04:31:05.170Z,14.51
2022-09-06T04:33:35.542Z,14.56
2022-09-06T04:36:08.365Z,14.47
2022-09-06T04:38:42.536Z,14.58
2022-09-06T04:41:12.985Z,14.47
2022-09-06T04:43:40.013Z,14.38
2022-09-06T04:46:22.103Z,14.39
2022-09-06T04:48:50.400Z,14.48
2022-09-06T04:51:18.332Z,14.50
2022-09-06T04:53:45.815Z,14.48
2022-09-06T04:56:23.291Z,14.47
2022-09-06T04:58:51.912Z,14.55
2022-09-06T05:01:20.359Z,14.51
2022-09-06T05:03:48.120Z,14.51
2022-09-06T05:06:25.202Z,14.47
2022-09-06T05:08:52.383Z,14.58
2022-09-06T05:11:19.812Z,14.55
2022-09-06T05:13:47.632Z,14.54
2022-09-06T05:16:14.935Z,14.57
2022-09-06T05:18:42.240Z,14.55
2022-09-06T05:21:10.226Z,14.62
2022-09-06T05:23:37.406Z,14.63
2022-09-06T05:26:05.111Z,14.68
2022-09-06T05:28:32.478Z,14.69
2022-09-06T05:31:24.847Z,14.75
2022-09-06T05:33:56.245Z,14.70
2022-09-06T05:36:26.176Z,14.76
2022-09-06T05:38:56.030Z,14.83
2022-09-06T05:41:24.172Z,14.86
2022-09-06T05:43:51.384Z,14.89
2022-09-06T05:46:18.724Z,14.91
2022-09-06T05:48:57.918Z,14.98
2022-09-06T05:51:26.663Z,15.02
2022-09-06T05:53:53.689Z,15.09
2022-09-06T05:56:22.406Z,15.09
2022-09-06T05:58:49.359Z,15.15
2022-09-06T06:01:30.287Z,15.22
2022-09-06T06:04:03.083Z,15.22
2022-09-06T06:06:34.316Z,15.43
2022-09-06T06:09:02.309Z,15.34
2022-09-06T06:11:31.145Z,15.35
2022-09-06T06:13:59.005Z,15.40
2022-09-06T06:16:26.207Z,15.58
2022-09-06T06:18:53.315Z,15.28
2022-09-06T06:21:27.271Z,15.57
2022-09-06T06:24:01.418Z,15.65
2022-09-06T06:26:35.479Z,15.65
2022-09-06T06:29:09.618Z,15.64
2022-09-06T06:31:39.090Z,15.65
2022-09-06T06:34:06.607Z,15.80
2022-09-06T06:36:36.403Z,15.83
2022-09-06T06:39:08.805Z,15.83
2022-09-06T06:41:39.011Z,15.80
2022-09-06T06:44:06.900Z,15.89
2022-09-06T06:46:38.406Z,16.13
2022-09-06T06:49:08.512Z,16.34
2022-09-06T06:51:39.454Z,16.31
2022-09-06T06:54:07.074Z,16.20
2022-09-06T06:56:38.793Z,16.47
2022-09-06T06:59:07.836Z,16.43
2022-09-06T07:01:40.238Z,16.56
2022-09-06T07:04:14.293Z,16.91
2022-09-06T07:12:30.412Z,17.16
2022-09-06T07:14:57.430Z,16.74
2022-09-06T07:17:24.394Z,16.87
2022-09-06T07:22:40.579Z,17.09
2022-09-06T07:25:10.242Z,17.11
2022-09-06T07:27:47.660Z,17.17
2022-09-06T07:30:15.963Z,17.08
2022-09-06T07:32:42.995Z,16.99
2022-09-06T07:35:10.288Z,17.16
2022-09-06T07:37:37.547Z,17.08
2022-09-06T07:40:05.449Z,16.99
2022-09-06T07:42:36.205Z,17.17
2022-09-06T07:45:05.633Z,17.33
2022-09-06T07:53:14.888Z,17.58
2022-09-06T07:55:44.796Z,17.76
2022-09-06T07:58:20.034Z,17.78
2022-09-06T08:00:47.123Z,18.18
2022-09-06T08:03:17.343Z,18.06
2022-09-06T08:11:19.318Z,18.37
2022-09-06T08:13:51.907Z,18.09
2022-09-06T08:16:20.074Z,18.33
2022-09-06T08:18:56.245Z,18.36
2022-09-06T08:21:26.723Z,18.44
2022-09-06T08:23:58.636Z,18.58
2022-09-06T08:26:27.900Z,18.59
2022-09-06T08:29:01.030Z,18.49
2022-09-06T08:31:30.952Z,18.88
2022-09-06T08:34:00.794Z,18.92
2022-09-06T08:36:32.187Z,18.82
2022-09-06T08:39:06.755Z,18.63
2022-09-06T08:42:07.879Z,19.07
2022-09-06T08:47:22.217Z,18.69
2022-09-06T08:50:05.385Z,19.05
2022-09-06T08:53:06.222Z,19.28
2022-09-06T08:55:43.114Z,19.24
2022-09-06T08:58:35.450Z,19.67
2022-09-06T09:01:25.315Z,19.80
2022-09-06T09:03:57.162Z,19.41
2022-09-06T09:06:26.075Z,19.60
2022-09-06T09:09:08.622Z,19.91
2022-09-06T09:11:36.484Z,19.65
2022-09-06T09:14:12.680Z,19.74
2022-09-06T09:16:39.761Z,19.83
2022-09-06T09:19:09.284Z,19.65
2022-09-06T09:21:40.506Z,19.63
2022-09-06T09:24:15.787Z,19.87
2022-09-06T09:26:59.378Z,20.38
2022-09-06T09:29:29.457Z,19.86
2022-09-06T09:31:58.180Z,19.57
2022-09-06T09:34:37.710Z,19.97
2022-09-06T09:40:41.545Z,20.09
2022-09-06T09:43:28.531Z,19.72
2022-09-06T09:46:32.862Z,20.29
2022-09-06T09:49:29.007Z,20.02
2022-09-06T09:52:13.378Z,20.20
2022-09-06T09:54:46.806Z,20.29
2022-09-06T09:57:20.546Z,20.72
2022-09-06T10:00:01.084Z,20.60
2022-09-06T10:02:35.617Z,20.72
2022-09-06T10:05:12.436Z,20.58
2022-09-06T10:07:59.328Z,20.32
2022-09-06T10:10:32.737Z,20.81
2022-09-06T10:13:26.457Z,20.52
2022-09-06T10:15:54.498Z,20.57
2022-09-06T10:18:33.434Z,20.25
2022-09-06T10:21:17.631Z,20.57
2022-09-06T10:24:28.140Z,20.61
2022-09-06T10:27:01.038Z,20.62
2022-09-06T10:30:09.506Z,20.72
2022-09-06T10:32:53.283Z,21.17
2022-09-06T10:35:31.392Z,21.03
2022-09-06T10:38:35.662Z,20.70
2022-09-06T10:41:53.351Z,21.20
2022-09-06T10:45:28.446Z,21.23
2022-09-06T10:48:04.727Z,21.06
2022-09-06T10:50:51.614Z,21.30
2022-09-06T10:54:14.798Z,21.04
2022-09-06T10:57:02.352Z,21.28
2022-09-06T10:59:39.256Z,21.06
2022-09-06T11:05:59.416Z,20.82
2022-09-06T11:09:17.794Z,21.07
2022-09-06T11:11:58.118Z,21.03
2022-09-06T11:14:27.636Z,21.04
2022-09-06T11:17:22.570Z,21.09
2022-09-06T11:20:31.981Z,21.33
2022-09-06T11:23:49.779Z,21.32
2022-09-06T11:26:34.586Z,21.21
2022-09-06T11:29:25.420Z,21.54
2022-09-06T11:32:24.138Z,21.51
2022-09-06T11:34:58.917Z,21.78
2022-09-06T11:37:43.026Z,21.72
2022-09-06T11:40:27.418Z,21.69
2022-09-06T11:42:55.193Z,21.87
2022-09-06T11:45:49.940Z,21.84
2022-09-06T11:48:34.164Z,21.91
2022-09-06T11:51:11.142Z,22.18
2022-09-06T11:53:50.571Z,22.02
2022-09-06T11:56:42.698Z,22.00
2022-09-06T11:59:27.226Z,21.94
2022-09-06T12:02:02.459Z,22.01
2022-09-06T12:05:07.584Z,21.90
2022-09-06T12:08:10.345Z,21.91
2022-09-06T12:10:40.272Z,21.87
2022-09-06T12:13:42.284Z,21.92
2022-09-06T12:16:11.994Z,21.98
2022-09-06T12:18:47.943Z,22.11
2022-09-06T12:21:43.256Z,21.75
2022-09-06T12:24:35.170Z,22.06
2022-09-06T12:27:35.013Z,22.20
2022-09-06T12:30:12.415Z,21.95
2022-09-06T12:32:48.782Z,22.42
2022-09-06T12:38:23.400Z,22.32
2022-09-06T12:40:56.339Z,22.03
2022-09-06T12:43:23.667Z,22.24
2022-09-06T12:45:52.492Z,22.05
2022-09-06T12:48:41.489Z,22.28
2022-09-06T12:51:20.871Z,22.37
2022-09-06T12:54:26.247Z,22.25
2022-09-06T12:57:00.960Z,22.17
2022-09-06T12:59:29.663Z,22.48
2022-09-06T13:02:14.283Z,22.28
2022-09-06T13:04:52.008Z,22.34
2022-09-06T13:07:22.546Z,22.33
2022-09-06T13:09:54.089Z,22.45
2022-09-06T13:12:39.670Z,22.69
2022-09-06T13:15:31.146Z,22.34
2022-09-06T13:18:22.510Z,22.79
2022-09-06T13:21:11.997Z,22.77
2022-09-06T13:23:47.840Z,22.47
2022-09-06T13:26:15.880Z,22.88
2022-09-06T13:28:42.910Z,22.94
2022-09-06T13:31:17.248Z,22.94
2022-09-06T13:33:46.299Z,22.80
2022-09-06T13:36:30.679Z,22.74
2022-09-06T13:38:59.901Z,22.72
2022-09-06T13:41:26.720Z,22.89
2022-09-06T13:44:21.877Z,23.19
2022-09-06T13:46:58.524Z,23.12
2022-09-06T13:49:27.121Z,22.82
2022-09-06T13:52:00.124Z,22.67
2022-09-06T13:54:27.975Z,22.78
2022-09-06T13:56:56.179Z,22.70
2022-09-06T13:59:25.162Z,22.67
2022-09-06T14:02:12.451Z,22.65
2022-09-06T14:04:40.158Z,22.95
2022-09-06T14:07:07.164Z,22.95
2022-09-06T14:09:34.620Z,22.80
2022-09-06T14:12:06.815Z,22.72
2022-09-06T14:14:34.718Z,23.07
2022-09-06T14:17:04.235Z,23.01
2022-09-06T14:19:31.215Z,23.20
2022-09-06T14:21:58.219Z,23.21
2022-09-06T14:24:25.214Z,23.48
2022-09-06T14:26:53.815Z,23.87
2022-09-06T14:29:20.827Z,23.64
2022-09-06T14:31:48.957Z,24.07
2022-09-06T14:34:16.450Z,23.89
2022-09-06T14:36:43.523Z,23.22
2022-09-06T14:39:10.755Z,23.33
2022-09-06T14:41:37.791Z,23.40
2022-09-06T14:44:04.789Z,23.69
2022-09-06T14:46:31.849Z,23.75
2022-09-06T14:49:10.186Z,23.84
2022-09-06T14:51:38.558Z,23.64
2022-09-06T14:54:12.603Z,22.95
2022-09-06T14:56:41.949Z,23.12
2022-09-06T14:59:10.539Z,22.84
2022-09-06T15:01:38.973Z,22.84
2022-09-06T15:04:11.265Z,24.10
2022-09-06T15:06:41.175Z,24.48
2022-09-06T15:09:11.086Z,24.55
2022-09-06T15:11:52.867Z,24.73
2022-09-06T15:14:29.387Z,24.84
2022-09-06T15:16:59.938Z,24.61
2022-09-06T15:19:33.003Z,24.75
2022-09-06T15:22:00.128Z,24.22
2022-09-06T15:24:27.096Z,24.30
2022-09-06T15:26:54.645Z,24.46
2022-09-06T15:29:22.542Z,23.39
2022-09-06T15:31:50.751Z,23.32
2022-09-06T15:34:24.165Z,22.85
2022-09-06T15:36:55.955Z,23.01
2022-09-06T15:39:22.980Z,23.11
2022-09-06T15:41:51.681Z,23.45
2022-09-06T15:44:21.552Z,23.46
2022-09-06T15:46:58.297Z,23.01
2022-09-06T15:49:31.843Z,23.10
2022-09-06T15:52:06.139Z,22.91
2022-09-06T15:54:51.810Z,22.43
2022-09-06T15:57:19.040Z,23.14
2022-09-06T15:59:47.402Z,22.84
2022-09-06T16:02:14.792Z,22.43
2022-09-06T16:04:41.975Z,22.39
2022-09-06T16:07:10.032Z,22.11
2022-09-06T16:09:36.980Z,22.10
2022-09-06T16:12:04.775Z,22.05
2022-09-06T16:14:31.968Z,22.01
2022-09-06T16:16:59.043Z,22.16
2022-09-06T16:19:26.314Z,21.72
2022-09-06T16:21:53.504Z,22.16
2022-09-06T16:24:21.330Z,21.77
2022-09-06T16:26:48.363Z,21.74
2022-09-06T16:29:18.045Z,21.93
2022-09-06T16:31:46.831Z,21.64
2022-09-06T16:34:15.097Z,21.65
2022-09-06T16:36:42.392Z,21.76
2022-09-06T16:39:09.861Z,21.58
2022-09-06T16:41:46.202Z,21.66
2022-09-06T16:44:18.266Z,21.91
2022-09-06T16:46:50.266Z,21.51
2022-09-06T16:49:19.206Z,21.73
2022-09-06T16:51:48.788Z,21.42
2022-09-06T16:54:16.574Z,21.43
2022-09-06T16:56:44.341Z,21.56
2022-09-06T16:59:12.830Z,21.47
2022-09-06T17:01:44.390Z,21.31
2022-09-06T17:04:13.009Z,21.34
2022-09-06T17:06:44.375Z,21.21
2022-09-06T17:09:16.209Z,21.04
2022-09-06T17:11:43.341Z,21.31
2022-09-06T17:14:10.551Z,21.07
2022-09-06T17:16:56.041Z,21.01
2022-09-06T17:19:23.049Z,20.82
2022-09-06T17:21:50.711Z,20.90
2022-09-06T17:24:17.870Z,20.68
2022-09-06T17:26:44.845Z,20.56
2022-09-06T17:29:12.188Z,20.88
2022-09-06T17:31:39.247Z,20.64
2022-09-06T17:34:07.656Z,20.64
2022-09-06T17:36:35.890Z,20.45
2022-09-06T17:39:23.748Z,20.83
2022-09-06T17:41:54.497Z,20.61
2022-09-06T17:44:26.679Z,20.35
2022-09-06T17:47:11.963Z,20.36
2022-09-06T17:49:40.409Z,20.16
2022-09-06T17:52:07.401Z,20.32
2022-09-06T17:54:34.464Z,20.09
2022-09-06T17:57:01.464Z,20.18
2022-09-06T17:59:32.844Z,20.11
2022-09-06T18:02:01.995Z,20.04
2022-09-06T18:04:29.060Z,20.18
2022-09-06T18:06:56.012Z,20.14
2022-09-06T18:09:23.031Z,20.27
2022-09-06T18:11:50.035Z,20.16
2022-09-06T18:14:20.862Z,20.14
2022-09-06T18:16:49.451Z,20.15
2022-09-06T18:19:18.304Z,20.03
2022-09-06T18:21:47.492Z,20.08
2022-09-06T18:24:15.403Z,19.82
2022-09-06T18:26:43.416Z,19.77
2022-09-06T18:29:16.604Z,19.91
2022-09-06T18:31:44.360Z,19.86
2022-09-06T18:34:12.319Z,19.78
2022-09-06T18:36:39.733Z,19.81
2022-09-06T18:39:07.116Z,19.85
2022-09-06T18:41:53.478Z,19.86
2022-09-06T18:44:21.514Z,19.87
2022-09-06T18:46:48.997Z,19.98
2022-09-06T18:49:17.337Z,19.86
2022-09-06T18:51:45.930Z,19.82
2022-09-06T18:54:14.168Z,19.78
2022-09-06T18:56:44.750Z,19.78
2022-09-06T18:59:13.688Z,19.82
2022-09-06T19:01:42.614Z,19.72
2022-09-06T19:04:11.073Z,19.66
2022-09-06T19:06:41.083Z,19.73
2022-09-06T19:09:14.231Z,19.70
2022-09-06T19:11:43.350Z,19.56
2022-09-06T19:14:10.388Z,19.51
2022-09-06T19:16:37.932Z,19.46
2022-09-06T19:19:08.515Z,19.46
2022-09-06T19:21:41.432Z,19.38
2022-09-06T19:24:11.734Z,19.30
2022-09-06T19:26:42.772Z,19.36
2022-09-06T19:29:15.615Z,19.37
2022-09-06T19:31:44.681Z,19.30
2022-09-06T19:34:13.481Z,19.29
2022-09-06T19:36:40.721Z,19.43
2022-09-06T19:39:13.245Z,19.36
2022-09-06T19:41:44.829Z,19.27
2022-09-06T19:44:13.146Z,19.35
2022-09-06T19:46:45.476Z,19.24
2022-09-06T19:49:16.777Z,19.32
2022-09-06T19:51:46.207Z,19.24
2022-09-06T19:54:14.045Z,19.22
2022-09-06T19:56:41.110Z,19.22
2022-09-06T19:59:12.114Z,19.02
2022-09-06T20:01:41.965Z,19.03
2022-09-06T20:04:12.786Z,18.96
2022-09-06T20:06:40.177Z,18.95
2022-09-06T20:09:10.203Z,19.00
2022-09-06T20:11:39.124Z,19.01
2022-09-06T20:14:06.305Z,19.10
2022-09-06T20:16:35.285Z,19.06
2022-09-06T20:19:05.210Z,19.07
2022-09-06T20:21:32.317Z,18.99
2022-09-06T20:24:00.101Z,18.93
2022-09-06T20:26:30.303Z,18.89
2022-09-06T20:29:03.876Z,18.94
2022-09-06T20:31:32.682Z,18.81
2022-09-06T20:34:02.321Z,18.79
2022-09-06T20:36:30.128Z,18.76
2022-09-06T20:38:57.423Z,18.66
2022-09-06T20:41:26.647Z,18.84
2022-09-06T20:43:57.540Z,18.73
2022-09-06T20:46:32.250Z,18.63
2022-09-06T20:49:04.427Z,18.67
2022-09-06T20:51:34.001Z,18.68
2022-09-06T20:54:03.773Z,18.68
2022-09-06T20:56:41.165Z,18.55
2022-09-06T20:59:12.021Z,18.51
2022-09-06T21:01:46.020Z,18.53
2022-09-06T21:04:16.858Z,18.59
2022-09-06T21:06:45.880Z,18.58
2022-09-06T21:09:15.202Z,18.47
2022-09-06T21:11:43.210Z,18.66
2022-09-06T21:14:10.357Z,18.61
2022-09-06T21:16:39.480Z,18.55
2022-09-06T21:19:10.299Z,18.46
2022-09-06T21:21:39.802Z,18.53
2022-09-06T21:24:09.086Z,18.45
2022-09-06T21:26:36.349Z,18.45
2022-09-06T21:29:04.374Z,18.44
2022-09-06T21:31:35.880Z,18.41
2022-09-06T21:34:15.490Z,18.30
2022-09-06T21:36:44.358Z,18.29
2022-09-06T21:39:12.958Z,18.33
2022-09-06T21:41:43.009Z,18.48
2022-09-06T21:44:10.851Z,18.38
2022-09-06T21:46:40.389Z,18.35
2022-09-06T21:49:14.010Z,18.41
2022-09-06T21:51:42.060Z,18.35
2022-09-06T21:54:09.331Z,18.37
2022-09-06T21:56:38.416Z,18.37
2022-09-06T21:59:06.248Z,18.43
2022-09-06T22:01:35.970Z,18.44
2022-09-06T22:04:04.529Z,18.42
2022-09-06T22:06:34.029Z,18.55
2022-09-06T22:09:08.359Z,18.52
2022-09-06T22:11:35.521Z,18.51
2022-09-06T22:14:07.829Z,18.58
2022-09-06T22:16:38.371Z,18.55
2022-09-06T22:19:07.655Z,18.52
2022-09-06T22:21:35.180Z,18.60
2022-09-06T22:24:11.403Z,18.47
2022-09-06T22:26:40.721Z,18.49
2022-09-06T22:29:11.285Z,18.44
2022-09-06T22:31:38.874Z,18.41
2022-09-06T22:34:06.880Z,18.43
2022-09-06T22:36:35.420Z,18.39
2022-09-06T22:39:02.580Z,18.37
2022-09-06T22:41:33.015Z,18.33
2022-09-06T22:44:02.209Z,18.31
2022-09-06T22:46:29.820Z,18.27
2022-09-06T22:48:57.106Z,18.21
2022-09-06T22:51:24.091Z,18.20
2022-09-06T22:53:51.044Z,18.07
2022-09-06T22:56:18.036Z,18.03
2022-09-06T22:58:45.078Z,18.03
2022-09-06T23:01:15.301Z,17.98
2022-09-06T23:03:42.810Z,17.97
2022-09-06T23:06:10.696Z,17.89
2022-09-06T23:08:40.378Z,17.92
2022-09-06T23:11:14.895Z,17.93
2022-09-06T23:13:46.094Z,17.76
2022-09-06T23:16:19.415Z,17.72
2022-09-06T23:18:47.999Z,17.72
2022-09-06T23:21:20.383Z,17.73
2022-09-06T23:23:50.425Z,17.64
2022-09-06T23:26:23.576Z,17.61
2022-09-06T23:28:56.414Z,17.73
2022-09-06T23:31:28.338Z,17.76
2022-09-06T23:33:58.279Z,17.69
2022-09-06T23:36:26.531Z,17.69
2022-09-06T23:38:53.630Z,17.73
2022-09-06T23:41:20.598Z,17.60
2022-09-06T23:43:47.675Z,17.50
2022-09-06T23:46:15.167Z,17.59
2022-09-06T23:48:43.427Z,17.55
2022-09-06T23:51:11.701Z,17.48
2022-09-06T23:53:39.394Z,17.49
2022-09-06T23:56:07.030Z,17.39
2022-09-06T23:58:35.336Z,17.39
