createdAt,value
2022-11-05T00:01:44.691Z,88.43
2022-11-05T00:04:31.178Z,88.71
2022-11-05T00:07:30.310Z,88.19
2022-11-05T00:10:03.739Z,88.75
2022-11-05T00:12:48.651Z,88.97
2022-11-05T00:15:35.542Z,88.55
2022-11-05T00:18:05.342Z,88.64
2022-11-05T00:20:33.339Z,88.52
2022-11-05T00:23:19.540Z,88.96
2022-11-05T00:25:55.859Z,88.37
2022-11-05T00:28:24.150Z,88.68
2022-11-05T00:30:52.447Z,88.36
2022-11-05T00:33:22.221Z,88.18
2022-11-05T00:35:50.157Z,87.96
2022-11-05T00:38:18.101Z,87.48
2022-11-05T00:40:46.511Z,87.90
2022-11-05T00:43:31.710Z,87.88
2022-11-05T00:45:59.774Z,87.60
2022-11-05T00:48:46.942Z,87.34
2022-11-05T00:51:14.851Z,86.77
2022-11-05T00:53:42.848Z,86.83
2022-11-05T00:56:11.035Z,86.60
2022-11-05T00:58:39.232Z,86.42
2022-11-05T01:01:07.383Z,85.48
2022-11-05T01:03:39.630Z,86.24
2022-11-05T01:06:10.267Z,86.25
2022-11-05T01:08:38.634Z,85.72
2022-11-05T01:11:11.656Z,85.12
2022-11-05T01:13:41.308Z,85.74
2022-11-05T01:16:12.015Z,86.27
2022-11-05T01:18:41.231Z,85.39
2022-11-05T01:21:13.759Z,85.23
2022-11-05T01:23:41.772Z,86.02
2022-11-05T01:26:09.811Z,86.12
2022-11-05T01:28:37.953Z,85.90
2022-11-05T01:31:05.942Z,86.26
2022-11-05T01:33:33.858Z,85.86
2022-11-05T01:36:03.130Z,86.05
2022-11-05T01:38:30.987Z,86.14
2022-11-05T01:40:58.853Z,86.46
2022-11-05T01:43:26.988Z,86.73
2022-11-05T01:45:59.352Z,86.42
2022-11-05T01:48:33.278Z,86.70
2022-11-05T01:51:05.483Z,86.31
2022-11-05T01:53:38.190Z,86.40
2022-11-05T01:56:09.594Z,86.63
2022-11-05T01:58:43.040Z,86.25
2022-11-05T02:01:10.995Z,86.68
2022-11-05T02:03:39.273Z,86.33
2022-11-05T02:06:10.069Z,86.47
2022-11-05T02:08:55.244Z,86.61
2022-11-05T02:11:23.333Z,87.22
2022-11-05T02:13:52.003Z,86.69
2022-11-05T02:16:32.603Z,87.59
2022-11-05T02:19:10.845Z,86.70
2022-11-05T02:22:17.342Z,86.35
2022-11-05T02:25:05.667Z,86.83
2022-11-05T02:27:56.151Z,86.09
2022-11-05T02:30:39.547Z,87.39
2022-11-05T02:33:36.842Z,87.32
2022-11-05T02:36:32.614Z,86.81
2022-11-05T02:39:14.034Z,86.97
2022-11-05T02:41:50.265Z,87.66
2022-11-05T02:44:28.989Z,86.85
2022-11-05T02:47:07.007Z,86.85
2022-11-05T02:49:47.871Z,86.42
2022-11-05T02:52:22.281Z,86.34
2022-11-05T02:54:59.081Z,86.51
2022-11-05T02:57:30.712Z,86.72
2022-11-05T03:00:02.893Z,85.59
2022-11-05T03:02:33.113Z,86.14
2022-11-05T03:05:02.227Z,85.97
2022-11-05T03:07:39.299Z,85.57
2022-11-05T03:10:20.061Z,85.17
2022-11-05T03:13:01.698Z,86.24
2022-11-05T03:15:47.325Z,86.66
2022-11-05T03:18:22.067Z,86.55
2022-11-05T03:20:55.253Z,86.53
2022-11-05T03:23:28.944Z,86.04
2022-11-05T03:26:03.118Z,86.18
2022-11-05T03:28:36.570Z,86.67
2022-11-05T03:31:06.848Z,86.03
2022-11-05T03:33:40.182Z,86.13
2022-11-05T03:36:16.175Z,86.79
2022-11-05T03:38:48.088Z,86.81
2022-11-05T03:41:17.289Z,86.40
2022-11-05T03:43:49.455Z,87.03
2022-11-05T03:46:21.508Z,86.53
2022-11-05T03:48:55.463Z,86.68
2022-11-05T03:51:30.653Z,86.33
2022-11-05T03:54:02.251Z,86.60
2022-11-05T03:56:34.246Z,85.76
2022-11-05T03:59:04.025Z,86.01
2022-11-05T04:01:32.820Z,86.59
2022-11-05T04:04:02.221Z,86.84
2022-11-05T04:06:47.756Z,85.41
2022-11-05T04:09:32.891Z,86.69
2022-11-05T04:12:18.545Z,86.90
2022-11-05T04:14:46.481Z,86.05
2022-11-05T04:17:13.356Z,86.40
2022-11-05T04:20:01.205Z,86.58
2022-11-05T04:22:48.934Z,86.43
2022-11-05T04:25:18.630Z,85.84
2022-11-05T04:27:47.188Z,86.16
2022-11-05T04:30:18.679Z,86.28
2022-11-05T04:33:03.011Z,85.80
2022-11-05T04:35:34.284Z,85.80
2022-11-05T04:38:02.965Z,86.17
2022-11-05T04:40:31.334Z,86.19
2022-11-05T04:42:59.674Z,85.55
2022-11-05T04:45:29.659Z,86.11
2022-11-05T04:47:57.763Z,85.68
2022-11-05T04:50:25.799Z,85.25
2022-11-05T04:52:55.076Z,85.21
2022-11-05T04:55:23.322Z,84.76
2022-11-05T04:57:52.854Z,85.68
2022-11-05T05:00:22.405Z,85.43
2022-11-05T05:02:51.711Z,85.57
2022-11-05T05:05:19.798Z,85.31
2022-11-05T05:07:47.819Z,84.75
2022-11-05T05:10:17.269Z,84.47
2022-11-05T05:12:45.314Z,84.80
2022-11-05T05:15:13.434Z,85.42
2022-11-05T05:17:41.392Z,85.01
2022-11-05T05:20:27.273Z,84.71
2022-11-05T05:22:55.950Z,84.76
2022-11-05T05:25:25.480Z,84.75
2022-11-05T05:27:53.458Z,84.87
2022-11-05T05:30:21.380Z,84.51
2022-11-05T05:32:49.264Z,84.46
2022-11-05T05:35:17.675Z,85.37
2022-11-05T05:37:45.650Z,84.40
2022-11-05T05:40:13.543Z,84.01
2022-11-05T05:42:43.587Z,84.11
2022-11-05T05:45:12.745Z,84.41
2022-11-05T05:47:40.731Z,84.02
2022-11-05T05:50:09.111Z,84.68
2022-11-05T05:52:37.318Z,84.59
2022-11-05T05:55:05.626Z,84.02
2022-11-05T05:57:33.516Z,84.54
2022-11-05T06:00:02.858Z,84.15
2022-11-05T06:02:31.688Z,83.76
2022-11-05T06:04:59.616Z,83.90
2022-11-05T06:07:28.492Z,84.63
2022-11-05T06:09:58.555Z,83.83
2022-11-05T06:12:26.435Z,84.39
2022-11-05T06:14:54.509Z,83.79
2022-11-05T06:17:23.811Z,83.29
2022-11-05T06:19:51.752Z,83.66
2022-11-05T06:22:19.737Z,84.03
2022-11-05T06:24:47.667Z,84.23
2022-11-05T06:27:15.553Z,84.68
2022-11-05T06:29:43.549Z,84.00
2022-11-05T06:32:11.414Z,84.37
2022-11-05T06:34:40.695Z,84.43
2022-11-05T06:37:08.675Z,84.02
2022-11-05T06:39:36.626Z,84.10
2022-11-05T06:42:17.765Z,83.62
2022-11-05T06:44:46.544Z,83.28
2022-11-05T06:47:14.459Z,83.25
2022-11-05T06:49:43.687Z,83.87
2022-11-05T06:52:11.817Z,83.67
2022-11-05T06:54:39.766Z,83.64
2022-11-05T06:57:09.720Z,82.76
2022-11-05T06:59:37.913Z,83.87
2022-11-05T07:02:06.439Z,83.06
2022-11-05T07:04:34.683Z,83.09
2022-11-05T07:07:04.242Z,82.76
2022-11-05T07:09:32.130Z,83.38
2022-11-05T07:11:59.997Z,83.63
2022-11-05T07:14:28.065Z,84.02
2022-11-05T07:16:57.514Z,83.93
2022-11-05T07:19:25.335Z,83.57
2022-11-05T07:21:53.223Z,83.33
2022-11-05T07:24:22.470Z,82.57
2022-11-05T07:26:50.282Z,83.48
2022-11-05T07:29:18.261Z,83.70
2022-11-05T07:31:47.002Z,83.46
2022-11-05T07:34:14.904Z,83.15
2022-11-05T07:36:42.970Z,83.96
2022-11-05T07:39:11.038Z,82.47
2022-11-05T07:41:40.208Z,82.65
2022-11-05T07:44:08.513Z,82.91
2022-11-05T07:46:36.353Z,82.98
2022-11-05T07:49:04.313Z,82.49
2022-11-05T07:51:32.205Z,82.29
2022-11-05T07:54:00.160Z,82.38
2022-11-05T07:56:28.070Z,82.56
2022-11-05T07:58:57.465Z,82.56
2022-11-05T08:01:25.545Z,82.80
2022-11-05T08:03:53.642Z,81.53
2022-11-05T08:06:21.844Z,82.23
2022-11-05T08:08:49.671Z,81.64
2022-11-05T08:11:18.901Z,82.03
2022-11-05T08:13:46.836Z,81.01
2022-11-05T08:16:16.592Z,81.25
2022-11-05T08:18:44.732Z,80.66
2022-11-05T08:21:12.669Z,80.59
2022-11-05T08:23:42.500Z,80.04
2022-11-05T08:26:11.654Z,80.01
2022-11-05T08:28:39.562Z,80.46
2022-11-05T08:31:07.436Z,79.99
2022-11-05T08:33:36.659Z,79.82
2022-11-05T08:36:05.380Z,79.58
2022-11-05T08:38:33.248Z,80.05
2022-11-05T08:41:01.080Z,79.37
2022-11-05T08:43:29.080Z,79.27
2022-11-05T08:45:57.104Z,78.71
2022-11-05T08:48:24.954Z,78.65
2022-11-05T08:50:54.391Z,78.32
2022-11-05T08:53:22.491Z,77.81
2022-11-05T08:55:51.542Z,78.65
2022-11-05T08:58:20.940Z,78.56
2022-11-05T09:00:50.543Z,79.02
2022-11-05T09:03:19.256Z,78.25
2022-11-05T09:05:47.869Z,78.37
2022-11-05T09:08:19.251Z,77.75
2022-11-05T09:10:49.814Z,78.21
2022-11-05T09:13:20.099Z,78.41
2022-11-05T09:15:48.664Z,78.42
2022-11-05T09:18:17.593Z,78.20
2022-11-05T09:20:45.528Z,77.58
2022-11-05T09:23:15.659Z,77.44
2022-11-05T09:25:45.895Z,76.72
2022-11-05T09:28:17.355Z,76.73
2022-11-05T09:30:47.319Z,77.09
2022-11-05T09:33:16.003Z,76.76
2022-11-05T09:35:44.323Z,76.88
2022-11-05T09:38:12.496Z,76.54
2022-11-05T09:40:48.231Z,76.38
2022-11-05T09:43:20.095Z,75.90
2022-11-05T09:45:50.871Z,75.66
2022-11-05T09:48:24.546Z,75.30
2022-11-05T09:50:54.821Z,75.74
2022-11-05T09:53:24.668Z,75.20
2022-11-05T09:55:57.498Z,74.52
2022-11-05T09:58:36.901Z,74.64
2022-11-05T10:01:07.918Z,74.90
2022-11-05T10:03:43.598Z,74.17
2022-11-05T10:06:15.586Z,74.50
2022-11-05T10:08:46.903Z,74.28
2022-11-05T10:11:19.510Z,74.24
2022-11-05T10:13:50.270Z,74.01
2022-11-05T10:16:25.479Z,74.04
2022-11-05T10:18:58.508Z,74.51
2022-11-05T10:21:51.354Z,73.51
2022-11-05T10:24:18.717Z,73.64
2022-11-05T10:26:51.652Z,73.34
2022-11-05T10:29:27.020Z,73.33
2022-11-05T10:31:57.145Z,73.72
2022-11-05T10:34:28.580Z,72.83
2022-11-05T10:36:56.592Z,72.38
2022-11-05T10:39:27.959Z,71.40
2022-11-05T10:42:23.493Z,70.86
2022-11-05T10:45:00.285Z,71.16
2022-11-05T10:47:50.187Z,69.67
2022-11-05T10:50:21.352Z,70.05
2022-11-05T10:52:59.432Z,69.05
2022-11-05T10:55:30.208Z,68.75
2022-11-05T10:58:19.430Z,67.98
2022-11-05T11:01:02.905Z,67.91
2022-11-05T11:03:46.018Z,67.99
2022-11-05T11:06:24.472Z,68.47
2022-11-05T11:08:54.352Z,69.31
2022-11-05T11:11:36.959Z,69.02
2022-11-05T11:14:19.248Z,68.85
2022-11-05T11:16:50.380Z,68.75
2022-11-05T11:19:30.537Z,67.89
2022-11-05T11:22:18.870Z,67.94
2022-11-05T11:24:49.495Z,67.43
2022-11-05T11:27:22.196Z,67.17
2022-11-05T11:29:56.816Z,67.19
2022-11-05T11:32:28.605Z,66.68
2022-11-05T11:34:58.667Z,66.93
2022-11-05T11:37:29.943Z,66.94
2022-11-05T11:40:01.919Z,66.55
2022-11-05T11:42:33.866Z,66.17
2022-11-05T11:45:07.471Z,66.63
2022-11-05T11:47:35.485Z,66.52
2022-11-05T11:50:03.589Z,66.47
2022-11-05T11:52:33.643Z,66.43
2022-11-05T11:55:23.117Z,66.50
2022-11-05T11:57:53.215Z,66.57
2022-11-05T12:00:26.946Z,65.78
2022-11-05T12:03:15.368Z,65.37
2022-11-05T12:05:49.519Z,66.34
2022-11-05T12:08:33.871Z,65.75
2022-11-05T12:11:06.932Z,65.51
2022-11-05T12:14:04.480Z,66.09
2022-11-05T12:17:15.471Z,66.17
2022-11-05T12:20:20.702Z,65.25
2022-11-05T12:23:18.275Z,65.08
2022-11-05T12:25:53.043Z,65.84
2022-11-05T12:28:57.843Z,65.10
2022-11-05T12:31:35.275Z,65.45
2022-11-05T12:34:18.954Z,65.10
2022-11-05T12:37:06.084Z,65.44
2022-11-05T12:39:45.118Z,65.32
2022-11-05T12:42:26.107Z,65.77
2022-11-05T12:45:02.897Z,65.43
2022-11-05T12:47:49.910Z,65.54
2022-11-05T12:50:26.087Z,65.56
2022-11-05T12:53:24.746Z,65.65
2022-11-05T12:55:53.842Z,65.62
2022-11-05T12:58:27.512Z,65.31
2022-11-05T13:01:00.492Z,65.01
2022-11-05T13:03:37.543Z,65.29
2022-11-05T13:06:10.766Z,65.76
2022-11-05T13:08:44.128Z,65.59
2022-11-05T13:11:19.527Z,65.78
2022-11-05T13:13:54.352Z,65.60
2022-11-05T13:16:30.472Z,64.73
2022-11-05T13:19:03.955Z,65.35
2022-11-05T13:21:33.463Z,64.78
2022-11-05T13:24:06.958Z,64.06
2022-11-05T13:26:41.026Z,64.22
2022-11-05T13:29:14.371Z,64.25
2022-11-05T13:31:49.898Z,64.05
2022-11-05T13:34:17.861Z,64.39
2022-11-05T13:37:12.746Z,64.46
2022-11-05T13:39:46.172Z,64.47
2022-11-05T13:42:57.720Z,64.03
2022-11-05T13:45:52.894Z,64.45
2022-11-05T13:48:47.578Z,64.89
2022-11-05T13:51:43.441Z,65.95
2022-11-05T13:54:37.218Z,65.33
2022-11-05T13:57:33.366Z,65.91
2022-11-05T14:00:13.521Z,65.85
2022-11-05T14:02:45.167Z,66.63
2022-11-05T14:05:25.060Z,66.67
2022-11-05T14:07:54.780Z,67.09
2022-11-05T14:10:57.764Z,67.69
2022-11-05T14:13:32.439Z,67.45
2022-11-05T14:16:06.242Z,67.71
2022-11-05T14:18:41.437Z,67.49
2022-11-05T14:21:34.554Z,67.57
2022-11-05T14:24:25.965Z,67.65
2022-11-05T14:27:31.367Z,67.99
2022-11-05T14:30:02.414Z,68.11
2022-11-05T14:32:50.033Z,68.57
2022-11-05T14:35:37.398Z,68.41
2022-11-05T14:38:17.088Z,68.75
2022-11-05T14:40:46.243Z,68.41
2022-11-05T14:43:22.024Z,68.36
2022-11-05T14:46:01.382Z,68.16
2022-11-05T14:48:40.351Z,68.54
2022-11-05T14:51:26.846Z,68.34
2022-11-05T14:54:02.254Z,68.44
2022-11-05T14:56:42.301Z,68.81
2022-11-05T14:59:48.818Z,68.34
2022-11-05T15:02:21.858Z,69.18
2022-11-05T15:04:52.773Z,68.93
2022-11-05T15:07:38.793Z,69.60
2022-11-05T15:10:11.745Z,70.17
2022-11-05T15:12:45.962Z,69.94
2022-11-05T15:15:22.406Z,70.27
2022-11-05T15:18:02.110Z,69.77
2022-11-05T15:20:40.155Z,69.78
2022-11-05T15:23:13.419Z,69.91
2022-11-05T15:25:53.168Z,70.02
2022-11-05T15:28:28.659Z,70.00
2022-11-05T15:30:58.579Z,69.82
2022-11-05T15:33:28.375Z,70.07
2022-11-05T15:36:11.223Z,70.33
2022-11-05T15:38:39.197Z,70.61
2022-11-05T15:41:14.832Z,70.62
2022-11-05T15:43:47.894Z,71.44
2022-11-05T15:46:18.017Z,71.47
2022-11-05T15:48:52.941Z,71.95
2022-11-05T15:51:22.735Z,72.87
2022-11-05T15:54:28.498Z,72.58
2022-11-05T15:56:51.354Z,72.96
2022-11-05T15:59:21.712Z,73.21
2022-11-05T16:01:52.848Z,73.54
2022-11-05T16:04:24.901Z,73.12
2022-11-05T16:06:55.249Z,73.48
2022-11-05T16:09:25.219Z,72.77
2022-11-05T16:12:14.643Z,73.01
2022-11-05T16:14:43.524Z,72.97
2022-11-05T16:17:18.594Z,73.35
2022-11-05T16:19:49.548Z,74.17
2022-11-05T16:22:18.063Z,74.24
2022-11-05T16:24:47.040Z,74.33
2022-11-05T16:27:19.609Z,73.51
2022-11-05T16:29:53.239Z,72.91
2022-11-05T16:32:29.893Z,72.99
2022-11-05T16:35:02.768Z,72.92
2022-11-05T16:37:37.859Z,72.68
2022-11-05T16:40:14.549Z,72.79
2022-11-05T16:42:42.831Z,72.99
2022-11-05T16:45:14.858Z,72.67
2022-11-05T16:47:44.194Z,73.13
2022-11-05T16:50:21.639Z,72.68
2022-11-05T16:52:50.180Z,73.30
2022-11-05T16:55:19.144Z,72.78
2022-11-05T16:57:52.266Z,73.12
2022-11-05T17:00:22.192Z,73.29
2022-11-05T17:02:50.484Z,73.21
2022-11-05T17:05:23.519Z,72.84
2022-11-05T17:07:51.762Z,72.90
2022-11-05T17:10:20.158Z,73.21
2022-11-05T17:12:48.365Z,72.50
2022-11-05T17:15:21.397Z,72.89
2022-11-05T17:17:49.706Z,72.83
2022-11-05T17:20:28.893Z,72.78
2022-11-05T17:22:57.879Z,73.14
2022-11-05T17:25:26.533Z,73.26
2022-11-05T17:27:54.708Z,73.00
2022-11-05T17:30:22.992Z,72.91
2022-11-05T17:32:51.174Z,72.99
2022-11-05T17:35:19.623Z,73.01
2022-11-05T17:37:49.222Z,73.23
2022-11-05T17:40:19.607Z,73.20
2022-11-05T17:42:48.295Z,73.61
2022-11-05T17:45:20.072Z,73.41
2022-11-05T17:47:48.037Z,73.67
2022-11-05T17:50:17.212Z,73.72
2022-11-05T17:52:45.386Z,74.26
2022-11-05T17:55:18.393Z,73.79
2022-11-05T17:57:49.682Z,74.10
2022-11-05T18:00:19.965Z,73.77
2022-11-05T18:02:49.521Z,74.04
2022-11-05T18:05:18.241Z,73.95
2022-11-05T18:07:46.728Z,73.74
2022-11-05T18:10:17.147Z,73.58
2022-11-05T18:12:45.406Z,73.61
2022-11-05T18:15:13.979Z,73.81
2022-11-05T18:17:42.822Z,74.21
2022-11-05T18:20:17.439Z,73.51
2022-11-05T18:22:47.140Z,74.09
2022-11-05T18:25:16.719Z,74.73
2022-11-05T18:27:45.170Z,74.40
2022-11-05T18:30:15.717Z,73.93
2022-11-05T18:32:44.297Z,73.58
2022-11-05T18:35:13.264Z,74.20
2022-11-05T18:37:41.571Z,74.03
2022-11-05T18:40:10.155Z,73.74
2022-11-05T18:42:39.514Z,73.50
2022-11-05T18:45:08.739Z,73.60
2022-11-05T18:47:36.928Z,73.36
2022-11-05T18:50:06.393Z,73.48
2022-11-05T18:52:34.579Z,73.87
2022-11-05T18:55:02.468Z,73.75
2022-11-05T18:57:30.289Z,72.99
2022-11-05T18:59:59.728Z,72.80
2022-11-05T19:02:28.037Z,72.50
2022-11-05T19:05:26.729Z,72.50
2022-11-05T19:07:43.951Z,73.05
2022-11-05T19:10:11.859Z,72.18
2022-11-05T19:12:39.781Z,72.22
2022-11-05T19:15:11.030Z,72.56
2022-11-05T19:17:38.935Z,71.81
2022-11-05T19:20:09.087Z,71.71
2022-11-05T19:22:37.021Z,71.77
2022-11-05T19:25:05.565Z,71.56
2022-11-05T19:27:33.460Z,71.30
2022-11-05T19:30:02.501Z,71.47
2022-11-05T19:32:31.848Z,70.96
2022-11-05T19:34:59.683Z,70.52
2022-11-05T19:37:27.684Z,70.65
2022-11-05T19:39:55.549Z,70.32
2022-11-05T19:42:23.443Z,70.74
2022-11-05T19:44:51.611Z,70.78
2022-11-05T19:47:19.477Z,70.65
2022-11-05T19:49:48.690Z,69.86
2022-11-05T19:52:16.761Z,70.14
2022-11-05T19:54:46.030Z,69.85
2022-11-05T19:57:14.243Z,70.44
2022-11-05T19:59:42.166Z,70.74
2022-11-05T20:02:16.073Z,70.89
2022-11-05T20:04:44.519Z,70.54
2022-11-05T20:07:13.726Z,70.95
2022-11-05T20:09:41.656Z,71.36
2022-11-05T20:12:09.581Z,71.63
2022-11-05T20:14:37.514Z,71.28
2022-11-05T20:17:05.494Z,70.86
2022-11-05T20:19:33.703Z,71.19
2022-11-05T20:22:01.806Z,70.91
2022-11-05T20:24:31.587Z,70.71
2022-11-05T20:26:59.674Z,70.87
2022-11-05T20:29:33.837Z,70.81
2022-11-05T20:32:03.602Z,71.04
2022-11-05T20:34:32.997Z,70.86
2022-11-05T20:37:01.307Z,71.63
2022-11-05T20:39:30.747Z,71.17
2022-11-05T20:42:00.579Z,72.12
2022-11-05T20:44:28.843Z,72.22
2022-11-05T20:46:59.517Z,71.89
2022-11-05T20:49:27.531Z,72.14
2022-11-05T20:51:55.609Z,72.04
2022-11-05T20:54:24.252Z,72.61
2022-11-05T20:56:53.561Z,72.46
2022-11-05T20:59:21.517Z,71.74
2022-11-05T21:01:51.258Z,71.87
2022-11-05T21:04:19.498Z,71.40
2022-11-05T21:06:47.622Z,71.66
2022-11-05T21:09:15.874Z,71.62
2022-11-05T21:12:03.369Z,71.86
2022-11-05T21:14:32.918Z,71.69
2022-11-05T21:17:00.962Z,71.55
2022-11-05T21:19:29.528Z,71.99
2022-11-05T21:21:57.400Z,72.12
2022-11-05T21:24:25.438Z,72.27
2022-11-05T21:26:53.643Z,72.46
2022-11-05T21:29:21.826Z,72.88
2022-11-05T21:31:51.590Z,72.53
2022-11-05T21:34:20.139Z,72.04
2022-11-05T21:36:48.319Z,72.24
2022-11-05T21:39:16.153Z,72.56
2022-11-05T21:41:44.709Z,72.38
2022-11-05T21:44:12.858Z,71.95
2022-11-05T21:46:40.943Z,71.73
2022-11-05T21:49:10.557Z,71.95
2022-11-05T21:51:55.985Z,71.65
2022-11-05T21:54:41.085Z,71.58
2022-11-05T21:57:29.136Z,71.88
2022-11-05T22:00:01.938Z,71.84
2022-11-05T22:02:30.736Z,71.49
2022-11-05T22:05:00.432Z,71.82
2022-11-05T22:07:32.320Z,72.13
2022-11-05T22:10:00.856Z,72.44
2022-11-05T22:12:29.137Z,71.74
2022-11-05T22:14:57.292Z,72.83
2022-11-05T22:17:25.744Z,72.80
2022-11-05T22:19:53.812Z,72.65
2022-11-05T22:22:23.135Z,72.49
2022-11-05T22:24:51.149Z,72.96
2022-11-05T22:27:21.462Z,72.70
2022-11-05T22:29:49.796Z,72.63
2022-11-05T22:32:18.010Z,72.29
2022-11-05T22:34:46.059Z,72.25
2022-11-05T22:37:14.462Z,72.34
2022-11-05T22:39:43.768Z,72.44
2022-11-05T22:42:11.752Z,72.23
2022-11-05T22:44:39.849Z,72.89
2022-11-05T22:47:08.177Z,72.68
2022-11-05T22:49:36.229Z,72.75
2022-11-05T22:52:04.341Z,72.26
2022-11-05T22:54:37.888Z,72.17
2022-11-05T22:57:08.714Z,72.09
2022-11-05T22:59:36.633Z,71.74
2022-11-05T23:02:09.479Z,71.86
2022-11-05T23:04:38.146Z,71.90
2022-11-05T23:07:27.529Z,71.59
2022-11-05T23:10:13.721Z,71.45
2022-11-05T23:12:44.700Z,71.43
2022-11-05T23:15:34.594Z,70.86
2022-11-05T23:18:34.842Z,70.68
2022-11-05T23:21:22.994Z,70.50
2022-11-05T23:24:10.836Z,70.49
2022-11-05T23:26:52.814Z,70.56
2022-11-05T23:29:24.949Z,70.58
2022-11-05T23:32:11.005Z,70.87
2022-11-05T23:34:39.472Z,70.98
2022-11-05T23:37:25.016Z,71.62
2022-11-05T23:39:53.206Z,71.58
2022-11-05T23:42:39.388Z,71.46
2022-11-05T23:45:27.823Z,71.55
2022-11-05T23:48:13.726Z,71.73
2022-11-05T23:50:42.607Z,71.09
2022-11-05T23:53:11.150Z,72.09
2022-11-05T23:55:40.552Z,71.49
2022-11-05T23:58:09.115Z,71.26
