createdAt,value
2017-04-10T00:00:51.408Z,20.13
2017-04-10T00:01:49.297Z,20.39
2017-04-10T00:02:47.220Z,22.90
2017-04-10T00:03:45.632Z,20.81
2017-04-10T00:04:43.453Z,18.33
2017-04-10T00:05:41.947Z,21.50
2017-04-10T00:06:45.127Z,22.11
2017-04-10T00:07:43.128Z,18.07
2017-04-10T00:08:41.003Z,22.83
2017-04-10T00:09:39.231Z,18.07
2017-04-10T00:10:37.076Z,16.86
2017-04-10T00:11:35.028Z,22.24
2017-04-10T00:12:32.847Z,19.33
2017-04-10T00:13:30.793Z,18.76
2017-04-10T00:14:28.724Z,20.69
2017-04-10T00:15:26.615Z,19.71
2017-04-10T00:16:24.499Z,21.46
2017-04-10T00:17:22.445Z,18.80
2017-04-10T00:18:20.296Z,18.64
2017-04-10T00:19:18.119Z,19.96
2017-04-10T00:20:16.151Z,22.73
2017-04-10T00:21:14.158Z,17.54
2017-04-10T00:22:12.063Z,16.76
2017-04-10T00:23:09.920Z,19.71
2017-04-10T00:24:07.737Z,19.60
2017-04-10T00:25:05.582Z,21.59
2017-04-10T00:26:03.473Z,18.53
2017-04-10T00:27:01.437Z,18.03
2017-04-10T00:27:59.301Z,16.79
2017-04-10T00:28:57.128Z,18.44
2017-04-10T00:29:54.980Z,17.04
2017-04-10T00:30:52.831Z,18.51
2017-04-10T00:31:50.719Z,20.31
2017-04-10T00:32:48.556Z,17.60
2017-04-10T00:33:46.408Z,17.01
2017-04-10T00:34:44.233Z,19.36
2017-04-10T00:35:42.238Z,17.23
2017-04-10T00:36:40.164Z,18.99
2017-04-10T00:37:37.962Z,17.20
2017-04-10T00:38:35.866Z,20.99
2017-04-10T00:39:33.675Z,18.27
2017-04-10T00:40:31.689Z,17.69
2017-04-10T00:41:29.503Z,19.43
2017-04-10T00:42:27.544Z,19.90
2017-04-10T00:43:25.354Z,17.09
2017-04-10T00:44:23.156Z,17.41
2017-04-10T00:45:21.003Z,18.39
2017-04-10T00:46:18.812Z,17.33
2017-04-10T00:47:16.819Z,17.13
2017-04-10T00:48:14.627Z,20.91
2017-04-10T00:49:12.700Z,19.67
2017-04-10T00:50:10.539Z,18.46
2017-04-10T00:51:08.366Z,15.90
2017-04-10T00:52:06.177Z,20.36
2017-04-10T00:53:04.084Z,20.89
2017-04-10T00:54:02.064Z,21.37
2017-04-10T00:54:59.877Z,19.27
2017-04-10T00:55:57.787Z,17.04
2017-04-10T00:56:55.613Z,20.66
2017-04-10T00:57:53.435Z,18.86
2017-04-10T00:58:51.607Z,17.13
2017-04-10T00:59:49.480Z,19.69
2017-04-10T01:00:47.387Z,18.06
2017-04-10T01:01:45.239Z,17.48
2017-04-10T01:02:43.104Z,19.45
2017-04-10T01:03:40.957Z,18.49
2017-04-10T01:04:38.769Z,20.78
2017-04-10T01:05:36.715Z,19.07
2017-04-10T01:06:34.576Z,18.25
2017-04-10T01:07:32.479Z,19.08
2017-04-10T01:08:30.381Z,17.52
2017-04-10T01:09:28.193Z,18.02
2017-04-10T01:10:26.046Z,18.93
2017-04-10T01:11:23.912Z,19.50
2017-04-10T01:12:21.801Z,18.84
2017-04-10T01:13:19.691Z,15.63
2017-04-10T01:14:17.560Z,17.78
2017-04-10T01:15:15.392Z,19.65
2017-04-10T01:16:13.443Z,17.63
2017-04-10T01:17:11.278Z,17.82
2017-04-10T01:18:09.185Z,17.40
2017-04-10T01:19:07.062Z,19.95
2017-04-10T01:20:04.944Z,14.49
2017-04-10T01:21:02.796Z,19.93
2017-04-10T01:22:00.612Z,17.78
2017-04-10T01:22:58.519Z,17.95
2017-04-10T01:23:56.392Z,20.70
2017-04-10T01:24:54.254Z,19.76
2017-04-10T01:25:52.167Z,18.36
2017-04-10T01:26:49.991Z,18.62
2017-04-10T01:27:47.963Z,19.87
2017-04-10T01:28:45.892Z,18.22
2017-04-10T01:29:43.760Z,20.84
2017-04-10T01:30:41.586Z,16.17
2017-04-10T01:31:39.482Z,16.69
2017-04-10T01:32:37.345Z,18.86
2017-04-10T01:33:35.159Z,17.03
2017-04-10T01:34:33.428Z,15.63
2017-04-10T01:35:31.262Z,16.73
2017-04-10T01:36:29.156Z,17.10
2017-04-10T01:37:26.967Z,17.39
2017-04-10T01:38:24.811Z,21.63
2017-04-10T01:39:22.700Z,20.03
2017-04-10T01:40:20.523Z,16.25
2017-04-10T01:41:18.651Z,16.18
2017-04-10T01:42:16.578Z,15.50
2017-04-10T01:43:14.447Z,15.88
2017-04-10T01:44:12.260Z,19.10
2017-04-10T01:45:10.106Z,16.77
2017-04-10T01:46:07.932Z,16.83
2017-04-10T01:47:05.823Z,16.66
2017-04-10T01:48:03.765Z,15.78
2017-04-10T01:49:01.568Z,14.44
2017-04-10T01:49:59.409Z,16.60
2017-04-10T01:50:57.319Z,17.49
2017-04-10T01:51:55.115Z,16.54
2017-04-10T01:52:53.048Z,16.47
2017-04-10T01:53:50.843Z,16.73
2017-04-10T01:54:48.693Z,18.81
2017-04-10T01:55:46.519Z,16.77
2017-04-10T01:56:44.568Z,19.01
2017-04-10T01:57:42.413Z,17.90
2017-04-10T01:58:40.236Z,18.70
2017-04-10T01:59:38.088Z,19.00
2017-04-10T02:00:35.976Z,15.38
2017-04-10T02:01:33.956Z,21.57
2017-04-10T02:02:32.084Z,17.33
2017-04-10T02:03:29.968Z,19.73
2017-04-10T02:04:27.753Z,21.13
2017-04-10T02:05:25.608Z,24.00
2017-04-10T02:06:23.448Z,19.03
2017-04-10T02:07:21.272Z,21.57
2017-04-10T02:08:19.140Z,19.97
2017-04-10T02:09:17.011Z,18.90
2017-04-10T02:10:14.864Z,17.18
2017-04-10T02:11:12.714Z,18.96
2017-04-10T02:12:10.552Z,18.65
2017-04-10T02:13:08.444Z,18.97
2017-04-10T02:14:06.294Z,17.33
2017-04-10T02:15:04.297Z,18.70
2017-04-10T02:16:02.104Z,17.16
2017-04-10T02:17:00.060Z,19.60
2017-04-10T02:17:57.896Z,18.05
2017-04-10T02:18:55.747Z,21.40
2017-04-10T02:19:53.608Z,20.43
2017-04-10T02:20:52.191Z,20.58
2017-04-10T02:21:50.139Z,21.34
2017-04-10T02:22:48.019Z,19.15
2017-04-10T02:23:45.915Z,18.93
2017-04-10T02:24:43.822Z,21.97
2017-04-10T02:25:41.742Z,20.55
2017-04-10T02:26:39.667Z,18.87
2017-04-10T02:27:37.469Z,17.73
2017-04-10T02:28:35.378Z,19.33
2017-04-10T02:29:33.264Z,20.12
2017-04-10T02:30:31.099Z,19.33
2017-04-10T02:31:29.085Z,19.30
2017-04-10T02:32:26.932Z,18.57
2017-04-10T02:33:24.931Z,21.33
2017-04-10T02:34:22.768Z,18.93
2017-04-10T02:35:20.668Z,24.03
2017-04-10T02:36:18.493Z,21.12
2017-04-10T02:37:16.348Z,20.89
2017-04-10T02:38:14.336Z,20.23
2017-04-10T02:39:12.203Z,21.37
2017-04-10T02:40:10.144Z,20.72
2017-04-10T02:41:07.988Z,19.14
2017-04-10T02:42:05.928Z,21.95
2017-04-10T02:43:03.775Z,21.10
2017-04-10T02:44:01.634Z,20.44
2017-04-10T02:44:59.568Z,20.24
2017-04-10T02:45:57.362Z,21.37
2017-04-10T02:46:55.332Z,18.40
2017-04-10T02:47:53.124Z,23.90
2017-04-10T02:48:51.095Z,17.14
2017-04-10T02:49:48.944Z,21.50
2017-04-10T02:50:46.747Z,20.10
2017-04-10T02:51:44.723Z,18.30
2017-04-10T02:52:42.576Z,23.02
2017-04-10T02:53:40.552Z,22.63
2017-04-10T02:54:38.384Z,21.43
2017-04-10T02:55:36.324Z,21.78
2017-04-10T02:56:34.159Z,26.93
2017-04-10T02:57:31.996Z,21.70
2017-04-10T02:58:29.909Z,18.13
2017-04-10T02:59:27.730Z,25.90
2017-04-10T03:00:25.941Z,20.57
2017-04-10T03:01:23.757Z,20.47
2017-04-10T03:02:21.640Z,23.43
2017-04-10T03:03:19.509Z,21.43
2017-04-10T03:04:17.305Z,19.12
2017-04-10T03:05:15.099Z,19.62
2017-04-10T03:06:12.955Z,25.78
2017-04-10T03:07:10.928Z,18.95
2017-04-10T03:08:08.760Z,22.51
2017-04-10T03:09:06.726Z,23.15
2017-04-10T03:10:04.583Z,20.40
2017-04-10T03:11:02.379Z,21.48
2017-04-10T03:12:00.319Z,19.72
2017-04-10T03:12:58.124Z,23.17
2017-04-10T03:13:56.112Z,24.87
2017-04-10T03:14:54.028Z,17.52
2017-04-10T03:15:51.810Z,19.02
2017-04-10T03:16:49.771Z,21.62
2017-04-10T03:17:47.619Z,21.83
2017-04-10T03:18:45.511Z,20.62
2017-04-10T03:19:43.327Z,22.48
2017-04-10T03:20:41.363Z,19.65
2017-04-10T03:21:39.173Z,21.88
2017-04-10T03:22:37.119Z,18.85
2017-04-10T03:23:35.028Z,19.12
2017-04-10T03:24:32.847Z,19.38
2017-04-10T03:25:30.751Z,22.24
2017-04-10T03:26:28.547Z,22.00
2017-04-10T03:27:26.564Z,22.33
2017-04-10T03:28:24.404Z,21.63
2017-04-10T03:29:22.232Z,19.40
2017-04-10T03:30:20.148Z,21.27
2017-04-10T03:31:17.968Z,21.72
2017-04-10T03:32:16.139Z,20.46
2017-04-10T03:33:13.949Z,21.60
2017-04-10T03:34:11.814Z,22.29
2017-04-10T03:35:09.709Z,21.44
2017-04-10T03:36:07.638Z,22.95
2017-04-10T03:37:05.490Z,20.87
2017-04-10T03:38:03.393Z,21.61
2017-04-10T03:39:01.236Z,19.32
2017-04-10T03:39:59.193Z,22.96
2017-04-10T03:40:57.061Z,21.49
2017-04-10T03:41:54.937Z,21.82
2017-04-10T03:42:52.769Z,20.73
2017-04-10T03:43:50.642Z,21.02
2017-04-10T03:44:48.474Z,19.97
2017-04-10T03:45:46.438Z,22.16
2017-04-10T03:46:44.244Z,23.35
2017-04-10T03:47:42.300Z,23.90
2017-04-10T03:48:40.171Z,21.17
2017-04-10T03:49:37.968Z,18.68
2017-04-10T03:50:35.887Z,21.00
2017-04-10T03:51:33.696Z,23.55
2017-04-10T03:52:31.619Z,19.77
2017-04-10T03:53:29.452Z,21.32
2017-04-10T03:54:27.464Z,21.53
2017-04-10T03:55:25.274Z,24.68
2017-04-10T03:56:23.147Z,19.54
2017-04-10T03:57:20.998Z,26.41
2017-04-10T03:58:18.889Z,21.13
2017-04-10T03:59:16.792Z,21.43
2017-04-10T04:00:14.620Z,20.47
2017-04-10T04:01:12.567Z,20.12
2017-04-10T04:02:10.384Z,17.93
2017-04-10T04:03:08.371Z,20.95
2017-04-10T04:04:06.240Z,20.98
2017-04-10T04:05:04.085Z,21.10
2017-04-10T04:06:02.021Z,19.10
2017-04-10T04:06:59.854Z,25.35
2017-04-10T04:07:57.771Z,21.78
2017-04-10T04:08:55.577Z,21.63
2017-04-10T04:09:53.807Z,20.93
2017-04-10T04:10:51.667Z,20.17
2017-04-10T04:11:49.460Z,22.33
2017-04-10T04:12:47.320Z,26.57
2017-04-10T04:13:45.132Z,27.91
2017-04-10T04:14:42.912Z,22.31
2017-04-10T04:15:40.755Z,24.66
2017-04-10T04:16:38.719Z,22.94
2017-04-10T04:17:36.575Z,23.65
2017-04-10T04:18:34.392Z,25.68
2017-04-10T04:19:32.461Z,32.30
2017-04-10T04:20:31.260Z,26.31
2017-04-10T04:21:29.142Z,25.63
2017-04-10T04:22:26.978Z,23.81
2017-04-10T04:23:24.835Z,25.67
2017-04-10T04:24:22.663Z,20.98
2017-04-10T04:25:20.507Z,28.58
2017-04-10T04:26:18.359Z,22.99
2017-04-10T04:27:16.152Z,21.52
2017-04-10T04:28:14.152Z,26.22
2017-04-10T04:29:11.984Z,26.19
2017-04-10T04:30:09.857Z,25.58
2017-04-10T04:31:07.742Z,25.50
2017-04-10T04:32:05.576Z,25.01
2017-04-10T04:33:03.468Z,24.93
2017-04-10T04:34:01.332Z,26.87
2017-04-10T04:34:59.451Z,25.40
2017-04-10T04:35:57.259Z,27.57
2017-04-10T04:36:55.195Z,23.73
2017-04-10T04:37:53.047Z,27.13
2017-04-10T04:38:50.940Z,26.47
2017-04-10T04:39:48.839Z,27.66
2017-04-10T04:40:46.722Z,26.18
2017-04-10T04:41:44.593Z,29.32
2017-04-10T04:42:42.440Z,29.57
2017-04-10T04:43:40.247Z,27.04
2017-04-10T04:44:38.245Z,27.32
2017-04-10T04:45:36.081Z,27.63
2017-04-10T04:46:33.980Z,25.44
2017-04-10T04:47:31.990Z,24.08
2017-04-10T04:48:29.847Z,26.88
2017-04-10T04:49:27.660Z,27.73
2017-04-10T04:50:25.560Z,24.05
2017-04-10T04:51:23.412Z,35.95
2017-04-10T04:52:21.228Z,29.03
2017-04-10T04:53:19.217Z,22.82
2017-04-10T04:54:17.067Z,34.45
2017-04-10T04:55:15.052Z,31.73
2017-04-10T04:56:12.894Z,28.52
2017-04-10T04:57:10.751Z,29.62
2017-04-10T04:58:08.635Z,29.42
2017-04-10T04:59:06.494Z,30.63
2017-04-10T05:00:04.484Z,30.27
2017-04-10T05:01:02.313Z,30.73
2017-04-10T05:02:00.281Z,26.30
2017-04-10T05:02:58.097Z,26.96
2017-04-10T05:03:55.900Z,35.07
2017-04-10T05:04:53.840Z,27.51
2017-04-10T05:05:51.645Z,27.37
2017-04-10T05:06:49.727Z,28.41
2017-04-10T05:07:47.554Z,28.37
2017-04-10T05:08:45.466Z,34.17
2017-04-10T05:09:43.300Z,33.02
2017-04-10T05:10:41.157Z,27.50
2017-04-10T05:11:39.059Z,26.81
2017-04-10T05:12:36.879Z,27.90
2017-04-10T05:13:34.872Z,30.16
2017-04-10T05:14:32.723Z,28.66
2017-04-10T05:15:30.656Z,28.11
2017-04-10T05:16:28.498Z,29.27
2017-04-10T05:17:26.340Z,30.26
2017-04-10T05:18:24.239Z,32.36
2017-04-10T05:19:22.064Z,26.81
2017-04-10T05:20:20.049Z,26.26
2017-04-10T05:21:17.925Z,31.66
2017-04-10T05:22:15.837Z,33.33
2017-04-10T05:23:13.663Z,34.04
2017-04-10T05:24:11.506Z,31.83
2017-04-10T05:25:09.472Z,27.71
2017-04-10T05:26:07.472Z,36.84
2017-04-10T05:27:05.345Z,34.07
2017-04-10T05:28:03.180Z,32.94
2017-04-10T05:29:01.126Z,35.11
2017-04-10T05:29:58.948Z,35.04
2017-04-10T05:30:56.910Z,35.31
2017-04-10T05:31:54.795Z,34.99
2017-04-10T05:32:52.716Z,36.39
2017-04-10T05:33:50.613Z,32.91
2017-04-10T05:34:48.446Z,35.50
2017-04-10T05:35:46.317Z,34.09
2017-04-10T05:36:44.238Z,30.43
2017-04-10T05:37:42.068Z,32.83
2017-04-10T05:38:39.991Z,35.09
2017-04-10T05:39:37.815Z,35.63
2017-04-10T05:40:35.704Z,30.69
2017-04-10T05:41:33.589Z,35.10
2017-04-10T05:42:31.471Z,33.14
2017-04-10T05:43:29.389Z,37.97
2017-04-10T05:44:27.275Z,32.23
2017-04-10T05:45:25.164Z,39.27
2017-04-10T05:46:23.000Z,31.41
2017-04-10T05:47:20.943Z,33.99
2017-04-10T05:48:18.842Z,36.14
2017-04-10T05:49:16.667Z,36.16
2017-04-10T05:50:14.530Z,43.57
2017-04-10T05:51:12.433Z,33.30
2017-04-10T05:52:10.447Z,35.60
2017-04-10T05:53:08.271Z,35.56
2017-04-10T05:54:06.149Z,39.01
2017-04-10T05:55:04.211Z,38.69
2017-04-10T05:56:02.152Z,37.11
2017-04-10T05:57:00.008Z,35.50
2017-04-10T05:57:57.852Z,40.86
2017-04-10T05:58:55.738Z,38.67
2017-04-10T05:59:53.691Z,38.64
2017-04-10T06:00:51.528Z,42.09
2017-04-10T06:01:49.395Z,37.69
2017-04-10T06:02:47.276Z,42.27
2017-04-10T06:03:45.181Z,44.00
2017-04-10T06:04:43.023Z,45.39
2017-04-10T06:05:40.888Z,42.17
2017-04-10T06:06:38.768Z,43.44
2017-04-10T06:07:36.597Z,39.74
2017-04-10T06:08:35.724Z,43.07
2017-04-10T06:09:33.560Z,40.96
2017-04-10T06:10:31.576Z,40.24
2017-04-10T06:11:29.446Z,48.71
2017-04-10T06:12:27.426Z,44.09
2017-04-10T06:13:25.292Z,43.04
2017-04-10T06:14:23.181Z,45.14
2017-04-10T06:15:21.238Z,47.64
2017-04-10T06:16:19.068Z,44.91
2017-04-10T06:17:16.916Z,44.90
2017-04-10T06:18:14.731Z,46.16
2017-04-10T06:19:12.718Z,42.34
2017-04-10T06:20:10.621Z,46.01
2017-04-10T06:21:08.461Z,46.80
2017-04-10T06:22:06.305Z,45.86
2017-04-10T06:23:04.169Z,46.11
2017-04-10T06:24:02.109Z,49.41
2017-04-10T06:24:59.940Z,51.56
2017-04-10T06:25:57.885Z,46.24
2017-04-10T06:26:55.739Z,45.70
2017-04-10T06:27:53.547Z,46.16
2017-04-10T06:28:51.503Z,51.40
2017-04-10T06:29:49.357Z,48.90
2017-04-10T06:30:47.229Z,44.00
2017-04-10T06:31:45.076Z,49.79
2017-04-10T06:32:43.032Z,53.99
2017-04-10T06:33:40.929Z,45.57
2017-04-10T06:34:38.773Z,52.41
2017-04-10T06:35:36.631Z,60.81
2017-04-10T06:36:34.569Z,49.01
2017-04-10T06:37:33.235Z,45.84
2017-04-10T06:38:31.116Z,47.73
2017-04-10T06:39:28.999Z,52.74
2017-04-10T06:40:26.864Z,51.34
2017-04-10T06:41:24.756Z,48.90
2017-04-10T06:42:22.618Z,55.17
2017-04-10T06:43:20.500Z,50.09
2017-04-10T06:44:18.397Z,53.29
2017-04-10T06:45:16.329Z,49.93
2017-04-10T06:46:14.183Z,47.64
2017-04-10T06:47:12.041Z,52.74
2017-04-10T06:48:09.856Z,41.44
2017-04-10T06:49:07.748Z,43.70
2017-04-10T06:50:05.739Z,46.73
2017-04-10T06:51:03.639Z,46.03
2017-04-10T06:52:01.516Z,44.99
2017-04-10T06:52:59.391Z,59.49
2017-04-10T06:53:57.221Z,46.81
2017-04-10T06:54:55.071Z,49.49
2017-04-10T06:55:52.930Z,45.36
2017-04-10T06:56:50.807Z,39.97
2017-04-10T06:57:48.733Z,47.03
2017-04-10T06:58:46.555Z,42.03
2017-04-10T06:59:44.506Z,50.03
2017-04-10T07:00:42.451Z,41.90
2017-04-10T07:01:40.377Z,42.80
2017-04-10T07:02:38.336Z,42.17
2017-04-10T07:03:36.198Z,39.67
2017-04-10T07:04:34.023Z,47.36
2017-04-10T07:05:31.849Z,47.89
2017-04-10T07:06:29.664Z,45.34
2017-04-10T07:07:27.563Z,40.47
2017-04-10T07:08:25.452Z,38.51
2017-04-10T07:09:23.483Z,44.30
2017-04-10T07:10:21.329Z,42.63
2017-04-10T07:11:19.545Z,47.57
2017-04-10T07:12:17.393Z,42.54
2017-04-10T07:13:15.220Z,50.70
2017-04-10T07:14:13.068Z,39.96
2017-04-10T07:15:10.920Z,40.03
2017-04-10T07:16:08.777Z,46.17
2017-04-10T07:17:06.647Z,42.87
2017-04-10T07:18:04.523Z,43.79
2017-04-10T07:19:02.348Z,41.64
2017-04-10T07:20:00.166Z,37.19
2017-04-10T07:20:58.002Z,44.73
2017-04-10T07:21:55.978Z,43.26
2017-04-10T07:22:53.862Z,39.44
2017-04-10T07:23:51.720Z,37.50
2017-04-10T07:24:49.600Z,41.19
2017-04-10T07:25:47.444Z,41.81
2017-04-10T07:26:45.359Z,45.16
2017-04-10T07:27:43.273Z,42.61
2017-04-10T07:28:41.141Z,37.96
2017-04-10T07:29:39.119Z,50.36
2017-04-10T07:30:37.047Z,43.00
2017-04-10T07:31:34.909Z,41.46
2017-04-10T07:32:32.764Z,44.14
2017-04-10T07:33:30.656Z,41.64
2017-04-10T07:34:28.512Z,40.99
2017-04-10T07:35:26.387Z,41.67
2017-04-10T07:36:24.332Z,42.04
2017-04-10T07:37:22.171Z,42.36
2017-04-10T07:38:20.136Z,39.49
2017-04-10T07:39:17.979Z,45.29
2017-04-10T07:40:15.981Z,39.89
2017-04-10T07:41:13.784Z,43.79
2017-04-10T07:42:11.651Z,42.81
2017-04-10T07:43:09.523Z,45.60
2017-04-10T07:44:07.411Z,42.80
2017-04-10T07:45:05.375Z,41.51
2017-04-10T07:46:03.260Z,44.46
2017-04-10T07:47:01.107Z,43.00
2017-04-10T07:47:58.963Z,45.03
2017-04-10T07:48:56.816Z,47.10
2017-04-10T07:49:54.852Z,43.24
2017-04-10T07:50:52.738Z,41.83
2017-04-10T07:51:50.637Z,42.56
2017-04-10T07:52:48.500Z,45.20
2017-04-10T07:53:46.352Z,46.33
2017-04-10T07:54:44.154Z,43.03
2017-04-10T07:55:41.994Z,41.89
2017-04-10T07:56:39.936Z,43.33
2017-04-10T07:57:37.846Z,42.44
2017-04-10T07:58:35.724Z,41.34
2017-04-10T07:59:33.584Z,46.31
2017-04-10T08:00:31.441Z,39.24
2017-04-10T08:01:29.393Z,39.03
2017-04-10T08:02:27.227Z,45.36
2017-04-10T08:03:25.074Z,39.61
2017-04-10T08:04:22.911Z,36.64
2017-04-10T08:05:20.837Z,43.50
2017-04-10T08:06:18.782Z,43.24
2017-04-10T08:07:16.838Z,43.61
2017-04-10T08:08:15.000Z,42.99
2017-04-10T08:09:12.825Z,44.47
2017-04-10T08:10:10.699Z,43.14
2017-04-10T08:11:08.514Z,43.74
2017-04-10T08:12:06.332Z,43.07
2017-04-10T08:13:04.244Z,42.27
2017-04-10T08:14:02.075Z,47.51
2017-04-10T08:14:59.919Z,44.67
2017-04-10T08:15:57.768Z,43.31
2017-04-10T08:16:55.613Z,41.67
2017-04-10T08:17:53.509Z,36.71
2017-04-10T08:18:51.315Z,47.31
2017-04-10T08:19:49.208Z,49.51
2017-04-10T08:20:47.064Z,49.46
2017-04-10T08:21:44.930Z,46.20
2017-04-10T08:22:42.779Z,44.51
2017-04-10T08:23:40.636Z,44.19
2017-04-10T08:24:38.452Z,47.91
2017-04-10T08:25:36.407Z,51.24
2017-04-10T08:26:34.268Z,47.91
2017-04-10T08:27:32.160Z,44.89
2017-04-10T08:28:30.007Z,46.97
2017-04-10T08:29:27.838Z,45.20
2017-04-10T08:30:25.780Z,46.84
2017-04-10T08:31:23.625Z,42.27
2017-04-10T08:32:21.608Z,42.27
2017-04-10T08:33:19.432Z,38.36
2017-04-10T08:34:17.341Z,47.21
2017-04-10T08:35:15.225Z,43.34
2017-04-10T08:36:13.046Z,33.06
2017-04-10T08:37:10.957Z,36.66
2017-04-10T08:38:08.749Z,33.57
2017-04-10T08:39:06.638Z,41.57
2017-04-10T08:40:04.517Z,35.46
2017-04-10T08:41:02.404Z,36.26
2017-04-10T08:42:00.253Z,41.93
2017-04-10T08:42:58.093Z,47.70
2017-04-10T08:43:55.929Z,37.79
2017-04-10T08:44:53.769Z,37.97
2017-04-10T08:45:51.647Z,40.30
2017-04-10T08:46:49.439Z,45.41
2017-04-10T08:47:47.291Z,42.37
2017-04-10T08:48:45.128Z,41.53
2017-04-10T08:49:42.947Z,41.07
2017-04-10T08:50:40.773Z,36.74
2017-04-10T08:51:38.658Z,42.31
2017-04-10T08:52:36.484Z,39.27
2017-04-10T08:53:34.369Z,44.50
2017-04-10T08:54:32.257Z,47.14
2017-04-10T08:55:30.096Z,42.51
2017-04-10T08:56:28.056Z,43.01
2017-04-10T08:57:25.884Z,37.44
2017-04-10T08:58:23.695Z,41.63
2017-04-10T08:59:21.605Z,41.54
2017-04-10T09:00:19.460Z,40.17
2017-04-10T09:01:17.360Z,39.26
2017-04-10T09:02:15.209Z,43.40
2017-04-10T09:03:13.156Z,41.13
2017-04-10T09:04:11.046Z,42.87
2017-04-10T09:05:08.897Z,41.53
2017-04-10T09:06:06.867Z,46.14
2017-04-10T09:07:04.730Z,48.07
2017-04-10T09:08:02.617Z,43.13
2017-04-10T09:09:00.480Z,43.31
2017-04-10T09:09:58.437Z,39.81
2017-04-10T09:10:56.283Z,45.00
2017-04-10T09:11:54.113Z,42.04
2017-04-10T09:12:52.015Z,43.89
2017-04-10T09:13:49.864Z,42.24
2017-04-10T09:14:47.828Z,41.70
2017-04-10T09:15:45.677Z,39.86
2017-04-10T09:16:43.664Z,43.17
2017-04-10T09:17:41.514Z,39.49
2017-04-10T09:18:39.441Z,41.90
2017-04-10T09:19:37.275Z,37.24
2017-04-10T09:20:35.133Z,38.47
2017-04-10T09:21:32.996Z,38.03
2017-04-10T09:22:30.888Z,42.01
2017-04-10T09:23:28.712Z,39.11
2017-04-10T09:24:26.576Z,39.07
2017-04-10T09:25:24.404Z,36.11
2017-04-10T09:26:22.368Z,35.16
2017-04-10T09:27:20.219Z,32.63
2017-04-10T09:28:18.165Z,40.49
2017-04-10T09:29:15.988Z,33.71
2017-04-10T09:30:13.923Z,37.11
2017-04-10T09:31:11.785Z,34.63
2017-04-10T09:32:09.609Z,35.00
2017-04-10T09:33:07.545Z,32.77
2017-04-10T09:34:05.409Z,36.69
2017-04-10T09:35:03.313Z,31.26
2017-04-10T09:36:01.145Z,38.83
2017-04-10T09:36:59.144Z,31.44
2017-04-10T09:37:56.982Z,32.97
2017-04-10T09:38:54.845Z,35.41
2017-04-10T09:39:52.725Z,30.10
2017-04-10T09:40:50.570Z,23.60
2017-04-10T09:41:48.507Z,26.91
2017-04-10T09:42:46.376Z,26.90
2017-04-10T09:43:44.316Z,26.44
2017-04-10T09:44:42.160Z,30.54
2017-04-10T09:45:39.989Z,29.61
2017-04-10T09:46:37.965Z,28.01
2017-04-10T09:47:35.816Z,27.24
2017-04-10T09:48:33.675Z,25.89
2017-04-10T09:49:31.533Z,30.07
2017-04-10T09:50:29.459Z,30.69
2017-04-10T09:51:27.349Z,26.54
2017-04-10T09:52:25.224Z,34.91
2017-04-10T09:53:23.639Z,30.14
2017-04-10T09:54:21.568Z,29.87
2017-04-10T09:55:19.462Z,25.03
2017-04-10T09:56:17.286Z,24.89
2017-04-10T09:57:15.099Z,29.01
2017-04-10T09:58:12.959Z,22.99
2017-04-10T09:59:10.921Z,26.77
2017-04-10T10:00:08.956Z,22.93
2017-04-10T10:01:06.808Z,19.40
2017-04-10T10:02:04.616Z,22.99
2017-04-10T10:03:02.536Z,20.89
2017-04-10T10:04:00.364Z,24.00
2017-04-10T10:04:58.204Z,23.99
2017-04-10T10:05:56.131Z,24.99
2017-04-10T10:06:53.948Z,25.17
2017-04-10T10:07:51.767Z,24.81
2017-04-10T10:08:49.612Z,25.51
2017-04-10T10:09:47.489Z,28.70
2017-04-10T10:10:45.316Z,28.64
2017-04-10T10:11:43.201Z,28.51
2017-04-10T10:12:41.031Z,25.10
2017-04-10T10:13:38.891Z,28.89
2017-04-10T10:14:36.775Z,28.01
2017-04-10T10:15:34.653Z,22.99
2017-04-10T10:16:32.502Z,25.17
2017-04-10T10:17:30.421Z,28.54
2017-04-10T10:18:28.251Z,20.76
2017-04-10T10:19:26.091Z,23.54
2017-04-10T10:20:24.051Z,24.47
2017-04-10T10:21:21.916Z,22.34
2017-04-10T10:22:19.779Z,20.09
2017-04-10T10:23:17.594Z,21.97
2017-04-10T10:24:15.449Z,24.21
2017-04-10T10:25:13.305Z,18.36
2017-04-10T10:26:11.167Z,21.36
2017-04-10T10:27:09.022Z,22.61
2017-04-10T10:28:06.858Z,25.47
2017-04-10T10:29:04.720Z,23.21
2017-04-10T10:30:02.599Z,26.93
2017-04-10T10:31:00.439Z,21.31
2017-04-10T10:31:58.335Z,20.16
2017-04-10T10:32:56.219Z,24.40
2017-04-10T10:33:54.041Z,24.44
2017-04-10T10:34:51.912Z,25.34
2017-04-10T10:35:49.737Z,24.97
2017-04-10T10:36:47.600Z,21.27
2017-04-10T10:37:45.482Z,23.64
2017-04-10T10:38:43.345Z,22.36
2017-04-10T10:39:41.316Z,17.91
2017-04-10T10:40:39.203Z,20.04
2017-04-10T10:41:37.045Z,21.14
2017-04-10T10:42:34.891Z,22.49
2017-04-10T10:43:32.725Z,21.11
2017-04-10T10:44:30.692Z,24.90
2017-04-10T10:45:28.519Z,21.56
2017-04-10T10:46:26.454Z,23.79
2017-04-10T10:47:24.329Z,25.37
2017-04-10T10:48:22.273Z,24.73
2017-04-10T10:49:20.143Z,25.80
2017-04-10T10:50:17.999Z,25.34
2017-04-10T10:51:15.952Z,20.40
2017-04-10T10:52:13.825Z,19.23
2017-04-10T10:53:11.737Z,21.61
2017-04-10T10:54:09.627Z,21.13
2017-04-10T10:55:07.513Z,16.40
2017-04-10T10:56:05.363Z,18.54
2017-04-10T10:57:03.220Z,18.43
2017-04-10T10:58:01.154Z,16.64
2017-04-10T10:58:58.993Z,15.56
2017-04-10T10:59:56.908Z,17.07
2017-04-10T11:00:54.727Z,14.21
2017-04-10T11:01:52.760Z,14.07
2017-04-10T11:02:50.608Z,15.36
2017-04-10T11:03:48.471Z,16.46
2017-04-10T11:04:46.325Z,15.96
2017-04-10T11:05:44.215Z,15.50
2017-04-10T11:06:42.217Z,14.64
2017-04-10T11:07:40.136Z,14.16
2017-04-10T11:08:37.967Z,11.93
2017-04-10T11:09:35.800Z,16.63
2017-04-10T11:10:33.616Z,15.41
2017-04-10T11:11:31.572Z,17.40
2017-04-10T11:12:29.399Z,16.13
2017-04-10T11:13:27.339Z,15.41
2017-04-10T11:14:25.176Z,10.23
2017-04-10T11:15:23.130Z,13.77
2017-04-10T11:16:20.992Z,12.99
2017-04-10T11:17:18.860Z,16.51
2017-04-10T11:18:16.727Z,15.56
2017-04-10T11:19:14.580Z,14.50
2017-04-10T11:20:12.469Z,17.76
2017-04-10T11:21:10.302Z,17.61
2017-04-10T11:22:08.300Z,16.67
2017-04-10T11:23:06.211Z,13.33
2017-04-10T11:24:04.104Z,13.56
2017-04-10T11:25:01.959Z,16.54
2017-04-10T11:25:59.759Z,12.40
2017-04-10T11:26:57.639Z,16.26
2017-04-10T11:27:55.524Z,12.77
2017-04-10T11:28:53.379Z,14.14
2017-04-10T11:29:51.248Z,14.73
2017-04-10T11:30:49.109Z,12.96
2017-04-10T11:31:46.927Z,14.33
2017-04-10T11:32:44.772Z,13.97
2017-04-10T11:33:42.664Z,15.60
2017-04-10T11:34:40.495Z,14.73
2017-04-10T11:35:38.336Z,14.16
2017-04-10T11:36:36.187Z,15.16
2017-04-10T11:37:34.088Z,14.63
2017-04-10T11:38:32.483Z,12.73
2017-04-10T11:39:30.360Z,11.57
2017-04-10T11:40:28.216Z,18.17
2017-04-10T11:41:26.048Z,18.16
2017-04-10T11:42:23.888Z,17.09
2017-04-10T11:43:21.864Z,14.64
2017-04-10T11:44:19.733Z,16.57
2017-04-10T11:45:18.063Z,18.17
2017-04-10T11:46:15.944Z,13.16
2017-04-10T11:47:13.833Z,19.73
2017-04-10T11:48:11.696Z,18.80
2017-04-10T11:49:09.569Z,14.26
2017-04-10T11:50:07.445Z,17.40
2017-04-10T11:51:05.300Z,14.27
2017-04-10T11:52:03.201Z,19.61
2017-04-10T11:53:01.096Z,15.56
2017-04-10T11:53:58.973Z,15.46
2017-04-10T11:54:56.884Z,13.86
2017-04-10T11:55:54.796Z,13.27
2017-04-10T11:56:52.697Z,15.61
2017-04-10T11:57:50.561Z,14.73
2017-04-10T11:58:48.447Z,13.90
2017-04-10T11:59:46.287Z,13.76
2017-04-10T12:00:44.119Z,14.49
2017-04-10T12:01:42.018Z,13.89
2017-04-10T12:02:39.861Z,15.70
2017-04-10T12:03:37.732Z,14.77
2017-04-10T12:04:35.589Z,13.91
2017-04-10T12:05:33.489Z,13.66
2017-04-10T12:06:31.354Z,14.46
2017-04-10T12:07:29.191Z,17.54
2017-04-10T12:08:27.067Z,16.03
2017-04-10T12:09:24.915Z,16.39
2017-04-10T12:10:22.759Z,15.01
2017-04-10T12:11:20.720Z,16.09
2017-04-10T12:12:18.645Z,21.34
2017-04-10T12:13:16.532Z,16.34
2017-04-10T12:14:14.405Z,13.94
2017-04-10T12:15:12.223Z,18.47
2017-04-10T12:16:10.127Z,13.86
2017-04-10T12:17:07.992Z,16.27
2017-04-10T12:18:05.844Z,16.86
2017-04-10T12:19:03.680Z,18.20
2017-04-10T12:20:01.663Z,20.30
2017-04-10T12:20:59.538Z,17.66
2017-04-10T12:21:57.401Z,17.30
2017-04-10T12:22:55.237Z,14.50
2017-04-10T12:23:53.081Z,17.23
2017-04-10T12:24:50.935Z,15.60
2017-04-10T12:25:48.838Z,16.64