createdAt,value
2022-07-29T00:02:20.894Z,47.20
2022-07-29T00:04:55.262Z,47.20
2022-07-29T00:07:29.356Z,47.20
2022-07-29T00:10:03.461Z,47.20
2022-07-29T00:12:37.691Z,47.20
2022-07-29T00:15:13.535Z,47.20
2022-07-29T00:17:47.824Z,47.20
2022-07-29T00:20:22.163Z,47.20
2022-07-29T00:22:59.161Z,47.20
2022-07-29T00:25:33.898Z,47.20
2022-07-29T00:28:08.032Z,47.20
2022-07-29T00:30:44.996Z,47.20
2022-07-29T00:33:19.205Z,47.20
2022-07-29T00:35:52.324Z,47.20
2022-07-29T00:38:27.578Z,47.20
2022-07-29T00:41:01.559Z,47.20
2022-07-29T00:43:35.696Z,47.20
2022-07-29T00:46:11.199Z,47.20
2022-07-29T00:48:45.329Z,47.20
2022-07-29T00:51:19.473Z,47.20
2022-07-29T00:53:53.945Z,47.20
2022-07-29T00:56:28.167Z,47.20
2022-07-29T00:59:02.494Z,47.20
2022-07-29T01:01:37.993Z,47.10
2022-07-29T01:04:12.196Z,47.20
2022-07-29T01:06:49.600Z,47.20
2022-07-29T01:09:42.831Z,47.20
2022-07-29T01:12:22.192Z,47.10
2022-07-29T01:14:57.406Z,47.10
2022-07-29T01:17:38.776Z,47.10
2022-07-29T01:20:20.243Z,47.10
2022-07-29T01:23:11.248Z,47.20
2022-07-29T01:26:06.379Z,47.20
2022-07-29T01:29:00.278Z,47.20
2022-07-29T01:31:53.837Z,47.30
2022-07-29T01:34:46.492Z,47.20
2022-07-29T01:37:24.823Z,47.20
2022-07-29T01:40:01.090Z,47.10
2022-07-29T01:42:38.974Z,47.10
2022-07-29T01:45:17.933Z,47.10
2022-07-29T01:48:01.477Z,47.10
2022-07-29T01:50:38.275Z,47.20
2022-07-29T01:53:15.115Z,47.20
2022-07-29T01:55:51.982Z,47.20
2022-07-29T01:58:27.272Z,47.10
2022-07-29T02:01:04.190Z,47.10
2022-07-29T02:03:39.889Z,47.10
2022-07-29T02:06:18.493Z,47.10
2022-07-29T02:08:55.159Z,47.00
2022-07-29T02:11:29.461Z,47.00
2022-07-29T02:14:04.221Z,47.10
2022-07-29T02:16:42.759Z,47.10
2022-07-29T02:19:19.754Z,47.10
2022-07-29T02:21:59.690Z,47.10
2022-07-29T02:24:33.847Z,47.10
2022-07-29T02:27:09.334Z,47.10
2022-07-29T02:29:44.118Z,47.10
2022-07-29T02:32:20.998Z,47.00
2022-07-29T02:34:55.766Z,47.10
2022-07-29T02:37:30.313Z,47.10
2022-07-29T02:40:05.517Z,47.10
2022-07-29T02:42:43.771Z,47.00
2022-07-29T02:45:17.828Z,47.10
2022-07-29T02:47:54.273Z,47.10
2022-07-29T02:50:35.184Z,47.00
2022-07-29T02:53:15.277Z,47.00
2022-07-29T02:55:54.479Z,47.00
2022-07-29T02:58:31.976Z,47.00
2022-07-29T03:01:11.522Z,47.00
2022-07-29T03:03:50.922Z,47.00
2022-07-29T03:06:37.614Z,47.10
2022-07-29T03:09:14.252Z,47.10
2022-07-29T03:11:50.712Z,47.00
2022-07-29T03:14:25.690Z,47.00
2022-07-29T03:17:00.758Z,47.10
2022-07-29T03:19:36.742Z,47.10
2022-07-29T03:22:11.891Z,47.00
2022-07-29T03:24:47.378Z,46.90
2022-07-29T03:27:21.614Z,47.10
2022-07-29T03:29:55.587Z,47.00
2022-07-29T03:32:30.390Z,47.00
2022-07-29T03:38:06.557Z,46.90
2022-07-29T03:40:44.975Z,47.00
2022-07-29T03:43:20.901Z,46.90
2022-07-29T03:45:57.351Z,46.80
2022-07-29T03:48:35.312Z,46.70
2022-07-29T03:51:11.015Z,46.80
2022-07-29T03:53:45.271Z,46.80
2022-07-29T03:56:22.448Z,46.90
2022-07-29T03:58:57.109Z,46.90
2022-07-29T04:01:32.061Z,46.90
2022-07-29T04:04:06.961Z,46.90
2022-07-29T04:06:44.081Z,46.80
2022-07-29T04:09:18.040Z,46.90
2022-07-29T04:12:01.335Z,46.90
2022-07-29T04:14:38.036Z,46.90
2022-07-29T04:17:12.059Z,46.90
2022-07-29T04:19:46.290Z,46.90
2022-07-29T04:22:21.747Z,46.90
2022-07-29T04:25:01.689Z,46.80
2022-07-29T04:27:57.783Z,46.80
2022-07-29T04:30:32.712Z,46.80
2022-07-29T04:33:09.237Z,47.40
2022-07-29T04:35:50.058Z,46.80
2022-07-29T04:38:26.338Z,46.80
2022-07-29T04:41:00.443Z,46.80
2022-07-29T04:43:36.928Z,46.80
2022-07-29T04:46:11.191Z,46.80
2022-07-29T04:48:47.530Z,46.80
2022-07-29T04:51:21.612Z,46.80
2022-07-29T04:53:57.003Z,46.80
2022-07-29T04:56:31.149Z,46.80
2022-07-29T04:59:05.262Z,46.80
2022-07-29T05:01:39.269Z,46.80
2022-07-29T05:04:13.649Z,46.80
2022-07-29T05:06:47.912Z,46.80
2022-07-29T05:09:23.427Z,46.80
2022-07-29T05:11:59.957Z,46.70
2022-07-29T05:14:34.055Z,46.80
2022-07-29T05:17:08.197Z,46.80
2022-07-29T05:19:42.393Z,46.80
2022-07-29T05:22:16.389Z,46.80
2022-07-29T05:24:51.801Z,46.80
2022-07-29T05:27:26.437Z,46.70
2022-07-29T05:30:00.463Z,46.80
2022-07-29T05:32:34.468Z,46.80
2022-07-29T05:35:09.437Z,46.70
2022-07-29T05:37:43.612Z,46.70
2022-07-29T05:40:19.088Z,46.70
2022-07-29T05:42:53.068Z,46.70
2022-07-29T05:45:27.138Z,46.70
2022-07-29T05:48:01.181Z,46.70
2022-07-29T05:50:35.274Z,46.70
2022-07-29T05:53:18.887Z,46.70
2022-07-29T05:55:55.824Z,46.70
2022-07-29T05:58:30.923Z,46.70
2022-07-29T06:01:05.635Z,46.70
2022-07-29T06:03:40.123Z,46.70
2022-07-29T06:06:14.477Z,46.70
2022-07-29T06:08:48.462Z,46.70
2022-07-29T06:11:23.932Z,46.70
2022-07-29T06:13:57.924Z,46.60
2022-07-29T06:16:32.008Z,46.70
2022-07-29T06:19:06.636Z,46.70
2022-07-29T06:21:44.725Z,46.60
2022-07-29T06:24:19.297Z,46.60
2022-07-29T06:26:55.286Z,46.60
2022-07-29T06:29:29.212Z,46.60
2022-07-29T06:32:03.473Z,46.60
2022-07-29T06:34:37.529Z,46.60
2022-07-29T06:37:15.487Z,46.60
2022-07-29T06:40:09.733Z,46.60
2022-07-29T06:42:46.885Z,46.50
2022-07-29T06:45:20.917Z,46.60
2022-07-29T06:47:55.644Z,46.50
2022-07-29T06:50:29.589Z,46.50
2022-07-29T06:53:03.648Z,46.50
2022-07-29T06:55:38.538Z,46.50
2022-07-29T06:58:15.384Z,46.50
2022-07-29T07:00:50.033Z,46.50
2022-07-29T07:03:24.964Z,46.50
2022-07-29T07:05:59.772Z,46.50
2022-07-29T07:08:34.643Z,46.50
2022-07-29T07:11:08.676Z,46.40
2022-07-29T07:13:43.989Z,46.40
2022-07-29T07:16:18.226Z,46.50
2022-07-29T07:18:52.386Z,46.40
2022-07-29T07:21:26.486Z,46.40
2022-07-29T07:24:04.358Z,46.40
2022-07-29T07:26:39.193Z,46.30
2022-07-29T07:29:14.642Z,46.30
2022-07-29T07:31:48.670Z,46.30
2022-07-29T07:34:29.438Z,46.30
2022-07-29T07:37:03.769Z,46.40
2022-07-29T07:39:37.948Z,46.30
2022-07-29T07:42:14.037Z,46.30
2022-07-29T07:45:12.205Z,46.80
2022-07-29T07:47:44.375Z,46.30
2022-07-29T07:50:19.447Z,46.30
2022-07-29T07:52:54.775Z,46.20
2022-07-29T07:55:28.883Z,46.30
2022-07-29T07:58:02.846Z,46.30
2022-07-29T08:00:38.450Z,46.20
2022-07-29T08:03:17.256Z,46.20
2022-07-29T08:05:52.174Z,46.30
2022-07-29T08:08:26.098Z,46.30
2022-07-29T08:11:02.272Z,46.30
2022-07-29T08:13:40.385Z,46.20
2022-07-29T08:16:16.685Z,46.80
2022-07-29T08:18:51.038Z,46.20
2022-07-29T08:21:27.014Z,46.30
2022-07-29T08:24:14.759Z,46.20
2022-07-29T08:26:48.793Z,46.20
2022-07-29T08:29:22.660Z,46.20
2022-07-29T08:31:58.131Z,46.20
2022-07-29T08:34:32.323Z,46.20
2022-07-29T08:37:06.244Z,46.20
2022-07-29T08:39:40.239Z,46.20
2022-07-29T08:42:14.493Z,46.20
2022-07-29T08:44:48.510Z,46.20
2022-07-29T08:47:24.278Z,46.20
2022-07-29T08:49:58.245Z,46.20
2022-07-29T08:52:38.249Z,46.20
2022-07-29T08:55:13.901Z,46.20
2022-07-29T08:57:51.977Z,46.20
2022-07-29T09:00:31.873Z,46.20
2022-07-29T09:03:08.561Z,46.20
2022-07-29T09:05:47.945Z,46.20
2022-07-29T09:08:22.833Z,46.20
2022-07-29T09:10:58.261Z,46.20
2022-07-29T09:13:33.120Z,46.20
2022-07-29T09:16:09.557Z,46.20
2022-07-29T09:18:46.396Z,46.30
2022-07-29T09:21:37.779Z,46.20
2022-07-29T09:24:13.540Z,46.20
2022-07-29T09:26:48.478Z,46.20
2022-07-29T09:29:24.231Z,46.20
2022-07-29T09:31:58.208Z,46.20
2022-07-29T09:34:33.665Z,46.20
2022-07-29T09:37:07.756Z,46.20
2022-07-29T09:39:47.229Z,46.20
2022-07-29T09:42:33.581Z,46.20
2022-07-29T09:45:08.442Z,46.20
2022-07-29T09:47:50.344Z,46.30
2022-07-29T09:50:36.725Z,46.20
2022-07-29T09:53:11.678Z,46.30
2022-07-29T09:55:51.819Z,46.30
2022-07-29T09:58:25.946Z,46.30
2022-07-29T10:01:00.298Z,46.20
2022-07-29T10:03:34.517Z,46.20
2022-07-29T10:06:11.969Z,46.20
2022-07-29T10:08:46.215Z,46.20
2022-07-29T10:11:21.293Z,46.20
2022-07-29T10:13:55.429Z,46.20
2022-07-29T10:16:33.960Z,46.20
2022-07-29T10:19:08.073Z,46.30
2022-07-29T10:21:45.232Z,46.20
2022-07-29T10:24:19.553Z,46.30
2022-07-29T10:26:54.284Z,46.30
2022-07-29T10:29:30.014Z,46.30
2022-07-29T10:32:19.766Z,46.30
2022-07-29T10:35:26.343Z,46.20
2022-07-29T10:38:29.942Z,46.30
2022-07-29T10:41:32.262Z,46.30
2022-07-29T10:44:17.220Z,46.30
2022-07-29T10:46:54.603Z,46.20
2022-07-29T10:49:31.250Z,46.30
2022-07-29T10:52:10.677Z,46.30
2022-07-29T10:54:53.868Z,46.30
2022-07-29T10:57:53.025Z,46.30
2022-07-29T11:00:34.716Z,46.30
2022-07-29T11:03:11.002Z,46.30
2022-07-29T11:05:56.466Z,46.30
2022-07-29T11:08:33.655Z,46.40
2022-07-29T11:11:44.163Z,46.30
2022-07-29T11:15:01.721Z,46.30
2022-07-29T11:18:15.276Z,46.30
2022-07-29T11:20:54.839Z,46.30
2022-07-29T11:23:33.969Z,46.30
2022-07-29T11:26:23.150Z,46.30
2022-07-29T11:29:03.361Z,46.30
2022-07-29T11:31:40.196Z,46.30
2022-07-29T11:34:22.776Z,46.30
2022-07-29T11:37:33.046Z,46.30
2022-07-29T11:40:21.481Z,46.40
2022-07-29T11:42:55.915Z,46.40
2022-07-29T11:45:48.437Z,46.40
2022-07-29T11:48:29.223Z,46.40
2022-07-29T11:54:07.913Z,46.40
2022-07-29T11:56:51.724Z,46.40
2022-07-29T11:59:33.568Z,46.30
2022-07-29T12:02:37.361Z,46.40
2022-07-29T12:05:10.554Z,46.40
2022-07-29T12:07:03.811Z,46.40
2022-07-29T12:07:47.195Z,46.40
2022-07-29T12:10:30.683Z,46.30
2022-07-29T12:13:05.455Z,46.40
2022-07-29T12:15:47.109Z,46.30
2022-07-29T12:18:24.026Z,46.40
2022-07-29T12:21:05.080Z,46.40
2022-07-29T12:23:39.380Z,46.30
2022-07-29T12:26:22.063Z,46.40
2022-07-29T12:28:59.886Z,46.40
2022-07-29T12:31:44.032Z,46.30
2022-07-29T12:34:20.887Z,46.40
2022-07-29T12:36:55.076Z,46.40
2022-07-29T12:39:29.310Z,46.40
2022-07-29T12:42:14.950Z,46.40
2022-07-29T12:44:51.078Z,46.40
2022-07-29T12:47:25.712Z,46.40
2022-07-29T12:50:15.682Z,46.40
2022-07-29T12:52:50.808Z,46.40
2022-07-29T12:55:49.993Z,46.40
2022-07-29T12:58:34.889Z,46.40
2022-07-29T13:01:17.128Z,46.40
2022-07-29T13:03:57.706Z,46.40
2022-07-29T13:06:37.764Z,46.40
2022-07-29T13:09:14.515Z,46.40
2022-07-29T13:11:50.539Z,46.40
2022-07-29T13:14:33.993Z,46.40
2022-07-29T13:17:10.939Z,46.40
2022-07-29T13:19:47.211Z,46.40
2022-07-29T13:22:24.820Z,46.40
2022-07-29T13:25:00.849Z,46.40
2022-07-29T13:27:37.492Z,46.40
2022-07-29T13:30:12.634Z,46.40
2022-07-29T13:32:47.238Z,46.40
2022-07-29T13:35:22.032Z,46.40
2022-07-29T13:37:57.725Z,46.40
2022-07-29T13:40:31.741Z,46.40
2022-07-29T13:43:05.868Z,46.50
2022-07-29T13:45:40.120Z,46.40
2022-07-29T13:48:14.299Z,46.40
2022-07-29T13:50:49.178Z,46.40
2022-07-29T13:53:27.150Z,46.40
2022-07-29T13:56:01.419Z,46.40
2022-07-29T13:58:35.672Z,46.40
2022-07-29T14:01:10.124Z,46.40
2022-07-29T14:03:45.693Z,46.40
2022-07-29T14:06:22.268Z,46.40
2022-07-29T14:08:58.072Z,46.40
2022-07-29T14:11:32.072Z,46.40
2022-07-29T14:14:06.069Z,46.40
2022-07-29T14:16:43.781Z,46.40
2022-07-29T14:19:23.004Z,46.40
2022-07-29T14:21:57.020Z,46.40
2022-07-29T14:24:33.746Z,46.40
2022-07-29T14:27:11.189Z,46.40
2022-07-29T14:29:45.151Z,46.40
2022-07-29T14:32:19.294Z,46.40
2022-07-29T14:34:53.422Z,46.40
2022-07-29T14:37:27.456Z,46.40
2022-07-29T14:40:04.547Z,46.40
2022-07-29T14:42:38.711Z,46.40
2022-07-29T14:45:13.089Z,46.40
2022-07-29T14:47:47.196Z,46.50
2022-07-29T14:50:29.893Z,46.40
2022-07-29T14:53:06.217Z,46.50
2022-07-29T14:55:43.071Z,46.40
2022-07-29T14:58:17.024Z,46.40
2022-07-29T15:00:51.067Z,46.40
2022-07-29T15:03:25.621Z,46.40
2022-07-29T15:05:59.851Z,46.40
2022-07-29T15:08:33.863Z,46.40
2022-07-29T15:11:09.345Z,46.40
2022-07-29T15:13:43.311Z,46.40
2022-07-29T15:16:17.739Z,46.40
2022-07-29T15:18:52.350Z,46.40
2022-07-29T15:21:26.292Z,46.40
2022-07-29T15:24:00.224Z,46.40
2022-07-29T15:26:35.650Z,46.40
2022-07-29T15:29:09.509Z,46.50
2022-07-29T15:31:43.794Z,46.40
2022-07-29T15:34:17.838Z,46.40
2022-07-29T15:36:53.545Z,46.40
2022-07-29T15:39:27.895Z,46.40
2022-07-29T15:42:04.642Z,46.40
2022-07-29T15:44:38.620Z,46.40
2022-07-29T15:47:12.555Z,46.40
2022-07-29T15:49:49.364Z,46.40
2022-07-29T15:52:25.048Z,46.50
2022-07-29T15:54:59.740Z,46.50
2022-07-29T15:57:35.503Z,46.50
2022-07-29T16:00:10.704Z,46.50
2022-07-29T16:02:44.596Z,46.50
2022-07-29T16:05:18.605Z,46.50
2022-07-29T16:07:52.568Z,46.50
2022-07-29T16:10:26.629Z,46.50
2022-07-29T16:13:02.199Z,46.50
2022-07-29T16:15:36.265Z,46.50
2022-07-29T16:18:10.365Z,46.50
2022-07-29T16:20:44.541Z,46.50
2022-07-29T16:23:18.546Z,46.50
2022-07-29T16:26:01.078Z,46.50
2022-07-29T16:28:37.008Z,46.50
2022-07-29T16:31:11.182Z,46.50
2022-07-29T16:33:55.248Z,46.50
2022-07-29T16:36:29.893Z,46.50
2022-07-29T16:39:05.802Z,46.50
2022-07-29T16:41:39.803Z,46.50
2022-07-29T16:44:16.104Z,46.50
2022-07-29T16:46:50.043Z,46.50
2022-07-29T16:49:24.247Z,46.50
2022-07-29T16:51:58.212Z,46.50
2022-07-29T16:54:33.438Z,46.50
2022-07-29T16:57:07.441Z,46.50
2022-07-29T16:59:43.909Z,46.50
2022-07-29T17:02:18.192Z,46.50
2022-07-29T17:04:52.204Z,46.50
2022-07-29T17:07:26.145Z,46.50
2022-07-29T17:10:03.757Z,46.50
2022-07-29T17:12:39.730Z,46.50
2022-07-29T17:15:16.914Z,46.50
2022-07-29T17:17:55.390Z,46.50
2022-07-29T17:20:33.224Z,46.50
2022-07-29T17:23:07.486Z,46.50
2022-07-29T17:25:41.434Z,46.50
2022-07-29T17:28:15.398Z,46.50
2022-07-29T17:30:50.726Z,46.50
2022-07-29T17:33:24.690Z,46.60
2022-07-29T17:36:16.268Z,46.60
2022-07-29T17:38:50.262Z,46.60
2022-07-29T17:41:25.633Z,46.60
2022-07-29T17:44:02.029Z,46.60
2022-07-29T17:46:37.864Z,46.60
2022-07-29T17:49:11.960Z,46.60
2022-07-29T17:51:46.177Z,46.60
2022-07-29T17:54:20.549Z,46.60
2022-07-29T17:56:54.487Z,46.60
2022-07-29T17:59:28.521Z,46.60
2022-07-29T18:02:04.000Z,46.60
2022-07-29T18:04:38.005Z,46.60
2022-07-29T18:07:12.037Z,46.60
2022-07-29T18:09:45.967Z,46.60
2022-07-29T18:12:19.911Z,46.60
2022-07-29T18:14:53.906Z,46.60
2022-07-29T18:17:52.956Z,46.70
2022-07-29T18:20:23.444Z,46.70
2022-07-29T18:22:57.368Z,46.70
2022-07-29T18:25:31.547Z,46.70
2022-07-29T18:28:06.158Z,46.70
2022-07-29T18:30:40.172Z,46.70
2022-07-29T18:33:22.203Z,46.70
2022-07-29T18:36:10.480Z,47.30
2022-07-29T18:38:45.796Z,46.70
2022-07-29T18:41:19.777Z,46.70
2022-07-29T18:43:53.818Z,46.80
2022-07-29T18:46:28.830Z,46.70
2022-07-29T18:49:04.755Z,46.70
2022-07-29T18:51:38.816Z,46.70
2022-07-29T18:54:12.859Z,46.70
2022-07-29T18:56:47.866Z,46.70
2022-07-29T18:59:22.061Z,46.70
2022-07-29T19:01:56.245Z,46.70
2022-07-29T19:04:32.004Z,46.70
2022-07-29T19:07:06.370Z,46.70
2022-07-29T19:09:49.246Z,46.70
2022-07-29T19:12:23.794Z,46.80
2022-07-29T19:14:57.759Z,46.80
2022-07-29T19:17:31.823Z,46.90
2022-07-29T19:20:08.866Z,46.40
2022-07-29T19:22:42.945Z,46.40
2022-07-29T19:25:16.981Z,46.10
2022-07-29T19:27:51.384Z,45.40
2022-07-29T19:30:25.479Z,45.60
2022-07-29T19:32:59.614Z,45.70
2022-07-29T19:35:35.371Z,45.20
2022-07-29T19:38:09.477Z,44.80
2022-07-29T19:40:43.816Z,44.40
2022-07-29T19:43:51.084Z,44.60
2022-07-29T19:46:12.082Z,44.40
2022-07-29T19:48:46.437Z,44.40
2022-07-29T19:51:22.749Z,44.30
2022-07-29T19:53:56.971Z,43.50
2022-07-29T19:56:32.307Z,43.60
2022-07-29T19:59:07.362Z,43.70
2022-07-29T20:01:41.648Z,43.20
2022-07-29T20:04:15.766Z,42.80
2022-07-29T20:06:53.416Z,42.80
2022-07-29T20:09:28.941Z,42.50
2022-07-29T20:12:04.798Z,42.60
2022-07-29T20:14:39.525Z,42.50
2022-07-29T20:17:13.590Z,42.20
2022-07-29T20:19:47.773Z,42.40
2022-07-29T20:22:23.266Z,42.90
2022-07-29T20:24:57.464Z,42.90
2022-07-29T20:27:31.490Z,42.40
2022-07-29T20:30:07.085Z,42.60
2022-07-29T20:32:42.244Z,42.20
2022-07-29T20:35:16.346Z,42.40
2022-07-29T20:40:54.584Z,42.40
2022-07-29T20:43:28.813Z,42.00
2022-07-29T20:46:02.916Z,42.10
2022-07-29T20:48:37.036Z,42.10
2022-07-29T20:51:11.233Z,42.10
2022-07-29T20:53:47.081Z,42.50
2022-07-29T20:56:21.088Z,42.60
2022-07-29T20:58:55.433Z,42.60
2022-07-29T21:01:29.558Z,42.50
2022-07-29T21:04:03.676Z,42.50
2022-07-29T21:06:37.768Z,42.50
2022-07-29T21:09:13.304Z,42.50
2022-07-29T21:11:47.428Z,42.40
2022-07-29T21:14:38.792Z,42.40
2022-07-29T21:17:12.939Z,42.10
2022-07-29T21:19:47.376Z,42.20
2022-07-29T21:22:22.421Z,42.10
2022-07-29T21:24:58.378Z,42.10
2022-07-29T21:27:49.780Z,42.30
2022-07-29T21:30:24.337Z,42.00
2022-07-29T21:32:58.793Z,42.50
2022-07-29T21:36:10.255Z,42.10
2022-07-29T21:38:27.040Z,42.00
2022-07-29T21:41:03.682Z,42.60
2022-07-29T21:43:37.806Z,42.30
2022-07-29T21:46:18.302Z,42.10
2022-07-29T21:48:55.405Z,42.00
2022-07-29T21:51:29.538Z,41.80
2022-07-29T21:54:04.351Z,41.80
2022-07-29T21:56:39.775Z,41.80
2022-07-29T21:59:13.735Z,41.80
2022-07-29T22:01:47.820Z,41.70
2022-07-29T22:04:21.962Z,41.60
2022-07-29T22:06:56.045Z,41.50
2022-07-29T22:09:30.238Z,41.60
2022-07-29T22:12:06.198Z,41.60
2022-07-29T22:14:40.212Z,41.50
2022-07-29T22:17:14.319Z,41.40
2022-07-29T22:19:48.483Z,41.40
2022-07-29T22:22:23.156Z,41.30
2022-07-29T22:24:57.386Z,41.10
2022-07-29T22:27:32.897Z,41.80
2022-07-29T22:30:08.222Z,41.10
2022-07-29T22:32:42.732Z,41.10
2022-07-29T22:35:16.856Z,41.20
2022-07-29T22:37:51.339Z,41.30
2022-07-29T22:40:30.534Z,41.10
2022-07-29T22:43:06.455Z,41.70
2022-07-29T22:45:40.471Z,41.10
2022-07-29T22:48:14.405Z,41.20
2022-07-29T22:50:48.356Z,41.20
2022-07-29T22:53:24.579Z,41.00
2022-07-29T22:56:03.392Z,41.30
2022-07-29T22:58:38.811Z,41.10
2022-07-29T23:01:12.881Z,41.00
2022-07-29T23:03:51.409Z,41.00
2022-07-29T23:06:25.625Z,40.80
2022-07-29T23:08:59.663Z,41.00
2022-07-29T23:11:33.637Z,40.90
2022-07-29T23:14:09.499Z,40.90
2022-07-29T23:16:46.627Z,41.10
2022-07-29T23:19:20.853Z,40.90
2022-07-29T23:21:54.949Z,40.90
2022-07-29T23:24:29.243Z,40.90
2022-07-29T23:27:06.231Z,41.00
2022-07-29T23:29:43.730Z,40.90
2022-07-29T23:32:18.161Z,40.90
2022-07-29T23:34:52.690Z,41.00
2022-07-29T23:37:26.996Z,41.20
2022-07-29T23:40:01.412Z,41.10
2022-07-29T23:42:35.486Z,41.10
2022-07-29T23:45:12.049Z,41.10
2022-07-29T23:47:46.165Z,41.20
2022-07-29T23:50:23.003Z,41.50
2022-07-29T23:52:57.161Z,41.40
2022-07-29T23:55:37.998Z,41.50
2022-07-29T23:58:12.988Z,41.50
