createdAt,value
2023-03-06T00:01:05.593Z,7.60
2023-03-06T00:03:33.539Z,7.58
2023-03-06T00:06:00.956Z,7.58
2023-03-06T00:08:29.412Z,7.59
2023-03-06T00:10:56.584Z,7.57
2023-03-06T00:13:24.283Z,7.57
2023-03-06T00:15:54.581Z,7.56
2023-03-06T00:18:21.342Z,7.53
2023-03-06T00:20:48.074Z,7.52
2023-03-06T00:23:14.773Z,7.52
2023-03-06T00:25:45.750Z,7.53
2023-03-06T00:28:15.760Z,7.51
2023-03-06T00:30:43.039Z,7.53
2023-03-06T00:33:10.304Z,7.50
2023-03-06T00:35:39.879Z,7.51
2023-03-06T00:38:06.707Z,7.51
2023-03-06T00:40:33.821Z,7.54
2023-03-06T00:43:00.537Z,7.53
2023-03-06T00:45:27.293Z,7.55
2023-03-06T00:47:54.108Z,7.54
2023-03-06T00:50:20.883Z,7.55
2023-03-06T00:52:47.663Z,7.54
2023-03-06T00:55:14.560Z,7.54
2023-03-06T00:57:41.396Z,7.54
2023-03-06T01:00:11.002Z,7.53
2023-03-06T01:02:37.998Z,7.52
2023-03-06T01:05:06.095Z,7.52
2023-03-06T01:07:36.871Z,7.53
2023-03-06T01:10:06.119Z,7.51
2023-03-06T01:12:32.837Z,7.50
2023-03-06T01:14:59.738Z,7.51
2023-03-06T01:17:26.492Z,7.51
2023-03-06T01:19:53.182Z,7.52
2023-03-06T01:22:19.927Z,7.53
2023-03-06T01:24:46.654Z,7.51
2023-03-06T01:27:13.389Z,7.53
2023-03-06T01:29:40.156Z,7.53
2023-03-06T01:32:07.351Z,7.53
2023-03-06T01:34:34.105Z,7.53
2023-03-06T01:37:00.814Z,7.53
2023-03-06T01:39:28.607Z,7.53
2023-03-06T01:41:55.299Z,7.52
2023-03-06T01:44:22.029Z,7.52
2023-03-06T01:46:48.813Z,7.52
2023-03-06T01:49:39.133Z,7.52
2023-03-06T01:52:16.605Z,7.51
2023-03-06T01:55:11.113Z,7.51
2023-03-06T01:57:48.282Z,7.52
2023-03-06T02:00:19.484Z,7.52
2023-03-06T02:03:04.115Z,7.54
2023-03-06T02:05:31.260Z,7.52
2023-03-06T02:07:58.114Z,7.53
2023-03-06T02:10:25.246Z,7.53
2023-03-06T02:12:52.996Z,7.55
2023-03-06T02:15:24.925Z,7.56
2023-03-06T02:17:52.893Z,7.55
2023-03-06T02:20:23.572Z,7.58
2023-03-06T02:23:13.003Z,7.58
2023-03-06T02:25:51.913Z,7.57
2023-03-06T02:28:23.000Z,7.57
2023-03-06T02:30:53.469Z,7.59
2023-03-06T02:33:26.277Z,7.60
2023-03-06T02:35:57.573Z,7.60
2023-03-06T02:38:40.574Z,7.60
2023-03-06T02:41:09.185Z,7.61
2023-03-06T02:43:39.474Z,7.60
2023-03-06T02:46:07.397Z,7.63
2023-03-06T02:48:34.544Z,7.67
2023-03-06T02:51:01.584Z,7.71
2023-03-06T02:53:28.388Z,7.71
2023-03-06T02:55:55.580Z,7.69
2023-03-06T02:58:22.688Z,7.70
2023-03-06T03:00:50.523Z,7.69
2023-03-06T03:03:18.423Z,7.70
2023-03-06T03:05:45.149Z,7.68
2023-03-06T03:08:12.009Z,7.69
2023-03-06T03:10:38.906Z,7.70
2023-03-06T03:13:05.682Z,7.69
2023-03-06T03:15:32.690Z,7.69
2023-03-06T03:17:59.429Z,7.69
2023-03-06T03:20:26.253Z,7.69
2023-03-06T03:22:55.684Z,7.69
2023-03-06T03:25:25.392Z,7.70
2023-03-06T03:27:52.339Z,7.70
2023-03-06T03:30:19.372Z,7.68
2023-03-06T03:32:46.194Z,7.69
2023-03-06T03:35:13.357Z,7.69
2023-03-06T03:37:40.355Z,7.69
2023-03-06T03:40:08.222Z,7.69
2023-03-06T03:42:34.943Z,7.68
2023-03-06T03:45:01.833Z,7.68
2023-03-06T03:47:28.560Z,7.69
2023-03-06T03:49:55.323Z,7.65
2023-03-06T03:52:22.070Z,7.64
2023-03-06T03:54:48.784Z,7.62
2023-03-06T03:57:15.491Z,7.61
2023-03-06T03:59:42.285Z,7.60
2023-03-06T04:02:09.049Z,7.59
2023-03-06T04:04:35.880Z,7.59
2023-03-06T04:07:04.296Z,7.56
2023-03-06T04:09:31.043Z,7.57
2023-03-06T04:11:58.227Z,7.57
2023-03-06T04:14:24.951Z,7.56
2023-03-06T04:16:51.698Z,7.56
2023-03-06T04:19:18.594Z,7.55
2023-03-06T04:21:45.437Z,7.54
2023-03-06T04:24:12.301Z,7.54
2023-03-06T04:26:39.056Z,7.51
2023-03-06T04:29:05.840Z,7.50
2023-03-06T04:31:32.686Z,7.48
2023-03-06T04:33:59.443Z,7.50
2023-03-06T04:36:31.746Z,7.48
2023-03-06T04:38:59.221Z,7.45
2023-03-06T04:41:26.342Z,7.43
2023-03-06T04:43:53.516Z,7.40
2023-03-06T04:46:20.338Z,7.43
2023-03-06T04:48:47.395Z,7.40
2023-03-06T04:51:15.339Z,7.42
2023-03-06T04:53:42.124Z,7.44
2023-03-06T04:56:09.012Z,7.41
2023-03-06T04:58:36.085Z,7.43
2023-03-06T05:01:03.567Z,7.41
2023-03-06T05:03:30.509Z,7.43
2023-03-06T05:05:57.308Z,7.44
2023-03-06T05:08:24.053Z,7.50
2023-03-06T05:10:57.796Z,7.62
2023-03-06T05:13:26.357Z,7.60
2023-03-06T05:15:53.577Z,7.57
2023-03-06T05:18:21.453Z,7.54
2023-03-06T05:20:48.280Z,7.53
2023-03-06T05:23:15.109Z,7.52
2023-03-06T05:25:42.104Z,7.50
2023-03-06T05:28:09.145Z,7.51
2023-03-06T05:30:35.959Z,7.49
2023-03-06T05:33:02.836Z,7.48
2023-03-06T05:35:29.657Z,7.47
2023-03-06T05:37:56.803Z,7.48
2023-03-06T05:40:23.574Z,7.50
2023-03-06T05:42:50.305Z,7.49
2023-03-06T05:45:17.586Z,7.49
2023-03-06T05:47:44.319Z,7.49
2023-03-06T05:50:13.860Z,7.49
2023-03-06T05:52:40.904Z,7.45
2023-03-06T05:55:10.383Z,7.46
2023-03-06T05:57:37.159Z,7.44
2023-03-06T06:00:05.199Z,7.43
2023-03-06T06:02:32.085Z,7.44
2023-03-06T06:04:58.969Z,7.44
2023-03-06T06:07:25.688Z,7.43
2023-03-06T06:09:53.953Z,7.43
2023-03-06T06:12:20.982Z,7.43
2023-03-06T06:14:47.715Z,7.43
2023-03-06T06:17:14.427Z,7.43
2023-03-06T06:19:41.131Z,7.43
2023-03-06T06:22:08.393Z,7.44
2023-03-06T06:24:35.269Z,7.44
2023-03-06T06:27:03.966Z,7.44
2023-03-06T06:29:32.134Z,7.42
2023-03-06T06:31:59.819Z,7.44
2023-03-06T06:34:27.788Z,7.44
2023-03-06T06:36:54.807Z,7.46
2023-03-06T06:39:23.734Z,7.48
2023-03-06T06:42:05.909Z,7.51
2023-03-06T06:44:39.820Z,7.51
2023-03-06T06:47:24.917Z,7.51
2023-03-06T06:49:54.703Z,7.50
2023-03-06T06:52:23.398Z,7.51
2023-03-06T06:54:50.415Z,7.50
2023-03-06T06:57:17.608Z,7.49
2023-03-06T06:59:44.329Z,7.51
2023-03-06T07:02:14.461Z,7.50
2023-03-06T07:04:56.242Z,7.50
2023-03-06T07:07:29.667Z,7.50
2023-03-06T07:09:56.590Z,7.53
2023-03-06T07:12:23.358Z,7.55
2023-03-06T07:14:50.035Z,7.58
2023-03-06T07:17:16.827Z,7.62
2023-03-06T07:19:43.526Z,7.62
2023-03-06T07:22:10.384Z,7.64
2023-03-06T07:24:37.159Z,7.66
2023-03-06T07:27:03.986Z,7.69
2023-03-06T07:29:32.894Z,7.73
2023-03-06T07:32:00.125Z,7.76
2023-03-06T07:34:26.950Z,7.81
2023-03-06T07:36:53.905Z,7.86
2023-03-06T07:39:20.655Z,7.90
2023-03-06T07:41:47.396Z,7.96
2023-03-06T07:44:14.145Z,8.00
2023-03-06T07:46:41.213Z,8.10
2023-03-06T07:49:08.080Z,8.20
2023-03-06T07:51:34.814Z,8.33
2023-03-06T07:54:01.583Z,8.47
2023-03-06T07:56:28.364Z,8.63
2023-03-06T07:58:56.164Z,8.84
2023-03-06T08:01:24.159Z,9.05
2023-03-06T08:03:51.496Z,9.26
2023-03-06T08:06:25.916Z,9.48
2023-03-06T08:08:55.215Z,9.72
2023-03-06T08:11:26.627Z,10.09
2023-03-06T08:13:56.304Z,10.50
2023-03-06T08:16:29.166Z,10.94
2023-03-06T08:18:57.616Z,11.29
2023-03-06T08:21:27.831Z,11.54
2023-03-06T08:23:54.965Z,11.67
2023-03-06T08:26:26.667Z,11.73
2023-03-06T08:28:56.866Z,11.73
2023-03-06T08:31:41.208Z,11.68
2023-03-06T08:34:17.915Z,11.62
2023-03-06T08:36:44.748Z,11.57
2023-03-06T08:39:13.046Z,11.54
2023-03-06T08:41:42.112Z,11.53
2023-03-06T08:44:10.112Z,11.52
2023-03-06T08:46:37.301Z,11.52
2023-03-06T08:49:04.870Z,11.46
2023-03-06T08:51:32.027Z,11.40
2023-03-06T08:53:59.353Z,11.38
2023-03-06T08:56:32.825Z,11.41
2023-03-06T08:59:03.971Z,11.52
2023-03-06T09:01:37.746Z,11.66
2023-03-06T09:04:11.726Z,11.79
2023-03-06T09:06:42.746Z,11.91
2023-03-06T09:09:10.074Z,12.05
2023-03-06T09:11:37.653Z,12.14
2023-03-06T09:14:05.552Z,12.21
2023-03-06T09:16:33.310Z,12.29
2023-03-06T09:19:00.178Z,12.33
2023-03-06T09:21:28.541Z,12.36
2023-03-06T09:23:55.631Z,12.36
2023-03-06T09:26:28.004Z,12.37
2023-03-06T09:28:59.738Z,12.38
2023-03-06T09:31:26.480Z,12.39
2023-03-06T09:33:53.189Z,12.40
2023-03-06T09:36:22.422Z,12.42
2023-03-06T09:38:50.403Z,12.45
2023-03-06T09:41:35.276Z,12.51
2023-03-06T09:44:15.416Z,12.59
2023-03-06T09:47:10.521Z,12.78
2023-03-06T09:49:48.095Z,12.95
2023-03-06T09:52:29.793Z,13.13
2023-03-06T09:55:10.257Z,13.30
2023-03-06T09:57:44.879Z,13.56
2023-03-06T10:00:20.603Z,13.80
2023-03-06T10:03:03.342Z,14.04
2023-03-06T10:05:41.318Z,14.22
2023-03-06T10:08:51.566Z,14.32
2023-03-06T10:11:37.894Z,14.34
2023-03-06T10:14:26.361Z,14.32
2023-03-06T10:16:53.822Z,14.21
2023-03-06T10:19:23.327Z,14.11
2023-03-06T10:22:02.120Z,14.00
2023-03-06T10:25:12.297Z,13.84
2023-03-06T10:27:47.225Z,13.70
2023-03-06T10:30:45.832Z,13.64
2023-03-06T10:33:47.619Z,13.57
2023-03-06T10:45:18.049Z,13.46
2023-03-06T11:02:06.360Z,13.13
2023-03-06T11:22:00.370Z,12.59
2023-03-06T11:25:09.915Z,12.52
2023-03-06T11:27:43.682Z,12.42
2023-03-06T11:30:21.551Z,12.37
2023-03-06T11:33:02.587Z,12.29
2023-03-06T11:35:45.288Z,12.26
2023-03-06T11:38:22.414Z,12.23
2023-03-06T11:40:56.218Z,12.22
2023-03-06T11:43:50.984Z,12.19
2023-03-06T11:46:28.001Z,12.16
2023-03-06T11:49:18.493Z,12.18
2023-03-06T11:51:55.939Z,12.15
2023-03-06T11:54:23.471Z,12.15
2023-03-06T11:57:06.779Z,12.17
2023-03-06T12:00:12.035Z,12.18
2023-03-06T12:03:02.582Z,12.17
2023-03-06T12:05:53.609Z,12.21
2023-03-06T12:09:12.609Z,12.22
2023-03-06T12:12:07.042Z,12.22
2023-03-06T12:15:00.847Z,12.28
2023-03-06T12:17:59.822Z,12.32
2023-03-06T12:21:11.505Z,12.36
2023-03-06T12:24:00.046Z,12.35
2023-03-06T12:26:35.976Z,12.36
2023-03-06T12:29:11.334Z,12.39
2023-03-06T12:32:00.060Z,12.44
2023-03-06T12:35:05.885Z,12.44
2023-03-06T12:38:00.974Z,12.43
2023-03-06T12:41:01.380Z,12.47
2023-03-06T12:44:01.777Z,12.51
2023-03-06T12:46:30.387Z,12.54
2023-03-06T12:49:20.121Z,12.60
2023-03-06T12:51:51.199Z,12.66
2023-03-06T12:54:25.940Z,12.75
2023-03-06T12:56:56.690Z,12.84
2023-03-06T12:59:38.027Z,12.91
2023-03-06T13:02:32.190Z,12.96
2023-03-06T13:05:32.898Z,12.99
2023-03-06T13:08:39.726Z,13.02
2023-03-06T13:11:31.866Z,13.04
2023-03-06T13:13:58.711Z,13.08
2023-03-06T13:16:34.374Z,13.15
2023-03-06T13:19:02.570Z,13.20
2023-03-06T13:21:55.873Z,13.28
2023-03-06T13:24:33.595Z,13.34
2023-03-06T13:27:12.358Z,13.40
2023-03-06T13:29:38.988Z,13.48
2023-03-06T13:32:13.958Z,13.55
2023-03-06T13:34:46.751Z,13.60
2023-03-06T13:37:19.792Z,13.63
2023-03-06T13:39:55.432Z,13.67
2023-03-06T13:42:28.967Z,13.68
2023-03-06T13:45:05.673Z,13.67
2023-03-06T13:47:39.768Z,13.65
2023-03-06T13:50:32.847Z,13.63
2023-03-06T13:53:26.898Z,13.60
2023-03-06T13:56:28.427Z,13.58
2023-03-06T13:59:23.286Z,13.55
2023-03-06T14:01:59.330Z,13.53
2023-03-06T14:04:54.672Z,13.51
2023-03-06T14:07:27.344Z,13.47
2023-03-06T14:10:18.810Z,13.43
2023-03-06T14:13:05.633Z,13.37
2023-03-06T14:15:39.882Z,13.33
2023-03-06T14:18:15.656Z,13.27
2023-03-06T14:20:51.614Z,13.22
2023-03-06T14:23:23.287Z,13.16
2023-03-06T14:26:24.797Z,13.07
2023-03-06T14:29:04.252Z,12.99
2023-03-06T14:31:43.076Z,12.90
2023-03-06T14:34:37.025Z,12.83
2023-03-06T14:37:17.197Z,12.75
2023-03-06T14:39:44.929Z,12.67
2023-03-06T14:42:26.438Z,12.60
2023-03-06T14:45:05.596Z,12.53
2023-03-06T14:47:35.416Z,12.46
2023-03-06T14:50:24.764Z,12.40
2023-03-06T14:53:01.162Z,12.35
2023-03-06T14:55:32.256Z,12.29
2023-03-06T14:58:11.597Z,12.24
2023-03-06T15:00:44.687Z,12.19
2023-03-06T15:03:27.163Z,12.16
2023-03-06T15:05:55.488Z,12.14
2023-03-06T15:08:31.496Z,12.12
2023-03-06T15:11:05.341Z,12.09
2023-03-06T15:13:34.491Z,12.08
2023-03-06T15:16:06.336Z,12.08
2023-03-06T15:18:59.634Z,12.08
2023-03-06T15:21:28.591Z,12.07
2023-03-06T15:23:57.593Z,12.07
2023-03-06T15:26:36.788Z,12.08
2023-03-06T15:29:10.628Z,12.04
2023-03-06T15:31:44.057Z,12.02
2023-03-06T15:34:10.710Z,11.99
2023-03-06T15:36:41.428Z,11.97
2023-03-06T15:39:33.079Z,11.95
2023-03-06T15:42:34.426Z,11.89
2023-03-06T15:45:15.838Z,11.81
2023-03-06T15:47:44.744Z,11.76
2023-03-06T15:50:29.073Z,11.70
2023-03-06T15:52:55.899Z,11.67
2023-03-06T15:55:25.979Z,11.64
2023-03-06T15:58:04.951Z,11.61
2023-03-06T16:00:38.546Z,11.55
2023-03-06T16:03:06.231Z,11.52
2023-03-06T16:05:33.195Z,11.49
2023-03-06T16:08:00.295Z,11.48
2023-03-06T16:10:42.024Z,11.46
2023-03-06T16:13:21.849Z,11.44
2023-03-06T16:15:50.504Z,11.39
2023-03-06T16:18:18.364Z,11.36
2023-03-06T16:20:45.948Z,11.33
2023-03-06T16:23:13.107Z,11.32
2023-03-06T16:25:44.994Z,11.29
2023-03-06T16:28:16.348Z,11.24
2023-03-06T16:30:44.711Z,11.20
2023-03-06T16:33:12.968Z,11.17
2023-03-06T16:35:41.098Z,11.12
2023-03-06T16:38:07.992Z,11.08
2023-03-06T16:40:41.364Z,11.06
2023-03-06T16:43:10.732Z,11.01
2023-03-06T16:45:41.878Z,10.95
2023-03-06T16:48:16.882Z,10.89
2023-03-06T16:50:44.401Z,10.82
2023-03-06T16:53:11.556Z,10.76
2023-03-06T16:55:38.548Z,10.68
2023-03-06T16:58:05.352Z,10.64
2023-03-06T17:00:33.237Z,10.57
2023-03-06T17:03:01.795Z,10.51
2023-03-06T17:05:29.484Z,10.45
2023-03-06T17:07:56.424Z,10.38
2023-03-06T17:10:26.200Z,10.34
2023-03-06T17:12:53.931Z,10.27
2023-03-06T17:15:21.334Z,10.21
2023-03-06T17:17:48.550Z,10.16
2023-03-06T17:20:15.511Z,10.08
2023-03-06T17:22:42.219Z,10.04
2023-03-06T17:25:09.925Z,9.97
2023-03-06T17:27:37.990Z,9.93
2023-03-06T17:30:06.492Z,9.88
2023-03-06T17:32:33.516Z,9.82
2023-03-06T17:35:00.315Z,9.78
2023-03-06T17:37:27.046Z,9.75
2023-03-06T17:39:54.150Z,9.71
2023-03-06T17:42:20.965Z,9.67
2023-03-06T17:44:47.958Z,9.65
2023-03-06T17:47:14.704Z,9.61
2023-03-06T17:49:41.457Z,9.59
2023-03-06T17:52:08.348Z,9.59
2023-03-06T17:54:35.808Z,9.57
2023-03-06T17:57:05.233Z,9.56
2023-03-06T17:59:34.424Z,9.55
2023-03-06T18:02:01.804Z,9.53
2023-03-06T18:04:29.116Z,9.54
2023-03-06T18:06:57.061Z,9.53
2023-03-06T18:09:24.320Z,9.54
2023-03-06T18:11:51.356Z,9.54
2023-03-06T18:14:18.108Z,9.50
2023-03-06T18:16:44.964Z,9.48
2023-03-06T18:19:11.843Z,9.47
2023-03-06T18:21:39.915Z,9.44
2023-03-06T18:24:07.616Z,9.43
2023-03-06T18:26:34.573Z,9.43
2023-03-06T18:29:04.386Z,9.42
2023-03-06T18:31:38.150Z,9.40
2023-03-06T18:34:12.609Z,9.37
2023-03-06T18:36:42.265Z,9.35
2023-03-06T18:39:11.861Z,9.34
2023-03-06T18:41:39.129Z,9.30
2023-03-06T18:44:06.637Z,9.30
2023-03-06T18:46:38.494Z,9.27
2023-03-06T18:49:05.789Z,9.24
2023-03-06T18:51:33.801Z,9.21
2023-03-06T18:54:03.174Z,9.19
2023-03-06T18:56:30.568Z,9.18
2023-03-06T18:59:02.904Z,9.16
2023-03-06T19:01:31.177Z,9.16
2023-03-06T19:04:03.461Z,9.15
2023-03-06T19:06:30.939Z,9.14
2023-03-06T19:09:02.069Z,9.13
2023-03-06T19:11:29.378Z,9.13
2023-03-06T19:13:56.128Z,9.14
2023-03-06T19:16:29.311Z,9.13
2023-03-06T19:18:59.310Z,9.11
2023-03-06T19:21:27.849Z,9.11
2023-03-06T19:23:56.069Z,9.10
2023-03-06T19:26:23.622Z,9.09
2023-03-06T19:28:50.845Z,9.09
2023-03-06T19:31:24.993Z,9.10
2023-03-06T19:33:54.443Z,9.08
2023-03-06T19:36:26.728Z,9.06
2023-03-06T19:39:05.618Z,9.05
2023-03-06T19:41:33.498Z,9.04
2023-03-06T19:44:03.219Z,9.05
2023-03-06T19:46:31.671Z,9.06
2023-03-06T19:49:01.403Z,9.05
2023-03-06T19:51:29.284Z,9.05
2023-03-06T19:53:57.533Z,9.07
2023-03-06T19:56:28.644Z,9.07
2023-03-06T19:58:56.123Z,9.06
2023-03-06T20:01:26.166Z,9.06
2023-03-06T20:03:59.078Z,9.05
2023-03-06T20:06:31.052Z,9.04
2023-03-06T20:08:57.905Z,9.05
2023-03-06T20:11:31.854Z,9.04
2023-03-06T20:14:01.473Z,9.02
2023-03-06T20:16:30.818Z,9.00
2023-03-06T20:19:00.210Z,8.98
2023-03-06T20:21:31.340Z,8.99
2023-03-06T20:23:58.681Z,8.99
2023-03-06T20:26:28.790Z,8.95
2023-03-06T20:28:56.582Z,8.95
2023-03-06T20:31:28.862Z,8.94
2023-03-06T20:33:58.919Z,8.96
2023-03-06T20:36:31.231Z,8.95
2023-03-06T20:39:03.941Z,8.93
2023-03-06T20:41:31.645Z,8.92
2023-03-06T20:44:04.908Z,8.91
2023-03-06T20:46:32.839Z,8.89
2023-03-06T20:49:02.511Z,8.87
2023-03-06T20:51:32.616Z,8.83
2023-03-06T20:54:01.254Z,8.83
2023-03-06T20:56:32.028Z,8.82
2023-03-06T20:58:59.322Z,8.82
2023-03-06T21:01:33.091Z,8.81
2023-03-06T21:04:01.164Z,8.81
2023-03-06T21:06:28.932Z,8.81
2023-03-06T21:09:00.316Z,8.84
2023-03-06T21:11:28.380Z,8.84
2023-03-06T21:13:55.962Z,8.85
2023-03-06T21:16:25.850Z,8.85
2023-03-06T21:18:55.358Z,8.83
2023-03-06T21:21:29.936Z,8.80
2023-03-06T21:23:57.544Z,8.80
2023-03-06T21:26:28.822Z,8.81
2023-03-06T21:28:59.168Z,8.81
2023-03-06T21:31:27.080Z,8.82
2023-03-06T21:33:54.551Z,8.83
2023-03-06T21:36:23.148Z,8.84
2023-03-06T21:38:52.372Z,8.85
2023-03-06T21:41:27.336Z,8.87
2023-03-06T21:44:03.686Z,8.88
2023-03-06T21:46:31.135Z,8.88
2023-03-06T21:48:58.436Z,8.87
2023-03-06T21:51:26.540Z,8.89
2023-03-06T21:53:54.914Z,8.84
2023-03-06T21:56:25.305Z,8.85
2023-03-06T21:58:52.455Z,8.83
2023-03-06T22:01:25.908Z,8.82
2023-03-06T22:03:53.499Z,8.80
2023-03-06T22:06:26.552Z,8.77
2023-03-06T22:08:55.899Z,8.77
2023-03-06T22:11:24.821Z,8.76
2023-03-06T22:13:53.197Z,8.73
2023-03-06T22:16:20.769Z,8.72
2023-03-06T22:18:50.417Z,8.72
2023-03-06T22:21:20.769Z,8.69
2023-03-06T22:23:59.261Z,8.68
2023-03-06T22:26:28.638Z,8.67
2023-03-06T22:28:55.946Z,8.66
2023-03-06T22:31:26.701Z,8.67
2023-03-06T22:33:56.060Z,8.64
2023-03-06T22:36:24.365Z,8.62
2023-03-06T22:38:57.950Z,8.60
2023-03-06T22:41:26.725Z,8.57
2023-03-06T22:44:01.888Z,8.53
2023-03-06T22:46:29.387Z,8.47
2023-03-06T22:48:57.856Z,8.42
2023-03-06T22:51:26.247Z,8.37
2023-03-06T22:53:53.767Z,8.33
2023-03-06T22:56:21.959Z,8.29
2023-03-06T22:58:48.999Z,8.22
2023-03-06T23:01:23.043Z,8.16
2023-03-06T23:03:53.105Z,8.13
2023-03-06T23:06:40.966Z,8.09
2023-03-06T23:09:17.580Z,8.04
2023-03-06T23:11:44.315Z,8.02
2023-03-06T23:14:12.411Z,8.00
2023-03-06T23:16:39.579Z,8.00
2023-03-06T23:19:06.873Z,7.97
2023-03-06T23:21:34.549Z,7.98
2023-03-06T23:24:02.490Z,7.96
2023-03-06T23:26:31.852Z,7.94
2023-03-06T23:28:58.934Z,7.93
2023-03-06T23:31:29.170Z,7.92
2023-03-06T23:34:01.626Z,7.91
2023-03-06T23:36:29.581Z,7.90
2023-03-06T23:38:57.325Z,7.89
2023-03-06T23:41:25.229Z,7.88
2023-03-06T23:43:55.038Z,7.88
2023-03-06T23:46:22.425Z,7.89
2023-03-06T23:48:49.247Z,7.89
2023-03-06T23:51:19.650Z,7.88
2023-03-06T23:53:52.340Z,7.87
2023-03-06T23:56:19.050Z,7.86
2023-03-06T23:58:45.916Z,7.86
