createdAt,value
2019-01-29T00:01:16.329Z,5.73
2019-01-29T00:04:01.425Z,6.23
2019-01-29T00:06:46.351Z,5.60
2019-01-29T00:09:30.898Z,5.90
2019-01-29T00:12:15.480Z,5.03
2019-01-29T00:15:00.174Z,5.47
2019-01-29T00:17:45.397Z,5.30
2019-01-29T00:20:30.450Z,4.97
2019-01-29T00:23:14.905Z,5.40
2019-01-29T00:25:59.590Z,5.60
2019-01-29T00:28:44.173Z,5.43
2019-01-29T00:31:28.866Z,5.37
2019-01-29T00:34:13.557Z,5.40
2019-01-29T00:36:58.194Z,5.00
2019-01-29T00:39:42.470Z,5.33
2019-01-29T00:42:27.215Z,5.20
2019-01-29T00:45:16.754Z,5.10
2019-01-29T00:48:01.330Z,4.93
2019-01-29T00:50:45.881Z,5.07
2019-01-29T00:53:30.419Z,4.93
2019-01-29T00:56:15.133Z,5.00
2019-01-29T00:58:59.946Z,5.17
2019-01-29T01:01:44.581Z,4.80
2019-01-29T01:04:29.168Z,4.70
2019-01-29T01:07:13.668Z,4.77
2019-01-29T01:09:58.114Z,5.13
2019-01-29T01:12:42.868Z,4.57
2019-01-29T01:15:27.746Z,4.33
2019-01-29T01:18:12.993Z,4.73
2019-01-29T01:20:57.679Z,4.67
2019-01-29T01:23:42.730Z,4.63
2019-01-29T01:26:27.394Z,4.70
2019-01-29T01:29:12.206Z,4.60
2019-01-29T01:31:56.918Z,5.00
2019-01-29T01:34:41.394Z,4.87
2019-01-29T01:37:26.182Z,5.07
2019-01-29T01:40:14.503Z,5.07
2019-01-29T01:42:59.260Z,4.80
2019-01-29T01:45:43.889Z,4.60
2019-01-29T01:48:28.415Z,5.20
2019-01-29T01:51:13.693Z,5.63
2019-01-29T01:53:58.720Z,5.10
2019-01-29T01:56:43.771Z,4.80
2019-01-29T01:59:28.365Z,5.00
2019-01-29T02:02:13.344Z,5.37
2019-01-29T02:04:57.769Z,4.90
2019-01-29T02:07:42.466Z,4.73
2019-01-29T02:10:28.255Z,5.33
2019-01-29T02:13:12.924Z,5.37
2019-01-29T02:15:57.868Z,5.80
2019-01-29T02:18:42.538Z,5.40
2019-01-29T02:21:27.111Z,4.67
2019-01-29T02:24:11.948Z,5.37
2019-01-29T02:26:56.480Z,4.97
2019-01-29T02:29:41.095Z,5.00
2019-01-29T02:32:25.965Z,4.87
2019-01-29T02:35:11.119Z,4.87
2019-01-29T02:37:55.895Z,4.97
2019-01-29T02:40:40.643Z,4.87
2019-01-29T02:43:25.426Z,4.90
2019-01-29T02:46:10.366Z,4.80
2019-01-29T02:48:55.260Z,5.40
2019-01-29T02:51:40.008Z,4.70
2019-01-29T02:54:24.956Z,4.87
2019-01-29T02:57:09.578Z,4.53
2019-01-29T02:59:54.138Z,5.07
2019-01-29T03:02:38.712Z,4.80
2019-01-29T03:05:23.602Z,4.90
2019-01-29T03:08:08.319Z,4.40
2019-01-29T03:10:52.899Z,4.67
2019-01-29T03:13:37.330Z,4.77
2019-01-29T03:16:22.002Z,4.87
2019-01-29T03:19:06.500Z,5.07
2019-01-29T03:21:51.372Z,5.33
2019-01-29T03:24:36.324Z,5.50
2019-01-29T03:27:21.623Z,5.17
2019-01-29T03:30:09.873Z,6.20
2019-01-29T03:32:54.697Z,5.80
2019-01-29T03:35:39.493Z,6.33
2019-01-29T03:38:23.995Z,6.30
2019-01-29T03:41:08.731Z,6.50
2019-01-29T03:43:53.164Z,6.67
2019-01-29T03:46:37.959Z,6.80
2019-01-29T03:49:22.860Z,6.90
2019-01-29T03:52:07.549Z,6.43
2019-01-29T03:54:52.039Z,6.87
2019-01-29T03:57:37.303Z,7.10
2019-01-29T04:00:24.604Z,6.87
2019-01-29T04:03:09.435Z,7.67
2019-01-29T04:05:54.097Z,7.53
2019-01-29T04:08:39.062Z,8.20
2019-01-29T04:11:23.701Z,8.50
2019-01-29T04:14:08.787Z,7.90
2019-01-29T04:16:53.693Z,7.67
2019-01-29T04:19:38.845Z,8.13
2019-01-29T04:22:23.458Z,8.30
2019-01-29T04:25:08.098Z,8.90
2019-01-29T04:27:52.579Z,9.33
2019-01-29T04:30:37.370Z,7.57
2019-01-29T04:33:22.273Z,8.03
2019-01-29T04:36:06.819Z,7.83
2019-01-29T04:38:51.499Z,8.93
2019-01-29T04:41:35.931Z,7.47
2019-01-29T04:44:20.294Z,8.30
2019-01-29T04:47:04.967Z,8.20
2019-01-29T04:49:49.554Z,8.20
2019-01-29T04:52:34.289Z,8.90
2019-01-29T04:55:19.629Z,8.80
2019-01-29T04:58:04.236Z,10.10
2019-01-29T05:00:48.992Z,11.20
2019-01-29T05:03:33.682Z,10.70
2019-01-29T05:06:18.677Z,11.77
2019-01-29T05:09:06.276Z,12.53
2019-01-29T05:11:50.994Z,13.13
2019-01-29T05:14:36.138Z,15.10
2019-01-29T05:17:21.349Z,16.10
2019-01-29T05:20:09.390Z,17.83
2019-01-29T05:22:54.328Z,16.50
2019-01-29T05:25:39.423Z,17.50
2019-01-29T05:28:23.953Z,16.77
2019-01-29T05:31:08.453Z,18.23
2019-01-29T05:33:53.302Z,18.47
2019-01-29T05:36:37.855Z,17.13
2019-01-29T05:39:22.259Z,18.07
2019-01-29T05:42:06.884Z,17.40
2019-01-29T05:44:51.429Z,17.60
2019-01-29T05:47:36.562Z,17.63
2019-01-29T05:50:21.644Z,17.67
2019-01-29T05:53:06.522Z,18.77
2019-01-29T05:55:51.179Z,19.43
2019-01-29T05:58:36.211Z,17.40
2019-01-29T06:01:20.724Z,21.37
2019-01-29T06:04:05.911Z,20.53
2019-01-29T06:06:50.463Z,21.47
2019-01-29T06:09:35.423Z,22.53
2019-01-29T06:12:19.938Z,23.33
2019-01-29T06:15:08.077Z,22.47
2019-01-29T06:17:52.684Z,24.27
2019-01-29T06:20:37.415Z,24.83
2019-01-29T06:23:22.622Z,25.33
2019-01-29T06:26:07.310Z,23.03
2019-01-29T06:28:51.808Z,24.80
2019-01-29T06:31:36.568Z,24.07
2019-01-29T06:34:21.534Z,24.70
2019-01-29T06:37:06.077Z,24.00
2019-01-29T06:39:50.700Z,26.40
2019-01-29T06:42:35.492Z,24.97
2019-01-29T06:45:21.981Z,24.30
2019-01-29T06:48:06.982Z,26.37
2019-01-29T06:50:51.816Z,25.50
2019-01-29T06:53:36.322Z,26.33
2019-01-29T06:56:21.053Z,24.83
2019-01-29T06:59:06.000Z,25.60
2019-01-29T07:01:50.549Z,24.70
2019-01-29T07:04:34.887Z,25.87
2019-01-29T07:07:20.662Z,23.93
2019-01-29T07:10:08.964Z,26.23
2019-01-29T07:12:53.680Z,24.93
2019-01-29T07:15:52.101Z,26.87
2019-01-29T07:18:41.928Z,25.30
2019-01-29T07:21:26.837Z,26.40
2019-01-29T07:24:11.370Z,26.80
2019-01-29T07:26:56.491Z,26.07
2019-01-29T07:29:40.987Z,25.83
2019-01-29T07:32:25.451Z,26.07
2019-01-29T07:35:10.365Z,25.80
2019-01-29T07:37:54.844Z,26.60
2019-01-29T07:40:39.874Z,26.03
2019-01-29T07:43:24.930Z,24.23
2019-01-29T07:46:09.871Z,24.63
2019-01-29T07:48:54.938Z,23.53
2019-01-29T07:51:39.806Z,22.90
2019-01-29T07:54:33.065Z,23.90
2019-01-29T07:57:10.973Z,23.23
2019-01-29T07:59:55.718Z,23.43
2019-01-29T08:02:40.408Z,23.43
2019-01-29T08:05:25.571Z,22.33
2019-01-29T08:08:10.627Z,22.70
2019-01-29T08:10:55.223Z,21.57
2019-01-29T08:13:40.750Z,22.73
2019-01-29T08:16:25.534Z,22.13
2019-01-29T08:19:10.513Z,21.90
2019-01-29T08:21:55.543Z,21.70
2019-01-29T08:24:40.209Z,22.17
2019-01-29T08:27:24.793Z,22.50
2019-01-29T08:30:12.789Z,21.63
2019-01-29T08:32:57.463Z,21.27
2019-01-29T08:35:42.668Z,20.53
2019-01-29T08:38:27.421Z,20.77
2019-01-29T08:41:12.045Z,21.43
2019-01-29T08:43:57.073Z,20.33
2019-01-29T08:46:41.779Z,21.17
2019-01-29T08:49:26.899Z,21.47
2019-01-29T08:52:11.992Z,20.57
2019-01-29T08:54:56.631Z,19.87
2019-01-29T08:57:41.943Z,20.27
2019-01-29T09:00:26.981Z,20.77
2019-01-29T09:03:12.108Z,20.57
2019-01-29T09:05:57.163Z,19.43
2019-01-29T09:08:42.283Z,21.67
2019-01-29T09:11:27.301Z,20.97
2019-01-29T09:14:12.524Z,22.03
2019-01-29T09:16:56.876Z,21.83
2019-01-29T09:19:41.442Z,22.00
2019-01-29T09:22:26.213Z,21.47
2019-01-29T09:25:19.521Z,20.83
2019-01-29T09:27:59.438Z,21.37
2019-01-29T09:30:44.420Z,21.60
2019-01-29T09:33:29.447Z,20.60
2019-01-29T09:36:14.190Z,19.03
2019-01-29T09:38:59.164Z,18.07
2019-01-29T09:41:43.972Z,18.43
2019-01-29T09:44:28.602Z,18.47
2019-01-29T09:47:13.676Z,17.60
2019-01-29T09:49:58.673Z,18.80
2019-01-29T09:52:43.488Z,19.60
2019-01-29T09:55:29.777Z,20.90
2019-01-29T09:58:14.861Z,19.90
2019-01-29T10:00:59.407Z,19.80
2019-01-29T10:03:44.267Z,18.23
2019-01-29T10:06:29.406Z,18.13
2019-01-29T10:09:13.896Z,17.13
2019-01-29T10:11:58.930Z,18.17
2019-01-29T10:14:43.692Z,18.50
2019-01-29T10:17:28.648Z,18.80
2019-01-29T10:20:13.753Z,18.50
2019-01-29T10:22:58.719Z,17.93
2019-01-29T10:25:43.652Z,18.30
2019-01-29T10:28:28.745Z,17.47
2019-01-29T10:31:13.248Z,17.03
2019-01-29T10:33:57.693Z,15.40
2019-01-29T10:36:42.645Z,16.67
2019-01-29T10:39:27.543Z,15.30
2019-01-29T10:42:12.757Z,15.53
2019-01-29T10:44:57.587Z,14.90
2019-01-29T10:47:42.197Z,16.30
2019-01-29T10:50:28.824Z,14.53
2019-01-29T10:53:13.752Z,12.73
2019-01-29T10:55:58.620Z,13.23
2019-01-29T10:58:43.492Z,11.40
2019-01-29T11:01:28.209Z,11.60
2019-01-29T11:04:12.797Z,11.57
2019-01-29T11:06:57.466Z,11.13
2019-01-29T11:09:42.283Z,11.77
2019-01-29T11:12:26.916Z,11.13
2019-01-29T11:15:31.969Z,10.53
2019-01-29T11:18:16.718Z,10.50
2019-01-29T11:21:01.859Z,9.50
2019-01-29T11:23:46.481Z,8.63
2019-01-29T11:26:30.966Z,9.17
2019-01-29T11:29:15.467Z,8.43
2019-01-29T11:32:00.101Z,7.50
2019-01-29T11:34:44.487Z,7.53
2019-01-29T11:37:29.272Z,7.13
2019-01-29T11:40:22.650Z,6.37
2019-01-29T11:43:07.506Z,6.83
2019-01-29T11:45:53.002Z,7.10
2019-01-29T11:48:37.786Z,7.77
2019-01-29T11:51:22.745Z,6.87
2019-01-29T11:54:07.345Z,7.10
2019-01-29T11:56:52.445Z,6.97
2019-01-29T11:59:37.415Z,6.87
2019-01-29T12:02:28.216Z,7.27
2019-01-29T12:05:09.283Z,6.10
2019-01-29T12:07:54.511Z,7.33
2019-01-29T12:10:39.224Z,7.27
2019-01-29T12:13:24.320Z,7.37
2019-01-29T12:16:08.955Z,6.40
2019-01-29T12:18:53.770Z,6.77
2019-01-29T12:21:38.702Z,6.27
2019-01-29T12:24:23.361Z,7.13
2019-01-29T12:27:08.127Z,7.00
2019-01-29T12:29:53.231Z,7.00
2019-01-29T12:32:37.918Z,7.23
2019-01-29T12:35:23.806Z,7.67
2019-01-29T12:38:08.798Z,6.90
2019-01-29T12:40:53.376Z,6.50
2019-01-29T12:43:37.913Z,7.00
2019-01-29T12:46:22.791Z,6.30
2019-01-29T12:49:07.735Z,6.57
2019-01-29T12:51:54.672Z,6.50
2019-01-29T12:54:39.107Z,7.03
2019-01-29T12:57:23.611Z,6.90
2019-01-29T13:00:18.411Z,6.30
2019-01-29T13:03:03.821Z,6.50
2019-01-29T13:05:48.517Z,6.50
2019-01-29T13:08:33.691Z,7.00
2019-01-29T13:11:18.344Z,6.43
2019-01-29T13:14:03.844Z,7.87
2019-01-29T13:16:48.613Z,7.33
2019-01-29T13:19:33.569Z,7.43
2019-01-29T13:22:18.774Z,8.03
2019-01-29T13:25:06.868Z,7.30
2019-01-29T13:27:51.931Z,6.67
2019-01-29T13:30:36.822Z,6.93
2019-01-29T13:33:21.611Z,6.97
2019-01-29T13:36:07.495Z,6.67
2019-01-29T13:38:52.175Z,7.17
2019-01-29T13:41:36.922Z,6.73
2019-01-29T13:44:21.617Z,6.50
2019-01-29T13:47:06.598Z,5.90
2019-01-29T13:49:51.667Z,6.10
2019-01-29T13:52:36.521Z,6.57
2019-01-29T13:55:21.241Z,6.30
2019-01-29T13:58:07.649Z,6.77
2019-01-29T14:00:52.489Z,6.70
2019-01-29T14:03:36.851Z,7.17
2019-01-29T14:06:21.581Z,7.67
2019-01-29T14:09:07.376Z,7.13
2019-01-29T14:11:52.395Z,4.77
2019-01-29T14:14:36.960Z,5.57
2019-01-29T14:17:22.054Z,4.43
2019-01-29T14:20:13.198Z,4.40
2019-01-29T14:22:57.867Z,4.07
2019-01-29T14:25:42.422Z,4.30
2019-01-29T14:28:27.156Z,3.53
2019-01-29T14:31:12.151Z,3.30
2019-01-29T14:33:56.992Z,3.13
2019-01-29T14:36:41.875Z,3.57
2019-01-29T14:39:26.822Z,4.10
2019-01-29T14:42:11.465Z,3.97
2019-01-29T14:44:56.375Z,4.73
2019-01-29T14:47:41.384Z,5.27
2019-01-29T14:50:26.397Z,5.63
2019-01-29T14:53:11.290Z,6.27
2019-01-29T14:55:56.228Z,6.30
2019-01-29T14:58:40.961Z,6.17
2019-01-29T15:01:26.160Z,6.53
2019-01-29T15:04:11.187Z,5.73
2019-01-29T15:06:56.604Z,6.50
2019-01-29T15:09:41.456Z,6.03
2019-01-29T15:12:26.736Z,6.13
2019-01-29T15:15:14.651Z,6.47
2019-01-29T15:18:01.623Z,5.63
2019-01-29T15:20:46.400Z,6.20
2019-01-29T15:23:31.035Z,6.00
2019-01-29T15:26:16.152Z,6.13
2019-01-29T15:29:01.197Z,5.83
2019-01-29T15:31:46.242Z,5.97
2019-01-29T15:34:31.357Z,7.00
2019-01-29T15:37:16.486Z,8.40
2019-01-29T15:40:01.226Z,6.77
2019-01-29T15:42:46.082Z,6.77
2019-01-29T15:45:30.675Z,6.73
2019-01-29T15:48:15.552Z,6.80
2019-01-29T15:51:00.222Z,7.40
2019-01-29T15:53:44.871Z,7.37
2019-01-29T15:56:29.641Z,7.80
2019-01-29T15:59:14.497Z,8.40
2019-01-29T16:01:59.253Z,7.67
2019-01-29T16:04:44.394Z,7.93
2019-01-29T16:07:29.109Z,8.00
2019-01-29T16:10:17.115Z,8.00
2019-01-29T16:13:01.689Z,7.77
2019-01-29T16:15:46.948Z,6.90
2019-01-29T16:18:31.986Z,7.40
2019-01-29T16:21:17.154Z,8.10
2019-01-29T16:24:02.244Z,8.27
2019-01-29T16:26:47.092Z,8.43
2019-01-29T16:29:31.980Z,8.33
2019-01-29T16:32:17.100Z,8.10
2019-01-29T16:35:03.405Z,9.50
2019-01-29T16:37:48.390Z,9.87
2019-01-29T16:40:37.414Z,8.77
2019-01-29T16:43:22.343Z,8.70
2019-01-29T16:46:07.284Z,8.50
2019-01-29T16:48:52.156Z,9.03
2019-01-29T16:51:42.335Z,9.50
2019-01-29T16:54:23.319Z,9.07
2019-01-29T16:57:08.765Z,9.10
2019-01-29T16:59:53.533Z,8.90
2019-01-29T17:02:38.707Z,9.70
2019-01-29T17:05:23.943Z,8.77
2019-01-29T17:08:08.821Z,9.33
2019-01-29T17:10:53.971Z,9.10
2019-01-29T17:13:38.871Z,8.87
2019-01-29T17:16:23.629Z,8.93
2019-01-29T17:19:08.603Z,8.90
2019-01-29T17:21:53.750Z,8.70
2019-01-29T17:24:38.815Z,8.90
2019-01-29T17:27:23.736Z,8.60
2019-01-29T17:30:12.100Z,9.20
2019-01-29T17:32:57.327Z,7.93
2019-01-29T17:35:42.564Z,7.90
2019-01-29T17:38:27.396Z,8.70
2019-01-29T17:41:12.111Z,8.10
2019-01-29T17:43:57.370Z,8.30
2019-01-29T17:46:42.275Z,8.07
2019-01-29T17:49:27.201Z,7.80
2019-01-29T17:52:12.206Z,8.33
2019-01-29T17:54:57.320Z,8.10
2019-01-29T17:57:50.541Z,7.70
2019-01-29T18:00:33.569Z,8.03
2019-01-29T18:03:18.437Z,8.37
2019-01-29T18:06:03.375Z,8.53
2019-01-29T18:08:49.972Z,9.17
2019-01-29T18:11:34.782Z,9.50
2019-01-29T18:14:19.871Z,9.50
2019-01-29T18:17:04.697Z,9.03
2019-01-29T18:19:49.657Z,8.57
2019-01-29T18:22:34.506Z,7.90
2019-01-29T18:25:19.313Z,7.80
2019-01-29T18:28:04.582Z,7.60
2019-01-29T18:30:49.540Z,8.07
2019-01-29T18:33:34.466Z,8.40
2019-01-29T18:36:19.658Z,7.70
2019-01-29T18:39:06.126Z,9.08
2019-01-29T18:41:51.051Z,8.77
2019-01-29T18:44:36.156Z,8.63
2019-01-29T18:47:21.268Z,8.87
2019-01-29T18:50:09.677Z,8.57
2019-01-29T18:52:54.421Z,8.77
2019-01-29T18:55:39.566Z,8.80
2019-01-29T18:58:24.604Z,9.60
2019-01-29T19:01:09.362Z,9.77
2019-01-29T19:03:54.467Z,8.83
2019-01-29T19:06:40.304Z,8.20
2019-01-29T19:09:25.049Z,8.20
2019-01-29T19:12:10.470Z,9.70
2019-01-29T19:14:55.366Z,9.53
2019-01-29T19:17:40.109Z,8.53
2019-01-29T19:20:26.031Z,9.17
2019-01-29T19:23:11.025Z,8.83
2019-01-29T19:25:55.713Z,9.27
2019-01-29T19:28:41.505Z,9.53
2019-01-29T19:31:26.506Z,9.27
2019-01-29T19:34:11.570Z,8.37
2019-01-29T19:36:56.322Z,8.17
2019-01-29T19:39:41.515Z,9.40
2019-01-29T19:42:27.532Z,9.77
2019-01-29T19:45:16.100Z,9.87
2019-01-29T19:48:02.993Z,10.80
2019-01-29T19:50:47.830Z,10.30
2019-01-29T19:53:32.984Z,10.80
2019-01-29T19:56:18.594Z,10.17
2019-01-29T19:59:03.583Z,10.90
2019-01-29T20:01:48.535Z,10.50
2019-01-29T20:04:33.663Z,10.87
2019-01-29T20:07:19.250Z,10.77
2019-01-29T20:10:16.006Z,10.90
2019-01-29T20:13:00.968Z,10.77
2019-01-29T20:15:46.402Z,11.73
2019-01-29T20:18:31.317Z,12.23
2019-01-29T20:21:16.338Z,12.50
2019-01-29T20:24:01.612Z,13.00
2019-01-29T20:26:46.637Z,12.80
2019-01-29T20:29:31.228Z,13.80
2019-01-29T20:32:16.401Z,12.20
2019-01-29T20:35:01.485Z,12.80
2019-01-29T20:37:46.640Z,12.47
2019-01-29T20:40:31.585Z,11.57
2019-01-29T20:43:16.529Z,12.53
2019-01-29T20:46:01.255Z,12.30
2019-01-29T20:48:46.187Z,11.33
2019-01-29T20:51:31.513Z,10.93
2019-01-29T20:54:16.326Z,10.97
2019-01-29T20:57:01.450Z,10.87
2019-01-29T20:59:46.360Z,10.97
2019-01-29T21:02:31.068Z,9.77
2019-01-29T21:05:16.199Z,11.37
2019-01-29T21:08:01.040Z,10.60
2019-01-29T21:10:45.655Z,11.33
2019-01-29T21:13:30.684Z,10.27
2019-01-29T21:16:15.783Z,11.13
2019-01-29T21:19:00.630Z,11.80
2019-01-29T21:21:45.461Z,11.33
2019-01-29T21:24:30.404Z,12.03
2019-01-29T21:27:15.843Z,11.23
2019-01-29T21:30:00.625Z,13.07
2019-01-29T21:32:45.779Z,12.07
2019-01-29T21:35:30.960Z,12.40
2019-01-29T21:38:16.040Z,13.00
2019-01-29T21:41:00.994Z,11.73
2019-01-29T21:43:46.077Z,12.97
2019-01-29T21:46:31.329Z,12.10
2019-01-29T21:49:16.620Z,12.77
2019-01-29T21:52:01.530Z,12.30
2019-01-29T21:54:46.462Z,12.90
2019-01-29T21:57:31.243Z,13.67
2019-01-29T22:00:19.705Z,13.23
2019-01-29T22:03:05.024Z,14.27
2019-01-29T22:05:49.924Z,13.70
2019-01-29T22:08:35.189Z,13.57
2019-01-29T22:11:20.008Z,15.13
2019-01-29T22:14:05.199Z,14.47
2019-01-29T22:16:49.923Z,13.83
2019-01-29T22:19:34.343Z,13.30
2019-01-29T22:22:19.102Z,14.03
2019-01-29T22:25:07.828Z,14.67
2019-01-29T22:27:53.012Z,14.80
2019-01-29T22:30:39.634Z,15.00
2019-01-29T22:33:24.527Z,14.57
2019-01-29T22:36:09.245Z,14.97
2019-01-29T22:38:54.266Z,14.67
2019-01-29T22:41:39.382Z,13.73
2019-01-29T22:44:24.319Z,14.63
2019-01-29T22:47:09.138Z,13.97
2019-01-29T22:49:54.188Z,13.83
2019-01-29T22:52:39.286Z,14.57
2019-01-29T22:55:24.265Z,14.73
2019-01-29T22:58:09.263Z,14.37
2019-01-29T23:00:59.190Z,15.90
2019-01-29T23:03:43.935Z,15.93
2019-01-29T23:06:38.655Z,15.60
2019-01-29T23:09:23.500Z,14.70
2019-01-29T23:12:08.330Z,16.03
2019-01-29T23:14:53.036Z,15.63
2019-01-29T23:17:37.599Z,16.33
2019-01-29T23:20:22.237Z,17.17
2019-01-29T23:23:07.273Z,17.20
2019-01-29T23:25:51.903Z,16.40
2019-01-29T23:28:36.624Z,16.57
2019-01-29T23:31:21.683Z,15.87
2019-01-29T23:34:06.872Z,15.83
2019-01-29T23:36:51.949Z,15.97
2019-01-29T23:39:36.962Z,16.57
2019-01-29T23:42:22.045Z,17.40
2019-01-29T23:45:09.995Z,16.40
2019-01-29T23:47:59.384Z,16.23
2019-01-29T23:50:46.553Z,17.00
2019-01-29T23:53:31.482Z,16.33
2019-01-29T23:56:16.239Z,17.20
2019-01-29T23:59:01.060Z,16.47
