createdAt,value
2022-11-24T00:12:22.088Z,79.1
2022-11-24T00:41:27.744Z,79.68
2022-11-24T01:10:28.269Z,80.66
2022-11-24T01:39:32.846Z,81.49
2022-11-24T02:08:35.497Z,82.75
2022-11-24T02:37:32.879Z,82.91
2022-11-24T03:06:36.174Z,81.43
2022-11-24T03:35:34.652Z,82.05
2022-11-24T04:04:33.667Z,82.01
2022-11-24T04:33:12.840Z,83.34
2022-11-24T05:02:15.133Z,84.2
2022-11-24T05:31:12.590Z,83.24
2022-11-24T06:00:09.735Z,84.95
2022-11-24T06:29:02.979Z,87.16
2022-11-24T06:58:03.400Z,87.47
2022-11-24T07:27:03.147Z,87.75
2022-11-24T07:56:00.595Z,86.54
2022-11-24T08:24:52.214Z,86.93
2022-11-24T08:53:46.581Z,85.72
2022-11-24T09:22:47.162Z,81.14
2022-11-24T09:51:50.065Z,80.14
2022-11-24T10:20:46.452Z,80.24
2022-11-24T10:49:41.004Z,77.25
2022-11-24T11:18:38.748Z,75.87
2022-11-24T11:47:33.119Z,68.57
2022-11-24T12:16:25.619Z,66.2
2022-11-24T12:45:12.433Z,63.98
2022-11-24T13:14:01.719Z,63.96
2022-11-24T13:42:54.995Z,65.06
2022-11-24T14:11:33.165Z,65.26
2022-11-24T14:40:27.288Z,65.77
2022-11-24T15:09:17.712Z,67.53
2022-11-24T15:38:07.587Z,72
2022-11-24T16:06:55.836Z,77.94
2022-11-24T16:35:50.059Z,80.42
2022-11-24T17:04:50.436Z,80.94
2022-11-24T17:33:49.369Z,81.63
2022-11-24T18:02:47.019Z,81.67
2022-11-24T18:31:39.741Z,81.96
2022-11-24T19:00:31.646Z,82.37
2022-11-24T19:29:14.346Z,82.15
2022-11-24T19:58:13.362Z,81.9
2022-11-24T20:27:11.126Z,81.9
2022-11-24T20:56:13.185Z,81.77
2022-11-24T21:25:17.611Z,81.93
2022-11-24T21:54:03.207Z,82.36
2022-11-24T22:23:03.192Z,82.85
2022-11-24T22:51:57.263Z,82.67
2022-11-24T23:20:55.418Z,83.57
2022-11-24T23:49:49.285Z,83.3
