createdAt,value
2023-03-28T00:00:56.243Z,99.99
2023-03-28T00:01:58.370Z,99.99
2023-03-28T00:02:56.373Z,99.99
2023-03-28T00:03:58.725Z,99.99
2023-03-28T00:04:58.706Z,99.99
2023-03-28T00:05:58.990Z,99.99
2023-03-28T00:06:56.521Z,99.99
2023-03-28T00:07:56.563Z,99.99
2023-03-28T00:08:58.778Z,99.99
2023-03-28T00:09:58.807Z,99.99
2023-03-28T00:10:56.659Z,99.99
2023-03-28T00:11:56.743Z,99.99
2023-03-28T00:12:58.855Z,99.99
2023-03-28T00:13:56.836Z,99.99
2023-03-28T00:14:56.830Z,99.99
2023-03-28T00:15:56.982Z,99.99
2023-03-28T00:16:56.910Z,99.99
2023-03-28T00:17:56.987Z,99.99
2023-03-28T00:18:58.783Z,99.99
2023-03-28T00:19:57.044Z,99.99
2023-03-28T00:20:58.815Z,99.99
2023-03-28T00:21:57.123Z,99.99
2023-03-28T00:22:58.860Z,99.99
2023-03-28T00:23:57.284Z,99.99
2023-03-28T00:24:57.257Z,99.99
2023-03-28T00:25:57.418Z,99.99
2023-03-28T00:26:58.934Z,99.99
2023-03-28T00:27:58.945Z,99.99
2023-03-28T00:28:57.454Z,99.99
2023-03-28T00:29:57.474Z,99.99
2023-03-28T00:30:59.063Z,99.99
2023-03-28T00:31:57.547Z,99.99
2023-03-28T00:32:57.656Z,99.99
2023-03-28T00:33:57.620Z,99.99
2023-03-28T00:34:57.711Z,99.99
2023-03-28T00:35:57.837Z,99.99
2023-03-28T00:36:57.765Z,99.99
2023-03-28T00:37:57.836Z,99.99
2023-03-28T00:38:59.211Z,99.99
2023-03-28T00:39:57.883Z,99.99
2023-03-28T00:40:58.000Z,99.99
2023-03-28T00:41:57.960Z,99.99
2023-03-28T00:42:58.052Z,99.99
2023-03-28T00:43:58.040Z,99.99
2023-03-28T00:44:58.164Z,99.99
2023-03-28T00:46:08.656Z,99.99
2023-03-28T00:46:58.215Z,99.99
2023-03-28T00:47:58.224Z,99.99
2023-03-28T00:48:58.251Z,99.99
2023-03-28T00:49:58.307Z,99.99
2023-03-28T00:50:58.378Z,99.99
2023-03-28T00:51:58.422Z,99.99
2023-03-28T00:52:58.427Z,99.99
2023-03-28T00:53:59.239Z,99.99
2023-03-28T00:54:58.516Z,99.99
2023-03-28T00:55:58.828Z,99.99
2023-03-28T00:56:58.601Z,99.99
2023-03-28T00:57:59.630Z,99.99
2023-03-28T00:58:58.671Z,99.99
2023-03-28T00:59:58.737Z,99.99
2023-03-28T01:00:58.798Z,99.99
2023-03-28T01:01:59.776Z,99.99
2023-03-28T01:02:58.892Z,99.99
2023-03-28T01:03:58.907Z,99.99
2023-03-28T01:04:59.819Z,99.99
2023-03-28T01:05:59.979Z,99.99
2023-03-28T01:06:59.907Z,99.99
2023-03-28T01:07:59.063Z,99.99
2023-03-28T01:08:59.121Z,99.99
2023-03-28T01:09:59.750Z,99.99
2023-03-28T01:10:59.976Z,99.99
2023-03-28T01:11:59.230Z,99.99
2023-03-28T01:13:00.035Z,99.99
2023-03-28T01:13:59.343Z,99.99
2023-03-28T01:14:59.352Z,99.99
2023-03-28T01:15:59.657Z,99.99
2023-03-28T01:16:59.447Z,99.99
2023-03-28T01:17:59.499Z,99.99
2023-03-28T01:18:59.517Z,99.99
2023-03-28T01:19:59.550Z,99.99
2023-03-28T01:21:06.284Z,99.99
2023-03-28T01:21:59.659Z,99.99
2023-03-28T01:22:59.720Z,99.99
2023-03-28T01:24:11.832Z,99.99
2023-03-28T01:25:00.742Z,99.99
2023-03-28T01:26:00.025Z,99.99
2023-03-28T01:26:59.856Z,99.99
2023-03-28T01:27:59.917Z,99.99
2023-03-28T01:28:59.949Z,99.99
2023-03-28T01:29:59.974Z,99.99
2023-03-28T01:31:00.027Z,99.99
2023-03-28T01:32:00.113Z,99.99
2023-03-28T01:33:00.175Z,99.99
2023-03-28T01:34:00.173Z,99.99
2023-03-28T01:35:00.191Z,99.99
2023-03-28T01:36:00.471Z,99.99
2023-03-28T01:37:00.268Z,99.99
2023-03-28T01:38:00.306Z,99.99
2023-03-28T01:39:00.393Z,99.99
2023-03-28T01:40:00.396Z,99.99
2023-03-28T01:41:01.247Z,99.99
2023-03-28T01:42:00.475Z,99.99
2023-03-28T01:43:00.520Z,99.99
2023-03-28T01:44:00.597Z,99.99
2023-03-28T01:45:03.116Z,99.99
2023-03-28T01:46:00.791Z,99.99
2023-03-28T01:47:03.186Z,99.99
2023-03-28T01:48:03.225Z,99.99
2023-03-28T01:49:00.787Z,99.99
2023-03-28T01:50:00.817Z,99.99
2023-03-28T01:51:00.848Z,99.99
2023-03-28T01:52:00.901Z,99.99
2023-03-28T01:53:00.933Z,99.99
2023-03-28T01:54:01.007Z,99.99
2023-03-28T01:55:01.014Z,99.99
2023-03-28T01:56:01.280Z,99.99
2023-03-28T01:57:01.182Z,99.99
2023-03-28T01:58:01.144Z,99.99
2023-03-28T01:59:03.412Z,99.99
2023-03-28T02:00:03.454Z,99.99
2023-03-28T02:01:03.587Z,99.99
2023-03-28T02:02:01.381Z,99.99
2023-03-28T02:03:01.449Z,99.99
2023-03-28T02:04:01.459Z,99.99
2023-03-28T02:05:01.492Z,99.99
2023-03-28T02:06:01.803Z,99.99
2023-03-28T02:07:01.548Z,99.99
2023-03-28T02:08:01.567Z,99.99
2023-03-28T02:09:01.594Z,99.99
2023-03-28T02:10:01.673Z,99.99
2023-03-28T02:11:01.704Z,99.99
2023-03-28T02:12:01.731Z,99.99
2023-03-28T02:13:01.771Z,99.99
2023-03-28T02:14:01.852Z,99.99
2023-03-28T02:15:01.853Z,99.99
2023-03-28T02:16:02.226Z,99.99
2023-03-28T02:17:01.978Z,99.99
2023-03-28T02:18:02.026Z,99.99
2023-03-28T02:19:02.058Z,99.99
2023-03-28T02:20:02.063Z,99.99
2023-03-28T02:21:02.112Z,99.99
2023-03-28T02:22:02.182Z,99.99
2023-03-28T02:23:02.196Z,99.99
2023-03-28T02:24:02.231Z,99.99
2023-03-28T02:25:02.290Z,99.99
2023-03-28T02:26:02.342Z,99.99
2023-03-28T02:27:02.366Z,99.99
2023-03-28T02:28:02.410Z,99.99
2023-03-28T02:29:02.484Z,99.99
2023-03-28T02:30:02.488Z,99.99
2023-03-28T02:31:02.534Z,99.99
2023-03-28T02:32:02.709Z,99.99
2023-03-28T02:33:02.679Z,99.99
2023-03-28T02:34:02.650Z,99.99
2023-03-28T02:35:02.710Z,99.99
2023-03-28T02:36:02.855Z,99.99
2023-03-28T02:37:02.817Z,99.99
2023-03-28T02:38:02.826Z,99.99
2023-03-28T02:39:02.868Z,99.99
2023-03-28T02:40:02.915Z,99.99
2023-03-28T02:41:02.954Z,99.99
2023-03-28T02:42:03.020Z,99.99
2023-03-28T02:43:03.038Z,99.99
2023-03-28T02:44:03.087Z,99.99
2023-03-28T02:45:03.123Z,99.99
2023-03-28T02:46:03.454Z,99.99
2023-03-28T02:47:03.234Z,99.99
2023-03-28T02:48:03.290Z,99.99
2023-03-28T02:49:03.301Z,99.99
2023-03-28T02:50:03.341Z,99.99
2023-03-28T02:51:03.369Z,99.99
2023-03-28T02:52:04.715Z,99.99
2023-03-28T02:53:03.449Z,99.99
2023-03-28T02:54:03.501Z,99.99
2023-03-28T02:55:03.549Z,99.99
2023-03-28T02:56:04.837Z,99.99
2023-03-28T02:57:03.708Z,99.99
2023-03-28T02:58:03.667Z,99.99
2023-03-28T02:59:04.249Z,99.99
2023-03-28T03:00:04.941Z,99.99
2023-03-28T03:01:03.811Z,99.99
2023-03-28T03:02:03.860Z,99.99
2023-03-28T03:03:03.894Z,99.99
2023-03-28T03:04:05.113Z,99.99
2023-03-28T03:05:03.984Z,99.99
2023-03-28T03:06:05.085Z,99.99
2023-03-28T03:07:04.040Z,99.99
2023-03-28T03:08:04.092Z,99.99
2023-03-28T03:09:04.159Z,99.99
2023-03-28T03:10:04.205Z,99.99
2023-03-28T03:11:04.248Z,99.99
2023-03-28T03:12:05.193Z,99.99
2023-03-28T03:13:05.210Z,99.99
2023-03-28T03:14:04.342Z,99.99
2023-03-28T03:15:05.268Z,99.99
2023-03-28T03:16:04.493Z,99.99
2023-03-28T03:17:04.458Z,99.99
2023-03-28T03:18:04.587Z,99.99
2023-03-28T03:19:04.554Z,99.99
2023-03-28T03:20:05.333Z,99.99
2023-03-28T03:21:04.633Z,99.99
2023-03-28T03:22:04.672Z,99.99
2023-03-28T03:23:04.720Z,99.99
2023-03-28T03:24:04.777Z,99.99
2023-03-28T03:25:04.828Z,99.99
2023-03-28T03:26:04.832Z,99.99
2023-03-28T03:27:04.884Z,99.99
2023-03-28T03:28:04.928Z,99.99
2023-03-28T03:29:05.755Z,99.99
2023-03-28T03:30:05.031Z,99.99
2023-03-28T03:31:05.131Z,99.99
2023-03-28T03:32:05.084Z,99.99
2023-03-28T03:33:05.179Z,99.99
2023-03-28T03:34:05.165Z,99.99
2023-03-28T03:35:05.223Z,99.99
2023-03-28T03:36:05.333Z,99.99
2023-03-28T03:37:05.328Z,99.99
2023-03-28T03:38:05.348Z,99.99
2023-03-28T03:39:05.383Z,99.99
2023-03-28T03:40:05.442Z,99.99
2023-03-28T03:41:05.467Z,99.99
2023-03-28T03:42:05.512Z,99.99
2023-03-28T03:43:05.551Z,99.99
2023-03-28T03:44:05.616Z,99.99
2023-03-28T03:45:05.631Z,99.99
2023-03-28T03:46:05.693Z,99.99
2023-03-28T03:47:05.718Z,99.99
2023-03-28T03:48:05.832Z,99.99
2023-03-28T03:49:05.830Z,99.99
2023-03-28T03:50:05.844Z,99.99
2023-03-28T03:51:05.912Z,99.99
2023-03-28T03:52:05.944Z,99.99
2023-03-28T03:53:05.956Z,99.99
2023-03-28T03:54:06.011Z,99.99
2023-03-28T03:55:06.042Z,99.99
2023-03-28T03:56:06.123Z,99.99
2023-03-28T03:57:06.208Z,99.99
2023-03-28T03:58:06.176Z,99.99
2023-03-28T03:59:06.211Z,99.99
2023-03-28T04:00:06.266Z,99.99
2023-03-28T04:01:06.328Z,99.99
2023-03-28T04:02:06.438Z,99.99
2023-03-28T04:03:06.403Z,99.99
2023-03-28T04:04:06.473Z,99.99
2023-03-28T04:05:06.465Z,99.99
2023-03-28T04:06:06.538Z,99.99
2023-03-28T04:07:06.579Z,99.99
2023-03-28T04:08:06.593Z,99.99
2023-03-28T04:09:06.641Z,99.99
2023-03-28T04:10:06.678Z,99.99
2023-03-28T04:11:06.714Z,99.99
2023-03-28T04:12:06.802Z,99.99
2023-03-28T04:13:06.789Z,99.99
2023-03-28T04:14:06.853Z,99.99
2023-03-28T04:15:06.879Z,99.99
2023-03-28T04:16:06.931Z,99.99
2023-03-28T04:17:06.985Z,99.99
2023-03-28T04:18:09.078Z,99.99
2023-03-28T04:19:07.080Z,99.99
2023-03-28T04:20:07.090Z,99.99
2023-03-28T04:21:07.165Z,99.99
2023-03-28T04:22:07.164Z,99.99
2023-03-28T04:23:07.217Z,99.99
2023-03-28T04:24:07.288Z,99.99
2023-03-28T04:25:07.305Z,99.99
2023-03-28T04:26:07.332Z,99.99
2023-03-28T04:27:07.383Z,99.99
2023-03-28T04:28:07.419Z,99.99
2023-03-28T04:29:07.498Z,99.99
2023-03-28T04:30:07.504Z,99.99
2023-03-28T04:31:07.617Z,99.99
2023-03-28T04:32:07.618Z,99.99
2023-03-28T04:33:07.780Z,99.99
2023-03-28T04:34:07.671Z,99.99
2023-03-28T04:35:08.256Z,99.99
2023-03-28T04:36:07.816Z,99.99
2023-03-28T04:37:07.844Z,99.99
2023-03-28T04:38:07.838Z,99.99
2023-03-28T04:39:07.896Z,99.99
2023-03-28T04:40:07.921Z,99.99
2023-03-28T04:41:07.977Z,99.99
2023-03-28T04:42:08.064Z,99.99
2023-03-28T04:43:08.050Z,99.99
2023-03-28T04:44:08.082Z,99.99
2023-03-28T04:45:08.173Z,99.99
2023-03-28T04:46:08.184Z,99.99
2023-03-28T04:47:08.219Z,99.99
2023-03-28T04:48:08.276Z,99.99
2023-03-28T04:49:08.294Z,99.99
2023-03-28T04:50:08.368Z,99.99
2023-03-28T04:51:10.169Z,99.99
2023-03-28T04:52:10.216Z,99.99
2023-03-28T04:53:10.223Z,99.99
2023-03-28T04:54:08.549Z,99.99
2023-03-28T04:55:08.540Z,99.99
2023-03-28T04:56:09.708Z,99.99
2023-03-28T04:57:08.644Z,99.99
2023-03-28T04:58:09.744Z,99.99
2023-03-28T04:59:09.772Z,99.99
2023-03-28T05:00:09.845Z,99.99
2023-03-28T05:01:08.846Z,99.99
2023-03-28T05:02:09.873Z,99.99
2023-03-28T05:03:11.651Z,99.99
2023-03-28T05:04:09.924Z,99.99
2023-03-28T05:05:08.947Z,99.99
2023-03-28T05:06:09.801Z,99.99
2023-03-28T05:07:09.051Z,99.99
2023-03-28T05:08:09.077Z,99.99
2023-03-28T05:09:09.124Z,99.99
2023-03-28T05:10:09.160Z,99.99
2023-03-28T05:11:09.188Z,99.99
2023-03-28T05:12:10.023Z,99.99
2023-03-28T05:13:09.310Z,99.99
2023-03-28T05:14:09.318Z,99.99
2023-03-28T05:15:09.832Z,99.99
2023-03-28T05:16:09.413Z,99.99
2023-03-28T05:17:09.431Z,99.99
2023-03-28T05:18:09.525Z,99.99
2023-03-28T05:19:09.521Z,99.99
2023-03-28T05:20:09.557Z,99.99
2023-03-28T05:21:09.633Z,99.99
2023-03-28T05:22:09.635Z,99.99
2023-03-28T05:23:09.717Z,99.99
2023-03-28T05:24:09.716Z,99.99
2023-03-28T05:25:09.812Z,99.99
2023-03-28T05:26:09.916Z,99.99
2023-03-28T05:27:09.966Z,99.99
2023-03-28T05:28:09.978Z,99.99
2023-03-28T05:29:10.008Z,99.99
2023-03-28T05:30:10.028Z,99.99
2023-03-28T05:31:10.076Z,99.99
2023-03-28T05:32:10.110Z,99.99
2023-03-28T05:33:10.130Z,99.99
2023-03-28T05:34:10.130Z,99.99
2023-03-28T05:35:10.210Z,99.99
2023-03-28T05:36:10.287Z,99.99
2023-03-28T05:37:10.257Z,99.99
2023-03-28T05:38:10.316Z,99.99
2023-03-28T05:39:10.341Z,99.99
2023-03-28T05:40:10.374Z,99.99
2023-03-28T05:41:10.470Z,99.99
2023-03-28T05:42:10.461Z,99.99
2023-03-28T05:43:10.516Z,99.99
2023-03-28T05:44:10.547Z,99.99
2023-03-28T05:45:10.585Z,99.99
2023-03-28T05:46:10.680Z,99.99
2023-03-28T05:47:10.671Z,99.99
2023-03-28T05:48:10.732Z,99.99
2023-03-28T05:49:10.768Z,99.99
2023-03-28T05:50:10.844Z,99.99
2023-03-28T05:51:10.829Z,99.99
2023-03-28T05:52:10.875Z,99.99
2023-03-28T05:53:10.905Z,99.99
2023-03-28T05:54:10.978Z,99.99
2023-03-28T05:55:10.990Z,99.99
2023-03-28T05:56:11.046Z,99.99
2023-03-28T05:57:11.178Z,99.99
2023-03-28T05:58:11.128Z,99.99
2023-03-28T05:59:11.157Z,99.99
2023-03-28T06:00:11.228Z,99.99
2023-03-28T06:01:11.258Z,99.99
2023-03-28T06:02:11.285Z,99.99
2023-03-28T06:03:16.756Z,99.99
2023-03-28T06:04:11.430Z,99.99
2023-03-28T06:05:11.467Z,99.99
2023-03-28T06:06:11.450Z,99.99
2023-03-28T06:07:11.487Z,99.99
2023-03-28T06:08:13.928Z,99.99
2023-03-28T06:09:11.569Z,99.99
2023-03-28T06:10:11.624Z,99.99
2023-03-28T06:11:11.657Z,99.99
2023-03-28T06:12:11.729Z,99.99
2023-03-28T06:13:11.755Z,99.99
2023-03-28T06:14:11.782Z,99.99
2023-03-28T06:15:11.849Z,99.99
2023-03-28T06:16:11.870Z,99.99
2023-03-28T06:17:11.942Z,99.99
2023-03-28T06:18:12.007Z,99.99
2023-03-28T06:19:17.749Z,99.99
2023-03-28T06:20:14.852Z,99.99
2023-03-28T06:21:12.073Z,99.99
2023-03-28T06:22:12.109Z,99.99
2023-03-28T06:23:12.172Z,99.99
2023-03-28T06:24:12.932Z,99.99
2023-03-28T06:25:12.276Z,99.99
2023-03-28T06:26:12.283Z,99.99
2023-03-28T06:27:12.347Z,99.99
2023-03-28T06:28:12.362Z,99.99
2023-03-28T06:29:12.415Z,99.99
2023-03-28T06:30:12.484Z,99.99
2023-03-28T06:31:13.386Z,99.99
2023-03-28T06:32:12.537Z,99.99
2023-03-28T06:33:12.586Z,99.99
2023-03-28T06:34:12.620Z,99.99
2023-03-28T06:35:12.694Z,99.99
2023-03-28T06:36:12.719Z,99.99
2023-03-28T06:37:12.751Z,99.99
2023-03-28T06:38:12.825Z,99.99
2023-03-28T06:39:12.831Z,99.99
2023-03-28T06:40:14.101Z,99.99
2023-03-28T06:41:15.762Z,99.99
2023-03-28T06:42:14.153Z,99.99
2023-03-28T06:43:13.026Z,99.99
2023-03-28T06:44:13.039Z,99.99
2023-03-28T06:45:14.231Z,99.99
2023-03-28T06:46:13.801Z,99.99
2023-03-28T06:47:14.274Z,99.99
2023-03-28T06:48:13.243Z,99.99
2023-03-28T06:49:13.242Z,99.99
2023-03-28T06:50:14.313Z,99.99
2023-03-28T06:51:14.344Z,99.99
2023-03-28T06:52:13.392Z,99.99
2023-03-28T06:53:13.452Z,99.99
2023-03-28T06:54:13.511Z,99.99
2023-03-28T06:55:13.506Z,99.99
2023-03-28T06:56:13.546Z,99.99
2023-03-28T06:57:13.621Z,99.99
2023-03-28T06:58:13.626Z,99.99
2023-03-28T06:59:13.689Z,99.99
2023-03-28T07:00:14.048Z,99.99
2023-03-28T07:01:14.086Z,99.99
2023-03-28T07:02:13.797Z,99.99
2023-03-28T07:03:13.934Z,99.99
2023-03-28T07:04:14.164Z,99.99
2023-03-28T07:05:13.958Z,99.99
2023-03-28T07:06:13.979Z,99.99
2023-03-28T07:07:14.005Z,99.99
2023-03-28T07:08:14.066Z,99.99
2023-03-28T07:09:14.083Z,99.99
2023-03-28T07:10:14.172Z,99.99
2023-03-28T07:11:14.171Z,99.99
2023-03-28T07:12:14.224Z,99.99
2023-03-28T07:13:14.256Z,99.99
2023-03-28T07:14:14.318Z,99.99
2023-03-28T07:15:14.372Z,99.99
2023-03-28T07:16:14.412Z,99.99
2023-03-28T07:17:14.422Z,99.99
2023-03-28T07:18:14.476Z,99.99
2023-03-28T07:19:14.535Z,99.99
2023-03-28T07:20:14.593Z,99.99
2023-03-28T07:21:14.652Z,99.99
2023-03-28T07:22:14.639Z,99.99
2023-03-28T07:23:14.691Z,99.99
2023-03-28T07:24:14.748Z,99.99
2023-03-28T07:25:14.770Z,99.99
2023-03-28T07:26:14.801Z,99.99
2023-03-28T07:27:16.709Z,99.99
2023-03-28T07:28:14.888Z,99.99
2023-03-28T07:29:14.974Z,99.99
2023-03-28T07:30:14.976Z,99.99
2023-03-28T07:31:15.090Z,99.99
2023-03-28T07:32:15.057Z,99.99
2023-03-28T07:33:20.834Z,99.99
2023-03-28T07:34:15.234Z,99.99
2023-03-28T07:35:15.199Z,99.99
2023-03-28T07:36:15.288Z,99.99
2023-03-28T07:37:15.282Z,99.99
2023-03-28T07:38:15.340Z,99.99
2023-03-28T07:39:15.371Z,99.99
2023-03-28T07:40:15.442Z,99.99
2023-03-28T07:41:15.498Z,99.99
2023-03-28T07:42:15.499Z,99.99
2023-03-28T07:43:15.528Z,99.99
2023-03-28T07:44:15.608Z,99.99
2023-03-28T07:45:17.311Z,99.99
2023-03-28T07:46:15.675Z,99.99
2023-03-28T07:47:15.733Z,99.99
2023-03-28T07:48:15.750Z,99.99
2023-03-28T07:49:15.790Z,99.99
2023-03-28T07:50:16.764Z,99.99
2023-03-28T07:51:15.878Z,99.99
2023-03-28T07:52:15.938Z,99.99
2023-03-28T07:53:15.977Z,99.99
2023-03-28T07:54:16.016Z,99.99
2023-03-28T07:55:16.095Z,99.99
2023-03-28T07:56:16.113Z,99.99
2023-03-28T07:57:16.186Z,99.99
2023-03-28T07:58:17.784Z,99.99
2023-03-28T07:59:17.973Z,99.99
2023-03-28T08:00:34.492Z,99.99
2023-03-28T08:01:16.287Z,99.99
2023-03-28T08:02:16.360Z,99.99
2023-03-28T08:03:29.728Z,99.99
2023-03-28T08:04:18.371Z,99.99
2023-03-28T08:05:16.517Z,99.99
2023-03-28T08:06:29.168Z,99.99
2023-03-28T08:07:16.578Z,99.99
2023-03-28T08:08:16.597Z,99.99
2023-03-28T08:09:16.621Z,99.99
2023-03-28T08:10:16.680Z,99.99
2023-03-28T08:11:16.746Z,99.99
2023-03-28T08:12:16.778Z,99.99
2023-03-28T08:13:16.797Z,99.99
2023-03-28T08:14:16.848Z,99.99
2023-03-28T08:15:16.889Z,99.99
2023-03-28T08:16:17.062Z,99.99
2023-03-28T08:17:16.975Z,99.99
2023-03-28T08:18:17.028Z,99.99
2023-03-28T08:19:17.077Z,99.99
2023-03-28T08:20:17.125Z,99.99
2023-03-28T08:21:17.214Z,99.99
2023-03-28T08:22:17.204Z,99.99
2023-03-28T08:23:17.262Z,99.99
2023-03-28T08:24:25.390Z,99.99
2023-03-28T08:25:17.356Z,99.99
2023-03-28T08:26:17.421Z,99.99
2023-03-28T08:27:17.439Z,99.99
2023-03-28T08:28:17.498Z,99.99
2023-03-28T08:29:17.545Z,99.99
2023-03-28T08:30:17.566Z,99.99
2023-03-28T08:31:17.706Z,99.99
2023-03-28T08:32:17.661Z,99.99
2023-03-28T08:33:17.774Z,99.99
2023-03-28T08:34:17.758Z,99.99
2023-03-28T08:35:17.822Z,99.99
2023-03-28T08:36:17.897Z,99.99
2023-03-28T08:37:17.889Z,99.99
2023-03-28T08:38:17.931Z,99.99
2023-03-28T08:39:18.033Z,99.99
2023-03-28T08:40:18.029Z,99.99
2023-03-28T08:41:18.105Z,99.99
2023-03-28T08:42:18.112Z,99.99
2023-03-28T08:43:18.770Z,99.99
2023-03-28T08:44:18.230Z,99.99
2023-03-28T08:45:18.258Z,99.99
2023-03-28T08:46:18.327Z,99.99
2023-03-28T08:47:18.375Z,99.99
2023-03-28T08:48:18.397Z,99.99
2023-03-28T08:49:18.467Z,99.99
2023-03-28T08:50:18.484Z,99.99
2023-03-28T08:51:18.548Z,99.99
2023-03-28T08:52:18.582Z,99.99
2023-03-28T08:53:18.648Z,99.99
2023-03-28T08:54:18.680Z,99.99
2023-03-28T08:55:18.732Z,99.99
2023-03-28T08:56:18.770Z,99.99
2023-03-28T08:57:18.835Z,99.99
2023-03-28T08:58:18.884Z,99.99
2023-03-28T08:59:18.890Z,99.99
2023-03-28T09:00:18.941Z,99.99
2023-03-28T09:01:19.011Z,99.99
2023-03-28T09:02:19.080Z,99.99
2023-03-28T09:03:19.178Z,99.99
2023-03-28T09:04:19.149Z,99.99
2023-03-28T09:05:23.673Z,98.46
2023-03-28T09:06:19.222Z,98.98
2023-03-28T09:07:19.262Z,99.99
2023-03-28T09:08:19.803Z,99.99
2023-03-28T09:09:19.365Z,99.02
2023-03-28T09:10:19.511Z,99.02
2023-03-28T09:11:19.451Z,99.99
2023-03-28T09:12:19.505Z,99.65
2023-03-28T09:13:19.570Z,97.13
2023-03-28T09:14:19.605Z,98.46
2023-03-28T09:15:19.665Z,99.99
2023-03-28T09:16:19.744Z,99.99
2023-03-28T09:17:19.761Z,99.99
2023-03-28T09:18:19.821Z,98.65
2023-03-28T09:19:19.940Z,98.36
2023-03-28T09:20:19.917Z,96.17
2023-03-28T09:21:19.925Z,95.46
2023-03-28T09:22:20.078Z,95.03
2023-03-28T09:23:20.063Z,95.89
2023-03-28T09:24:20.082Z,96.55
2023-03-28T09:25:20.180Z,94.56
2023-03-28T09:26:20.184Z,91.61
2023-03-28T09:27:20.327Z,89.99
2023-03-28T09:28:20.281Z,92.36
2023-03-28T09:29:20.348Z,94.46
2023-03-28T09:30:20.406Z,96.22
2023-03-28T09:31:20.466Z,95.36
2023-03-28T09:32:20.572Z,94.22
2023-03-28T09:33:21.293Z,92.60
2023-03-28T09:34:20.583Z,91.17
2023-03-28T09:35:20.614Z,91.46
2023-03-28T09:36:20.700Z,94.51
2023-03-28T09:37:20.701Z,96.60
2023-03-28T09:38:20.751Z,96.17
2023-03-28T09:39:20.895Z,96.98
2023-03-28T09:40:21.772Z,97.51
2023-03-28T09:41:20.901Z,93.03
2023-03-28T09:42:20.933Z,91.31
2023-03-28T09:43:21.030Z,88.89
2023-03-28T09:44:21.050Z,90.84
2023-03-28T09:45:21.088Z,92.84
2023-03-28T09:46:21.220Z,91.42
2023-03-28T09:47:21.238Z,92.46
2023-03-28T09:48:21.348Z,95.32
2023-03-28T09:49:21.310Z,95.32
2023-03-28T09:50:21.433Z,94.74
2023-03-28T09:51:21.370Z,92.03
2023-03-28T09:52:21.456Z,92.03
2023-03-28T09:53:21.508Z,94.18
2023-03-28T09:54:21.604Z,95.75
2023-03-28T09:55:21.605Z,92.70
2023-03-28T09:56:21.653Z,88.09
2023-03-28T09:57:21.763Z,88.89
2023-03-28T09:58:21.752Z,87.94
2023-03-28T09:59:21.852Z,89.56
2023-03-28T10:00:21.886Z,90.13
2023-03-28T10:01:21.972Z,89.22
2023-03-28T10:02:21.905Z,87.51
2023-03-28T10:03:21.990Z,89.70
2023-03-28T10:04:22.026Z,88.93
2023-03-28T10:05:22.066Z,87.79
2023-03-28T10:06:22.197Z,84.22
2023-03-28T10:07:22.169Z,84.79
2023-03-28T10:08:22.201Z,86.07
2023-03-28T10:09:22.264Z,85.60
2023-03-28T10:10:22.423Z,82.21
2023-03-28T10:11:22.382Z,82.60
2023-03-28T10:12:22.445Z,85.31
2023-03-28T10:13:22.462Z,85.50
2023-03-28T10:14:22.482Z,85.73
2023-03-28T10:15:22.595Z,85.39
2023-03-28T10:16:22.811Z,80.96
2023-03-28T10:17:22.750Z,79.49
2023-03-28T10:18:22.715Z,81.51
2023-03-28T10:19:22.757Z,83.89
2023-03-28T10:20:22.824Z,85.75
2023-03-28T10:21:22.938Z,87.75
2023-03-28T10:22:22.910Z,91.22
2023-03-28T10:23:22.963Z,87.13
2023-03-28T10:24:22.982Z,83.84
2023-03-28T10:25:23.033Z,83.26
2023-03-28T10:26:29.796Z,80.41
2023-03-28T10:27:23.157Z,78.08
2023-03-28T10:28:23.196Z,79.93
2023-03-28T10:29:26.680Z,80.88
2023-03-28T10:30:29.824Z,81.12
2023-03-28T10:31:23.370Z,80.77
2023-03-28T10:32:23.411Z,79.06
2023-03-28T10:33:30.299Z,76.33
2023-03-28T10:34:26.432Z,75.51
2023-03-28T10:35:26.894Z,71.02
2023-03-28T10:36:26.493Z,68.00
2023-03-28T10:37:26.519Z,62.55
2023-03-28T10:38:26.552Z,61.44
2023-03-28T10:39:26.592Z,59.50
2023-03-28T10:40:26.623Z,60.71
2023-03-28T10:41:26.672Z,61.83
2023-03-28T10:42:26.634Z,63.83
2023-03-28T10:43:26.805Z,67.01
2023-03-28T10:44:26.689Z,67.30
2023-03-28T10:45:26.704Z,67.77
2023-03-28T10:46:26.752Z,64.91
2023-03-28T10:47:26.749Z,66.53
2023-03-28T10:48:26.781Z,67.33
2023-03-28T10:49:26.800Z,64.94
2023-03-28T10:50:26.838Z,63.23
2023-03-28T10:51:26.839Z,63.64
2023-03-28T10:52:26.916Z,64.12
2023-03-28T10:53:26.928Z,61.57
2023-03-28T10:54:27.338Z,60.04
2023-03-28T10:55:26.950Z,56.32
2023-03-28T10:56:27.083Z,55.88
2023-03-28T10:57:26.988Z,58.52
2023-03-28T10:58:27.024Z,62.40
2023-03-28T10:59:27.152Z,64.50
2023-03-28T11:00:27.081Z,66.69
2023-03-28T11:01:27.381Z,68.34
2023-03-28T11:02:27.323Z,72.28
2023-03-28T11:03:27.253Z,72.51
2023-03-28T11:04:27.206Z,70.16
2023-03-28T11:05:27.266Z,69.72
2023-03-28T11:06:27.221Z,70.48
2023-03-28T11:07:28.844Z,70.01
2023-03-28T11:08:27.287Z,69.62
2023-03-28T11:09:27.358Z,71.25
2023-03-28T11:10:27.296Z,70.58
2023-03-28T11:11:27.406Z,72.01
2023-03-28T11:12:29.780Z,72.11
2023-03-28T11:13:27.356Z,70.10
2023-03-28T11:14:27.373Z,69.59
2023-03-28T11:15:27.365Z,70.36
2023-03-28T11:16:27.507Z,69.46
2023-03-28T11:17:27.437Z,70.79
2023-03-28T11:18:29.512Z,73.88
2023-03-28T11:19:27.524Z,73.35
2023-03-28T11:20:27.469Z,69.97
2023-03-28T11:21:27.607Z,69.02
2023-03-28T11:22:27.596Z,68.73
2023-03-28T11:23:28.844Z,69.59
2023-03-28T11:24:27.584Z,69.97
2023-03-28T11:25:27.707Z,69.68
2023-03-28T11:26:27.622Z,72.83
2023-03-28T11:27:28.823Z,71.72
2023-03-28T11:28:28.797Z,70.10
2023-03-28T11:29:42.121Z,67.87
2023-03-28T11:30:27.841Z,66.78
2023-03-28T11:31:28.871Z,66.15
2023-03-28T11:32:27.903Z,67.39
2023-03-28T11:33:29.316Z,71.04
2023-03-28T11:34:27.932Z,69.71
2023-03-28T11:35:29.425Z,71.72
2023-03-28T11:36:29.341Z,72.42
2023-03-28T11:37:29.340Z,70.03
2023-03-28T11:38:27.984Z,68.18
2023-03-28T11:39:29.349Z,67.99
2023-03-28T11:40:28.092Z,69.58
2023-03-28T11:41:29.346Z,70.31
2023-03-28T11:42:28.074Z,70.59
2023-03-28T11:43:29.877Z,70.12
2023-03-28T11:44:28.126Z,70.31
2023-03-28T11:45:46.786Z,72.60
2023-03-28T11:46:28.203Z,71.96
2023-03-28T11:47:29.853Z,70.00
2023-03-28T11:48:28.213Z,69.84
2023-03-28T11:49:29.883Z,67.36
2023-03-28T11:50:28.365Z,69.49
2023-03-28T11:51:29.850Z,69.78
2023-03-28T11:52:28.414Z,69.72
2023-03-28T11:53:28.389Z,68.22
2023-03-28T11:54:28.332Z,67.90
2023-03-28T11:55:28.444Z,69.17
2023-03-28T11:56:28.356Z,68.51
2023-03-28T11:57:28.403Z,69.74
2023-03-28T11:58:28.416Z,70.07
2023-03-28T11:59:28.449Z,71.41
2023-03-28T12:00:34.027Z,71.21
2023-03-28T12:01:28.501Z,70.64
2023-03-28T12:02:28.702Z,68.70
2023-03-28T12:03:28.683Z,68.98
2023-03-28T12:04:29.057Z,69.11
2023-03-28T12:05:28.565Z,71.12
2023-03-28T12:06:28.675Z,71.31
2023-03-28T12:07:28.642Z,67.90
2023-03-28T12:08:28.851Z,69.14
2023-03-28T12:09:28.650Z,69.90
2023-03-28T12:10:28.889Z,68.70
2023-03-28T12:11:28.736Z,69.37
2023-03-28T12:12:28.715Z,68.53
2023-03-28T12:13:28.732Z,68.66
2023-03-28T12:14:28.764Z,70.00
2023-03-28T12:15:28.807Z,71.37
2023-03-28T12:16:28.998Z,70.36
2023-03-28T12:17:28.885Z,71.08
2023-03-28T12:18:28.955Z,68.92
2023-03-28T12:19:28.870Z,69.97
2023-03-28T12:20:28.890Z,71.50
2023-03-28T12:21:28.891Z,70.22
2023-03-28T12:22:28.911Z,68.66
2023-03-28T12:23:28.991Z,69.81
2023-03-28T12:24:28.993Z,73.43
2023-03-28T12:25:29.049Z,72.48
2023-03-28T12:26:29.126Z,72.28
2023-03-28T12:27:29.187Z,72.67
2023-03-28T12:28:29.203Z,73.18
2023-03-28T12:29:29.254Z,72.48
2023-03-28T12:30:30.151Z,71.75
2023-03-28T12:31:30.089Z,73.94
2023-03-28T12:32:29.480Z,72.80
2023-03-28T12:33:29.508Z,69.20
2023-03-28T12:34:29.523Z,69.74
2023-03-28T12:35:29.707Z,71.36
2023-03-28T12:36:29.625Z,73.87
2023-03-28T12:37:29.765Z,73.72
2023-03-28T12:38:29.736Z,74.61
2023-03-28T12:39:29.779Z,74.13
2023-03-28T12:40:29.840Z,70.19
2023-03-28T12:41:29.887Z,68.72
2023-03-28T12:42:30.022Z,69.29
2023-03-28T12:43:29.997Z,70.53
2023-03-28T12:44:30.034Z,71.96
2023-03-28T12:45:30.091Z,74.29
2023-03-28T12:46:30.212Z,75.47
2023-03-28T12:47:30.294Z,71.08
2023-03-28T12:48:30.252Z,69.46
2023-03-28T12:49:30.294Z,70.61
2023-03-28T12:50:30.433Z,68.70
2023-03-28T12:51:30.362Z,69.74
2023-03-28T12:52:30.452Z,70.03
2023-03-28T12:53:30.501Z,67.90