createdAt,value
2018-11-20T00:00:15.891Z,24.02
2018-11-20T00:01:15.896Z,24.01
2018-11-20T00:02:15.855Z,24.07
2018-11-20T00:03:15.838Z,24.14
2018-11-20T00:04:15.833Z,24.08
2018-11-20T00:05:15.912Z,24.01
2018-11-20T00:06:15.825Z,24.10
2018-11-20T00:07:15.808Z,24.16
2018-11-20T00:08:15.831Z,24.05
2018-11-20T00:09:15.793Z,24.13
2018-11-20T00:10:16.121Z,24.07
2018-11-20T00:11:15.814Z,24.16
2018-11-20T00:12:15.780Z,24.12
2018-11-20T00:13:15.763Z,24.16
2018-11-20T00:14:15.789Z,24.10
2018-11-20T00:15:16.095Z,24.14
2018-11-20T00:16:15.781Z,24.16
2018-11-20T00:17:15.777Z,24.13
2018-11-20T00:18:15.765Z,24.07
2018-11-20T00:19:15.757Z,24.12
2018-11-20T00:20:15.715Z,24.05
2018-11-20T00:21:15.727Z,24.16
2018-11-20T00:22:15.742Z,24.19
2018-11-20T00:23:15.697Z,24.12
2018-11-20T00:24:16.022Z,24.13
2018-11-20T00:25:15.714Z,24.16
2018-11-20T00:26:16.028Z,24.16
2018-11-20T00:27:16.034Z,24.16
2018-11-20T00:28:15.702Z,24.17
2018-11-20T00:29:15.660Z,24.13
2018-11-20T00:30:15.991Z,24.12
2018-11-20T00:31:15.642Z,24.16
2018-11-20T00:32:15.636Z,24.12
2018-11-20T00:33:15.630Z,24.10
2018-11-20T00:34:15.641Z,24.13
2018-11-20T00:35:15.602Z,24.14
2018-11-20T00:36:15.601Z,24.17
2018-11-20T00:37:15.939Z,24.14
2018-11-20T00:38:15.586Z,24.16
2018-11-20T00:39:15.609Z,24.10
2018-11-20T00:40:15.570Z,24.14
2018-11-20T00:41:15.563Z,24.13
2018-11-20T00:42:15.584Z,24.10
2018-11-20T00:43:15.902Z,24.16
2018-11-20T00:44:15.928Z,24.14
2018-11-20T00:45:15.540Z,24.10
2018-11-20T00:46:15.517Z,24.17
2018-11-20T00:47:15.847Z,24.12
2018-11-20T00:48:15.852Z,24.16
2018-11-20T00:49:15.531Z,24.17
2018-11-20T00:50:15.859Z,24.16
2018-11-20T00:51:15.497Z,24.20
2018-11-20T00:52:15.513Z,24.07
2018-11-20T00:53:15.479Z,24.24
2018-11-20T00:54:15.821Z,24.12
2018-11-20T00:55:15.472Z,24.17
2018-11-20T00:56:15.488Z,24.12
2018-11-20T00:57:15.788Z,24.16
2018-11-20T00:58:15.435Z,24.16
2018-11-20T00:59:15.803Z,24.10
2018-11-20T01:00:15.455Z,24.22
2018-11-20T01:01:15.785Z,24.14
2018-11-20T01:02:15.422Z,24.16
2018-11-20T01:03:15.433Z,24.19
2018-11-20T01:04:15.401Z,24.12
2018-11-20T01:05:15.410Z,24.16
2018-11-20T01:06:15.384Z,24.26
2018-11-20T01:07:15.374Z,24.17
2018-11-20T01:08:15.741Z,24.26
2018-11-20T01:09:15.385Z,24.17
2018-11-20T01:10:15.384Z,24.32
2018-11-20T01:11:15.356Z,24.31
2018-11-20T01:12:15.686Z,24.22
2018-11-20T01:13:15.317Z,24.24
2018-11-20T01:14:15.318Z,24.23
2018-11-20T01:15:15.652Z,24.31
2018-11-20T01:16:15.339Z,24.27
2018-11-20T01:17:15.339Z,24.31
2018-11-20T01:18:15.309Z,24.35
2018-11-20T01:19:15.277Z,24.31
2018-11-20T01:20:15.287Z,24.32
2018-11-20T01:21:15.266Z,24.34
2018-11-20T01:22:15.288Z,24.32
2018-11-20T01:23:15.272Z,24.27
2018-11-20T01:24:15.282Z,24.27
2018-11-20T01:25:15.238Z,24.32
2018-11-20T01:26:15.232Z,24.27
2018-11-20T01:27:15.227Z,24.32
2018-11-20T01:28:15.547Z,24.31
2018-11-20T01:29:15.541Z,24.29
2018-11-20T01:30:15.199Z,24.32
2018-11-20T01:31:15.196Z,24.34
2018-11-20T01:32:15.177Z,24.39
2018-11-20T01:33:15.210Z,24.34
2018-11-20T01:34:15.176Z,24.37
2018-11-20T01:35:15.524Z,24.31
2018-11-20T01:36:15.535Z,24.34
2018-11-20T01:37:15.259Z,24.34
2018-11-20T01:38:15.148Z,24.35
2018-11-20T01:39:15.470Z,24.34
2018-11-20T01:40:15.140Z,24.37
2018-11-20T01:41:15.503Z,24.39
2018-11-20T01:42:15.468Z,24.31
2018-11-20T01:43:15.437Z,24.31
2018-11-20T01:44:15.680Z,24.26
2018-11-20T01:45:15.084Z,24.29
2018-11-20T01:46:15.110Z,24.32
2018-11-20T01:47:15.117Z,24.31
2018-11-20T01:48:15.078Z,24.29
2018-11-20T01:49:15.064Z,24.32
2018-11-20T01:50:15.083Z,24.29
2018-11-20T01:51:15.068Z,24.31
2018-11-20T01:52:15.042Z,24.34
2018-11-20T01:53:15.043Z,24.32
2018-11-20T01:54:15.027Z,24.32
2018-11-20T01:55:15.032Z,24.38
2018-11-20T01:56:15.014Z,24.35
2018-11-20T01:57:15.035Z,24.49
2018-11-20T01:59:15.036Z,24.44
2018-11-20T02:00:15.002Z,24.41
2018-11-20T02:01:14.984Z,24.45
2018-11-20T02:02:15.003Z,24.50
2018-11-20T02:03:15.336Z,24.42
2018-11-20T02:04:15.043Z,24.47
2018-11-20T02:05:14.979Z,24.45
2018-11-20T02:06:14.930Z,24.50
2018-11-20T02:07:14.963Z,24.44
2018-11-20T02:08:14.911Z,24.52
2018-11-20T02:09:15.832Z,24.49
2018-11-20T02:10:15.234Z,24.52
2018-11-20T02:11:14.894Z,24.56
2018-11-20T02:12:15.285Z,24.54
2018-11-20T02:13:15.267Z,24.47
2018-11-20T02:14:15.256Z,24.47
2018-11-20T02:15:14.920Z,24.47
2018-11-20T02:16:15.473Z,24.56
2018-11-20T02:17:14.862Z,24.49
2018-11-20T02:18:14.850Z,24.50
2018-11-20T02:19:14.877Z,24.60
2018-11-20T02:20:15.194Z,24.60
2018-11-20T02:21:14.825Z,24.52
2018-11-20T02:22:14.857Z,24.68
2018-11-20T02:23:14.848Z,24.67
2018-11-20T02:24:14.857Z,24.61
2018-11-20T02:25:14.840Z,24.60
2018-11-20T02:26:14.830Z,24.60
2018-11-20T02:27:14.784Z,24.59
2018-11-20T02:29:46.474Z,24.63
2018-11-20T02:30:46.200Z,24.64
2018-11-20T02:32:38.291Z,24.67
2018-11-20T02:33:38.139Z,24.63
2018-11-20T02:35:31.899Z,24.76
2018-11-20T02:36:30.487Z,24.68
2018-11-20T02:38:22.398Z,24.79
2018-11-20T02:39:22.384Z,24.69
2018-11-20T02:41:14.953Z,24.73
2018-11-20T02:42:14.679Z,24.76
2018-11-20T02:44:07.051Z,24.71
2018-11-20T02:45:07.338Z,24.71
2018-11-20T02:46:59.903Z,24.77
2018-11-20T02:47:59.688Z,24.71
2018-11-20T02:49:52.132Z,24.79
2018-11-20T02:50:51.801Z,24.77
2018-11-20T02:52:44.375Z,24.75
2018-11-20T02:53:44.138Z,24.79
2018-11-20T02:55:36.480Z,24.75
2018-11-20T02:56:36.436Z,24.77
2018-11-20T02:58:29.407Z,24.90
2018-11-20T02:59:28.817Z,24.83
2018-11-20T03:01:21.142Z,24.88
2018-11-20T03:02:21.134Z,24.85
2018-11-20T03:04:13.649Z,24.87
2018-11-20T03:05:13.480Z,24.90
2018-11-20T03:07:06.798Z,24.88
2018-11-20T03:08:06.813Z,24.83
2018-11-20T03:10:00.265Z,24.91
2018-11-20T03:10:59.149Z,24.90
2018-11-20T03:12:51.873Z,24.88
2018-11-20T03:13:51.851Z,24.91
2018-11-20T03:14:51.554Z,24.92
2018-11-20T03:15:51.504Z,24.88
2018-11-20T03:16:51.837Z,24.90
2018-11-20T03:17:51.498Z,24.92
2018-11-20T03:18:51.524Z,24.85
2018-11-20T03:19:51.822Z,24.98
2018-11-20T03:20:51.497Z,24.87
2018-11-20T03:21:51.460Z,24.90
2018-11-20T03:22:51.456Z,24.94
2018-11-20T03:23:51.493Z,24.94
2018-11-20T03:24:51.437Z,24.95
2018-11-20T03:25:51.484Z,25.00
2018-11-20T03:26:51.463Z,24.95
2018-11-20T03:27:51.424Z,24.97
2018-11-20T03:28:51.436Z,25.01
2018-11-20T03:29:51.417Z,25.00
2018-11-20T03:30:51.426Z,25.00
2018-11-20T03:31:51.388Z,24.98
2018-11-20T03:32:51.720Z,24.94
2018-11-20T03:33:51.424Z,24.94
2018-11-20T03:34:51.392Z,25.02
2018-11-20T03:35:51.368Z,24.98
2018-11-20T03:36:51.708Z,25.00
2018-11-20T03:37:51.339Z,25.02
2018-11-20T03:38:51.355Z,24.97
2018-11-20T03:39:51.366Z,24.95
2018-11-20T03:40:51.368Z,25.00
2018-11-20T03:41:51.684Z,24.92
2018-11-20T03:42:51.322Z,24.97
2018-11-20T03:43:51.327Z,24.95
2018-11-20T03:44:51.294Z,24.98
2018-11-20T03:45:51.652Z,24.94
2018-11-20T03:46:51.657Z,24.88
2018-11-20T03:47:51.428Z,24.92
2018-11-20T03:48:51.636Z,24.90
2018-11-20T03:49:51.290Z,24.95
2018-11-20T03:50:51.265Z,24.87
2018-11-20T03:51:51.288Z,24.90
2018-11-20T03:52:51.252Z,24.85
2018-11-20T03:53:51.570Z,24.91
2018-11-20T03:54:51.576Z,24.85
2018-11-20T03:55:51.331Z,24.87
2018-11-20T03:56:51.565Z,24.87
2018-11-20T03:57:51.581Z,24.87
2018-11-20T03:58:51.199Z,24.85
2018-11-20T03:59:51.185Z,24.94
2018-11-20T04:00:51.227Z,24.85
2018-11-20T04:01:51.541Z,24.87
2018-11-20T04:02:51.243Z,24.90
2018-11-20T04:03:51.188Z,24.85
2018-11-20T04:04:51.177Z,24.90
2018-11-20T04:05:51.137Z,24.87
2018-11-20T04:06:51.136Z,24.83
2018-11-20T04:07:51.137Z,24.90
2018-11-20T04:08:51.156Z,24.90
2018-11-20T04:09:51.146Z,24.90
2018-11-20T04:10:51.138Z,24.85
2018-11-20T04:11:51.096Z,24.87
2018-11-20T04:12:51.119Z,24.87
2018-11-20T04:13:51.083Z,24.91
2018-11-20T04:14:51.125Z,24.87
2018-11-20T04:15:51.409Z,24.82
2018-11-20T04:16:51.455Z,24.87
2018-11-20T04:17:51.132Z,24.85
2018-11-20T04:18:51.429Z,24.83
2018-11-20T04:19:51.073Z,24.91
2018-11-20T04:20:51.070Z,24.91
2018-11-20T04:21:51.032Z,24.83
2018-11-20T04:22:51.031Z,24.90
2018-11-20T04:23:51.056Z,24.91
2018-11-20T04:24:51.065Z,24.88
2018-11-20T04:25:50.999Z,24.82
2018-11-20T04:26:51.004Z,24.83
2018-11-20T04:27:50.974Z,24.88
2018-11-20T04:28:50.971Z,24.91
2018-11-20T04:29:51.005Z,24.91
2018-11-20T04:30:50.975Z,24.87
2018-11-20T04:31:50.980Z,24.85
2018-11-20T04:32:50.983Z,24.83
2018-11-20T04:33:50.972Z,24.90
2018-11-20T04:34:50.928Z,24.83
2018-11-20T04:35:51.272Z,24.91
2018-11-20T04:36:51.263Z,24.83
2018-11-20T04:37:51.252Z,24.90
2018-11-20T04:38:50.949Z,24.92
2018-11-20T04:39:50.928Z,24.85
2018-11-20T04:40:50.935Z,24.95
2018-11-20T04:41:51.272Z,24.90
2018-11-20T04:42:50.908Z,24.83
2018-11-20T04:43:50.903Z,24.90
2018-11-20T04:44:50.871Z,24.90
2018-11-20T04:45:50.867Z,24.87
2018-11-20T04:46:50.859Z,24.95
2018-11-20T04:47:50.883Z,24.94
2018-11-20T04:48:51.173Z,24.92
2018-11-20T04:53:15.726Z,24.92
2018-11-20T04:54:15.867Z,24.94
2018-11-20T04:56:07.882Z,24.88
2018-11-20T04:57:07.836Z,24.92
2018-11-20T04:59:00.399Z,24.91
2018-11-20T05:00:00.164Z,24.91
2018-11-20T05:01:52.848Z,24.94
2018-11-20T05:02:52.492Z,24.91
2018-11-20T05:04:45.074Z,24.91
2018-11-20T05:05:44.887Z,24.90
2018-11-20T05:06:44.865Z,24.94
2018-11-20T05:07:44.790Z,24.98
2018-11-20T05:08:45.157Z,24.97
2018-11-20T05:09:44.856Z,24.97
2018-11-20T05:10:45.104Z,24.91
2018-11-20T05:11:44.767Z,24.97
2018-11-20T05:12:44.800Z,24.95
2018-11-20T05:13:44.760Z,24.98
2018-11-20T05:14:44.743Z,24.95
2018-11-20T05:15:44.748Z,24.95
2018-11-20T05:16:44.729Z,24.88
2018-11-20T05:17:44.740Z,24.98
2018-11-20T05:18:44.724Z,24.95
2018-11-20T05:19:44.754Z,24.92
2018-11-20T05:20:45.036Z,24.97
2018-11-20T05:21:45.061Z,24.91
2018-11-20T05:22:44.733Z,24.95
2018-11-20T05:23:44.683Z,24.97
2018-11-20T05:24:45.049Z,24.94
2018-11-20T05:25:44.733Z,24.95
2018-11-20T05:26:44.697Z,24.94
2018-11-20T05:27:44.687Z,24.95
2018-11-20T05:28:44.683Z,24.91
2018-11-20T05:29:44.676Z,24.98
2018-11-20T05:30:44.680Z,24.92
2018-11-20T05:31:44.662Z,24.94
2018-11-20T05:32:44.639Z,24.91
2018-11-20T05:33:44.629Z,24.91
2018-11-20T05:34:45.464Z,24.88
2018-11-20T05:35:44.638Z,24.90
2018-11-20T05:36:44.604Z,24.85
2018-11-20T05:37:44.584Z,24.83
2018-11-20T05:38:44.575Z,24.91
2018-11-20T05:39:44.613Z,24.87
2018-11-20T05:40:44.913Z,24.88
2018-11-20T05:41:44.584Z,24.80
2018-11-20T05:42:44.562Z,24.83
2018-11-20T05:43:44.540Z,24.91
2018-11-20T05:44:44.531Z,24.90
2018-11-20T05:45:44.555Z,24.94
2018-11-20T05:46:44.913Z,24.87
2018-11-20T05:47:44.515Z,24.95
2018-11-20T05:48:44.540Z,24.85
2018-11-20T05:49:44.831Z,24.88
2018-11-20T05:50:44.816Z,24.92
2018-11-20T05:51:44.491Z,24.85
2018-11-20T05:52:44.478Z,24.94
2018-11-20T05:53:44.466Z,24.91
2018-11-20T05:54:44.839Z,24.88
2018-11-20T05:55:44.462Z,24.92
2018-11-20T05:56:44.493Z,24.83
2018-11-20T05:57:44.860Z,24.82
2018-11-20T05:58:44.444Z,24.87
2018-11-20T05:59:44.420Z,24.90
2018-11-20T06:00:44.458Z,24.92
2018-11-20T06:01:44.448Z,24.90
2018-11-20T06:02:44.431Z,24.92
2018-11-20T06:03:44.431Z,24.90
2018-11-20T06:04:44.393Z,24.82
2018-11-20T06:05:44.711Z,24.88
2018-11-20T06:06:44.717Z,24.87
2018-11-20T06:07:44.368Z,24.85
2018-11-20T06:08:44.385Z,24.90
2018-11-20T06:09:44.359Z,24.85
2018-11-20T06:10:44.689Z,24.91
2018-11-20T06:11:44.360Z,24.91
2018-11-20T06:12:44.719Z,24.88
2018-11-20T06:13:44.720Z,24.87
2018-11-20T06:14:44.310Z,24.82
2018-11-20T06:15:44.358Z,24.87
2018-11-20T06:16:44.638Z,24.88
2018-11-20T06:17:44.333Z,24.91
2018-11-20T06:18:44.699Z,24.91
2018-11-20T06:19:44.275Z,24.87
2018-11-20T06:20:44.602Z,24.90
2018-11-20T06:21:44.266Z,24.85
2018-11-20T06:22:44.289Z,24.85
2018-11-20T06:25:15.687Z,24.87
2018-11-20T06:26:15.318Z,24.87
2018-11-20T06:28:07.649Z,24.91
2018-11-20T06:29:07.622Z,24.90
2018-11-20T06:31:01.134Z,24.88
2018-11-20T06:31:59.992Z,24.85
2018-11-20T06:33:52.911Z,24.90
2018-11-20T06:34:52.386Z,24.85
2018-11-20T06:36:44.868Z,24.85
2018-11-20T06:37:44.686Z,24.94
2018-11-20T06:39:37.348Z,24.90
2018-11-20T06:40:37.023Z,24.90
2018-11-20T06:42:29.658Z,24.88
2018-11-20T06:43:29.321Z,24.83
2018-11-20T06:45:22.598Z,24.85
2018-11-20T06:46:21.703Z,24.83
2018-11-20T06:48:15.161Z,24.88
2018-11-20T06:49:13.994Z,24.88
2018-11-20T06:51:06.335Z,24.87
2018-11-20T06:52:06.358Z,24.83
2018-11-20T06:54:01.979Z,24.85
2018-11-20T06:54:58.699Z,24.87
2018-11-20T06:56:51.620Z,24.85
2018-11-20T06:57:51.329Z,24.90
2018-11-20T06:59:43.562Z,24.91
2018-11-20T07:00:43.321Z,24.87
2018-11-20T07:02:36.025Z,24.87
2018-11-20T07:03:35.700Z,24.87
2018-11-20T07:04:35.993Z,24.83
2018-11-20T07:05:35.633Z,24.85
2018-11-20T07:06:35.663Z,24.87
2018-11-20T07:07:36.184Z,24.88
2018-11-20T07:08:35.686Z,24.88
2018-11-20T07:09:35.653Z,24.88
2018-11-20T07:10:37.291Z,24.85
2018-11-20T07:11:35.621Z,24.83
2018-11-20T07:12:35.587Z,24.83
2018-11-20T07:13:35.966Z,24.82
2018-11-20T07:14:36.745Z,24.91
2018-11-20T07:15:35.770Z,24.83
2018-11-20T07:16:35.660Z,24.85
2018-11-20T07:17:35.578Z,24.83
2018-11-20T07:18:35.911Z,24.91
2018-11-20T07:19:35.888Z,24.85
2018-11-20T07:20:35.864Z,24.85
2018-11-20T07:21:35.546Z,24.87
2018-11-20T07:22:35.609Z,24.92
2018-11-20T07:23:35.547Z,24.87
2018-11-20T07:24:35.543Z,24.87
2018-11-20T07:25:35.502Z,24.85
2018-11-20T07:26:35.839Z,24.83
2018-11-20T07:27:35.823Z,24.87
2018-11-20T07:28:35.515Z,24.90
2018-11-20T07:29:35.608Z,24.88
2018-11-20T07:30:35.515Z,24.82
2018-11-20T07:31:35.595Z,24.87
2018-11-20T07:32:35.483Z,24.95
2018-11-20T07:33:35.817Z,24.90
2018-11-20T07:34:35.790Z,24.88
2018-11-20T07:35:35.780Z,24.85
2018-11-20T07:36:35.823Z,24.85
2018-11-20T07:37:35.409Z,24.88
2018-11-20T07:39:35.770Z,24.90
2018-11-20T07:40:35.387Z,24.82
2018-11-20T07:41:35.373Z,24.83
2018-11-20T07:42:35.380Z,24.92
2018-11-20T07:43:35.500Z,24.90
2018-11-20T07:44:35.350Z,24.97
2018-11-20T07:45:35.393Z,25.00
2018-11-20T07:46:35.376Z,25.00
2018-11-20T07:47:35.347Z,25.06
2018-11-20T07:48:35.658Z,24.98
2018-11-20T07:49:35.364Z,24.92
2018-11-20T07:50:35.645Z,24.95
2018-11-20T07:51:35.673Z,25.05
2018-11-20T07:52:35.911Z,24.97
2018-11-20T07:55:06.958Z,24.98
2018-11-20T07:56:06.786Z,24.95
2018-11-20T07:57:59.041Z,24.94
2018-11-20T07:58:59.088Z,24.98
2018-11-20T08:00:52.683Z,25.00
2018-11-20T08:01:52.392Z,25.00
2018-11-20T08:03:44.361Z,25.00
2018-11-20T08:04:44.395Z,24.91
2018-11-20T08:06:36.921Z,25.01
2018-11-20T08:07:36.732Z,24.98
2018-11-20T08:09:29.052Z,24.94
2018-11-20T08:10:29.063Z,24.92
2018-11-20T08:12:21.694Z,24.92
2018-11-20T08:13:21.384Z,24.95
2018-11-20T08:15:13.863Z,24.92
2018-11-20T08:16:14.088Z,24.94
2018-11-20T08:17:13.757Z,24.92
2018-11-20T08:18:13.740Z,24.83
2018-11-20T08:19:13.749Z,24.91
2018-11-20T08:20:13.732Z,24.85
2018-11-20T08:21:13.690Z,24.88
2018-11-20T08:22:13.725Z,24.87
2018-11-20T08:23:13.675Z,24.90
2018-11-20T08:24:13.707Z,24.92
2018-11-20T08:25:13.698Z,24.90
2018-11-20T08:26:13.882Z,24.94
2018-11-20T08:27:13.646Z,24.94
2018-11-20T08:28:13.686Z,24.90
2018-11-20T08:29:13.968Z,24.91
2018-11-20T08:30:13.663Z,24.87
2018-11-20T08:31:13.656Z,24.87
2018-11-20T08:32:13.619Z,24.95
2018-11-20T08:33:13.659Z,24.90
2018-11-20T08:34:13.690Z,24.98
2018-11-20T08:35:13.668Z,24.88
2018-11-20T08:36:13.585Z,24.91
2018-11-20T08:37:13.576Z,24.97
2018-11-20T08:38:13.931Z,24.94
2018-11-20T08:39:14.378Z,24.90
2018-11-20T08:40:13.586Z,24.92
2018-11-20T08:41:13.582Z,24.90
2018-11-20T08:42:13.626Z,24.94
2018-11-20T08:43:13.542Z,24.95
2018-11-20T08:44:13.591Z,25.00
2018-11-20T08:45:13.564Z,25.01
2018-11-20T08:46:13.536Z,24.92
2018-11-20T08:47:13.882Z,24.92
2018-11-20T08:48:13.898Z,24.91
2018-11-20T08:49:13.522Z,24.97
2018-11-20T08:50:13.493Z,24.92
2018-11-20T08:51:13.487Z,24.83
2018-11-20T08:52:13.479Z,24.85
2018-11-20T08:53:13.462Z,24.83
2018-11-20T08:54:13.504Z,24.90
2018-11-20T08:55:13.442Z,24.87
2018-11-20T08:56:13.771Z,24.88
2018-11-20T08:57:13.468Z,24.90
2018-11-20T08:58:13.789Z,24.85
2018-11-20T08:59:13.779Z,24.94
2018-11-20T09:00:13.737Z,24.87
2018-11-20T09:01:13.414Z,24.88
2018-11-20T09:02:13.419Z,24.87
2018-11-20T09:03:13.451Z,24.83
2018-11-20T09:04:13.397Z,24.90
2018-11-20T09:05:13.417Z,24.80
2018-11-20T09:06:13.392Z,24.87
2018-11-20T09:07:13.371Z,24.91
2018-11-20T09:08:13.395Z,24.88
2018-11-20T09:09:13.376Z,24.88
2018-11-20T09:10:13.728Z,24.97
2018-11-20T09:11:13.364Z,24.92
2018-11-20T09:12:13.369Z,24.87
2018-11-20T09:13:13.659Z,24.87
2018-11-20T09:14:13.308Z,24.95
2018-11-20T09:15:13.355Z,24.95
2018-11-20T09:16:13.627Z,24.90
2018-11-20T09:17:13.675Z,24.94
2018-11-20T09:18:13.612Z,24.88
2018-11-20T09:19:13.280Z,24.98
2018-11-20T09:20:13.276Z,24.95
2018-11-20T09:21:13.369Z,24.95
2018-11-20T09:22:13.624Z,24.95
2018-11-20T09:23:13.260Z,24.95
2018-11-20T09:24:13.281Z,24.97
2018-11-20T09:25:13.274Z,24.98
2018-11-20T09:26:13.223Z,25.00
2018-11-20T09:27:13.578Z,24.92
2018-11-20T09:28:13.246Z,24.92
2018-11-20T09:29:13.211Z,24.92
2018-11-20T09:30:13.579Z,24.97
2018-11-20T09:31:13.201Z,24.90
2018-11-20T09:32:13.190Z,24.95
2018-11-20T09:33:13.546Z,24.97
2018-11-20T09:34:13.587Z,25.00
2018-11-20T09:35:13.302Z,24.97
2018-11-20T09:36:13.186Z,24.95
2018-11-20T09:37:13.159Z,24.95
2018-11-20T09:38:13.135Z,24.97
2018-11-20T09:39:13.130Z,24.95
2018-11-20T09:40:13.150Z,24.92
2018-11-20T09:41:13.452Z,25.02
2018-11-20T09:42:13.446Z,25.00
2018-11-20T09:43:13.108Z,24.95
2018-11-20T09:44:13.092Z,24.98
2018-11-20T09:45:13.082Z,24.98
2018-11-20T09:46:13.085Z,24.95
2018-11-20T09:47:13.152Z,24.95
2018-11-20T09:48:13.070Z,24.95
2018-11-20T09:49:13.423Z,24.95
2018-11-20T09:50:13.384Z,24.97
2018-11-20T09:51:13.091Z,25.00
2018-11-20T09:52:13.394Z,24.98
2018-11-20T09:53:13.398Z,25.00
2018-11-20T09:54:13.114Z,24.94
2018-11-20T09:55:13.055Z,25.01
2018-11-20T09:56:13.041Z,25.00
2018-11-20T09:57:13.006Z,25.00
2018-11-20T09:58:13.038Z,24.95
2018-11-20T09:59:13.015Z,25.01
2018-11-20T10:00:13.017Z,24.97
2018-11-20T10:01:13.004Z,24.95
2018-11-20T10:02:13.305Z,24.94
2018-11-20T10:03:12.958Z,24.92
2018-11-20T10:04:13.301Z,24.95
2018-11-20T10:05:12.957Z,24.94
2018-11-20T10:06:12.974Z,25.00
2018-11-20T10:07:12.962Z,24.97
2018-11-20T10:08:13.282Z,24.95
2018-11-20T10:09:12.920Z,25.00
2018-11-20T10:10:12.907Z,25.00
2018-11-20T10:11:12.938Z,24.98
2018-11-20T10:12:13.220Z,24.95
2018-11-20T10:13:13.218Z,24.95
2018-11-20T10:14:12.984Z,24.95
2018-11-20T10:15:13.346Z,24.97
2018-11-20T10:16:12.883Z,24.98
2018-11-20T10:17:12.866Z,24.98
2018-11-20T10:18:12.876Z,24.98
2018-11-20T10:19:13.198Z,25.00
2018-11-20T10:20:13.190Z,24.95
2018-11-20T10:21:13.202Z,24.95
2018-11-20T10:22:13.273Z,24.98
2018-11-20T10:23:13.160Z,24.98
2018-11-20T10:24:12.813Z,24.97
2018-11-20T10:25:12.896Z,24.94
2018-11-20T10:26:12.879Z,24.98
2018-11-20T10:27:12.797Z,24.95
2018-11-20T10:28:13.153Z,24.97
2018-11-20T10:29:12.813Z,24.97
2018-11-20T10:30:13.133Z,24.94
2018-11-20T10:31:12.755Z,24.97
2018-11-20T10:32:12.799Z,24.97
2018-11-20T10:33:12.755Z,25.02
2018-11-20T10:34:13.127Z,24.95
2018-11-20T10:35:12.731Z,25.00
2018-11-20T10:36:12.721Z,24.98
2018-11-20T10:37:12.720Z,24.92
2018-11-20T10:38:12.709Z,24.98
2018-11-20T10:39:12.736Z,24.98
2018-11-20T10:40:13.096Z,25.02
2018-11-20T10:41:12.713Z,25.02
2018-11-20T10:42:12.696Z,25.02
2018-11-20T10:43:12.708Z,24.92
2018-11-20T10:44:12.709Z,24.95
2018-11-20T10:45:12.680Z,24.98
2018-11-20T10:46:12.759Z,24.98
2018-11-20T10:47:13.022Z,24.95
2018-11-20T10:48:12.670Z,25.01
2018-11-20T10:49:12.967Z,25.00
2018-11-20T10:50:12.616Z,24.97
2018-11-20T10:51:12.676Z,24.98
2018-11-20T10:52:12.977Z,25.00
2018-11-20T10:53:12.646Z,24.92
2018-11-20T10:54:12.613Z,24.97
2018-11-20T10:55:12.667Z,24.95
2018-11-20T10:56:12.944Z,24.92
2018-11-20T10:57:12.944Z,24.95
2018-11-20T10:58:12.590Z,24.94
2018-11-20T10:59:12.564Z,24.95
2018-11-20T11:00:12.898Z,24.98
2018-11-20T11:01:12.569Z,24.95
2018-11-20T11:02:12.535Z,24.97
2018-11-20T11:03:12.856Z,25.01
2018-11-20T11:04:12.570Z,24.95
2018-11-20T11:05:12.880Z,25.01
2018-11-20T11:06:12.562Z,25.00
2018-11-20T11:07:13.095Z,25.01
2018-11-20T11:08:12.596Z,24.91
2018-11-20T11:09:12.493Z,25.05
2018-11-20T11:10:12.506Z,25.02
2018-11-20T11:11:12.474Z,25.01
2018-11-20T11:12:12.536Z,25.01
2018-11-20T11:13:12.457Z,25.05
2018-11-20T11:14:12.475Z,24.95
2018-11-20T11:15:12.798Z,24.94
2018-11-20T11:16:12.467Z,24.95
2018-11-20T11:17:12.433Z,25.01
2018-11-20T11:18:12.459Z,24.98
2018-11-20T11:19:12.417Z,25.02
2018-11-20T11:20:12.794Z,24.98
2018-11-20T11:21:12.402Z,25.01
2018-11-20T11:22:12.428Z,24.98
2018-11-20T11:23:12.436Z,24.92
2018-11-20T11:24:12.407Z,24.94
2018-11-20T11:25:12.697Z,25.01
2018-11-20T11:26:12.727Z,25.02
2018-11-20T11:27:12.363Z,24.95
2018-11-20T11:28:12.359Z,24.97
2018-11-20T11:29:12.337Z,24.98
2018-11-20T11:30:12.375Z,24.98
2018-11-20T11:31:12.683Z,25.00
2018-11-20T11:32:12.313Z,24.97
2018-11-20T11:33:12.656Z,24.95
2018-11-20T11:34:12.304Z,24.95
2018-11-20T11:35:12.326Z,24.95
2018-11-20T11:36:12.291Z,24.94
2018-11-20T11:37:12.320Z,25.02
2018-11-20T11:38:12.680Z,25.02
2018-11-20T11:39:12.307Z,25.02
2018-11-20T11:40:12.296Z,24.94
2018-11-20T11:41:12.333Z,25.00
2018-11-20T11:42:12.298Z,24.97
2018-11-20T11:43:12.238Z,24.94
2018-11-20T11:44:12.262Z,24.92
2018-11-20T11:45:12.263Z,25.00
2018-11-20T11:46:12.241Z,24.95
2018-11-20T11:47:12.238Z,24.98
2018-11-20T11:48:12.207Z,24.98
2018-11-20T11:49:12.206Z,24.97
2018-11-20T11:50:12.210Z,25.02
2018-11-20T11:51:12.192Z,25.01
2018-11-20T11:52:12.203Z,24.91
2018-11-20T11:53:12.193Z,25.02
2018-11-20T11:54:12.184Z,25.01
2018-11-20T11:55:12.514Z,24.95
2018-11-20T11:56:12.193Z,25.02
2018-11-20T11:57:12.162Z,24.97
2018-11-20T11:58:12.177Z,24.98
2018-11-20T11:59:12.157Z,24.98
2018-11-20T12:00:12.161Z,25.00
2018-11-20T12:01:12.103Z,24.98
2018-11-20T12:03:12.125Z,25.00
2018-11-20T12:04:12.087Z,24.92
2018-11-20T12:05:12.095Z,24.98
2018-11-20T12:06:12.079Z,24.95
2018-11-20T12:07:12.088Z,25.00
2018-11-20T12:08:12.069Z,24.98
2018-11-20T12:09:12.054Z,24.95
2018-11-20T12:10:12.085Z,24.95
2018-11-20T12:11:12.072Z,25.00
2018-11-20T12:12:12.059Z,25.00
2018-11-20T12:14:12.362Z,24.97
2018-11-20T12:15:12.385Z,24.98
2018-11-20T12:16:11.991Z,24.98
2018-11-20T12:17:12.031Z,25.00
2018-11-20T12:18:11.989Z,24.92
2018-11-20T12:19:11.994Z,24.97
2018-11-20T12:20:12.303Z,24.88
2018-11-20T12:21:11.964Z,24.94
2018-11-20T12:22:12.009Z,24.92
2018-11-20T12:23:11.983Z,24.87
2018-11-20T12:24:11.964Z,24.88
2018-11-20T12:25:11.980Z,24.91
2018-11-20T12:26:11.973Z,24.85
2018-11-20T12:27:12.289Z,24.83
2018-11-20T12:28:11.918Z,24.88
2018-11-20T12:29:12.273Z,24.83
2018-11-20T12:30:13.448Z,24.85
2018-11-20T12:31:11.896Z,24.85
2018-11-20T12:32:11.911Z,24.92
2018-11-20T12:33:11.876Z,24.90
2018-11-20T12:34:11.862Z,24.77
2018-11-20T12:35:13.615Z,24.85
2018-11-20T12:36:12.293Z,24.91
2018-11-20T12:37:11.886Z,24.77
2018-11-20T12:38:11.846Z,24.92
2018-11-20T12:39:11.836Z,24.85
2018-11-20T12:40:11.844Z,24.83
2018-11-20T12:41:11.834Z,24.80
2018-11-20T12:42:11.820Z,24.75
2018-11-20T12:43:12.144Z,24.83
2018-11-20T12:44:11.846Z,24.76
2018-11-20T12:45:13.526Z,24.77
2018-11-20T12:46:13.209Z,24.77
2018-11-20T12:47:15.143Z,24.76
2018-11-20T12:48:11.773Z,24.77
2018-11-20T12:49:11.805Z,24.75
2018-11-20T12:50:11.759Z,24.75
2018-11-20T12:51:11.779Z,24.73
2018-11-20T12:52:11.778Z,24.75
2018-11-20T12:53:12.098Z,24.75
2018-11-20T12:54:14.789Z,24.76
2018-11-20T12:55:12.086Z,24.76
2018-11-20T12:56:11.748Z,24.75
2018-11-20T12:57:11.747Z,24.77
2018-11-20T12:58:13.883Z,24.73
2018-11-20T12:59:11.734Z,24.77
2018-11-20T13:00:11.679Z,24.69
2018-11-20T13:01:11.686Z,24.73
2018-11-20T13:02:11.709Z,24.71
2018-11-20T13:03:11.697Z,24.64
2018-11-20T13:04:11.692Z,24.67
2018-11-20T13:05:11.981Z,24.67
2018-11-20T13:06:11.647Z,24.69
2018-11-20T13:07:12.021Z,24.67
2018-11-20T13:08:11.984Z,24.68
2018-11-20T13:09:11.949Z,24.71
2018-11-20T13:10:11.612Z,24.71
2018-11-20T13:11:11.652Z,24.69
2018-11-20T13:12:11.604Z,24.76
2018-11-20T13:13:11.599Z,24.79
2018-11-20T13:14:11.592Z,24.61
2018-11-20T13:15:11.604Z,24.64
2018-11-20T13:16:11.591Z,24.60
2018-11-20T13:17:13.573Z,24.60
2018-11-20T13:18:11.579Z,24.76
2018-11-20T13:19:11.547Z,24.67
2018-11-20T13:20:11.575Z,24.59
2018-11-20T13:21:11.873Z,24.63
2018-11-20T13:22:11.538Z,24.68
2018-11-20T13:23:11.521Z,24.67
2018-11-20T13:24:13.537Z,24.61
2018-11-20T13:25:11.540Z,24.60
2018-11-20T13:26:11.537Z,24.61
2018-11-20T13:27:11.494Z,24.64
2018-11-20T13:28:11.526Z,24.63
2018-11-20T13:29:11.801Z,24.64
2018-11-20T13:30:11.465Z,24.68
2018-11-20T13:31:11.459Z,24.71
2018-11-20T13:32:11.492Z,24.61
2018-11-20T13:33:14.025Z,24.67
2018-11-20T13:34:11.446Z,24.67
2018-11-20T13:35:11.429Z,24.63
2018-11-20T13:36:11.439Z,24.61
2018-11-20T13:37:11.862Z,24.67
2018-11-20T13:38:11.711Z,24.60