createdAt,value
2019-01-15T00:02:33.233Z,3.30
2019-01-15T00:05:38.334Z,3.00
2019-01-15T00:08:43.294Z,3.20
2019-01-15T00:11:48.502Z,3.00
2019-01-15T00:14:53.764Z,4.20
2019-01-15T00:17:58.880Z,3.43
2019-01-15T00:21:04.099Z,3.63
2019-01-15T00:24:09.123Z,3.20
2019-01-15T00:27:14.235Z,3.60
2019-01-15T00:30:19.340Z,3.70
2019-01-15T00:33:24.423Z,3.80
2019-01-15T00:36:29.451Z,4.10
2019-01-15T00:39:34.450Z,2.63
2019-01-15T00:42:39.467Z,3.27
2019-01-15T00:45:44.510Z,4.47
2019-01-15T00:48:49.461Z,3.73
2019-01-15T00:51:54.499Z,3.73
2019-01-15T00:54:59.534Z,4.33
2019-01-15T00:58:04.630Z,3.80
2019-01-15T01:01:09.771Z,3.07
2019-01-15T01:04:14.875Z,2.80
2019-01-15T01:07:19.971Z,3.87
2019-01-15T01:10:25.131Z,4.37
2019-01-15T01:13:30.079Z,3.77
2019-01-15T01:16:35.187Z,3.60
2019-01-15T01:19:40.268Z,3.90
2019-01-15T01:22:45.380Z,3.20
2019-01-15T01:25:50.402Z,3.67
2019-01-15T01:28:55.357Z,3.80
2019-01-15T01:32:00.390Z,3.40
2019-01-15T01:35:05.730Z,3.37
2019-01-15T01:38:10.847Z,3.57
2019-01-15T01:41:17.033Z,3.03
2019-01-15T01:44:21.984Z,2.93
2019-01-15T01:47:27.071Z,3.13
2019-01-15T01:50:32.167Z,3.37
2019-01-15T01:53:37.195Z,4.07
2019-01-15T01:56:42.295Z,2.73
2019-01-15T01:59:47.410Z,4.07
2019-01-15T02:02:52.529Z,2.20
2019-01-15T02:05:57.643Z,2.60
2019-01-15T02:09:02.764Z,2.60
2019-01-15T02:12:07.958Z,3.13
2019-01-15T02:15:14.546Z,3.20
2019-01-15T02:18:19.664Z,3.27
2019-01-15T02:21:24.795Z,3.37
2019-01-15T02:24:30.204Z,4.37
2019-01-15T02:27:37.774Z,2.80
2019-01-15T02:30:42.893Z,3.30
2019-01-15T02:33:47.998Z,2.90
2019-01-15T02:36:53.116Z,3.10
2019-01-15T02:39:58.214Z,2.47
2019-01-15T02:43:03.292Z,3.47
2019-01-15T02:46:08.383Z,2.70
2019-01-15T02:49:13.505Z,4.00
2019-01-15T02:52:18.609Z,3.00
2019-01-15T02:55:23.666Z,2.80
2019-01-15T02:58:28.793Z,3.10
2019-01-15T03:01:33.963Z,2.60
2019-01-15T03:04:39.108Z,3.27
2019-01-15T03:07:44.225Z,3.03
2019-01-15T03:10:49.388Z,3.53
2019-01-15T03:13:54.445Z,2.87
2019-01-15T03:16:59.535Z,3.87
2019-01-15T03:20:06.147Z,3.77
2019-01-15T03:23:11.221Z,3.43
2019-01-15T03:26:16.259Z,3.60
2019-01-15T03:29:21.444Z,3.50
2019-01-15T03:32:27.737Z,3.10
2019-01-15T03:35:32.839Z,3.47
2019-01-15T03:38:37.964Z,3.70
2019-01-15T03:41:43.068Z,3.93
2019-01-15T03:44:48.191Z,3.97
2019-01-15T03:47:53.307Z,4.53
2019-01-15T03:50:58.333Z,4.87
2019-01-15T03:54:03.466Z,4.93
2019-01-15T03:57:08.583Z,4.17
2019-01-15T04:00:16.520Z,3.87
2019-01-15T04:03:23.456Z,4.20
2019-01-15T04:06:29.215Z,4.30
2019-01-15T04:09:34.658Z,5.53
2019-01-15T04:12:39.735Z,4.53
2019-01-15T04:15:44.764Z,4.87
2019-01-15T04:18:50.484Z,4.77
2019-01-15T04:21:55.712Z,4.17
2019-01-15T04:25:00.772Z,4.60
2019-01-15T04:28:06.009Z,5.03
2019-01-15T04:31:11.122Z,3.50
2019-01-15T04:34:16.164Z,4.67
2019-01-15T04:37:21.250Z,4.70
2019-01-15T04:40:26.299Z,4.20
2019-01-15T04:43:31.343Z,4.73
2019-01-15T04:46:36.451Z,6.30
2019-01-15T04:49:41.431Z,5.70
2019-01-15T04:52:50.972Z,5.80
2019-01-15T04:55:56.013Z,6.30
2019-01-15T04:59:01.149Z,5.40
2019-01-15T05:02:06.444Z,4.13
2019-01-15T05:05:11.675Z,3.63
2019-01-15T05:08:16.696Z,5.33
2019-01-15T05:11:23.387Z,6.00
2019-01-15T05:14:28.498Z,4.93
2019-01-15T05:17:33.599Z,4.53
2019-01-15T05:20:38.734Z,5.63
2019-01-15T05:23:43.909Z,5.13
2019-01-15T05:26:49.024Z,4.40
2019-01-15T05:29:54.135Z,4.27
2019-01-15T05:32:59.302Z,3.60
2019-01-15T05:36:04.457Z,3.70
2019-01-15T05:39:10.102Z,3.83
2019-01-15T05:42:15.485Z,4.20
2019-01-15T05:45:36.603Z,4.13
2019-01-15T05:48:41.797Z,4.00
2019-01-15T05:51:47.295Z,4.30
2019-01-15T05:54:52.407Z,4.10
2019-01-15T05:57:57.363Z,2.90
2019-01-15T06:01:02.543Z,3.67
2019-01-15T06:04:07.915Z,3.33
2019-01-15T06:07:13.095Z,2.70
2019-01-15T06:10:18.222Z,3.27
2019-01-15T06:13:23.249Z,3.83
2019-01-15T06:16:28.220Z,3.23
2019-01-15T06:19:33.361Z,3.13
2019-01-15T06:22:38.475Z,3.30
2019-01-15T06:25:43.590Z,2.90
2019-01-15T06:28:48.863Z,3.20
2019-01-15T06:31:53.976Z,3.33
2019-01-15T06:34:59.043Z,2.70
2019-01-15T06:38:04.293Z,3.07
2019-01-15T06:41:09.647Z,2.90
2019-01-15T06:44:14.721Z,3.50
2019-01-15T06:47:19.848Z,2.93
2019-01-15T06:50:25.063Z,3.37
2019-01-15T06:53:30.092Z,3.30
2019-01-15T06:56:35.128Z,3.63
2019-01-15T06:59:40.268Z,3.00
2019-01-15T07:02:45.485Z,3.20
2019-01-15T07:05:50.626Z,3.17
2019-01-15T07:08:55.724Z,4.47
2019-01-15T07:12:00.852Z,2.90
2019-01-15T07:15:06.523Z,3.53
2019-01-15T07:18:11.647Z,3.63
2019-01-15T07:21:16.686Z,4.77
2019-01-15T07:24:21.860Z,4.53
2019-01-15T07:27:26.999Z,4.10
2019-01-15T07:30:39.352Z,3.30
2019-01-15T07:33:44.467Z,3.13
2019-01-15T07:36:49.496Z,2.87
2019-01-15T07:39:54.641Z,3.43
2019-01-15T07:42:59.719Z,2.90
2019-01-15T07:46:05.047Z,4.47
2019-01-15T07:49:10.140Z,2.93
2019-01-15T07:52:15.251Z,2.77
2019-01-15T07:55:20.365Z,2.60
2019-01-15T07:58:25.414Z,4.23
2019-01-15T08:01:30.595Z,2.93
2019-01-15T08:04:35.707Z,3.50
2019-01-15T08:07:40.839Z,3.13
2019-01-15T08:10:45.878Z,3.00
2019-01-15T08:13:51.172Z,3.13
2019-01-15T08:16:56.273Z,2.90
2019-01-15T08:20:01.396Z,3.90
2019-01-15T08:23:06.548Z,3.43
2019-01-15T08:26:11.657Z,4.10
2019-01-15T08:29:16.780Z,3.77
2019-01-15T08:32:21.907Z,3.70
2019-01-15T08:35:27.016Z,3.33
2019-01-15T08:38:32.131Z,3.40
2019-01-15T08:41:37.275Z,4.17
2019-01-15T08:44:42.665Z,4.10
2019-01-15T08:47:50.895Z,4.47
2019-01-15T08:50:56.271Z,3.63
2019-01-15T08:54:01.672Z,5.13
2019-01-15T08:57:06.792Z,3.80
2019-01-15T09:00:12.695Z,4.70
2019-01-15T09:03:17.813Z,4.63
2019-01-15T09:06:22.869Z,4.63
2019-01-15T09:09:27.892Z,4.63
2019-01-15T09:12:33.075Z,4.77
2019-01-15T09:15:38.288Z,17.13
2019-01-15T09:18:43.444Z,11.00
2019-01-15T09:21:48.756Z,5.97
2019-01-15T09:24:53.999Z,5.50
2019-01-15T09:27:59.116Z,6.13
2019-01-15T09:31:04.296Z,5.80
2019-01-15T09:34:09.414Z,6.20
2019-01-15T09:37:15.092Z,5.87
2019-01-15T09:40:21.992Z,5.47
2019-01-15T09:43:27.089Z,6.43
2019-01-15T09:46:32.211Z,6.30
2019-01-15T09:49:37.328Z,5.90
2019-01-15T09:52:42.621Z,5.47
2019-01-15T09:55:47.708Z,6.10
2019-01-15T09:58:52.745Z,5.00
2019-01-15T10:01:57.859Z,5.90
2019-01-15T10:05:02.969Z,5.73
2019-01-15T10:08:08.059Z,5.83
2019-01-15T10:11:13.183Z,6.77
2019-01-15T10:14:18.372Z,4.53
2019-01-15T10:17:23.479Z,5.30
2019-01-15T10:20:28.870Z,5.00
2019-01-15T10:23:33.973Z,5.47
2019-01-15T10:26:41.971Z,5.00
2019-01-15T10:29:48.474Z,4.83
2019-01-15T10:33:08.568Z,4.73
2019-01-15T10:36:12.247Z,6.27
2019-01-15T10:39:17.294Z,5.60
2019-01-15T10:42:22.396Z,5.10
2019-01-15T10:45:27.517Z,4.70
2019-01-15T10:48:32.627Z,4.07
2019-01-15T10:51:37.755Z,5.07
2019-01-15T10:54:42.791Z,5.40
2019-01-15T10:57:47.908Z,4.30
2019-01-15T11:00:52.999Z,5.20
2019-01-15T11:03:59.736Z,5.13
2019-01-15T11:07:04.911Z,4.97
2019-01-15T11:10:12.528Z,4.83
2019-01-15T11:13:17.552Z,5.00
2019-01-15T11:16:22.610Z,5.90
2019-01-15T11:19:27.721Z,7.30
2019-01-15T11:22:32.844Z,5.57
2019-01-15T11:25:37.971Z,6.07
2019-01-15T11:28:43.140Z,4.77
2019-01-15T11:31:48.287Z,5.23
2019-01-15T11:34:53.322Z,4.43
2019-01-15T11:37:58.357Z,4.60
2019-01-15T11:41:03.468Z,5.80
2019-01-15T11:44:08.568Z,4.43
2019-01-15T11:47:13.686Z,4.67
2019-01-15T11:50:18.819Z,5.20
2019-01-15T11:53:23.945Z,3.73
2019-01-15T11:56:28.976Z,4.30
2019-01-15T11:59:34.279Z,4.50
2019-01-15T12:02:56.084Z,4.37
2019-01-15T12:06:16.291Z,4.50
2019-01-15T12:09:40.481Z,5.27
2019-01-15T12:13:04.888Z,4.93
2019-01-15T12:16:22.987Z,5.50
2019-01-15T12:19:37.832Z,6.17
2019-01-15T12:22:55.548Z,6.00
2019-01-15T12:26:22.720Z,7.27
2019-01-15T12:29:52.299Z,4.67
2019-01-15T12:33:28.236Z,5.87
2019-01-15T12:37:07.263Z,5.30
2019-01-15T12:40:46.608Z,5.10
2019-01-15T12:44:10.719Z,5.80
2019-01-15T12:47:40.986Z,5.30
2019-01-15T12:51:03.580Z,5.10
2019-01-15T12:54:36.738Z,5.00
2019-01-15T12:58:00.921Z,4.83
2019-01-15T13:01:20.220Z,5.90
2019-01-15T13:04:47.083Z,5.10
2019-01-15T13:08:20.183Z,4.37
2019-01-15T13:11:42.715Z,4.10
2019-01-15T13:15:26.001Z,4.80
2019-01-15T13:18:43.371Z,5.13
2019-01-15T13:21:56.499Z,4.60
2019-01-15T13:25:21.278Z,4.70
2019-01-15T13:28:43.971Z,4.77
2019-01-15T13:32:01.507Z,5.60
2019-01-15T13:35:23.964Z,5.57
2019-01-15T13:38:52.756Z,6.00
2019-01-15T13:42:23.139Z,6.50
2019-01-15T13:46:00.823Z,6.10
2019-01-15T13:49:19.717Z,6.43
2019-01-15T13:52:43.571Z,8.17
2019-01-15T13:56:07.736Z,8.50
2019-01-15T13:59:22.843Z,6.97
2019-01-15T14:02:47.011Z,5.67
2019-01-15T14:06:09.576Z,6.40
2019-01-15T14:09:25.804Z,6.87
2019-01-15T14:12:49.922Z,7.80
2019-01-15T14:16:08.800Z,7.40
2019-01-15T14:19:41.673Z,7.73
2019-01-15T14:23:11.680Z,7.30
2019-01-15T14:26:44.901Z,6.30
2019-01-15T14:30:05.983Z,7.33
2019-01-15T14:33:28.538Z,6.47
2019-01-15T14:36:54.326Z,5.40
2019-01-15T14:40:16.885Z,6.30
2019-01-15T14:43:43.938Z,6.50
2019-01-15T14:47:19.812Z,6.20
2019-01-15T14:50:36.006Z,5.50
2019-01-15T14:54:06.292Z,5.60
2019-01-15T14:57:26.010Z,6.83
2019-01-15T15:00:48.256Z,5.40
2019-01-15T15:04:30.360Z,4.80
2019-01-15T15:07:52.979Z,5.50
2019-01-15T15:11:19.792Z,4.93
2019-01-15T15:14:43.968Z,6.63
2019-01-15T15:18:06.492Z,5.50
2019-01-15T15:21:30.687Z,5.50
2019-01-15T15:24:54.941Z,5.20
2019-01-15T15:28:10.431Z,5.00
2019-01-15T15:31:25.581Z,5.67
2019-01-15T15:34:48.456Z,5.80
2019-01-15T15:38:21.699Z,7.37
2019-01-15T15:41:44.331Z,4.97
2019-01-15T15:45:06.859Z,5.70
2019-01-15T15:48:43.286Z,6.07
2019-01-15T15:52:19.456Z,5.20
2019-01-15T15:55:58.520Z,6.50
2019-01-15T15:59:25.462Z,5.70
2019-01-15T16:02:59.694Z,5.50
2019-01-15T16:06:34.188Z,6.37
2019-01-15T16:10:07.445Z,5.97
2019-01-15T16:13:32.223Z,5.50
2019-01-15T16:16:45.268Z,5.83
2019-01-15T16:20:12.419Z,5.90
2019-01-15T16:23:29.520Z,6.00
2019-01-15T16:26:43.749Z,5.90
2019-01-15T16:30:06.613Z,6.73
2019-01-15T16:33:31.219Z,5.73
2019-01-15T16:36:53.784Z,7.43
2019-01-15T16:40:17.888Z,6.03
2019-01-15T16:43:34.813Z,8.60
2019-01-15T16:46:57.397Z,7.20
2019-01-15T16:50:21.600Z,6.23
2019-01-15T16:53:38.390Z,7.63
2019-01-15T16:57:08.415Z,7.20
2019-01-15T17:00:38.512Z,7.10
2019-01-15T17:04:08.760Z,6.77
2019-01-15T17:07:28.267Z,7.50
2019-01-15T17:11:04.274Z,6.97
2019-01-15T17:14:26.913Z,7.57
2019-01-15T17:18:09.228Z,8.93
2019-01-15T17:21:33.755Z,7.10
2019-01-15T17:24:56.296Z,7.17
2019-01-15T17:28:19.155Z,7.33
2019-01-15T17:31:42.060Z,8.47
2019-01-15T17:35:09.276Z,8.57
2019-01-15T17:38:45.544Z,6.73
2019-01-15T17:42:08.131Z,8.00
2019-01-15T17:45:38.011Z,7.10
2019-01-15T17:49:00.580Z,7.50
2019-01-15T17:52:23.233Z,8.57
2019-01-15T17:56:05.244Z,8.63
2019-01-15T17:59:27.548Z,7.50
2019-01-15T18:03:06.623Z,7.53
2019-01-15T18:06:24.892Z,7.97
2019-01-15T18:10:00.940Z,8.40
2019-01-15T18:13:40.060Z,8.13
2019-01-15T18:16:57.411Z,9.17
2019-01-15T18:20:13.508Z,8.60
2019-01-15T18:23:29.927Z,7.90
2019-01-15T18:26:52.547Z,8.10
2019-01-15T18:30:15.501Z,8.10
2019-01-15T18:33:34.608Z,7.70
2019-01-15T18:37:01.583Z,7.27
2019-01-15T18:40:39.168Z,9.77
2019-01-15T18:44:18.155Z,9.50
2019-01-15T18:47:35.123Z,9.03
2019-01-15T18:51:17.435Z,9.30
2019-01-15T18:54:44.028Z,9.33
2019-01-15T18:58:16.273Z,8.67
2019-01-15T19:01:38.920Z,8.67
2019-01-15T19:04:53.883Z,8.03
2019-01-15T19:08:22.051Z,8.03
2019-01-15T19:12:04.908Z,8.37
2019-01-15T19:15:29.043Z,9.17
2019-01-15T19:18:51.751Z,8.33
2019-01-15T19:22:06.916Z,8.10
2019-01-15T19:25:33.856Z,8.50
2019-01-15T19:29:07.772Z,8.47
2019-01-15T19:32:36.521Z,7.27
2019-01-15T19:36:00.635Z,7.00
2019-01-15T19:39:24.312Z,7.33
2019-01-15T19:42:51.196Z,8.13
2019-01-15T19:46:13.675Z,6.83
2019-01-15T19:49:32.621Z,7.53
2019-01-15T19:52:57.210Z,8.03
2019-01-15T19:56:27.295Z,8.07
2019-01-15T19:59:50.368Z,7.23
2019-01-15T20:03:23.512Z,8.10
2019-01-15T20:06:53.774Z,7.57
2019-01-15T20:10:33.414Z,9.00
2019-01-15T20:13:56.088Z,8.20
2019-01-15T20:17:26.903Z,9.40
2019-01-15T20:20:54.963Z,7.43
2019-01-15T20:24:09.726Z,8.90
2019-01-15T20:27:50.448Z,7.80
2019-01-15T20:31:31.914Z,8.60
2019-01-15T20:34:57.195Z,7.47
2019-01-15T20:38:25.112Z,7.43
2019-01-15T20:41:58.354Z,8.10
2019-01-15T20:45:20.942Z,7.77
2019-01-15T20:48:36.141Z,7.73
2019-01-15T20:51:55.257Z,7.50
2019-01-15T20:55:22.479Z,7.77
2019-01-15T20:58:52.692Z,6.50
2019-01-15T21:02:16.942Z,8.10
2019-01-15T21:05:37.436Z,7.47
2019-01-15T21:09:00.262Z,9.17
2019-01-15T21:12:36.632Z,7.20
2019-01-15T21:15:59.209Z,7.20
2019-01-15T21:19:32.176Z,8.03
2019-01-15T21:22:53.917Z,7.23
2019-01-15T21:26:24.262Z,9.50
2019-01-15T21:29:54.153Z,8.77
2019-01-15T21:33:17.454Z,7.27
2019-01-15T21:36:52.163Z,7.27
2019-01-15T21:40:09.028Z,7.10
2019-01-15T21:43:37.105Z,7.53
2019-01-15T21:47:01.593Z,7.27
2019-01-15T21:50:20.695Z,7.63
2019-01-15T21:53:36.491Z,7.90
2019-01-15T21:56:59.425Z,7.70
2019-01-15T22:00:38.094Z,6.80
2019-01-15T22:04:17.360Z,7.30
2019-01-15T22:07:45.403Z,7.40
2019-01-15T22:11:05.789Z,8.20
2019-01-15T22:14:41.728Z,7.60
2019-01-15T22:17:54.692Z,6.50
2019-01-15T22:21:11.391Z,7.37
2019-01-15T22:24:44.514Z,6.20
2019-01-15T22:28:07.329Z,7.00
2019-01-15T22:31:21.527Z,7.30
2019-01-15T22:35:02.017Z,7.40
2019-01-15T22:38:26.466Z,7.20
2019-01-15T22:41:53.732Z,6.20
2019-01-15T22:45:13.838Z,7.10
2019-01-15T22:48:55.947Z,7.70
2019-01-15T22:52:35.866Z,7.20
2019-01-15T22:55:48.883Z,8.00
2019-01-15T22:59:13.767Z,7.30
2019-01-15T23:02:36.879Z,6.20
2019-01-15T23:06:09.324Z,6.77
2019-01-15T23:09:39.287Z,5.67
2019-01-15T23:13:03.662Z,6.27
2019-01-15T23:16:18.084Z,7.63
2019-01-15T23:19:41.007Z,7.50
2019-01-15T23:23:05.204Z,6.70
2019-01-15T23:26:33.789Z,7.47
2019-01-15T23:29:47.499Z,8.20
2019-01-15T23:33:10.284Z,7.43
2019-01-15T23:36:31.603Z,7.07
2019-01-15T23:39:54.101Z,6.17
2019-01-15T23:43:18.300Z,6.80
2019-01-15T23:46:45.224Z,7.40
2019-01-15T23:50:09.386Z,7.90
2019-01-15T23:53:33.568Z,6.93
2019-01-15T23:57:00.722Z,6.73
