createdAt,value
2022-08-18T00:00:58.943Z,0.00
2022-08-18T00:01:59.039Z,0.00
2022-08-18T00:03:00.845Z,0.00
2022-08-18T00:04:03.262Z,0.00
2022-08-18T00:04:58.902Z,0.00
2022-08-18T00:05:58.869Z,0.00
2022-08-18T00:06:58.877Z,0.00
2022-08-18T00:07:58.862Z,0.00
2022-08-18T00:08:58.855Z,0.00
2022-08-18T00:09:58.840Z,0.00
2022-08-18T00:10:58.815Z,0.00
2022-08-18T00:11:58.847Z,0.00
2022-08-18T00:13:01.188Z,0.00
2022-08-18T00:13:58.933Z,0.00
2022-08-18T00:14:58.774Z,0.00
2022-08-18T00:15:58.781Z,0.00
2022-08-18T00:16:58.752Z,0.00
2022-08-18T00:17:58.754Z,0.00
2022-08-18T00:18:58.722Z,0.00
2022-08-18T00:19:58.930Z,0.00
2022-08-18T00:20:58.714Z,0.00
2022-08-18T00:21:58.704Z,0.00
2022-08-18T00:22:58.729Z,0.00
2022-08-18T00:23:58.695Z,0.00
2022-08-18T00:24:58.669Z,0.00
2022-08-18T00:25:58.718Z,0.00
2022-08-18T00:26:58.664Z,0.00
2022-08-18T00:27:58.681Z,0.00
2022-08-18T00:28:58.620Z,0.00
2022-08-18T00:29:58.604Z,0.00
2022-08-18T00:30:58.651Z,0.00
2022-08-18T00:31:58.604Z,0.00
2022-08-18T00:32:58.734Z,0.00
2022-08-18T00:33:58.576Z,0.00
2022-08-18T00:34:58.555Z,0.00
2022-08-18T00:35:58.806Z,0.00
2022-08-18T00:36:58.551Z,0.00
2022-08-18T00:37:58.541Z,0.00
2022-08-18T00:38:58.505Z,0.00
2022-08-18T00:39:58.580Z,0.00
2022-08-18T00:40:58.483Z,0.00
2022-08-18T00:41:58.507Z,0.00
2022-08-18T00:42:58.526Z,0.00
2022-08-18T00:43:58.579Z,0.00
2022-08-18T00:44:58.454Z,0.00
2022-08-18T00:45:58.461Z,0.00
2022-08-18T00:46:58.447Z,0.00
2022-08-18T00:47:58.726Z,0.00
2022-08-18T00:48:58.393Z,0.00
2022-08-18T00:49:58.406Z,0.00
2022-08-18T00:50:58.412Z,0.00
2022-08-18T00:51:58.413Z,0.00
2022-08-18T00:52:58.415Z,0.00
2022-08-18T00:53:58.392Z,0.00
2022-08-18T00:54:58.343Z,0.00
2022-08-18T00:55:58.316Z,0.00
2022-08-18T00:56:58.389Z,0.00
2022-08-18T00:57:58.341Z,0.00
2022-08-18T00:58:58.299Z,0.00
2022-08-18T00:59:58.306Z,0.00
2022-08-18T01:00:58.325Z,0.00
2022-08-18T01:01:58.275Z,0.00
2022-08-18T01:02:58.261Z,0.00
2022-08-18T01:03:58.248Z,0.00
2022-08-18T01:04:58.240Z,0.00
2022-08-18T01:05:58.215Z,0.00
2022-08-18T01:06:58.249Z,0.00
2022-08-18T01:07:58.190Z,0.00
2022-08-18T01:08:58.194Z,0.00
2022-08-18T01:09:58.163Z,0.00
2022-08-18T01:10:58.158Z,0.00
2022-08-18T01:11:58.185Z,0.00
2022-08-18T01:12:58.142Z,0.00
2022-08-18T01:13:58.191Z,0.00
2022-08-18T01:14:58.118Z,0.00
2022-08-18T01:15:58.118Z,0.00
2022-08-18T01:16:58.148Z,0.00
2022-08-18T01:17:58.081Z,0.00
2022-08-18T01:18:58.076Z,0.00
2022-08-18T01:19:58.070Z,0.00
2022-08-18T01:20:58.091Z,0.00
2022-08-18T01:21:58.067Z,0.00
2022-08-18T01:22:58.019Z,0.00
2022-08-18T01:23:58.073Z,0.00
2022-08-18T01:24:58.002Z,0.00
2022-08-18T01:25:57.991Z,0.00
2022-08-18T01:26:58.003Z,0.00
2022-08-18T01:28:00.751Z,0.00
2022-08-18T01:28:57.957Z,0.00
2022-08-18T01:29:57.994Z,0.00
2022-08-18T01:30:57.938Z,0.00
2022-08-18T01:31:57.970Z,0.00
2022-08-18T01:32:57.921Z,0.00
2022-08-18T01:33:57.918Z,0.00
2022-08-18T01:34:57.888Z,0.00
2022-08-18T01:35:57.920Z,0.00
2022-08-18T01:36:57.904Z,0.00
2022-08-18T01:37:57.860Z,0.00
2022-08-18T01:38:57.899Z,0.00
2022-08-18T01:41:21.929Z,0.00
2022-08-18T01:41:22.454Z,0.00
2022-08-18T01:41:58.891Z,0.00
2022-08-18T01:42:57.850Z,0.00
2022-08-18T01:43:57.789Z,0.00
2022-08-18T01:44:57.779Z,0.00
2022-08-18T01:45:57.830Z,0.00
2022-08-18T01:46:57.768Z,0.00
2022-08-18T01:47:57.838Z,0.00
2022-08-18T01:48:57.768Z,0.00
2022-08-18T01:49:57.746Z,0.00
2022-08-18T01:50:57.820Z,0.00
2022-08-18T01:51:57.727Z,0.00
2022-08-18T01:52:57.758Z,0.00
2022-08-18T01:53:57.687Z,0.00
2022-08-18T01:54:57.733Z,0.00
2022-08-18T01:55:57.667Z,0.00
2022-08-18T01:56:57.661Z,0.00
2022-08-18T01:57:57.653Z,0.00
2022-08-18T01:58:57.695Z,0.00
2022-08-18T01:59:57.640Z,0.00
2022-08-18T02:00:57.617Z,0.00
2022-08-18T02:01:57.648Z,0.00
2022-08-18T02:03:01.704Z,0.00
2022-08-18T02:04:11.113Z,0.00
2022-08-18T02:04:58.630Z,0.00
2022-08-18T02:05:57.567Z,0.00
2022-08-18T02:06:57.558Z,0.00
2022-08-18T02:07:57.561Z,0.00
2022-08-18T02:08:57.521Z,0.00
2022-08-18T02:09:57.514Z,0.00
2022-08-18T02:10:57.528Z,0.00
2022-08-18T02:11:57.489Z,0.00
2022-08-18T02:12:57.558Z,0.00
2022-08-18T02:13:57.483Z,0.00
2022-08-18T02:14:57.465Z,0.00
2022-08-18T02:15:57.453Z,0.00
2022-08-18T02:17:01.457Z,0.00
2022-08-18T02:17:58.436Z,0.00
2022-08-18T02:18:57.430Z,0.00
2022-08-18T02:19:58.476Z,0.00
2022-08-18T02:20:57.549Z,0.00
2022-08-18T02:21:57.619Z,0.00
2022-08-18T02:22:57.710Z,0.00
2022-08-18T02:23:57.715Z,0.00
2022-08-18T02:24:57.550Z,0.00
2022-08-18T02:25:57.482Z,0.00
2022-08-18T02:26:57.359Z,0.00
2022-08-18T02:27:58.167Z,0.00
2022-08-18T02:28:57.477Z,0.00
2022-08-18T02:29:57.298Z,0.00
2022-08-18T02:30:57.301Z,0.00
2022-08-18T02:31:57.286Z,0.00
2022-08-18T02:32:57.359Z,0.00
2022-08-18T02:33:57.254Z,0.00
2022-08-18T02:34:57.253Z,0.00
2022-08-18T02:35:57.310Z,0.00
2022-08-18T02:36:57.231Z,0.00
2022-08-18T02:37:57.221Z,0.00
2022-08-18T02:38:59.524Z,0.00
2022-08-18T02:39:57.231Z,0.00
2022-08-18T02:40:57.180Z,0.00
2022-08-18T02:41:57.162Z,0.00
2022-08-18T02:42:57.188Z,0.00
2022-08-18T02:43:57.145Z,0.00
2022-08-18T02:44:57.195Z,0.00
2022-08-18T02:45:57.118Z,0.00
2022-08-18T02:46:57.108Z,0.00
2022-08-18T02:47:57.120Z,0.00
2022-08-18T02:48:57.120Z,0.00
2022-08-18T02:49:57.081Z,0.00
2022-08-18T02:50:57.148Z,0.00
2022-08-18T02:51:57.065Z,0.00
2022-08-18T02:52:57.066Z,0.00
2022-08-18T02:53:57.033Z,0.00
2022-08-18T02:54:57.026Z,0.00
2022-08-18T02:55:57.026Z,0.00
2022-08-18T02:56:57.094Z,0.00
2022-08-18T02:57:57.008Z,0.00
2022-08-18T02:58:57.021Z,0.00
2022-08-18T02:59:57.006Z,0.00
2022-08-18T03:00:56.975Z,0.00
2022-08-18T03:01:57.084Z,0.00
2022-08-18T03:02:56.996Z,0.00
2022-08-18T03:03:57.070Z,0.00
2022-08-18T03:04:56.912Z,0.00
2022-08-18T03:05:56.903Z,0.00
2022-08-18T03:06:56.911Z,0.00
2022-08-18T03:07:56.906Z,0.00
2022-08-18T03:08:56.878Z,0.00
2022-08-18T03:09:56.931Z,0.00
2022-08-18T03:10:56.857Z,0.00
2022-08-18T03:11:56.885Z,0.00
2022-08-18T03:12:56.842Z,0.00
2022-08-18T03:13:56.830Z,0.00
2022-08-18T03:14:56.903Z,0.00
2022-08-18T03:15:57.085Z,0.00
2022-08-18T03:16:56.784Z,0.00
2022-08-18T03:17:56.832Z,0.00
2022-08-18T03:18:56.806Z,0.00
2022-08-18T03:19:56.918Z,0.00
2022-08-18T03:20:56.732Z,0.00
2022-08-18T03:21:57.220Z,0.00
2022-08-18T03:22:56.841Z,0.00
2022-08-18T03:24:01.177Z,0.00
2022-08-18T03:24:57.696Z,0.00
2022-08-18T03:25:56.681Z,0.00
2022-08-18T03:26:56.670Z,0.00
2022-08-18T03:27:56.737Z,0.00
2022-08-18T03:28:56.675Z,0.00
2022-08-18T03:29:56.637Z,0.00
2022-08-18T03:30:56.621Z,0.00
2022-08-18T03:31:56.619Z,0.00
2022-08-18T03:32:56.661Z,0.00
2022-08-18T03:33:59.590Z,0.00
2022-08-18T03:34:56.632Z,0.00
2022-08-18T03:35:56.569Z,0.00
2022-08-18T03:36:56.565Z,0.00
2022-08-18T03:37:56.591Z,0.00
2022-08-18T03:38:56.536Z,0.00
2022-08-18T03:39:56.639Z,0.00
2022-08-18T03:40:56.519Z,0.00
2022-08-18T03:42:00.158Z,0.00
2022-08-18T03:42:56.535Z,0.00
2022-08-18T03:43:56.488Z,0.00
2022-08-18T03:44:56.470Z,0.00
2022-08-18T03:45:56.768Z,0.00
2022-08-18T03:46:56.471Z,0.00
2022-08-18T03:47:56.487Z,0.00
2022-08-18T03:48:56.463Z,0.00
2022-08-18T03:49:56.426Z,0.00
2022-08-18T03:50:56.439Z,0.00
2022-08-18T03:51:56.481Z,0.00
2022-08-18T03:52:56.446Z,0.00
2022-08-18T03:53:56.379Z,0.00
2022-08-18T03:54:56.390Z,0.00
2022-08-18T03:55:56.366Z,0.00
2022-08-18T03:56:56.340Z,0.00
2022-08-18T03:57:56.438Z,0.00
2022-08-18T03:58:56.343Z,0.00
2022-08-18T03:59:56.322Z,0.00
2022-08-18T04:00:56.351Z,0.00
2022-08-18T04:01:56.379Z,0.00
2022-08-18T04:02:56.315Z,0.00
2022-08-18T04:03:56.315Z,0.00
2022-08-18T04:04:56.272Z,0.00
2022-08-18T04:05:56.260Z,0.00
2022-08-18T04:06:56.307Z,4.00
2022-08-18T04:07:56.272Z,4.00
2022-08-18T04:08:56.244Z,4.00
2022-08-18T04:09:56.303Z,4.00
2022-08-18T04:10:56.256Z,4.00
2022-08-18T04:11:56.224Z,8.00
2022-08-18T04:12:56.178Z,8.00
2022-08-18T04:13:56.161Z,8.00
2022-08-18T04:14:56.168Z,12.00
2022-08-18T04:15:56.189Z,12.00
2022-08-18T04:16:56.242Z,12.00
2022-08-18T04:18:04.184Z,12.00
2022-08-18T04:18:57.112Z,16.00
2022-08-18T04:19:56.104Z,24.00
2022-08-18T04:20:59.428Z,24.00
2022-08-18T04:21:56.145Z,28.00
2022-08-18T04:22:56.102Z,28.00
2022-08-18T04:23:56.104Z,36.00
2022-08-18T04:24:56.056Z,36.00
2022-08-18T04:25:56.045Z,40.00
2022-08-18T04:26:56.074Z,44.00
2022-08-18T04:27:56.130Z,52.00
2022-08-18T04:28:56.014Z,60.00
2022-08-18T04:29:56.012Z,68.00
2022-08-18T04:30:56.062Z,76.00
2022-08-18T04:31:56.009Z,88.00
2022-08-18T04:32:55.957Z,96.00
2022-08-18T04:33:56.000Z,108.00
2022-08-18T04:34:55.946Z,120.00
2022-08-18T04:35:55.982Z,132.00
2022-08-18T04:36:55.962Z,144.00
2022-08-18T04:37:56.064Z,156.00
2022-08-18T04:38:56.630Z,176.00
2022-08-18T04:39:55.991Z,188.00
2022-08-18T04:40:55.893Z,216.00
2022-08-18T04:41:55.946Z,244.00
2022-08-18T04:42:56.041Z,280.00
2022-08-18T04:43:55.854Z,312.00
2022-08-18T04:44:55.821Z,340.00
2022-08-18T04:45:55.902Z,368.00
2022-08-18T04:46:55.824Z,396.00
2022-08-18T04:47:55.801Z,432.00
2022-08-18T04:48:55.778Z,492.00
2022-08-18T04:49:55.773Z,580.00
2022-08-18T04:50:55.928Z,700.00
2022-08-18T04:52:30.935Z,852.00
2022-08-18T04:52:56.778Z,972.00
2022-08-18T04:53:55.735Z,1016.00
2022-08-18T04:54:55.747Z,1016.00
2022-08-18T04:55:55.739Z,940.00
2022-08-18T04:56:55.792Z,840.00
2022-08-18T04:57:55.700Z,764.00
2022-08-18T04:58:55.684Z,728.00
2022-08-18T04:59:55.674Z,724.00
2022-08-18T05:00:55.778Z,744.00
2022-08-18T05:01:55.653Z,764.00
2022-08-18T05:02:55.661Z,780.00
2022-08-18T05:03:55.639Z,772.00
2022-08-18T05:04:55.616Z,744.00
2022-08-18T05:05:55.688Z,712.00
2022-08-18T05:06:55.607Z,700.00
2022-08-18T05:07:55.631Z,720.00
2022-08-18T05:08:55.567Z,760.00
2022-08-18T05:09:55.646Z,808.00
2022-08-18T05:10:59.106Z,856.00
2022-08-18T05:11:56.556Z,892.00
2022-08-18T05:12:55.759Z,912.00
2022-08-18T05:13:55.515Z,920.00
2022-08-18T05:14:55.497Z,936.00
2022-08-18T05:16:10.150Z,964.00
2022-08-18T05:16:56.516Z,1004.00
2022-08-18T05:17:55.741Z,1064.00
2022-08-18T05:18:55.621Z,1136.00
2022-08-18T05:19:55.439Z,1212.00
2022-08-18T05:20:55.439Z,1292.00
2022-08-18T05:22:00.095Z,1364.00
2022-08-18T05:22:56.460Z,1404.00
2022-08-18T05:23:55.394Z,1412.00
2022-08-18T05:24:55.430Z,1372.00
2022-08-18T05:25:55.377Z,1288.00
2022-08-18T05:26:55.480Z,1176.00
2022-08-18T05:27:55.354Z,1080.00
2022-08-18T05:29:04.386Z,1012.00
2022-08-18T05:29:56.338Z,988.00
2022-08-18T05:30:55.316Z,992.00
2022-08-18T05:31:56.330Z,1028.00
2022-08-18T05:32:55.430Z,1080.00
2022-08-18T05:33:55.297Z,1140.00
2022-08-18T05:34:55.286Z,1196.00
2022-08-18T05:35:55.274Z,1260.00
2022-08-18T05:36:55.304Z,1312.00
2022-08-18T05:37:55.269Z,1356.00
2022-08-18T05:38:55.231Z,1376.00
2022-08-18T05:39:55.304Z,1392.00
2022-08-18T05:40:55.321Z,1396.00
2022-08-18T05:41:55.245Z,1400.00
2022-08-18T05:42:55.190Z,1396.00
2022-08-18T05:43:55.206Z,1396.00
2022-08-18T05:44:55.166Z,1380.00
2022-08-18T05:45:55.165Z,1360.00
2022-08-18T05:46:55.217Z,1328.00
2022-08-18T05:47:55.149Z,1276.00
2022-08-18T05:48:55.133Z,1204.00
2022-08-18T05:49:55.141Z,1116.00
2022-08-18T05:50:55.117Z,1028.00
2022-08-18T05:51:55.140Z,952.00
2022-08-18T05:52:55.098Z,888.00
2022-08-18T05:53:55.104Z,840.00
2022-08-18T05:54:55.137Z,796.00
2022-08-18T05:55:55.072Z,764.00
2022-08-18T05:56:55.152Z,740.00
2022-08-18T05:57:55.073Z,720.00
2022-08-18T05:58:55.166Z,704.00
2022-08-18T05:59:55.007Z,688.00
2022-08-18T06:00:58.890Z,676.00
2022-08-18T06:01:55.002Z,668.00
2022-08-18T06:02:55.112Z,660.00
2022-08-18T06:03:55.062Z,656.00
2022-08-18T06:04:54.953Z,660.00
2022-08-18T06:05:54.936Z,672.00
2022-08-18T06:06:54.951Z,696.00
2022-08-18T06:07:54.958Z,732.00
2022-08-18T06:08:54.949Z,792.00
2022-08-18T06:09:55.008Z,880.00
2022-08-18T06:10:54.890Z,1008.00
2022-08-18T06:11:54.910Z,1184.00
2022-08-18T06:12:54.885Z,1428.00
2022-08-18T06:13:59.078Z,1724.00
2022-08-18T06:14:55.869Z,2068.00
2022-08-18T06:15:54.840Z,2416.00
2022-08-18T06:16:54.897Z,2716.00
2022-08-18T06:17:54.815Z,2924.00
2022-08-18T06:18:54.845Z,3000.00
2022-08-18T06:19:54.788Z,2960.00
2022-08-18T06:20:54.793Z,2856.00
2022-08-18T06:21:54.836Z,2732.00
2022-08-18T06:22:55.343Z,2596.00
2022-08-18T06:23:54.768Z,2440.00
2022-08-18T06:24:54.793Z,2276.00
2022-08-18T06:25:54.725Z,2120.00
2022-08-18T06:26:54.730Z,2000.00
2022-08-18T06:27:54.734Z,1904.00
2022-08-18T06:28:54.754Z,1840.00
2022-08-18T06:29:54.718Z,1792.00
2022-08-18T06:30:54.708Z,1768.00
2022-08-18T06:31:54.727Z,1760.00
2022-08-18T06:32:54.658Z,1776.00
2022-08-18T06:33:54.649Z,1804.00
2022-08-18T06:34:54.707Z,1828.00
2022-08-18T06:35:54.613Z,1840.00
2022-08-18T06:36:54.719Z,1840.00
2022-08-18T06:37:54.604Z,1800.00
2022-08-18T06:38:54.718Z,1748.00
2022-08-18T06:39:54.604Z,1696.00
2022-08-18T06:40:54.570Z,1648.00
2022-08-18T06:41:54.657Z,1628.00
2022-08-18T06:42:54.562Z,1668.00
2022-08-18T06:43:54.649Z,1736.00
2022-08-18T06:44:54.530Z,1800.00
2022-08-18T06:45:54.529Z,1868.00
2022-08-18T06:46:54.534Z,1896.00
2022-08-18T06:47:54.736Z,1908.00
2022-08-18T06:48:54.518Z,1936.00
2022-08-18T06:49:54.492Z,2084.00
2022-08-18T06:50:54.478Z,2428.00
2022-08-18T06:51:54.477Z,2916.00
2022-08-18T06:52:54.496Z,3312.00
2022-08-18T06:53:54.453Z,3480.00
2022-08-18T06:54:54.520Z,3456.00
2022-08-18T06:55:54.405Z,3336.00
2022-08-18T06:56:54.456Z,3216.00
2022-08-18T06:57:54.379Z,3212.00
2022-08-18T06:58:54.447Z,3440.00
2022-08-18T06:59:54.412Z,3880.00
2022-08-18T07:00:55.065Z,4524.00
2022-08-18T07:01:54.353Z,5216.00
2022-08-18T07:02:54.341Z,5760.00
2022-08-18T07:03:54.418Z,5888.00
2022-08-18T07:04:54.334Z,5740.00
2022-08-18T07:05:54.300Z,5664.00
2022-08-18T07:06:54.306Z,5740.00
2022-08-18T07:07:54.647Z,5988.00
2022-08-18T07:08:54.260Z,6264.00
2022-08-18T07:09:54.251Z,6348.00
2022-08-18T07:10:54.438Z,6408.00
2022-08-18T07:11:54.341Z,6460.00
2022-08-18T07:12:54.260Z,6616.00
2022-08-18T07:14:09.563Z,6788.00
2022-08-18T07:14:55.209Z,7020.00
2022-08-18T07:15:54.310Z,7392.00
2022-08-18T07:16:58.992Z,7996.00
2022-08-18T07:17:55.488Z,8784.00
2022-08-18T07:18:54.198Z,9724.00
2022-08-18T07:19:54.223Z,10836.00
2022-08-18T07:20:54.199Z,12380.00
2022-08-18T07:21:54.175Z,14024.00
2022-08-18T07:22:54.162Z,15224.00
2022-08-18T07:24:21.063Z,15952.00
2022-08-18T07:24:55.143Z,16360.00
2022-08-18T07:25:54.197Z,16800.00
2022-08-18T07:26:54.135Z,15932.00
2022-08-18T07:27:54.324Z,14248.00
2022-08-18T07:28:54.051Z,12868.00
2022-08-18T07:29:54.067Z,12480.00
2022-08-18T07:31:15.474Z,12392.00
2022-08-18T07:31:55.044Z,12704.00
2022-08-18T07:32:54.068Z,13560.00
2022-08-18T07:33:54.050Z,14528.00
2022-08-18T07:34:54.011Z,14856.00
2022-08-18T07:35:54.017Z,14424.00
2022-08-18T07:36:53.981Z,13944.00
2022-08-18T07:37:54.080Z,13868.00
2022-08-18T07:38:53.936Z,13992.00
2022-08-18T07:39:53.985Z,14220.00
2022-08-18T07:40:53.955Z,14348.00
2022-08-18T07:41:54.022Z,14404.00
2022-08-18T07:43:01.933Z,14448.00
2022-08-18T07:43:54.946Z,14828.00
2022-08-18T07:44:53.933Z,15912.00
2022-08-18T07:45:53.876Z,17504.00
2022-08-18T07:46:53.923Z,18592.00
2022-08-18T07:47:54.037Z,18496.00
2022-08-18T07:48:53.826Z,17824.00
2022-08-18T07:50:16.481Z,17376.00
2022-08-18T07:50:58.699Z,17216.00
2022-08-18T07:51:53.905Z,17088.00
2022-08-18T07:52:53.873Z,16928.00
2022-08-18T07:53:55.963Z,16608.00
2022-08-18T07:54:53.771Z,16288.00
2022-08-18T07:55:53.844Z,15908.00
2022-08-18T07:56:53.859Z,15720.00
2022-08-18T07:57:54.110Z,16012.00
2022-08-18T07:58:53.724Z,17792.00
2022-08-18T07:59:53.813Z,19456.00
2022-08-18T08:00:59.175Z,20864.00
2022-08-18T08:01:54.746Z,22272.00
2022-08-18T08:02:54.882Z,22912.00
2022-08-18T08:03:53.708Z,22560.00
2022-08-18T08:04:53.713Z,21408.00
2022-08-18T08:05:53.696Z,19648.00
2022-08-18T08:07:20.873Z,17856.00
2022-08-18T08:07:54.714Z,16124.00
2022-08-18T08:08:53.662Z,15092.00
2022-08-18T08:09:53.660Z,14584.00
2022-08-18T08:10:53.643Z,15160.00
2022-08-18T08:11:53.646Z,16480.00
2022-08-18T08:13:01.881Z,17824.00
2022-08-18T08:13:56.377Z,19296.00
2022-08-18T08:14:53.547Z,20224.00
2022-08-18T08:15:53.571Z,21024.00
2022-08-18T08:16:53.613Z,21792.00
2022-08-18T08:17:53.853Z,22144.00
2022-08-18T08:18:53.531Z,22016.00
2022-08-18T08:20:01.834Z,21696.00
2022-08-18T08:20:54.539Z,21568.00
2022-08-18T08:21:53.525Z,21408.00
2022-08-18T08:22:53.493Z,21600.00
2022-08-18T08:23:53.475Z,21376.00
2022-08-18T08:24:53.477Z,20512.00
2022-08-18T08:25:53.473Z,19552.00
2022-08-18T08:26:53.472Z,19104.00
2022-08-18T08:27:53.707Z,19456.00
2022-08-18T08:28:55.867Z,17984.00
2022-08-18T08:29:53.396Z,16360.00
2022-08-18T08:30:53.467Z,15608.00
2022-08-18T08:31:53.504Z,15040.00
2022-08-18T08:32:53.372Z,15200.00
2022-08-18T08:33:53.353Z,15540.00
2022-08-18T08:34:53.378Z,16640.00
2022-08-18T08:35:53.459Z,17504.00
2022-08-18T08:36:53.547Z,18368.00
2022-08-18T08:37:53.547Z,18688.00
2022-08-18T08:38:54.291Z,18016.00
2022-08-18T08:39:53.362Z,16736.00
2022-08-18T08:40:53.313Z,15028.00
2022-08-18T08:41:53.277Z,13968.00
2022-08-18T08:42:54.285Z,12504.00
2022-08-18T08:43:53.270Z,10616.00
2022-08-18T08:45:00.487Z,9436.00
2022-08-18T08:45:54.256Z,9292.00
2022-08-18T08:46:53.223Z,9612.00
2022-08-18T08:47:53.461Z,9960.00
2022-08-18T08:48:53.253Z,10448.00
2022-08-18T08:49:54.675Z,11152.00
2022-08-18T08:50:54.223Z,11244.00
2022-08-18T08:51:53.159Z,11016.00
2022-08-18T08:52:56.926Z,10848.00
2022-08-18T08:53:53.224Z,11156.00
2022-08-18T08:54:53.133Z,11456.00
2022-08-18T08:55:53.112Z,11992.00
2022-08-18T08:56:53.135Z,12844.00
2022-08-18T08:57:53.262Z,13720.00
2022-08-18T08:58:53.145Z,14212.00
2022-08-18T08:59:53.097Z,14384.00
2022-08-18T09:00:53.052Z,14164.00
2022-08-18T09:01:53.176Z,14108.00
2022-08-18T09:02:53.040Z,14192.00
2022-08-18T09:03:53.076Z,14560.00
2022-08-18T09:04:54.805Z,14216.00
2022-08-18T09:05:56.930Z,13984.00
2022-08-18T09:06:53.016Z,13444.00
2022-08-18T09:07:53.119Z,12576.00
2022-08-18T09:08:52.964Z,11908.00
2022-08-18T09:09:52.945Z,11008.00
2022-08-18T09:10:52.999Z,9916.00
2022-08-18T09:11:52.953Z,9180.00
2022-08-18T09:12:53.210Z,8628.00
2022-08-18T09:13:52.966Z,8272.00
2022-08-18T09:14:52.903Z,8036.00
2022-08-18T09:15:52.948Z,7620.00
2022-08-18T09:16:53.002Z,7268.00
2022-08-18T09:17:52.911Z,7108.00
2022-08-18T09:18:52.850Z,7200.00
2022-08-18T09:19:52.882Z,7328.00
2022-08-18T09:20:52.892Z,7516.00
2022-08-18T09:21:52.844Z,7896.00
2022-08-18T09:22:53.052Z,8520.00
2022-08-18T09:23:52.847Z,9292.00
2022-08-18T09:24:52.857Z,10168.00
2022-08-18T09:25:52.787Z,10836.00
2022-08-18T09:26:52.841Z,11288.00
2022-08-18T09:28:10.497Z,11836.00
2022-08-18T09:28:53.835Z,12476.00
2022-08-18T09:29:52.768Z,13024.00
2022-08-18T09:30:52.721Z,13088.00
2022-08-18T09:31:52.785Z,13132.00
2022-08-18T09:32:52.823Z,13852.00
2022-08-18T09:33:52.751Z,14900.00
2022-08-18T09:34:52.674Z,16088.00
2022-08-18T09:35:54.720Z,17664.00
2022-08-18T09:36:52.692Z,19168.00
2022-08-18T09:37:52.781Z,20064.00
2022-08-18T09:38:52.718Z,20192.00
2022-08-18T09:39:54.840Z,19840.00
2022-08-18T09:41:02.828Z,19232.00
2022-08-18T09:41:53.685Z,19008.00
2022-08-18T09:42:52.698Z,19648.00
2022-08-18T09:43:52.634Z,20928.00
2022-08-18T09:44:52.617Z,23904.00
2022-08-18T09:45:52.557Z,28288.00
2022-08-18T09:46:52.571Z,32160.00
2022-08-18T09:47:52.547Z,35328.00
2022-08-18T09:48:52.749Z,36512.00
2022-08-18T09:49:53.163Z,36288.00
2022-08-18T09:50:52.664Z,40320.00
2022-08-18T09:51:52.571Z,46240.00
2022-08-18T09:52:52.864Z,42368.00
2022-08-18T09:53:52.500Z,40448.00
2022-08-18T09:54:52.455Z,36192.00
2022-08-18T09:55:52.444Z,32864.00
2022-08-18T09:56:54.560Z,31648.00
2022-08-18T09:57:52.457Z,29312.00
2022-08-18T09:58:52.513Z,32832.00
2022-08-18T09:59:52.433Z,36704.00
2022-08-18T10:00:52.425Z,38848.00
2022-08-18T10:01:52.868Z,43584.00
2022-08-18T10:02:52.781Z,42144.00
2022-08-18T10:03:52.386Z,44416.00
2022-08-18T10:04:52.370Z,38016.00
2022-08-18T10:05:52.373Z,31776.00
2022-08-18T10:06:52.349Z,30656.00
2022-08-18T10:07:52.331Z,26976.00
2022-08-18T10:08:52.476Z,26336.00
2022-08-18T10:09:52.333Z,22624.00
2022-08-18T10:11:02.341Z,20736.00
2022-08-18T10:11:53.273Z,20544.00
2022-08-18T10:12:52.501Z,21120.00
2022-08-18T10:13:52.256Z,22784.00
2022-08-18T10:14:52.276Z,25280.00
2022-08-18T10:15:52.263Z,28352.00
2022-08-18T10:17:15.836Z,30624.00
2022-08-18T10:17:53.236Z,32384.00
2022-08-18T10:18:53.246Z,33408.00
2022-08-18T10:19:52.230Z,33600.00
2022-08-18T10:20:52.259Z,29856.00
2022-08-18T10:21:53.740Z,30496.00
2022-08-18T10:22:52.451Z,28800.00
2022-08-18T10:24:07.961Z,27840.00
2022-08-18T10:24:53.186Z,27232.00
2022-08-18T10:25:52.159Z,26944.00
2022-08-18T10:26:54.229Z,26688.00
2022-08-18T10:27:52.131Z,25824.00
2022-08-18T10:28:52.135Z,24896.00
2022-08-18T10:29:52.156Z,24000.00
2022-08-18T10:30:57.266Z,23488.00
2022-08-18T10:32:54.394Z,22944.00
2022-08-18T10:33:52.966Z,22624.00
2022-08-18T10:34:52.837Z,22528.00
2022-08-18T10:35:52.077Z,21408.00
2022-08-18T10:36:52.126Z,21728.00
2022-08-18T10:37:52.038Z,22112.00
2022-08-18T10:38:52.002Z,22528.00
2022-08-18T10:39:52.083Z,23040.00
2022-08-18T10:40:52.029Z,22944.00
2022-08-18T10:41:54.256Z,21920.00
2022-08-18T10:43:55.796Z,18688.00
2022-08-18T10:44:51.990Z,17984.00
2022-08-18T10:46:53.004Z,17248.00
2022-08-18T10:47:51.902Z,16640.00
2022-08-18T10:48:51.930Z,16420.00
2022-08-18T10:49:51.976Z,17472.00
2022-08-18T10:50:51.915Z,19360.00
2022-08-18T10:51:59.616Z,20928.00
2022-08-18T10:53:24.327Z,21120.00
2022-08-18T10:53:52.863Z,20416.00
2022-08-18T10:54:54.592Z,19584.00
2022-08-18T10:55:51.990Z,19136.00
2022-08-18T10:56:51.831Z,18944.00
2022-08-18T10:57:51.824Z,18592.00
2022-08-18T10:58:51.798Z,17664.00
2022-08-18T10:59:54.722Z,16272.00
2022-08-18T11:00:51.829Z,15312.00
2022-08-18T11:01:51.789Z,14812.00
2022-08-18T11:02:52.297Z,14724.00
2022-08-18T11:03:55.550Z,14932.00
2022-08-18T11:04:59.345Z,15032.00
2022-08-18T11:05:52.746Z,14952.00
2022-08-18T11:06:51.730Z,15212.00
2022-08-18T11:07:52.217Z,15736.00
2022-08-18T11:08:54.748Z,16180.00
2022-08-18T11:11:27.583Z,16896.00
2022-08-18T11:12:52.637Z,16576.00
2022-08-18T11:13:51.743Z,18048.00
2022-08-18T11:14:51.762Z,20096.00
2022-08-18T11:15:51.689Z,24000.00
2022-08-18T11:16:51.600Z,27680.00
2022-08-18T11:17:51.583Z,31936.00
2022-08-18T11:18:53.041Z,35168.00
2022-08-18T11:19:51.565Z,35968.00
2022-08-18T11:20:51.598Z,36096.00
2022-08-18T11:21:52.007Z,35392.00
2022-08-18T11:22:51.865Z,32384.00
2022-08-18T11:23:51.523Z,29472.00
2022-08-18T11:24:51.565Z,27456.00
2022-08-18T11:25:51.557Z,26592.00
2022-08-18T11:26:53.027Z,26048.00
2022-08-18T11:27:51.470Z,25952.00
2022-08-18T11:28:51.514Z,27712.00
2022-08-18T11:29:51.476Z,30784.00
2022-08-18T11:30:51.473Z,32928.00
2022-08-18T11:32:53.453Z,32800.00
2022-08-18T11:33:51.537Z,30144.00
2022-08-18T11:34:52.930Z,28000.00
2022-08-18T11:35:51.412Z,26720.00
2022-08-18T11:36:51.472Z,24992.00
2022-08-18T11:37:53.364Z,24384.00
2022-08-18T11:38:51.386Z,26496.00
2022-08-18T11:39:51.665Z,27936.00
2022-08-18T11:41:11.033Z,29216.00
2022-08-18T11:41:52.412Z,31488.00
2022-08-18T11:42:51.576Z,36480.00
2022-08-18T11:43:51.344Z,44000.00
2022-08-18T11:44:51.327Z,56736.00
2022-08-18T11:45:51.355Z,41728.00
2022-08-18T11:46:51.946Z,40320.00
2022-08-18T11:47:51.320Z,36128.00
2022-08-18T11:48:52.208Z,48128.00
2022-08-18T11:49:51.281Z,38976.00
2022-08-18T11:50:54.670Z,48640.00
2022-08-18T11:51:51.218Z,50848.00
2022-08-18T11:52:53.684Z,46624.00
2022-08-18T11:53:57.985Z,37312.00
2022-08-18T11:54:54.457Z,35872.00
2022-08-18T11:55:53.274Z,36096.00
2022-08-18T11:56:51.177Z,33024.00
2022-08-18T11:57:51.208Z,32000.00
2022-08-18T11:58:51.240Z,30080.00
2022-08-18T11:59:53.861Z,28864.00
2022-08-18T12:00:52.187Z,28544.00
2022-08-18T12:01:51.287Z,27296.00
2022-08-18T12:02:51.527Z,24800.00
2022-08-18T12:03:51.130Z,22144.00
2022-08-18T12:04:51.184Z,21152.00
2022-08-18T12:05:55.985Z,19744.00
2022-08-18T12:06:52.098Z,18976.00
2022-08-18T12:07:57.225Z,17920.00
2022-08-18T12:08:57.833Z,18880.00
2022-08-18T12:10:52.029Z,22560.00
2022-08-18T12:11:51.024Z,22240.00
2022-08-18T12:12:51.959Z,21568.00
2022-08-18T12:13:51.225Z,21376.00
2022-08-18T12:14:50.969Z,21440.00
2022-08-18T12:15:51.227Z,21888.00
2022-08-18T12:16:50.976Z,22560.00
2022-08-18T12:17:52.896Z,23520.00
2022-08-18T12:18:50.956Z,23232.00
2022-08-18T12:19:50.998Z,22304.00
2022-08-18T12:20:51.293Z,21024.00
2022-08-18T12:21:51.216Z,19936.00
2022-08-18T12:22:51.005Z,19424.00
2022-08-18T12:23:52.499Z,19296.00
2022-08-18T12:24:50.915Z,18656.00
2022-08-18T12:25:51.666Z,17280.00
2022-08-18T12:26:52.056Z,16576.00
2022-08-18T12:27:50.837Z,15908.00
2022-08-18T12:28:50.826Z,14984.00
2022-08-18T12:29:50.982Z,14112.00
2022-08-18T12:30:56.234Z,13632.00