createdAt,value
2023-05-16T00:00:13.028Z,97748.00
2023-05-16T00:02:49.022Z,97741.00
2023-05-16T00:05:25.750Z,97747.00
2023-05-16T00:08:01.735Z,97739.00
2023-05-16T00:10:37.710Z,97748.00
2023-05-16T00:13:13.708Z,97740.00
2023-05-16T00:15:49.630Z,97741.00
2023-05-16T00:18:26.073Z,97739.00
2023-05-16T00:21:02.166Z,97741.00
2023-05-16T00:23:38.662Z,97740.00
2023-05-16T00:26:14.579Z,97737.00
2023-05-16T00:28:50.737Z,97734.00
2023-05-16T00:31:26.720Z,97731.00
2023-05-16T00:34:02.591Z,97734.00
2023-05-16T00:36:38.487Z,97736.00
2023-05-16T00:39:14.372Z,97736.00
2023-05-16T00:41:50.314Z,97735.00
2023-05-16T00:44:26.506Z,97721.00
2023-05-16T00:47:03.738Z,97733.00
2023-05-16T00:49:39.757Z,97729.00
2023-05-16T00:52:16.298Z,97729.00
2023-05-16T00:54:52.382Z,97738.00
2023-05-16T00:57:28.500Z,97731.00
2023-05-16T01:00:10.753Z,97730.00
2023-05-16T01:02:47.970Z,97725.00
2023-05-16T01:05:24.185Z,97737.00
2023-05-16T01:08:00.185Z,97746.00
2023-05-16T01:11:05.700Z,97741.00
2023-05-16T01:14:05.838Z,97736.00
2023-05-16T01:17:44.379Z,97731.00
2023-05-16T01:20:33.251Z,97737.00
2023-05-16T01:23:57.272Z,97736.00
2023-05-16T01:26:33.568Z,97741.00
2023-05-16T01:29:10.218Z,97737.00
2023-05-16T01:31:46.354Z,97743.00
2023-05-16T01:34:22.283Z,97745.00
2023-05-16T01:37:19.630Z,97742.00
2023-05-16T01:40:17.614Z,97727.00
2023-05-16T01:42:56.345Z,97738.00
2023-05-16T01:45:41.387Z,97726.00
2023-05-16T01:48:23.188Z,97743.00
2023-05-16T01:51:02.323Z,97735.00
2023-05-16T01:53:39.466Z,97737.00
2023-05-16T01:56:17.130Z,97740.00
2023-05-16T01:58:54.371Z,97736.00
2023-05-16T02:01:31.409Z,97731.00
2023-05-16T02:04:07.437Z,97736.00
2023-05-16T02:06:44.905Z,97736.00
2023-05-16T02:09:20.952Z,97736.00
2023-05-16T02:11:56.855Z,97731.00
2023-05-16T02:14:33.974Z,97729.00
2023-05-16T02:17:10.043Z,97729.00
2023-05-16T02:19:46.072Z,97728.00
2023-05-16T02:22:21.955Z,97744.00
2023-05-16T02:24:57.845Z,97742.00
2023-05-16T02:27:33.741Z,97741.00
2023-05-16T02:30:11.922Z,97747.00
2023-05-16T02:32:49.091Z,97738.00
2023-05-16T02:35:26.371Z,97743.00
2023-05-16T02:38:02.458Z,97742.00
2023-05-16T02:40:38.359Z,97741.00
2023-05-16T02:43:14.614Z,97742.00
2023-05-16T02:45:52.205Z,97742.00
2023-05-16T02:48:28.154Z,97748.00
2023-05-16T02:51:04.171Z,97748.00
2023-05-16T02:53:40.203Z,97753.00
2023-05-16T02:56:16.657Z,97745.00
2023-05-16T02:58:55.584Z,97751.00
2023-05-16T03:01:31.659Z,97756.00
2023-05-16T03:04:07.739Z,97753.00
2023-05-16T03:06:43.994Z,97755.00
2023-05-16T03:09:20.031Z,97749.00
2023-05-16T03:11:56.408Z,97751.00
2023-05-16T03:14:32.285Z,97752.00
2023-05-16T03:17:08.177Z,97757.00
2023-05-16T03:19:44.059Z,97758.00
2023-05-16T03:22:21.718Z,97745.00
2023-05-16T03:24:57.588Z,97744.00
2023-05-16T03:27:33.480Z,97748.00
2023-05-16T03:30:09.803Z,97750.00
2023-05-16T03:32:46.598Z,97749.00
2023-05-16T03:35:23.191Z,97749.00
2023-05-16T03:37:59.242Z,97754.00
2023-05-16T03:40:35.740Z,97754.00
2023-05-16T03:43:11.775Z,97744.00
2023-05-16T03:45:47.800Z,97758.00
2023-05-16T03:48:23.827Z,97752.00
2023-05-16T03:50:59.716Z,97746.00
2023-05-16T03:53:36.703Z,97756.00
2023-05-16T03:56:12.610Z,97756.00
2023-05-16T03:58:48.732Z,97759.00
2023-05-16T04:01:24.630Z,97758.00
2023-05-16T04:04:00.511Z,97756.00
2023-05-16T04:06:36.657Z,97769.00
2023-05-16T04:09:12.637Z,97760.00
2023-05-16T04:11:48.720Z,97766.00
2023-05-16T04:14:24.674Z,97772.00
2023-05-16T04:17:00.860Z,97777.00
2023-05-16T04:19:36.910Z,97776.00
2023-05-16T04:22:12.853Z,97772.00
2023-05-16T04:24:49.516Z,97769.00
2023-05-16T04:27:26.841Z,97781.00
2023-05-16T04:30:02.916Z,97776.00
2023-05-16T04:32:38.883Z,97779.00
2023-05-16T04:35:14.875Z,97785.00
2023-05-16T04:37:51.115Z,97784.00
2023-05-16T04:40:27.826Z,97789.00
2023-05-16T04:43:03.729Z,97791.00
2023-05-16T04:45:39.633Z,97796.00
2023-05-16T04:48:15.778Z,97794.00
2023-05-16T04:50:52.414Z,97798.00
2023-05-16T04:53:28.728Z,97796.00
2023-05-16T04:56:05.896Z,97802.00
2023-05-16T04:58:42.926Z,97799.00
2023-05-16T05:01:18.877Z,97801.00
2023-05-16T05:03:55.159Z,97800.00
2023-05-16T05:06:31.559Z,97801.00
2023-05-16T05:09:07.530Z,97811.00
2023-05-16T05:11:43.396Z,97807.00
2023-05-16T05:14:19.281Z,97816.00
2023-05-16T05:16:55.452Z,97813.00
2023-05-16T05:19:31.431Z,97819.00
2023-05-16T05:22:07.440Z,97812.00
2023-05-16T05:24:43.338Z,97816.00
2023-05-16T05:27:19.216Z,97813.00
2023-05-16T05:29:55.096Z,97813.00
2023-05-16T05:32:31.266Z,97819.00
2023-05-16T05:35:07.905Z,97812.00
2023-05-16T05:37:43.860Z,97806.00
2023-05-16T05:40:19.755Z,97803.00
2023-05-16T05:42:55.689Z,97809.00
2023-05-16T05:45:31.618Z,97797.00
2023-05-16T05:48:07.885Z,97814.00
2023-05-16T05:50:43.894Z,97815.00
2023-05-16T05:53:19.956Z,97819.00
2023-05-16T05:55:55.896Z,97818.00
2023-05-16T05:58:32.012Z,97828.00
2023-05-16T06:01:08.078Z,97822.00
2023-05-16T06:03:44.298Z,97829.00
2023-05-16T06:06:20.241Z,97833.00
2023-05-16T06:08:56.197Z,97836.00
2023-05-16T06:11:32.144Z,97844.00
2023-05-16T06:14:08.054Z,97840.00
2023-05-16T06:16:44.377Z,97837.00
2023-05-16T06:19:20.417Z,97847.00
2023-05-16T06:21:56.326Z,97836.00
2023-05-16T06:24:32.265Z,97844.00
2023-05-16T06:27:08.865Z,97842.00
2023-05-16T06:29:44.759Z,97841.00
2023-05-16T06:32:20.824Z,97853.00
2023-05-16T06:34:57.066Z,97849.00
2023-05-16T06:37:32.968Z,97855.00
2023-05-16T06:40:09.561Z,97857.00
2023-05-16T06:42:45.487Z,97854.00
2023-05-16T06:45:21.463Z,97858.00
2023-05-16T06:47:57.724Z,97863.00
2023-05-16T06:50:35.436Z,97863.00
2023-05-16T06:53:12.129Z,97863.00
2023-05-16T06:55:48.533Z,97855.00
2023-05-16T06:58:24.514Z,97855.00
2023-05-16T07:01:00.557Z,97860.00
2023-05-16T07:03:36.654Z,97863.00
2023-05-16T07:06:12.643Z,97859.00
2023-05-16T07:08:48.799Z,97865.00
2023-05-16T07:11:24.786Z,97877.00
2023-05-16T07:14:00.763Z,97878.00
2023-05-16T07:16:36.924Z,97874.00
2023-05-16T07:19:13.268Z,97876.00
2023-05-16T07:21:49.528Z,97876.00
2023-05-16T07:24:25.506Z,97875.00
2023-05-16T07:27:01.437Z,97875.00
2023-05-16T07:29:38.425Z,97871.00
2023-05-16T07:32:14.425Z,97882.00
2023-05-16T07:34:50.354Z,97883.00
2023-05-16T07:37:26.328Z,97886.00
2023-05-16T07:40:03.706Z,97895.00
2023-05-16T07:42:39.653Z,97888.00
2023-05-16T07:45:15.691Z,97887.00
2023-05-16T07:47:51.652Z,97889.00
2023-05-16T07:50:27.613Z,97900.00
2023-05-16T07:53:03.855Z,97892.00
2023-05-16T07:55:39.806Z,97892.00
2023-05-16T07:58:15.972Z,97906.00
2023-05-16T08:00:51.926Z,97897.00
2023-05-16T08:03:27.950Z,97907.00
2023-05-16T08:06:04.322Z,97899.00
2023-05-16T08:08:40.349Z,97899.00
2023-05-16T08:11:16.273Z,97906.00
2023-05-16T08:13:52.236Z,97898.00
2023-05-16T08:16:28.195Z,97903.00
2023-05-16T08:19:04.264Z,97912.00
2023-05-16T08:21:40.889Z,97901.00
2023-05-16T08:24:18.334Z,97910.00
2023-05-16T08:26:54.335Z,97919.00
2023-05-16T08:29:31.654Z,97920.00
2023-05-16T08:32:09.812Z,97913.00
2023-05-16T08:34:45.750Z,97922.00
2023-05-16T08:37:21.739Z,97921.00
2023-05-16T08:39:58.692Z,97918.00
2023-05-16T08:42:35.398Z,97925.00
2023-05-16T08:45:11.712Z,97924.00
2023-05-16T08:47:51.747Z,97925.00
2023-05-16T08:50:32.141Z,97922.00
2023-05-16T08:53:09.735Z,97928.00
2023-05-16T08:55:48.459Z,97934.00
2023-05-16T08:58:25.589Z,97931.00
2023-05-16T09:01:04.365Z,97932.00
2023-05-16T09:03:41.268Z,97930.00
2023-05-16T09:06:17.804Z,97933.00
2023-05-16T09:08:54.565Z,97940.00
2023-05-16T09:11:30.704Z,97944.00
2023-05-16T09:14:06.792Z,97947.00
2023-05-16T09:16:42.783Z,97942.00
2023-05-16T09:19:18.796Z,97941.00
2023-05-16T09:21:54.787Z,97935.00
2023-05-16T09:24:31.207Z,97941.00
2023-05-16T09:27:11.507Z,97939.00
2023-05-16T09:29:52.051Z,97933.00
2023-05-16T09:32:28.060Z,97932.00
2023-05-16T09:35:04.520Z,97939.00
2023-05-16T09:37:48.355Z,97934.00
2023-05-16T09:40:24.693Z,97937.00
2023-05-16T09:43:06.700Z,97929.00
2023-05-16T09:45:48.153Z,97929.00
2023-05-16T09:48:25.449Z,97934.00
2023-05-16T09:51:05.864Z,97929.00
2023-05-16T09:53:42.215Z,97919.00
2023-05-16T09:56:18.189Z,97924.00
2023-05-16T09:58:54.488Z,97924.00
2023-05-16T10:01:30.845Z,97919.00
2023-05-16T10:04:07.325Z,97918.00
2023-05-16T10:06:44.590Z,97921.00
2023-05-16T10:09:22.824Z,97926.00
2023-05-16T10:12:04.077Z,97917.00
2023-05-16T10:14:42.379Z,97929.00
2023-05-16T10:17:18.942Z,97923.00
2023-05-16T10:19:54.905Z,97929.00
2023-05-16T10:22:35.218Z,97919.00
2023-05-16T10:25:26.553Z,97904.00
2023-05-16T10:28:04.198Z,97911.00
2023-05-16T10:30:46.713Z,97912.00
2023-05-16T10:33:22.912Z,97919.00
2023-05-16T10:35:59.020Z,97925.00
2023-05-16T10:38:35.591Z,97927.00
2023-05-16T10:41:12.247Z,97927.00
2023-05-16T10:43:58.000Z,97924.00
2023-05-16T10:46:34.043Z,97930.00
2023-05-16T10:49:27.317Z,97923.00
2023-05-16T10:52:13.399Z,97930.00
2023-05-16T10:54:52.492Z,97928.00
2023-05-16T10:57:28.420Z,97932.00
2023-05-16T11:00:10.352Z,97934.00
2023-05-16T11:02:46.372Z,97938.00
2023-05-16T11:05:23.489Z,97940.00
2023-05-16T11:08:06.792Z,97941.00
2023-05-16T11:10:42.765Z,97945.00
2023-05-16T11:13:24.949Z,97948.00
2023-05-16T11:16:29.746Z,97959.00
2023-05-16T11:19:07.729Z,97952.00
2023-05-16T11:22:21.782Z,97959.00
2023-05-16T11:25:10.547Z,97964.00
2023-05-16T11:27:47.936Z,97969.00
2023-05-16T11:30:24.013Z,97964.00
2023-05-16T11:33:00.179Z,97970.00
2023-05-16T11:35:37.203Z,97959.00
2023-05-16T11:38:16.523Z,97976.00
2023-05-16T11:40:52.881Z,97974.00
2023-05-16T11:43:28.786Z,97977.00
2023-05-16T11:46:04.969Z,97982.00
2023-05-16T11:48:41.350Z,97977.00
2023-05-16T11:51:20.878Z,97969.00
2023-05-16T11:53:57.817Z,97973.00
2023-05-16T11:56:36.403Z,97983.00
2023-05-16T11:59:12.484Z,97985.00
2023-05-16T12:01:49.346Z,97973.00
2023-05-16T12:04:25.517Z,97985.00
2023-05-16T12:07:02.298Z,97979.00
2023-05-16T12:09:38.370Z,97983.00
2023-05-16T12:12:15.241Z,97987.00
2023-05-16T12:14:51.300Z,97993.00
2023-05-16T12:17:27.745Z,97991.00
2023-05-16T12:20:06.706Z,97992.00
2023-05-16T12:22:45.925Z,98004.00
2023-05-16T12:25:32.129Z,97992.00
2023-05-16T12:28:08.279Z,97988.00
2023-05-16T12:30:46.748Z,97995.00
2023-05-16T12:33:22.825Z,97995.00
2023-05-16T12:36:01.674Z,97995.00
2023-05-16T12:38:37.612Z,97986.00
2023-05-16T12:41:19.337Z,97998.00
2023-05-16T12:44:17.828Z,97991.00
2023-05-16T12:46:55.199Z,98000.00
2023-05-16T12:49:33.517Z,98003.00
2023-05-16T12:52:20.170Z,98009.00
2023-05-16T12:54:56.081Z,98005.00
2023-05-16T12:57:33.801Z,98010.00
2023-05-16T13:00:18.741Z,98014.00
2023-05-16T13:02:54.866Z,98026.00
2023-05-16T13:05:31.029Z,98029.00
2023-05-16T13:08:07.505Z,98028.00
2023-05-16T13:10:43.538Z,98028.00
2023-05-16T13:13:32.598Z,98017.00
2023-05-16T13:16:12.129Z,98024.00
2023-05-16T13:18:48.240Z,98024.00
2023-05-16T13:21:24.196Z,98025.00
2023-05-16T13:24:00.180Z,98031.00
2023-05-16T13:26:36.100Z,98029.00
2023-05-16T13:29:12.338Z,98042.00
2023-05-16T13:31:48.337Z,98037.00
2023-05-16T13:34:24.269Z,98040.00
2023-05-16T13:37:00.449Z,98044.00
2023-05-16T13:39:36.469Z,98045.00
2023-05-16T13:42:12.436Z,98043.00
2023-05-16T13:44:48.631Z,98048.00
2023-05-16T13:47:24.540Z,98047.00
2023-05-16T13:50:04.562Z,98057.00
2023-05-16T13:52:40.752Z,98049.00
2023-05-16T13:55:16.717Z,98044.00
2023-05-16T13:57:52.661Z,98052.00
2023-05-16T14:00:43.244Z,98052.00
2023-05-16T14:03:20.542Z,98045.00
2023-05-16T14:05:56.588Z,98057.00
2023-05-16T14:08:32.500Z,98054.00
2023-05-16T14:11:08.421Z,98052.00
2023-05-16T14:13:44.344Z,98055.00
2023-05-16T14:16:20.728Z,98050.00
2023-05-16T14:18:56.837Z,98052.00
2023-05-16T14:21:34.160Z,98048.00
2023-05-16T14:24:10.202Z,98045.00
2023-05-16T14:26:47.158Z,98047.00
2023-05-16T14:29:23.169Z,98051.00
2023-05-16T14:31:59.135Z,98048.00
2023-05-16T14:34:35.179Z,98041.00
2023-05-16T14:37:11.466Z,98046.00
2023-05-16T14:39:49.657Z,98049.00
2023-05-16T14:42:25.904Z,98049.00
2023-05-16T14:45:02.319Z,98055.00
2023-05-16T14:47:38.319Z,98052.00
2023-05-16T14:50:14.401Z,98055.00
2023-05-16T14:52:50.324Z,98052.00
2023-05-16T14:55:27.041Z,98063.00
2023-05-16T14:58:03.783Z,98064.00
2023-05-16T15:00:39.842Z,98075.00
2023-05-16T15:03:19.785Z,98063.00
2023-05-16T15:05:57.881Z,98071.00
2023-05-16T15:08:34.986Z,98071.00
2023-05-16T15:11:11.312Z,98081.00
2023-05-16T15:13:48.493Z,98075.00
2023-05-16T15:16:24.485Z,98073.00
2023-05-16T15:19:00.697Z,98075.00
2023-05-16T15:21:36.936Z,98073.00
2023-05-16T15:24:13.148Z,98081.00
2023-05-16T15:26:50.220Z,98079.00
2023-05-16T15:29:26.326Z,98077.00
2023-05-16T15:32:06.667Z,98078.00
2023-05-16T15:34:42.793Z,98074.00
2023-05-16T15:37:18.870Z,98077.00
2023-05-16T15:39:54.870Z,98072.00
2023-05-16T15:42:31.082Z,98078.00
2023-05-16T15:45:08.270Z,98078.00
2023-05-16T15:47:45.273Z,98073.00
2023-05-16T15:50:22.253Z,98075.00
2023-05-16T15:52:58.395Z,98076.00
2023-05-16T15:55:34.348Z,98078.00
2023-05-16T15:58:10.262Z,98078.00
2023-05-16T16:00:46.216Z,98082.00
2023-05-16T16:03:22.495Z,98083.00
2023-05-16T16:05:58.596Z,98094.00
2023-05-16T16:08:34.544Z,98087.00
2023-05-16T16:11:10.553Z,98088.00
2023-05-16T16:13:46.467Z,98095.00
2023-05-16T16:16:22.478Z,98086.00
2023-05-16T16:18:58.482Z,98092.00
2023-05-16T16:21:34.515Z,98084.00
2023-05-16T16:24:10.562Z,98083.00
2023-05-16T16:26:46.485Z,98082.00
2023-05-16T16:29:23.070Z,98081.00
2023-05-16T16:31:59.216Z,98085.00
2023-05-16T16:34:35.188Z,98096.00
2023-05-16T16:37:11.575Z,98099.00
2023-05-16T16:39:47.616Z,98093.00
2023-05-16T16:42:25.465Z,98098.00
2023-05-16T16:45:01.358Z,98100.00
2023-05-16T16:47:39.562Z,98099.00
2023-05-16T16:50:15.518Z,98105.00
2023-05-16T16:52:51.436Z,98098.00
2023-05-16T16:55:27.596Z,98110.00
2023-05-16T16:58:03.689Z,98112.00
2023-05-16T17:00:40.894Z,98110.00
2023-05-16T17:03:17.174Z,98108.00
2023-05-16T17:05:53.468Z,98126.00
2023-05-16T17:08:29.388Z,98116.00
2023-05-16T17:11:05.772Z,98119.00
2023-05-16T17:13:41.998Z,98123.00
2023-05-16T17:16:18.874Z,98121.00
2023-05-16T17:18:56.218Z,98129.00
2023-05-16T17:21:34.554Z,98123.00
2023-05-16T17:24:10.896Z,98133.00
2023-05-16T17:26:47.288Z,98142.00
2023-05-16T17:29:23.932Z,98124.00
2023-05-16T17:32:00.133Z,98130.00
2023-05-16T17:34:36.043Z,98128.00
2023-05-16T17:37:12.111Z,98131.00
2023-05-16T17:39:48.042Z,98137.00
2023-05-16T17:42:23.942Z,98138.00
2023-05-16T17:45:03.994Z,98132.00
2023-05-16T17:47:40.315Z,98143.00
2023-05-16T17:50:16.469Z,98140.00
2023-05-16T17:52:52.412Z,98139.00
2023-05-16T17:55:28.878Z,98148.00
2023-05-16T17:58:06.801Z,98143.00
2023-05-16T18:00:43.763Z,98147.00
2023-05-16T18:03:19.978Z,98150.00
2023-05-16T18:05:56.567Z,98151.00
2023-05-16T18:08:32.505Z,98158.00
2023-05-16T18:11:11.696Z,98157.00
2023-05-16T18:13:48.550Z,98160.00
2023-05-16T18:16:24.481Z,98157.00
2023-05-16T18:19:02.316Z,98168.00
2023-05-16T18:21:39.225Z,98172.00
2023-05-16T18:24:16.010Z,98172.00
2023-05-16T18:26:52.082Z,98187.00
2023-05-16T18:29:30.339Z,98179.00
2023-05-16T18:32:06.754Z,98188.00
2023-05-16T18:34:42.683Z,98192.00
2023-05-16T18:37:18.639Z,98199.00
2023-05-16T18:39:54.576Z,98205.00
2023-05-16T18:42:30.495Z,98206.00
2023-05-16T18:45:08.115Z,98201.00
2023-05-16T18:47:44.088Z,98199.00
2023-05-16T18:50:20.085Z,98208.00
2023-05-16T18:52:57.689Z,98214.00
2023-05-16T18:55:33.821Z,98216.00
2023-05-16T18:58:09.756Z,98214.00
2023-05-16T19:00:45.761Z,98220.00
2023-05-16T19:03:21.878Z,98221.00
2023-05-16T19:05:58.166Z,98213.00
2023-05-16T19:08:47.081Z,98226.00
2023-05-16T19:11:24.159Z,98231.00
2023-05-16T19:14:00.919Z,98236.00
2023-05-16T19:16:36.999Z,98242.00
2023-05-16T19:19:14.077Z,98239.00
2023-05-16T19:21:50.359Z,98250.00
2023-05-16T19:24:26.388Z,98245.00
2023-05-16T19:27:02.303Z,98253.00
2023-05-16T19:29:38.452Z,98251.00
2023-05-16T19:32:14.432Z,98259.00
2023-05-16T19:34:50.416Z,98267.00
2023-05-16T19:37:27.036Z,98262.00
2023-05-16T19:40:05.298Z,98270.00
2023-05-16T19:42:42.682Z,98279.00
2023-05-16T19:45:18.819Z,98284.00
2023-05-16T19:47:54.966Z,98289.00
2023-05-16T19:50:31.093Z,98285.00
2023-05-16T19:53:07.039Z,98282.00
2023-05-16T19:55:46.673Z,98290.00
2023-05-16T19:58:23.000Z,98288.00
2023-05-16T20:00:58.979Z,98289.00
2023-05-16T20:03:35.416Z,98286.00
2023-05-16T20:06:11.419Z,98289.00
2023-05-16T20:08:47.534Z,98289.00
2023-05-16T20:11:24.071Z,98287.00
2023-05-16T20:14:00.287Z,98296.00
2023-05-16T20:16:36.432Z,98294.00
2023-05-16T20:19:13.679Z,98304.00
2023-05-16T20:21:49.702Z,98303.00
2023-05-16T20:24:26.007Z,98305.00
2023-05-16T20:27:02.096Z,98307.00
2023-05-16T20:29:38.149Z,98307.00
2023-05-16T20:32:14.151Z,98309.00
2023-05-16T20:34:50.077Z,98319.00
2023-05-16T20:37:26.762Z,98315.00
2023-05-16T20:40:03.454Z,98314.00
2023-05-16T20:42:40.286Z,98311.00
2023-05-16T20:45:16.220Z,98320.00
2023-05-16T20:47:52.459Z,98324.00
2023-05-16T20:50:28.471Z,98333.00
2023-05-16T20:53:04.932Z,98332.00
2023-05-16T20:55:40.831Z,98329.00
2023-05-16T20:58:16.762Z,98330.00
2023-05-16T21:00:52.766Z,98338.00
2023-05-16T21:03:28.676Z,98335.00
2023-05-16T21:06:04.862Z,98333.00
2023-05-16T21:08:40.838Z,98332.00
2023-05-16T21:11:16.735Z,98340.00
2023-05-16T21:13:52.677Z,98338.00
2023-05-16T21:16:31.801Z,98337.00
2023-05-16T21:19:07.806Z,98346.00
2023-05-16T21:21:43.827Z,98342.00
2023-05-16T21:24:19.837Z,98347.00
2023-05-16T21:26:56.563Z,98348.00
2023-05-16T21:29:32.557Z,98353.00
2023-05-16T21:32:09.219Z,98349.00
2023-05-16T21:34:45.148Z,98360.00
2023-05-16T21:37:21.565Z,98359.00
2023-05-16T21:39:57.568Z,98360.00
2023-05-16T21:42:33.507Z,98361.00
2023-05-16T21:45:15.705Z,98361.00
2023-05-16T21:47:51.677Z,98372.00
2023-05-16T21:50:27.859Z,98370.00
2023-05-16T21:53:03.783Z,98371.00
2023-05-16T21:55:39.691Z,98373.00
2023-05-16T21:58:15.611Z,98381.00
2023-05-16T22:00:51.526Z,98382.00
2023-05-16T22:03:27.496Z,98387.00
2023-05-16T22:06:03.482Z,98379.00
2023-05-16T22:08:39.394Z,98388.00
2023-05-16T22:11:15.326Z,98388.00
2023-05-16T22:13:51.409Z,98379.00
2023-05-16T22:16:27.382Z,98386.00
2023-05-16T22:19:03.424Z,98389.00
2023-05-16T22:21:39.511Z,98396.00
2023-05-16T22:24:15.532Z,98387.00
2023-05-16T22:26:51.454Z,98392.00
2023-05-16T22:29:27.362Z,98396.00
2023-05-16T22:32:10.111Z,98387.00
2023-05-16T22:34:46.049Z,98396.00
2023-05-16T22:37:21.952Z,98394.00
2023-05-16T22:39:57.880Z,98394.00
2023-05-16T22:42:33.821Z,98391.00
2023-05-16T22:45:10.177Z,98382.00
2023-05-16T22:47:46.513Z,98387.00
2023-05-16T22:50:22.489Z,98395.00
2023-05-16T22:52:58.431Z,98391.00
2023-05-16T22:55:34.952Z,98394.00
2023-05-16T22:58:10.891Z,98388.00
2023-05-16T23:00:46.866Z,98389.00
2023-05-16T23:03:22.997Z,98390.00
2023-05-16T23:05:59.077Z,98390.00
2023-05-16T23:08:35.130Z,98394.00
2023-05-16T23:11:11.812Z,98400.00
2023-05-16T23:13:47.706Z,98399.00
2023-05-16T23:16:23.595Z,98409.00
2023-05-16T23:18:59.566Z,98408.00
2023-05-16T23:21:36.134Z,98416.00
2023-05-16T23:24:12.086Z,98406.00
2023-05-16T23:26:48.013Z,98415.00
2023-05-16T23:29:24.109Z,98412.00
2023-05-16T23:32:00.076Z,98417.00
2023-05-16T23:34:36.024Z,98406.00
2023-05-16T23:37:11.948Z,98421.00
2023-05-16T23:39:47.911Z,98421.00
2023-05-16T23:42:23.845Z,98425.00
2023-05-16T23:45:00.137Z,98428.00
2023-05-16T23:47:36.199Z,98434.00
2023-05-16T23:50:12.195Z,98438.00
2023-05-16T23:52:48.096Z,98429.00
2023-05-16T23:55:24.331Z,98439.00
2023-05-16T23:58:00.301Z,98443.00
