createdAt,value
2019-03-11T00:00:39.308Z,74.48
2019-03-11T00:03:06.031Z,74.29
2019-03-11T00:05:32.197Z,74.27
2019-03-11T00:07:58.422Z,74.33
2019-03-11T00:10:24.695Z,74.43
2019-03-11T00:12:50.950Z,74.38
2019-03-11T00:15:17.076Z,73.96
2019-03-11T00:17:43.388Z,73.93
2019-03-11T00:20:09.703Z,73.96
2019-03-11T00:22:35.990Z,73.69
2019-03-11T00:25:03.320Z,74.03
2019-03-11T00:27:29.534Z,73.93
2019-03-11T00:29:55.644Z,73.93
2019-03-11T00:32:21.777Z,73.93
2019-03-11T00:34:47.874Z,73.66
2019-03-11T00:37:14.073Z,73.08
2019-03-11T00:39:40.245Z,73.14
2019-03-11T00:42:06.713Z,72.86
2019-03-11T00:44:32.864Z,73.31
2019-03-11T00:46:59.123Z,73.09
2019-03-11T00:49:25.228Z,73.29
2019-03-11T00:51:51.354Z,72.66
2019-03-11T00:54:17.565Z,72.82
2019-03-11T00:56:43.805Z,73.06
2019-03-11T00:59:09.919Z,73.64
2019-03-11T01:01:36.167Z,74.02
2019-03-11T01:04:02.504Z,73.20
2019-03-11T01:06:28.590Z,73.43
2019-03-11T01:08:54.824Z,73.27
2019-03-11T01:11:21.017Z,73.52
2019-03-11T01:13:47.113Z,73.94
2019-03-11T01:16:13.327Z,73.93
2019-03-11T01:18:39.432Z,73.39
2019-03-11T01:21:05.585Z,73.16
2019-03-11T01:23:31.752Z,72.64
2019-03-11T01:25:57.893Z,72.56
2019-03-11T01:28:24.131Z,73.21
2019-03-11T01:30:50.204Z,72.18
2019-03-11T01:33:16.372Z,72.72
2019-03-11T01:35:42.774Z,72.53
2019-03-11T01:38:09.005Z,73.99
2019-03-11T01:40:35.306Z,73.25
2019-03-11T01:43:01.474Z,73.66
2019-03-11T01:45:27.707Z,74.74
2019-03-11T01:47:53.832Z,75.30
2019-03-11T01:50:20.062Z,75.84
2019-03-11T01:52:46.225Z,77.36
2019-03-11T01:55:12.955Z,78.16
2019-03-11T01:57:39.184Z,78.91
2019-03-11T02:00:08.792Z,79.46
2019-03-11T02:02:35.031Z,79.27
2019-03-11T02:05:01.275Z,79.55
2019-03-11T02:07:27.374Z,79.63
2019-03-11T02:09:53.617Z,79.60
2019-03-11T02:12:19.847Z,79.84
2019-03-11T02:14:46.043Z,79.68
2019-03-11T02:17:12.110Z,79.68
2019-03-11T02:19:38.280Z,79.90
2019-03-11T02:22:04.460Z,79.39
2019-03-11T02:24:30.581Z,79.05
2019-03-11T02:26:56.909Z,78.89
2019-03-11T02:29:23.308Z,78.85
2019-03-11T02:31:49.532Z,78.80
2019-03-11T02:34:15.665Z,78.53
2019-03-11T02:36:41.747Z,78.77
2019-03-11T02:39:08.420Z,78.36
2019-03-11T02:41:34.724Z,78.89
2019-03-11T02:44:01.059Z,78.70
2019-03-11T02:46:27.331Z,78.77
2019-03-11T02:48:53.514Z,78.85
2019-03-11T02:51:19.596Z,78.51
2019-03-11T02:53:45.735Z,77.92
2019-03-11T02:56:11.851Z,77.25
2019-03-11T02:58:38.269Z,77.88
2019-03-11T03:01:23.197Z,77.72
2019-03-11T03:04:07.761Z,79.56
2019-03-11T03:06:34.087Z,79.49
2019-03-11T03:09:00.374Z,79.84
2019-03-11T03:11:26.613Z,80.17
2019-03-11T03:13:52.742Z,80.34
2019-03-11T03:16:19.148Z,80.47
2019-03-11T03:18:45.383Z,80.14
2019-03-11T03:21:11.512Z,79.99
2019-03-11T03:23:37.747Z,79.57
2019-03-11T03:26:03.942Z,78.88
2019-03-11T03:28:30.013Z,79.05
2019-03-11T03:30:56.134Z,78.85
2019-03-11T03:33:22.264Z,78.71
2019-03-11T03:35:48.461Z,78.44
2019-03-11T03:38:28.878Z,78.21
2019-03-11T03:40:42.723Z,78.37
2019-03-11T03:43:09.214Z,77.98
2019-03-11T03:45:38.363Z,78.19
2019-03-11T03:48:04.691Z,77.45
2019-03-11T03:50:38.207Z,77.74
2019-03-11T03:53:04.902Z,77.84
2019-03-11T03:55:32.316Z,78.01
2019-03-11T03:57:58.627Z,77.73
2019-03-11T04:00:24.860Z,77.81
2019-03-11T04:02:51.026Z,77.72
2019-03-11T04:05:17.116Z,77.70
2019-03-11T04:07:44.413Z,77.24
2019-03-11T04:10:16.146Z,77.29
2019-03-11T04:12:42.503Z,77.62
2019-03-11T04:15:09.763Z,77.55
2019-03-11T04:17:36.050Z,77.72
2019-03-11T04:20:05.076Z,77.53
2019-03-11T04:22:31.482Z,77.36
2019-03-11T04:24:57.819Z,77.25
2019-03-11T04:27:24.186Z,76.81
2019-03-11T04:29:50.349Z,76.94
2019-03-11T04:32:16.627Z,76.58
2019-03-11T04:34:42.894Z,76.75
2019-03-11T04:37:08.992Z,76.69
2019-03-11T04:39:35.299Z,76.57
2019-03-11T04:42:01.555Z,76.99
2019-03-11T04:44:27.746Z,77.05
2019-03-11T04:46:53.964Z,77.00
2019-03-11T04:49:20.087Z,76.46
2019-03-11T04:51:46.184Z,76.70
2019-03-11T04:54:12.582Z,76.54
2019-03-11T04:56:38.817Z,76.67
2019-03-11T04:59:11.761Z,76.72
2019-03-11T05:01:38.228Z,76.45
2019-03-11T05:04:04.361Z,76.71
2019-03-11T05:06:30.715Z,76.96
2019-03-11T05:08:57.020Z,76.27
2019-03-11T05:11:23.165Z,76.73
2019-03-11T05:13:49.284Z,76.81
2019-03-11T05:16:15.847Z,76.96
2019-03-11T05:18:42.138Z,76.49
2019-03-11T05:21:08.336Z,77.05
2019-03-11T05:23:34.553Z,77.82
2019-03-11T05:26:00.738Z,77.04
2019-03-11T05:28:27.046Z,77.43
2019-03-11T05:30:53.244Z,78.27
2019-03-11T05:33:19.450Z,78.71
2019-03-11T05:35:45.680Z,78.96
2019-03-11T05:38:11.953Z,79.17
2019-03-11T05:40:38.268Z,79.83
2019-03-11T05:43:04.472Z,79.72
2019-03-11T05:45:31.620Z,79.96
2019-03-11T05:47:57.794Z,80.13
2019-03-11T05:50:23.928Z,80.38
2019-03-11T05:52:50.345Z,78.87
2019-03-11T05:55:17.421Z,79.06
2019-03-11T05:57:43.838Z,79.24
2019-03-11T06:00:25.002Z,78.29
2019-03-11T06:02:53.230Z,77.15
2019-03-11T06:05:19.660Z,77.15
2019-03-11T06:07:45.833Z,76.66
2019-03-11T06:10:13.571Z,75.94
2019-03-11T06:12:39.886Z,75.78
2019-03-11T06:15:11.259Z,75.77
2019-03-11T06:17:37.514Z,76.37
2019-03-11T06:20:25.707Z,76.54
2019-03-11T06:22:51.784Z,76.23
2019-03-11T06:25:17.943Z,76.35
2019-03-11T06:27:44.050Z,76.01
2019-03-11T06:30:10.842Z,75.66
2019-03-11T06:32:37.078Z,75.61
2019-03-11T06:35:03.989Z,75.74
2019-03-11T06:37:30.219Z,75.47
2019-03-11T06:39:56.382Z,76.84
2019-03-11T06:42:22.608Z,77.89
2019-03-11T06:44:48.746Z,78.13
2019-03-11T06:47:15.003Z,77.34
2019-03-11T06:49:41.253Z,78.08
2019-03-11T06:52:07.489Z,77.83
2019-03-11T06:54:33.715Z,78.71
2019-03-11T06:56:59.933Z,78.97
2019-03-11T06:59:26.066Z,79.48
2019-03-11T07:01:54.110Z,78.57
2019-03-11T07:04:20.253Z,78.35
2019-03-11T07:06:46.429Z,76.38
2019-03-11T07:09:12.803Z,75.65
2019-03-11T07:11:39.152Z,74.85
2019-03-11T07:14:05.416Z,74.63
2019-03-11T07:16:31.700Z,75.32
2019-03-11T07:18:57.865Z,74.53
2019-03-11T07:21:23.960Z,75.26
2019-03-11T07:23:50.094Z,74.46
2019-03-11T07:26:16.334Z,75.16
2019-03-11T07:28:42.516Z,75.90
2019-03-11T07:31:09.928Z,75.88
2019-03-11T07:33:36.077Z,76.46
2019-03-11T07:36:02.455Z,77.18
2019-03-11T07:38:28.679Z,76.18
2019-03-11T07:40:54.830Z,75.60
2019-03-11T07:43:20.940Z,76.60
2019-03-11T07:45:47.164Z,76.32
2019-03-11T07:48:13.362Z,76.75
2019-03-11T07:50:39.609Z,76.88
2019-03-11T07:53:06.254Z,77.78
2019-03-11T07:55:32.427Z,78.02
2019-03-11T07:57:58.617Z,78.35
2019-03-11T08:00:26.209Z,78.00
2019-03-11T08:02:52.575Z,78.43
2019-03-11T08:05:18.819Z,78.38
2019-03-11T08:07:45.075Z,78.81
2019-03-11T08:10:24.075Z,79.10
2019-03-11T08:12:50.485Z,79.80
2019-03-11T08:15:16.652Z,80.29
2019-03-11T08:17:43.079Z,80.80
2019-03-11T08:20:10.504Z,81.59
2019-03-11T08:22:36.861Z,81.96
2019-03-11T08:25:05.281Z,82.15
2019-03-11T08:27:32.606Z,82.06
2019-03-11T08:29:59.636Z,81.42
2019-03-11T08:32:27.134Z,81.49
2019-03-11T08:34:53.242Z,81.06
2019-03-11T08:37:19.664Z,81.08
2019-03-11T08:39:45.874Z,80.77
2019-03-11T08:42:12.210Z,80.68
2019-03-11T08:44:38.432Z,80.01
2019-03-11T08:47:04.705Z,80.11
2019-03-11T08:49:30.811Z,79.30
2019-03-11T08:51:56.910Z,79.20
2019-03-11T08:54:24.157Z,78.55
2019-03-11T08:56:50.374Z,78.02
2019-03-11T08:59:16.791Z,78.30
2019-03-11T09:01:42.986Z,78.37
2019-03-11T09:04:09.210Z,78.71
2019-03-11T09:06:35.437Z,78.95
2019-03-11T09:09:01.763Z,78.92
2019-03-11T09:11:29.803Z,79.18
2019-03-11T09:13:56.207Z,79.39
2019-03-11T09:16:22.552Z,80.00
2019-03-11T09:18:49.021Z,79.46
2019-03-11T09:21:15.140Z,80.09
2019-03-11T09:23:41.262Z,79.56
2019-03-11T09:26:07.384Z,80.16
2019-03-11T09:28:33.727Z,80.67
2019-03-11T09:31:00.190Z,80.41
2019-03-11T09:33:26.616Z,80.72
2019-03-11T09:35:52.924Z,80.93
2019-03-11T09:38:19.242Z,80.62
2019-03-11T09:40:45.545Z,80.94
2019-03-11T09:43:11.791Z,80.78
2019-03-11T09:45:38.024Z,80.99
2019-03-11T09:48:04.107Z,81.66
2019-03-11T09:50:30.464Z,81.82
2019-03-11T09:52:56.679Z,82.21
2019-03-11T09:55:24.587Z,82.12
2019-03-11T09:57:50.854Z,82.40
2019-03-11T10:00:31.004Z,82.49
2019-03-11T10:02:57.239Z,82.57
2019-03-11T10:05:23.583Z,82.71
2019-03-11T10:07:49.968Z,82.32
2019-03-11T10:10:21.337Z,82.30
2019-03-11T10:12:47.566Z,82.38
2019-03-11T10:15:18.867Z,81.42
2019-03-11T10:17:45.525Z,81.88
2019-03-11T10:20:15.181Z,81.62
2019-03-11T10:22:41.499Z,80.52
2019-03-11T10:25:08.743Z,80.75
2019-03-11T10:27:35.193Z,81.43
2019-03-11T10:30:01.530Z,80.94
2019-03-11T10:32:28.078Z,81.52
2019-03-11T10:34:54.320Z,81.00
2019-03-11T10:37:20.537Z,80.99
2019-03-11T10:39:47.903Z,81.49
2019-03-11T10:42:14.376Z,81.60
2019-03-11T10:44:40.560Z,81.71
2019-03-11T10:47:06.852Z,81.71
2019-03-11T10:49:32.993Z,81.64
2019-03-11T10:51:59.252Z,80.85
2019-03-11T10:54:25.469Z,81.03
2019-03-11T10:56:51.915Z,81.07
2019-03-11T10:59:18.106Z,81.04
2019-03-11T11:01:44.405Z,80.87
2019-03-11T11:04:10.587Z,80.22
2019-03-11T11:06:36.937Z,79.02
2019-03-11T11:09:04.943Z,77.74
2019-03-11T11:11:32.605Z,78.94
2019-03-11T11:13:58.904Z,78.82
2019-03-11T11:16:25.148Z,78.55
2019-03-11T11:18:51.339Z,77.65
2019-03-11T11:21:17.631Z,77.79
2019-03-11T11:23:43.846Z,77.53
2019-03-11T11:26:10.108Z,76.74
2019-03-11T11:28:36.336Z,76.73
2019-03-11T11:31:03.154Z,77.58
2019-03-11T11:33:29.461Z,77.81
2019-03-11T11:35:56.768Z,76.21
2019-03-11T11:38:23.571Z,76.94
2019-03-11T11:40:50.330Z,76.92
2019-03-11T11:43:16.564Z,76.27
2019-03-11T11:45:42.882Z,75.94
2019-03-11T11:48:09.337Z,76.22
2019-03-11T11:50:35.557Z,76.73
2019-03-11T11:53:01.773Z,75.53
2019-03-11T11:55:28.103Z,76.21
2019-03-11T11:57:54.302Z,75.85
2019-03-11T12:00:27.776Z,75.74
2019-03-11T12:02:54.093Z,76.11
2019-03-11T12:05:21.364Z,75.77
2019-03-11T12:07:47.868Z,75.72
2019-03-11T12:10:21.927Z,76.79
2019-03-11T12:12:48.394Z,75.64
2019-03-11T12:15:14.792Z,75.98
2019-03-11T12:17:41.068Z,76.47
2019-03-11T12:20:14.945Z,76.89
2019-03-11T12:22:42.724Z,77.46
2019-03-11T12:25:10.795Z,76.01
2019-03-11T12:27:37.175Z,76.17
2019-03-11T12:30:12.753Z,75.28
2019-03-11T12:32:39.091Z,74.51
2019-03-11T12:35:07.292Z,75.17
2019-03-11T12:37:33.557Z,76.40
2019-03-11T12:39:59.835Z,76.15
2019-03-11T12:42:26.222Z,73.83
2019-03-11T12:44:53.732Z,72.87
2019-03-11T12:47:21.118Z,72.29
2019-03-11T12:49:47.336Z,72.09
2019-03-11T12:52:13.695Z,72.61
2019-03-11T12:54:39.820Z,74.63
2019-03-11T12:57:05.950Z,75.62
2019-03-11T12:59:32.271Z,77.53
2019-03-11T13:01:58.380Z,76.73
2019-03-11T13:04:24.698Z,75.78
2019-03-11T13:06:50.968Z,76.30
2019-03-11T13:09:17.181Z,76.42
2019-03-11T13:11:43.402Z,75.83
2019-03-11T13:14:09.719Z,75.02
2019-03-11T13:16:35.858Z,76.17
2019-03-11T13:19:12.439Z,76.22
2019-03-11T13:21:30.512Z,73.75
2019-03-11T13:23:56.832Z,73.93
2019-03-11T13:26:22.942Z,73.80
2019-03-11T13:28:49.047Z,73.64
2019-03-11T13:31:15.320Z,73.92
2019-03-11T13:33:41.656Z,74.89
2019-03-11T13:36:08.040Z,76.21
2019-03-11T13:38:35.701Z,75.95
2019-03-11T13:41:03.394Z,77.51
2019-03-11T13:43:29.720Z,77.63
2019-03-11T13:45:56.093Z,78.05
2019-03-11T13:48:22.390Z,78.17
2019-03-11T13:50:48.505Z,77.74
2019-03-11T13:53:14.731Z,76.91
2019-03-11T13:55:41.083Z,76.47
2019-03-11T13:58:07.474Z,76.12
2019-03-11T14:00:33.734Z,75.50
2019-03-11T14:02:59.884Z,74.95
2019-03-11T14:05:26.351Z,75.33
2019-03-11T14:07:52.578Z,76.04
2019-03-11T14:10:18.949Z,75.89
2019-03-11T14:12:45.172Z,77.02
2019-03-11T14:15:14.123Z,76.37
2019-03-11T14:17:40.460Z,75.72
2019-03-11T14:20:09.854Z,75.17
2019-03-11T14:22:36.205Z,76.02
2019-03-11T14:25:04.330Z,74.68
2019-03-11T14:27:30.858Z,72.97
2019-03-11T14:29:57.088Z,71.92
2019-03-11T14:32:23.333Z,70.93
2019-03-11T14:34:49.541Z,70.02
2019-03-11T14:37:15.687Z,71.24
2019-03-11T14:39:41.976Z,72.18
2019-03-11T14:42:08.480Z,70.63
2019-03-11T14:44:35.835Z,70.14
2019-03-11T14:47:02.210Z,71.00
2019-03-11T14:49:28.396Z,70.94
2019-03-11T14:51:54.763Z,70.47
2019-03-11T14:54:21.156Z,70.49
2019-03-11T14:56:47.285Z,70.45
2019-03-11T14:59:13.642Z,69.87
2019-03-11T15:01:39.922Z,71.69
2019-03-11T15:04:06.327Z,70.95
2019-03-11T15:06:32.643Z,73.33
2019-03-11T15:08:58.815Z,76.37
2019-03-11T15:11:25.215Z,77.72
2019-03-11T15:13:51.520Z,78.09
2019-03-11T15:16:17.778Z,78.48
2019-03-11T15:18:44.221Z,77.13
2019-03-11T15:21:10.454Z,76.79
2019-03-11T15:23:36.915Z,76.81
2019-03-11T15:26:05.609Z,77.33
2019-03-11T15:28:31.549Z,76.78
2019-03-11T15:30:57.809Z,76.92
2019-03-11T15:33:24.016Z,76.62
2019-03-11T15:35:50.176Z,75.87
2019-03-11T15:38:16.547Z,75.14
2019-03-11T15:40:42.902Z,76.50
2019-03-11T15:43:09.130Z,75.81
2019-03-11T15:45:38.899Z,75.64
2019-03-11T15:48:03.658Z,74.88
2019-03-11T15:50:32.022Z,75.06
2019-03-11T15:52:58.284Z,75.60
2019-03-11T15:55:24.525Z,75.80
2019-03-11T15:57:50.820Z,76.43
2019-03-11T16:00:18.785Z,75.56
2019-03-11T16:02:45.227Z,76.12
2019-03-11T16:05:11.626Z,77.12
2019-03-11T16:07:38.079Z,76.96
2019-03-11T16:10:16.259Z,77.00
2019-03-11T16:12:36.035Z,76.79
2019-03-11T16:15:03.967Z,77.41
2019-03-11T16:17:30.301Z,78.26
2019-03-11T16:19:56.556Z,78.08
2019-03-11T16:22:26.136Z,78.49
2019-03-11T16:24:50.960Z,79.01
2019-03-11T16:27:17.186Z,78.60
2019-03-11T16:29:43.465Z,78.89
2019-03-11T16:32:11.931Z,79.39
2019-03-11T16:34:38.256Z,79.34
2019-03-11T16:37:04.435Z,79.53
2019-03-11T16:39:30.651Z,79.73
2019-03-11T16:41:56.804Z,79.46
2019-03-11T16:44:23.198Z,79.93
2019-03-11T16:46:49.653Z,80.11
2019-03-11T16:49:15.955Z,81.09
2019-03-11T16:51:42.190Z,80.76
2019-03-11T16:54:08.339Z,80.75
2019-03-11T16:56:34.602Z,80.53
2019-03-11T16:59:00.857Z,79.39
2019-03-11T17:01:27.198Z,79.77
2019-03-11T17:03:53.434Z,80.14
2019-03-11T17:06:19.680Z,80.21
2019-03-11T17:08:45.915Z,79.40
2019-03-11T17:11:12.294Z,79.46
2019-03-11T17:13:38.533Z,78.94
2019-03-11T17:16:04.842Z,79.65
2019-03-11T17:18:31.113Z,79.46
2019-03-11T17:20:57.345Z,78.90
2019-03-11T17:23:23.570Z,79.39
2019-03-11T17:25:49.896Z,79.28
2019-03-11T17:28:17.207Z,79.66
2019-03-11T17:30:43.388Z,79.75
2019-03-11T17:33:09.603Z,79.62
2019-03-11T17:35:37.689Z,80.01
2019-03-11T17:38:03.961Z,80.40
2019-03-11T17:40:30.302Z,80.13
2019-03-11T17:42:57.875Z,80.10
2019-03-11T17:45:24.206Z,79.57
2019-03-11T17:47:51.604Z,79.75
2019-03-11T17:50:20.421Z,80.23
2019-03-11T17:52:46.950Z,80.15
2019-03-11T17:55:14.813Z,80.34
2019-03-11T17:57:41.225Z,79.59
2019-03-11T18:00:15.230Z,79.98
2019-03-11T18:02:41.557Z,79.88
2019-03-11T18:05:08.136Z,79.52
2019-03-11T18:07:34.377Z,79.37
2019-03-11T18:10:02.822Z,79.00
2019-03-11T18:12:31.076Z,79.03
2019-03-11T18:14:57.420Z,78.97
2019-03-11T18:17:23.661Z,79.26
2019-03-11T18:19:49.982Z,78.93
2019-03-11T18:22:16.342Z,78.81
2019-03-11T18:24:42.540Z,78.88
2019-03-11T18:27:08.833Z,78.76
2019-03-11T18:29:35.291Z,78.74
2019-03-11T18:32:02.304Z,78.73
2019-03-11T18:34:28.895Z,78.79
2019-03-11T18:36:55.031Z,78.66
2019-03-11T18:39:21.255Z,78.30
2019-03-11T18:41:47.565Z,78.42
2019-03-11T18:44:13.913Z,77.98
2019-03-11T18:46:40.145Z,77.79
2019-03-11T18:49:06.411Z,77.81
2019-03-11T18:51:32.900Z,77.08
2019-03-11T18:53:59.272Z,76.74
2019-03-11T18:56:25.606Z,76.98
2019-03-11T18:58:51.904Z,77.28
2019-03-11T19:01:18.324Z,77.68
2019-03-11T19:03:44.471Z,77.54
2019-03-11T19:06:10.860Z,77.82
2019-03-11T19:08:37.222Z,77.68
2019-03-11T19:11:03.421Z,77.79
2019-03-11T19:13:29.762Z,77.60
2019-03-11T19:15:56.012Z,77.55
2019-03-11T19:18:22.169Z,77.66
2019-03-11T19:20:48.420Z,77.60
2019-03-11T19:23:14.601Z,77.50
2019-03-11T19:25:41.707Z,77.58
2019-03-11T19:28:08.201Z,77.54
2019-03-11T19:30:34.626Z,77.49
2019-03-11T19:33:00.813Z,77.54
2019-03-11T19:35:27.246Z,77.64
2019-03-11T19:37:53.692Z,77.56
2019-03-11T19:40:21.886Z,77.53
2019-03-11T19:42:48.253Z,77.34
2019-03-11T19:45:15.361Z,77.33
2019-03-11T19:47:41.766Z,77.45
2019-03-11T19:50:10.443Z,77.72
2019-03-11T19:52:36.855Z,77.69
2019-03-11T19:55:04.231Z,77.77
2019-03-11T19:57:31.139Z,77.69
2019-03-11T19:59:57.340Z,77.48
2019-03-11T20:02:24.493Z,77.54
2019-03-11T20:04:51.179Z,77.69
2019-03-11T20:07:17.677Z,77.90
2019-03-11T20:09:43.946Z,77.71
2019-03-11T20:12:10.396Z,77.97
2019-03-11T20:14:36.569Z,77.92
2019-03-11T20:17:03.004Z,78.02
2019-03-11T20:19:29.409Z,77.82
2019-03-11T20:21:55.864Z,77.82
2019-03-11T20:24:22.255Z,78.02
2019-03-11T20:26:48.490Z,77.87
2019-03-11T20:29:14.764Z,77.95
2019-03-11T20:31:42.273Z,78.58
2019-03-11T20:34:09.078Z,78.32
2019-03-11T20:36:35.491Z,78.48
2019-03-11T20:39:01.881Z,78.80
2019-03-11T20:41:30.046Z,78.96
2019-03-11T20:43:56.482Z,78.14
2019-03-11T20:46:23.008Z,78.42
2019-03-11T20:48:49.432Z,78.46
2019-03-11T20:51:15.587Z,78.71
2019-03-11T20:53:41.760Z,78.64
2019-03-11T20:56:08.110Z,78.61
2019-03-11T20:58:34.457Z,78.63
2019-03-11T21:01:01.155Z,78.37
2019-03-11T21:03:28.847Z,78.52
2019-03-11T21:05:58.368Z,78.01
2019-03-11T21:08:24.456Z,78.17
2019-03-11T21:10:50.675Z,78.73
2019-03-11T21:13:17.147Z,78.62
2019-03-11T21:15:43.694Z,78.77
2019-03-11T21:18:10.420Z,78.95
2019-03-11T21:20:36.753Z,78.96
2019-03-11T21:23:03.278Z,79.06
2019-03-11T21:25:29.668Z,78.91
2019-03-11T21:27:56.172Z,78.60
2019-03-11T21:30:23.452Z,78.37
2019-03-11T21:32:49.823Z,78.35
2019-03-11T21:35:16.415Z,78.52
2019-03-11T21:37:42.949Z,78.50
2019-03-11T21:40:16.433Z,78.34
2019-03-11T21:42:42.818Z,78.46
2019-03-11T21:45:13.966Z,78.38
2019-03-11T21:47:40.286Z,78.52
2019-03-11T21:50:18.555Z,78.78
2019-03-11T21:52:45.139Z,78.66
2019-03-11T21:55:14.727Z,78.13
2019-03-11T21:57:41.102Z,78.63
2019-03-11T22:00:10.642Z,78.75
2019-03-11T22:02:37.629Z,78.89
2019-03-11T22:05:04.477Z,79.20
2019-03-11T22:07:30.912Z,79.23
2019-03-11T22:09:58.100Z,79.31
2019-03-11T22:12:24.476Z,79.28
2019-03-11T22:14:50.685Z,78.90
2019-03-11T22:17:16.844Z,79.17
2019-03-11T22:19:43.380Z,79.09
2019-03-11T22:22:09.630Z,78.76
2019-03-11T22:24:35.831Z,78.58
2019-03-11T22:27:02.025Z,79.04
2019-03-11T22:29:28.290Z,79.26
2019-03-11T22:31:54.421Z,79.65
2019-03-11T22:34:20.677Z,79.22
2019-03-11T22:36:46.906Z,79.24
2019-03-11T22:39:13.075Z,79.14
2019-03-11T22:41:39.393Z,78.98
2019-03-11T22:44:05.525Z,78.73
2019-03-11T22:46:31.709Z,78.69
2019-03-11T22:48:58.053Z,78.65
2019-03-11T22:51:24.350Z,78.42
2019-03-11T22:53:51.829Z,78.29
2019-03-11T22:56:17.959Z,78.49
2019-03-11T22:58:44.188Z,78.82
2019-03-11T23:01:10.719Z,78.54
2019-03-11T23:03:37.099Z,78.50
2019-03-11T23:06:03.614Z,78.86
2019-03-11T23:08:29.960Z,79.12
2019-03-11T23:10:56.226Z,79.10
2019-03-11T23:13:22.401Z,79.47
2019-03-11T23:15:50.416Z,79.79
2019-03-11T23:18:16.558Z,79.99
2019-03-11T23:20:42.939Z,80.07
2019-03-11T23:23:09.320Z,80.29
2019-03-11T23:25:35.467Z,80.32
2019-03-11T23:28:01.847Z,80.44
2019-03-11T23:30:28.103Z,80.15
2019-03-11T23:32:54.431Z,80.16
2019-03-11T23:35:20.755Z,80.06
2019-03-11T23:37:46.989Z,79.85
2019-03-11T23:40:15.543Z,79.89
2019-03-11T23:42:41.980Z,80.27
2019-03-11T23:45:10.098Z,80.10
2019-03-11T23:47:36.328Z,80.34
2019-03-11T23:50:03.739Z,79.93
2019-03-11T23:52:29.869Z,79.86
2019-03-11T23:54:55.974Z,79.39
2019-03-11T23:57:22.074Z,79.24
2019-03-11T23:59:48.216Z,79.61
